createdAt,value
2023-02-11T00:00:08.766Z,96.55
2023-02-11T00:01:08.773Z,96.20
2023-02-11T00:02:08.777Z,96.20
2023-02-11T00:03:08.798Z,95.99
2023-02-11T00:04:08.731Z,96.09
2023-02-11T00:05:08.724Z,95.89
2023-02-11T00:06:08.719Z,95.89
2023-02-11T00:07:08.704Z,96.30
2023-02-11T00:08:08.698Z,95.89
2023-02-11T00:09:08.685Z,95.89
2023-02-11T00:10:08.671Z,96.20
2023-02-11T00:11:08.674Z,95.89
2023-02-11T00:12:08.643Z,95.84
2023-02-11T00:13:08.638Z,95.84
2023-02-11T00:14:14.746Z,95.64
2023-02-11T00:15:08.630Z,95.64
2023-02-11T00:16:08.615Z,95.74
2023-02-11T00:17:08.618Z,96.15
2023-02-11T00:18:08.589Z,95.89
2023-02-11T00:19:08.609Z,95.53
2023-02-11T00:20:08.575Z,95.32
2023-02-11T00:21:08.577Z,94.87
2023-02-11T00:22:08.550Z,95.01
2023-02-11T00:23:08.541Z,94.91
2023-02-11T00:24:08.563Z,95.22
2023-02-11T00:25:08.523Z,95.32
2023-02-11T00:26:08.504Z,95.74
2023-02-11T00:27:08.500Z,95.84
2023-02-11T00:28:08.500Z,96.15
2023-02-11T00:29:08.493Z,95.74
2023-02-11T00:30:08.480Z,95.74
2023-02-11T00:31:08.584Z,95.74
2023-02-11T00:32:08.443Z,95.84
2023-02-11T00:33:08.442Z,95.43
2023-02-11T00:34:08.439Z,95.18
2023-02-11T00:35:08.415Z,95.07
2023-02-11T00:36:08.428Z,95.39
2023-02-11T00:37:08.407Z,95.28
2023-02-11T00:38:08.376Z,95.07
2023-02-11T00:39:08.376Z,95.28
2023-02-11T00:40:08.355Z,95.59
2023-02-11T00:41:08.368Z,95.49
2023-02-11T00:42:08.352Z,95.84
2023-02-11T00:43:08.334Z,95.95
2023-02-11T00:44:08.327Z,95.95
2023-02-11T00:45:08.315Z,95.84
2023-02-11T00:46:08.379Z,95.70
2023-02-11T00:47:08.310Z,95.70
2023-02-11T00:48:08.276Z,95.59
2023-02-11T00:49:08.289Z,95.39
2023-02-11T00:50:08.266Z,95.39
2023-02-11T00:51:08.269Z,95.28
2023-02-11T00:52:08.249Z,95.39
2023-02-11T00:53:08.241Z,95.49
2023-02-11T00:54:08.242Z,95.70
2023-02-11T00:55:08.218Z,95.80
2023-02-11T00:56:08.208Z,95.90
2023-02-11T00:57:08.229Z,95.80
2023-02-11T00:58:08.172Z,96.11
2023-02-11T00:59:08.169Z,96.42
2023-02-11T01:00:08.165Z,96.42
2023-02-11T01:01:08.196Z,96.73
2023-02-11T01:02:08.184Z,96.83
2023-02-11T01:03:08.127Z,97.14
2023-02-11T01:04:08.110Z,97.35
2023-02-11T01:05:08.149Z,97.14
2023-02-11T01:06:08.108Z,97.25
2023-02-11T01:07:08.147Z,97.45
2023-02-11T01:08:08.094Z,97.77
2023-02-11T01:09:08.088Z,97.77
2023-02-11T01:10:08.058Z,97.91
2023-02-11T01:11:08.062Z,98.08
2023-02-11T01:12:08.034Z,98.33
2023-02-11T01:13:08.046Z,98.74
2023-02-11T01:14:08.050Z,98.54
2023-02-11T01:15:08.005Z,98.74
2023-02-11T01:16:08.029Z,98.95
2023-02-11T01:17:08.017Z,99.37
2023-02-11T01:18:08.007Z,99.26
2023-02-11T01:19:07.973Z,99.47
2023-02-11T01:20:07.970Z,99.57
2023-02-11T01:21:07.963Z,99.88
2023-02-11T01:22:07.943Z,99.99
2023-02-11T01:23:07.947Z,99.99
2023-02-11T01:24:07.911Z,99.99
2023-02-11T01:25:07.910Z,99.99
2023-02-11T01:26:07.894Z,99.99
2023-02-11T01:27:07.910Z,99.99
2023-02-11T01:28:07.893Z,99.99
2023-02-11T01:29:07.869Z,99.99
2023-02-11T01:30:07.902Z,99.99
2023-02-11T01:31:07.901Z,99.99
2023-02-11T01:32:07.930Z,99.99
2023-02-11T01:33:07.838Z,99.99
2023-02-11T01:34:07.821Z,99.99
2023-02-11T01:35:07.816Z,99.99
2023-02-11T01:36:07.829Z,99.99
2023-02-11T01:37:07.858Z,99.99
2023-02-11T01:38:07.815Z,99.99
2023-02-11T01:39:07.792Z,99.99
2023-02-11T01:40:07.760Z,99.99
2023-02-11T01:41:07.789Z,99.99
2023-02-11T01:42:07.742Z,99.99
2023-02-11T01:43:07.729Z,99.99
2023-02-11T01:44:07.715Z,99.99
2023-02-11T01:45:07.707Z,99.99
2023-02-11T01:46:07.772Z,99.99
2023-02-11T01:47:07.695Z,99.99
2023-02-11T01:48:07.669Z,99.99
2023-02-11T01:49:07.703Z,99.99
2023-02-11T01:50:07.694Z,99.99
2023-02-11T01:51:07.649Z,99.99
2023-02-11T01:52:07.641Z,99.99
2023-02-11T01:53:07.620Z,99.99
2023-02-11T01:54:07.710Z,99.99
2023-02-11T01:55:07.615Z,99.99
2023-02-11T01:56:07.606Z,99.99
2023-02-11T01:57:07.600Z,99.99
2023-02-11T01:58:07.613Z,99.99
2023-02-11T01:59:07.574Z,99.99
2023-02-11T02:00:07.589Z,99.99
2023-02-11T02:01:07.541Z,99.99
2023-02-11T02:02:07.544Z,99.99
2023-02-11T02:03:07.586Z,99.99
2023-02-11T02:04:07.536Z,99.99
2023-02-11T02:05:07.503Z,99.99
2023-02-11T02:06:07.492Z,99.99
2023-02-11T02:07:07.523Z,99.99
2023-02-11T02:08:07.472Z,99.99
2023-02-11T02:09:07.460Z,99.99
2023-02-11T02:10:07.462Z,99.99
2023-02-11T02:11:07.489Z,99.99
2023-02-11T02:12:07.446Z,99.99
2023-02-11T02:13:07.421Z,99.99
2023-02-11T02:14:07.414Z,99.99
2023-02-11T02:15:07.399Z,99.99
2023-02-11T02:16:09.779Z,99.99
2023-02-11T02:17:07.436Z,99.99
2023-02-11T02:18:07.364Z,99.99
2023-02-11T02:19:07.365Z,99.99
2023-02-11T02:20:07.348Z,99.99
2023-02-11T02:21:07.329Z,99.99
2023-02-11T02:22:07.384Z,99.99
2023-02-11T02:23:07.315Z,99.99
2023-02-11T02:24:07.311Z,99.99
2023-02-11T02:25:07.296Z,99.99
2023-02-11T02:26:07.324Z,99.99
2023-02-11T02:27:07.289Z,99.99
2023-02-11T02:28:07.287Z,99.99
2023-02-11T02:29:07.267Z,99.99
2023-02-11T02:30:07.255Z,99.99
2023-02-11T02:31:07.444Z,99.99
2023-02-11T02:32:07.290Z,99.99
2023-02-11T02:33:21.682Z,99.99
2023-02-11T02:34:07.214Z,99.99
2023-02-11T02:35:07.236Z,99.99
2023-02-11T02:36:07.194Z,99.99
2023-02-11T02:37:07.182Z,99.99
2023-02-11T02:38:07.165Z,99.99
2023-02-11T02:39:07.224Z,99.99
2023-02-11T02:40:07.146Z,99.99
2023-02-11T02:41:07.128Z,99.99
2023-02-11T02:42:07.152Z,99.99
2023-02-11T02:43:07.144Z,99.99
2023-02-11T02:44:07.123Z,99.99
2023-02-11T02:45:07.095Z,99.99
2023-02-11T02:46:07.098Z,99.99
2023-02-11T02:47:07.103Z,99.99
2023-02-11T02:48:07.074Z,99.99
2023-02-11T02:49:07.056Z,99.99
2023-02-11T02:50:07.044Z,99.99
2023-02-11T02:51:07.033Z,99.99
2023-02-11T02:52:07.083Z,99.99
2023-02-11T02:53:07.004Z,99.99
2023-02-11T02:54:07.022Z,99.99
2023-02-11T02:55:06.983Z,99.99
2023-02-11T02:56:06.981Z,99.99
2023-02-11T02:57:06.996Z,99.99
2023-02-11T02:58:06.964Z,99.99
2023-02-11T02:59:06.952Z,99.99
2023-02-11T03:00:06.942Z,99.99
2023-02-11T03:01:07.002Z,99.99
2023-02-11T03:02:06.955Z,99.99
2023-02-11T03:03:06.913Z,99.99
2023-02-11T03:04:06.957Z,99.99
2023-02-11T03:05:06.889Z,99.99
2023-02-11T03:06:06.879Z,99.99
2023-02-11T03:07:06.916Z,99.99
2023-02-11T03:08:06.863Z,99.99
2023-02-11T03:09:09.004Z,99.99
2023-02-11T03:10:06.838Z,99.99
2023-02-11T03:11:06.825Z,99.99
2023-02-11T03:12:06.840Z,99.99
2023-02-11T03:13:06.805Z,99.99
2023-02-11T03:14:06.801Z,99.99
2023-02-11T03:15:06.821Z,99.99
2023-02-11T03:16:06.852Z,99.99
2023-02-11T03:17:06.767Z,99.99
2023-02-11T03:18:06.760Z,99.99
2023-02-11T03:19:06.749Z,99.99
2023-02-11T03:20:06.786Z,99.99
2023-02-11T03:21:06.729Z,99.99
2023-02-11T03:22:06.759Z,99.99
2023-02-11T03:23:06.713Z,99.99
2023-02-11T03:24:06.694Z,99.99
2023-02-11T03:25:06.705Z,99.99
2023-02-11T03:26:06.704Z,99.99
2023-02-11T03:27:06.679Z,99.99
2023-02-11T03:28:06.670Z,99.99
2023-02-11T03:29:06.664Z,99.99
2023-02-11T03:30:06.646Z,99.99
2023-02-11T03:31:06.818Z,99.99
2023-02-11T03:32:06.725Z,99.99
2023-02-11T03:33:06.605Z,99.99
2023-02-11T03:34:06.600Z,99.99
2023-02-11T03:35:06.598Z,99.99
2023-02-11T03:36:06.580Z,99.99
2023-02-11T03:37:06.583Z,99.99
2023-02-11T03:38:06.610Z,99.99
2023-02-11T03:39:06.547Z,99.99
2023-02-11T03:40:06.557Z,99.99
2023-02-11T03:41:06.530Z,99.99
2023-02-11T03:42:06.536Z,99.99
2023-02-11T03:43:06.506Z,99.99
2023-02-11T03:44:06.503Z,99.99
2023-02-11T03:45:06.510Z,99.99
2023-02-11T03:46:06.534Z,99.99
2023-02-11T03:47:06.517Z,99.99
2023-02-11T03:48:06.464Z,99.99
2023-02-11T03:49:06.445Z,99.99
2023-02-11T03:50:06.454Z,99.99
2023-02-11T03:51:06.431Z,99.99
2023-02-11T03:52:06.450Z,99.99
2023-02-11T03:53:06.410Z,99.99
2023-02-11T03:54:06.402Z,99.99
2023-02-11T03:55:06.385Z,99.99
2023-02-11T03:56:06.421Z,99.99
2023-02-11T03:57:06.393Z,99.99
2023-02-11T03:58:06.358Z,99.99
2023-02-11T03:59:06.362Z,99.99
2023-02-11T04:00:06.335Z,99.99
2023-02-11T04:01:06.353Z,99.99
2023-02-11T04:02:06.324Z,99.99
2023-02-11T04:03:06.357Z,99.99
2023-02-11T04:04:06.300Z,99.99
2023-02-11T04:05:06.284Z,99.99
2023-02-11T04:06:06.282Z,99.99
2023-02-11T04:07:06.279Z,99.99
2023-02-11T04:08:06.256Z,99.99
2023-02-11T04:09:06.238Z,99.99
2023-02-11T04:10:06.231Z,99.99
2023-02-11T04:11:06.274Z,99.99
2023-02-11T04:12:06.235Z,99.99
2023-02-11T04:13:06.210Z,99.99
2023-02-11T04:14:06.204Z,99.99
2023-02-11T04:15:06.215Z,99.99
2023-02-11T04:16:06.208Z,99.99
2023-02-11T04:17:06.221Z,99.99
2023-02-11T04:18:06.154Z,99.99
2023-02-11T04:19:06.154Z,99.99
2023-02-11T04:20:06.174Z,99.99
2023-02-11T04:21:06.122Z,99.99
2023-02-11T04:22:06.145Z,99.99
2023-02-11T04:23:06.106Z,99.99
2023-02-11T04:24:06.098Z,99.99
2023-02-11T04:25:06.114Z,99.99
2023-02-11T04:26:06.072Z,99.99
2023-02-11T04:27:06.109Z,99.99
2023-02-11T04:28:06.113Z,99.99
2023-02-11T04:29:06.046Z,99.99
2023-02-11T04:30:06.050Z,99.99
2023-02-11T04:31:06.070Z,99.99
2023-02-11T04:32:06.089Z,99.99
2023-02-11T04:33:06.050Z,99.99
2023-02-11T04:34:05.996Z,99.99
2023-02-11T04:35:05.976Z,99.99
2023-02-11T04:36:05.985Z,99.99
2023-02-11T04:37:05.957Z,99.99
2023-02-11T04:38:05.967Z,99.99
2023-02-11T04:39:05.941Z,99.99
2023-02-11T04:40:05.939Z,99.99
2023-02-11T04:41:05.971Z,99.99
2023-02-11T04:42:05.922Z,99.99
2023-02-11T04:43:05.913Z,99.99
2023-02-11T04:44:05.890Z,99.99
2023-02-11T04:45:05.889Z,99.99
2023-02-11T04:46:05.908Z,99.99
2023-02-11T04:47:05.854Z,99.99
2023-02-11T04:48:05.864Z,99.99
2023-02-11T04:49:05.832Z,99.99
2023-02-11T04:50:05.826Z,99.99
2023-02-11T04:51:05.821Z,99.99
2023-02-11T04:52:05.809Z,99.99
2023-02-11T04:53:05.819Z,99.99
2023-02-11T04:54:05.786Z,99.99
2023-02-11T04:55:05.775Z,99.99
2023-02-11T04:56:05.768Z,99.99
2023-02-11T04:57:05.747Z,99.99
2023-02-11T04:58:05.783Z,99.99
2023-02-11T04:59:05.773Z,99.99
2023-02-11T05:00:05.732Z,99.99
2023-02-11T05:01:05.759Z,99.99
2023-02-11T05:02:05.730Z,99.99
2023-02-11T05:03:05.738Z,99.99
2023-02-11T05:04:05.754Z,99.99
2023-02-11T05:05:05.684Z,99.99
2023-02-11T05:06:05.672Z,99.99
2023-02-11T05:07:05.672Z,99.99
2023-02-11T05:08:05.662Z,99.99
2023-02-11T05:09:05.631Z,99.99
2023-02-11T05:10:05.619Z,99.99
2023-02-11T05:11:05.622Z,99.99
2023-02-11T05:12:05.615Z,99.99
2023-02-11T05:13:05.632Z,99.99
2023-02-11T05:14:05.602Z,99.99
2023-02-11T05:15:05.582Z,99.99
2023-02-11T05:16:05.561Z,99.99
2023-02-11T05:17:05.560Z,99.99
2023-02-11T05:18:05.587Z,99.99
2023-02-11T05:19:05.542Z,99.99
2023-02-11T05:20:05.528Z,99.99
2023-02-11T05:21:05.518Z,99.99
2023-02-11T05:22:05.566Z,99.99
2023-02-11T05:23:05.503Z,99.99
2023-02-11T05:24:05.490Z,99.99
2023-02-11T05:25:05.487Z,99.99
2023-02-11T05:26:05.461Z,99.99
2023-02-11T05:27:05.451Z,99.99
2023-02-11T05:28:05.525Z,99.99
2023-02-11T05:29:05.423Z,99.99
2023-02-11T05:30:05.483Z,99.99
2023-02-11T05:31:05.475Z,99.99
2023-02-11T05:32:05.414Z,99.99
2023-02-11T05:33:05.408Z,99.99
2023-02-11T05:34:05.379Z,99.99
2023-02-11T05:35:05.376Z,99.99
2023-02-11T05:36:05.359Z,99.99
2023-02-11T05:37:05.416Z,99.99
2023-02-11T05:38:05.359Z,99.99
2023-02-11T05:39:05.364Z,99.99
2023-02-11T05:40:05.333Z,99.99
2023-02-11T05:41:05.308Z,99.99
2023-02-11T05:42:05.311Z,99.99
2023-02-11T05:43:05.301Z,99.99
2023-02-11T05:44:05.317Z,99.99
2023-02-11T05:45:05.262Z,99.99
2023-02-11T05:46:05.394Z,99.99
2023-02-11T05:47:05.264Z,99.99
2023-02-11T05:48:05.283Z,99.99
2023-02-11T05:49:05.236Z,99.99
2023-02-11T05:50:05.251Z,99.99
2023-02-11T05:51:05.221Z,99.99
2023-02-11T05:52:05.222Z,99.99
2023-02-11T05:53:05.225Z,99.99
2023-02-11T05:54:05.171Z,99.99
2023-02-11T05:55:05.161Z,99.99
2023-02-11T05:56:05.165Z,99.99
2023-02-11T05:57:05.158Z,99.99
2023-02-11T05:58:05.171Z,99.99
2023-02-11T05:59:05.132Z,99.99
2023-02-11T06:00:05.119Z,99.99
2023-02-11T06:01:05.123Z,99.99
2023-02-11T06:02:05.119Z,99.99
2023-02-11T06:03:05.104Z,99.99
2023-02-11T06:04:05.074Z,99.99
2023-02-11T06:05:05.074Z,99.99
2023-02-11T06:06:05.068Z,99.99
2023-02-11T06:07:05.080Z,99.99
2023-02-11T06:08:05.086Z,99.99
2023-02-11T06:09:05.017Z,99.99
2023-02-11T06:10:05.043Z,99.99
2023-02-11T06:11:04.999Z,99.99
2023-02-11T06:12:04.995Z,99.99
2023-02-11T06:13:05.025Z,99.99
2023-02-11T06:14:04.972Z,99.99
2023-02-11T06:15:04.903Z,99.99
2023-02-11T06:16:04.929Z,99.99
2023-02-11T06:17:04.920Z,99.99
2023-02-11T06:18:04.912Z,99.99
2023-02-11T06:19:04.923Z,99.99
2023-02-11T06:20:04.888Z,99.99
2023-02-11T06:21:04.866Z,99.99
2023-02-11T06:22:04.840Z,99.99
2023-02-11T06:23:04.844Z,99.99
2023-02-11T06:24:04.817Z,99.99
2023-02-11T06:25:04.820Z,99.99
2023-02-11T06:26:04.854Z,99.99
2023-02-11T06:27:04.800Z,99.99
2023-02-11T06:28:04.918Z,99.99
2023-02-11T06:29:04.767Z,99.99
2023-02-11T06:30:04.755Z,99.99
2023-02-11T06:31:04.922Z,99.99
2023-02-11T06:32:04.890Z,99.99
2023-02-11T06:33:04.751Z,99.99
2023-02-11T06:34:04.712Z,99.99
2023-02-11T06:35:04.722Z,99.99
2023-02-11T06:36:04.699Z,99.99
2023-02-11T06:37:04.679Z,99.99
2023-02-11T06:38:04.703Z,99.99
2023-02-11T06:39:04.664Z,99.99
2023-02-11T06:40:04.721Z,99.99
2023-02-11T06:41:04.657Z,99.99
2023-02-11T06:42:07.642Z,99.99
2023-02-11T06:43:04.686Z,99.99
2023-02-11T06:44:04.612Z,99.99
2023-02-11T06:45:04.720Z,99.99
2023-02-11T06:46:04.609Z,99.99
2023-02-11T06:47:04.617Z,99.99
2023-02-11T06:48:04.638Z,99.99
2023-02-11T06:49:04.556Z,99.99
2023-02-11T06:50:04.604Z,99.99
2023-02-11T06:51:04.549Z,99.99
2023-02-11T06:52:04.555Z,99.99
2023-02-11T06:53:04.590Z,99.99
2023-02-11T06:54:04.500Z,99.99
2023-02-11T06:55:04.501Z,99.99
2023-02-11T06:56:04.500Z,99.99
2023-02-11T06:57:04.503Z,99.99
2023-02-11T06:58:04.511Z,99.99
2023-02-11T06:59:04.452Z,99.99
2023-02-11T07:00:05.684Z,99.99
2023-02-11T07:01:04.458Z,99.99
2023-02-11T07:02:04.515Z,99.99
2023-02-11T07:03:04.484Z,99.99
2023-02-11T07:04:04.431Z,99.99
2023-02-11T07:05:04.414Z,99.99
2023-02-11T07:06:04.458Z,99.99
2023-02-11T07:07:04.398Z,99.99
2023-02-11T07:08:04.435Z,99.99
2023-02-11T07:09:04.393Z,99.99
2023-02-11T07:10:04.356Z,99.99
2023-02-11T07:11:04.337Z,99.99
2023-02-11T07:12:04.316Z,99.99
2023-02-11T07:13:04.371Z,99.99
2023-02-11T07:14:04.292Z,99.99
2023-02-11T07:15:04.305Z,99.99
2023-02-11T07:16:04.345Z,99.99
2023-02-11T07:17:04.273Z,99.99
2023-02-11T07:18:04.307Z,99.99
2023-02-11T07:19:04.283Z,99.99
2023-02-11T07:20:04.262Z,99.99
2023-02-11T07:21:04.225Z,99.99
2023-02-11T07:22:04.217Z,99.99
2023-02-11T07:23:04.234Z,99.99
2023-02-11T07:24:04.193Z,99.99
2023-02-11T07:25:04.195Z,99.99
2023-02-11T07:26:04.178Z,99.99
2023-02-11T07:27:04.182Z,99.99
2023-02-11T07:28:04.217Z,99.99
2023-02-11T07:29:04.153Z,99.99
2023-02-11T07:30:06.970Z,99.99
2023-02-11T07:31:04.219Z,99.99
2023-02-11T07:32:04.211Z,99.99
2023-02-11T07:33:04.177Z,99.99
2023-02-11T07:34:04.111Z,99.99
2023-02-11T07:35:04.183Z,99.99
2023-02-11T07:36:04.068Z,99.99
2023-02-11T07:37:04.131Z,99.99
2023-02-11T07:38:04.064Z,99.99
2023-02-11T07:39:04.054Z,99.99
2023-02-11T07:40:04.055Z,99.99
2023-02-11T07:41:04.030Z,99.99
2023-02-11T07:42:04.013Z,99.99
2023-02-11T07:43:04.013Z,99.99
2023-02-11T07:44:04.097Z,99.99
2023-02-11T07:45:03.985Z,99.99
2023-02-11T07:46:03.989Z,99.99
2023-02-11T07:47:04.029Z,99.99
2023-02-11T07:48:03.976Z,99.99
2023-02-11T07:49:03.962Z,99.99
2023-02-11T07:50:03.935Z,99.99
2023-02-11T07:51:03.925Z,99.99
2023-02-11T07:52:03.911Z,99.99
2023-02-11T07:53:03.948Z,99.99
2023-02-11T07:54:03.912Z,99.99
2023-02-11T07:55:05.015Z,99.99
2023-02-11T07:56:03.870Z,99.99
2023-02-11T07:57:03.862Z,99.99
2023-02-11T07:58:03.913Z,99.99
2023-02-11T07:59:03.862Z,99.99
2023-02-11T08:00:03.831Z,99.99
2023-02-11T08:01:03.867Z,99.99
2023-02-11T08:02:03.854Z,99.99
2023-02-11T08:03:03.796Z,99.99
2023-02-11T08:04:03.815Z,99.99
2023-02-11T08:05:03.820Z,99.99
2023-02-11T08:06:03.777Z,99.99
2023-02-11T08:07:03.759Z,99.99
2023-02-11T08:08:03.746Z,99.99
2023-02-11T08:09:03.758Z,99.99
2023-02-11T08:10:03.720Z,99.99
2023-02-11T08:11:03.712Z,99.99
2023-02-11T08:12:03.766Z,99.99
2023-02-11T08:13:03.698Z,99.99
2023-02-11T08:14:03.727Z,99.99
2023-02-11T08:15:03.694Z,99.99
2023-02-11T08:16:04.400Z,99.99
2023-02-11T08:17:03.661Z,99.99
2023-02-11T08:18:03.630Z,99.99
2023-02-11T08:19:03.665Z,99.99
2023-02-11T08:20:03.635Z,99.99
2023-02-11T08:21:03.607Z,99.99
2023-02-11T08:22:03.602Z,99.99
2023-02-11T08:23:03.588Z,99.99
2023-02-11T08:24:03.569Z,99.99
2023-02-11T08:25:03.607Z,99.99
2023-02-11T08:26:03.550Z,99.99
2023-02-11T08:27:03.548Z,99.99
2023-02-11T08:28:03.548Z,99.99
2023-02-11T08:29:03.544Z,99.99
2023-02-11T08:30:03.519Z,99.99
2023-02-11T08:31:03.525Z,99.99
2023-02-11T08:32:03.563Z,99.99
2023-02-11T08:33:03.475Z,99.99
2023-02-11T08:34:03.489Z,99.99
2023-02-11T08:35:03.471Z,99.99
2023-02-11T08:36:03.477Z,99.99
2023-02-11T08:37:03.431Z,99.99
2023-02-11T08:38:03.427Z,99.99
2023-02-11T08:39:17.551Z,99.99
2023-02-11T08:40:03.407Z,99.99
2023-02-11T08:41:03.390Z,99.99
2023-02-11T08:42:03.406Z,99.99
2023-02-11T08:43:04.369Z,99.99
2023-02-11T08:44:03.372Z,99.99
2023-02-11T08:45:03.346Z,99.99
2023-02-11T08:46:03.435Z,99.99
2023-02-11T08:47:03.328Z,99.99
2023-02-11T08:48:03.306Z,99.99
2023-02-11T08:49:03.322Z,99.99
2023-02-11T08:50:03.288Z,99.99
2023-02-11T08:51:03.307Z,99.99
2023-02-11T08:52:03.264Z,99.99
2023-02-11T08:53:03.259Z,99.99
2023-02-11T08:54:03.255Z,99.99
2023-02-11T08:55:03.253Z,99.99
2023-02-11T08:56:03.231Z,99.99
2023-02-11T08:57:03.249Z,99.99
2023-02-11T08:58:03.220Z,99.99
2023-02-11T08:59:03.209Z,99.99
2023-02-11T09:00:03.183Z,99.99
2023-02-11T09:01:03.213Z,99.99
2023-02-11T09:02:03.182Z,99.99
2023-02-11T09:03:03.158Z,99.99
2023-02-11T09:04:03.179Z,99.99
2023-02-11T09:05:03.139Z,99.99
2023-02-11T09:06:03.118Z,99.99
2023-02-11T09:07:03.110Z,99.99
2023-02-11T09:08:03.100Z,99.99
2023-02-11T09:09:03.142Z,99.99
2023-02-11T09:10:03.081Z,99.99
2023-02-11T09:11:03.084Z,99.99
2023-02-11T09:12:03.057Z,99.99
2023-02-11T09:13:03.050Z,99.99
2023-02-11T09:14:03.117Z,99.99
2023-02-11T09:15:03.025Z,99.99
2023-02-11T09:16:03.045Z,99.99
2023-02-11T09:17:03.111Z,99.99
2023-02-11T09:18:03.000Z,99.99
2023-02-11T09:19:03.005Z,99.99
2023-02-11T09:20:02.974Z,99.99
2023-02-11T09:21:02.973Z,99.99
2023-02-11T09:22:02.951Z,99.99
2023-02-11T09:23:02.960Z,99.99
2023-02-11T09:24:02.950Z,99.99
2023-02-11T09:25:02.920Z,99.99
2023-02-11T09:26:02.919Z,99.99
2023-02-11T09:27:02.914Z,99.99
2023-02-11T09:28:02.910Z,99.99
2023-02-11T09:29:02.899Z,99.99
2023-02-11T09:30:02.884Z,99.99
2023-02-11T09:31:03.053Z,99.99
2023-02-11T09:32:03.014Z,99.99
2023-02-11T09:33:02.837Z,99.99
2023-02-11T09:34:08.858Z,99.99
2023-02-11T09:35:02.822Z,99.99
2023-02-11T09:36:05.475Z,99.99
2023-02-11T09:37:02.794Z,99.99
2023-02-11T09:38:02.820Z,99.99
2023-02-11T09:39:02.812Z,99.99
2023-02-11T09:40:02.802Z,99.99
2023-02-11T09:41:02.789Z,99.99
2023-02-11T09:42:02.743Z,99.99
2023-02-11T09:43:04.267Z,99.99
2023-02-11T09:44:02.766Z,99.99
2023-02-11T09:45:02.764Z,99.99
2023-02-11T09:46:02.764Z,99.99
2023-02-11T09:47:02.700Z,99.99
2023-02-11T09:48:05.832Z,99.99
2023-02-11T09:49:02.747Z,99.99
2023-02-11T09:50:02.664Z,99.99
2023-02-11T09:51:02.677Z,99.99
2023-02-11T09:52:02.636Z,99.99
2023-02-11T09:53:02.685Z,99.99
2023-02-11T09:54:05.212Z,99.99
2023-02-11T09:55:02.614Z,99.99
2023-02-11T09:56:02.616Z,99.99
2023-02-11T09:57:02.595Z,99.99
2023-02-11T09:58:02.612Z,99.99
2023-02-11T09:59:02.587Z,99.99
2023-02-11T10:00:02.618Z,99.99
2023-02-11T10:01:02.651Z,99.99
2023-02-11T10:02:02.554Z,99.99
2023-02-11T10:03:02.531Z,99.99
2023-02-11T10:04:02.547Z,99.99
2023-02-11T10:05:02.522Z,99.99
2023-02-11T10:06:02.518Z,99.99
2023-02-11T10:07:02.489Z,99.99
2023-02-11T10:08:02.490Z,99.99
2023-02-11T10:09:02.467Z,99.99
2023-02-11T10:10:02.478Z,99.99
2023-02-11T10:11:02.473Z,99.99
2023-02-11T10:12:02.438Z,99.99
2023-02-11T10:13:02.424Z,99.99
2023-02-11T10:14:02.416Z,99.99
2023-02-11T10:15:02.412Z,99.99
2023-02-11T10:16:02.447Z,99.99
2023-02-11T10:17:02.527Z,99.99
2023-02-11T10:18:02.369Z,99.99
2023-02-11T10:19:02.367Z,99.99
2023-02-11T10:20:02.365Z,99.99
2023-02-11T10:21:02.345Z,99.99
2023-02-11T10:22:02.384Z,99.99
2023-02-11T10:23:02.348Z,99.99
2023-02-11T10:24:02.352Z,99.99
2023-02-11T10:25:02.336Z,99.99
2023-02-11T10:26:02.293Z,99.99
2023-02-11T10:27:02.318Z,99.99
2023-02-11T10:28:02.319Z,99.99
2023-02-11T10:29:02.269Z,99.99
2023-02-11T10:30:02.254Z,99.99
2023-02-11T10:31:02.412Z,99.99
2023-02-11T10:32:02.363Z,99.99
2023-02-11T10:33:02.215Z,99.99
2023-02-11T10:34:02.226Z,99.99
2023-02-11T10:35:02.248Z,99.99
2023-02-11T10:36:02.207Z,99.99
2023-02-11T10:37:02.229Z,99.99
2023-02-11T10:38:02.171Z,99.99
2023-02-11T10:39:02.163Z,99.99
2023-02-11T10:40:02.196Z,99.99
2023-02-11T10:41:02.162Z,99.99
2023-02-11T10:42:02.144Z,99.99
2023-02-11T10:43:02.140Z,99.99
2023-02-11T10:44:02.129Z,99.99
2023-02-11T10:45:02.127Z,99.99
2023-02-11T10:46:02.170Z,99.99
2023-02-11T10:47:02.119Z,99.99
2023-02-11T10:48:02.092Z,99.99
2023-02-11T10:49:02.069Z,99.99
2023-02-11T10:50:02.092Z,99.99
2023-02-11T10:51:02.054Z,99.99
2023-02-11T10:52:02.039Z,99.99
2023-02-11T10:53:02.031Z,99.99
2023-02-11T10:54:02.035Z,99.99
2023-02-11T10:55:02.052Z,99.99
2023-02-11T10:56:02.030Z,99.99
2023-02-11T10:57:02.009Z,99.99
2023-02-11T10:58:01.988Z,99.99
2023-02-11T10:59:01.962Z,99.99
2023-02-11T11:00:01.952Z,99.99
2023-02-11T11:01:03.710Z,99.99
2023-02-11T11:02:02.041Z,99.99
2023-02-11T11:03:01.934Z,99.99
2023-02-11T11:04:01.912Z,99.99
2023-02-11T11:05:02.000Z,99.99
2023-02-11T11:06:01.923Z,99.99
2023-02-11T11:07:01.907Z,99.99
2023-02-11T11:08:01.902Z,99.99
2023-02-11T11:09:01.864Z,99.99
2023-02-11T11:10:01.878Z,99.99
2023-02-11T11:11:01.872Z,99.99
2023-02-11T11:12:01.833Z,99.99
2023-02-11T11:13:01.823Z,99.99
2023-02-11T11:14:01.823Z,99.99
2023-02-11T11:15:01.855Z,99.99
2023-02-11T11:16:01.824Z,99.99
2023-02-11T11:17:01.817Z,99.99
2023-02-11T11:18:15.629Z,99.99
2023-02-11T11:19:01.789Z,99.99
2023-02-11T11:20:01.800Z,99.99
2023-02-11T11:21:01.751Z,99.99
2023-02-11T11:22:01.760Z,99.99
2023-02-11T11:23:01.761Z,99.99
2023-02-11T11:24:01.702Z,99.99
2023-02-11T11:25:01.700Z,99.99
2023-02-11T11:26:01.685Z,99.99
2023-02-11T11:27:01.701Z,99.99
2023-02-11T11:28:01.674Z,99.99
2023-02-11T11:29:01.644Z,99.99
2023-02-11T11:30:01.651Z,99.99
2023-02-11T11:31:01.713Z,99.99
2023-02-11T11:32:01.699Z,99.99
2023-02-11T11:33:01.607Z,99.99
2023-02-11T11:34:01.592Z,99.99
2023-02-11T11:35:01.586Z,99.99
2023-02-11T11:36:01.588Z,99.99
2023-02-11T11:37:01.549Z,99.99
2023-02-11T11:38:02.157Z,99.99
2023-02-11T11:39:01.523Z,99.99
2023-02-11T11:40:01.544Z,99.99
2023-02-11T11:41:01.503Z,99.99
2023-02-11T11:42:01.506Z,99.99
2023-02-11T11:43:01.483Z,99.99
2023-02-11T11:44:01.477Z,99.99
2023-02-11T11:45:01.488Z,99.99
2023-02-11T11:46:01.455Z,99.99
2023-02-11T11:47:01.526Z,99.99
2023-02-11T11:48:01.435Z,99.99
2023-02-11T11:49:01.423Z,99.99
2023-02-11T11:50:01.427Z,99.99
2023-02-11T11:51:01.405Z,99.99
2023-02-11T11:52:01.383Z,99.99
2023-02-11T11:53:01.384Z,99.99
2023-02-11T11:54:01.369Z,99.99
2023-02-11T11:55:01.346Z,99.99
2023-02-11T11:56:01.343Z,99.99
2023-02-11T11:57:01.329Z,99.99
2023-02-11T11:58:01.331Z,99.99
2023-02-11T11:59:01.307Z,99.99
2023-02-11T12:00:01.360Z,99.99
2023-02-11T12:01:01.283Z,99.99
2023-02-11T12:02:01.357Z,99.99
2023-02-11T12:03:01.307Z,99.99
2023-02-11T12:04:01.261Z,99.99
2023-02-11T12:05:01.260Z,99.99
2023-02-11T12:06:01.234Z,99.99
2023-02-11T12:07:01.216Z,99.99
2023-02-11T12:08:01.222Z,99.99
2023-02-11T12:09:01.196Z,99.99
2023-02-11T12:10:01.217Z,99.43
2023-02-11T12:11:01.172Z,99.99
2023-02-11T12:12:01.175Z,99.99
2023-02-11T12:13:01.154Z,99.99
2023-02-11T12:14:01.146Z,99.99
2023-02-11T12:15:01.169Z,99.84
2023-02-11T12:16:01.189Z,99.99
2023-02-11T12:17:01.138Z,99.99
2023-02-11T12:18:01.119Z,99.99
2023-02-11T12:19:01.099Z,99.99
2023-02-11T12:20:01.152Z,99.99
2023-02-11T12:21:01.069Z,99.99
2023-02-11T12:22:01.074Z,99.99
2023-02-11T12:23:01.065Z,99.99
2023-02-11T12:24:01.059Z,99.99
2023-02-11T12:25:01.044Z,99.99
2023-02-11T12:26:01.029Z,99.99
2023-02-11T12:27:01.002Z,99.99
2023-02-11T12:28:01.037Z,99.99
2023-02-11T12:29:00.983Z,99.99
2023-02-11T12:30:00.991Z,99.99
2023-02-11T12:31:01.019Z,99.99
2023-02-11T12:32:01.007Z,99.99
2023-02-11T12:33:00.948Z,99.99
2023-02-11T12:34:00.939Z,99.99
2023-02-11T12:35:00.934Z,99.99
2023-02-11T12:36:00.920Z,99.99
2023-02-11T12:37:02.790Z,99.99
2023-02-11T12:38:00.892Z,99.99
2023-02-11T12:39:00.878Z,99.99
2023-02-11T12:40:00.883Z,99.99
2023-02-11T12:41:00.856Z,99.99
2023-02-11T12:42:00.861Z,99.99
2023-02-11T12:43:02.520Z,99.99
2023-02-11T12:44:00.834Z,99.99
2023-02-11T12:45:00.830Z,99.99
2023-02-11T12:46:00.980Z,99.99
2023-02-11T12:47:00.798Z,99.99
2023-02-11T12:48:00.787Z,99.99
2023-02-11T12:49:00.773Z,99.99
2023-02-11T12:50:00.782Z,99.99
2023-02-11T12:51:00.748Z,99.99
2023-02-11T12:52:00.747Z,99.99