createdAt,value
2023-07-19T00:00:11.442Z,14.79
2023-07-19T00:01:05.840Z,14.78
2023-07-19T00:01:57.360Z,14.82
2023-07-19T00:02:49.361Z,14.80
2023-07-19T00:03:41.028Z,14.84
2023-07-19T00:04:32.758Z,14.84
2023-07-19T00:05:24.520Z,14.84
2023-07-19T00:06:16.196Z,14.82
2023-07-19T00:07:12.708Z,14.82
2023-07-19T00:08:05.452Z,14.79
2023-07-19T00:08:56.942Z,14.75
2023-07-19T00:09:48.655Z,14.74
2023-07-19T00:10:40.212Z,14.73
2023-07-19T00:11:31.707Z,14.71
2023-07-19T00:12:23.215Z,14.74
2023-07-19T00:13:14.735Z,14.76
2023-07-19T00:14:07.574Z,14.73
2023-07-19T00:14:59.594Z,14.71
2023-07-19T00:15:51.524Z,14.65
2023-07-19T00:16:43.025Z,14.62
2023-07-19T00:17:34.540Z,14.58
2023-07-19T00:18:26.332Z,14.59
2023-07-19T00:19:20.725Z,14.60
2023-07-19T00:20:13.697Z,14.61
2023-07-19T00:21:05.739Z,14.61
2023-07-19T00:21:57.476Z,14.61
2023-07-19T00:22:49.501Z,14.59
2023-07-19T00:23:43.786Z,14.55
2023-07-19T00:24:35.688Z,14.55
2023-07-19T00:25:27.370Z,14.53
2023-07-19T00:26:19.187Z,14.55
2023-07-19T00:27:10.867Z,14.53
2023-07-19T00:28:02.358Z,14.49
2023-07-19T00:28:56.566Z,14.47
2023-07-19T00:29:48.573Z,14.44
2023-07-19T00:30:40.045Z,14.41
2023-07-19T00:31:31.543Z,14.38
2023-07-19T00:32:23.342Z,14.35
2023-07-19T00:33:14.828Z,14.34
2023-07-19T00:34:06.354Z,14.34
2023-07-19T00:34:57.912Z,14.32
2023-07-19T00:35:50.029Z,14.30
2023-07-19T00:36:41.748Z,14.29
2023-07-19T00:37:33.552Z,14.27
2023-07-19T00:38:26.392Z,14.26
2023-07-19T00:39:17.994Z,14.25
2023-07-19T00:40:10.096Z,14.25
2023-07-19T00:41:01.666Z,14.22
2023-07-19T00:41:53.326Z,14.23
2023-07-19T00:42:45.422Z,14.23
2023-07-19T00:43:37.518Z,14.23
2023-07-19T00:44:29.012Z,14.21
2023-07-19T00:45:20.699Z,14.20
2023-07-19T00:46:12.526Z,14.20
2023-07-19T00:47:04.730Z,14.19
2023-07-19T00:47:57.212Z,14.18
2023-07-19T00:48:49.571Z,14.18
2023-07-19T00:49:41.794Z,14.18
2023-07-19T00:50:33.405Z,14.21
2023-07-19T00:51:26.034Z,14.24
2023-07-19T00:52:18.025Z,14.23
2023-07-19T00:53:11.325Z,14.24
2023-07-19T00:54:06.786Z,14.23
2023-07-19T00:54:58.754Z,14.25
2023-07-19T00:55:51.809Z,14.23
2023-07-19T00:56:44.917Z,14.23
2023-07-19T00:57:37.016Z,14.22
2023-07-19T00:58:28.616Z,14.19
2023-07-19T00:59:24.579Z,14.21
2023-07-19T01:00:16.659Z,14.21
2023-07-19T01:01:08.407Z,14.18
2023-07-19T01:02:00.898Z,14.19
2023-07-19T01:02:52.593Z,14.20
2023-07-19T01:03:45.647Z,14.20
2023-07-19T01:04:37.607Z,14.21
2023-07-19T01:05:29.238Z,14.25
2023-07-19T01:06:21.279Z,14.26
2023-07-19T01:07:13.730Z,14.27
2023-07-19T01:08:06.454Z,14.28
2023-07-19T01:08:58.334Z,14.29
2023-07-19T01:09:51.408Z,14.30
2023-07-19T01:10:43.307Z,14.30
2023-07-19T01:11:35.382Z,14.27
2023-07-19T01:12:27.549Z,14.23
2023-07-19T01:13:19.027Z,14.18
2023-07-19T01:15:51.622Z,14.20
2023-07-19T01:16:57.920Z,14.17
2023-07-19T01:17:50.671Z,14.12
2023-07-19T01:18:44.229Z,14.09
2023-07-19T01:19:35.751Z,14.06
2023-07-19T01:20:27.797Z,14.07
2023-07-19T01:21:23.931Z,14.08
2023-07-19T01:22:17.625Z,14.11
2023-07-19T01:23:16.718Z,14.13
2023-07-19T01:24:08.292Z,14.13
2023-07-19T01:25:03.713Z,14.08
2023-07-19T01:25:57.259Z,13.98
2023-07-19T01:26:48.704Z,13.94
2023-07-19T01:27:41.452Z,13.96
2023-07-19T01:28:33.730Z,13.98
2023-07-19T01:29:25.601Z,13.92
2023-07-19T01:30:17.428Z,13.87
2023-07-19T01:31:15.832Z,13.84
2023-07-19T01:32:07.675Z,13.85
2023-07-19T01:32:59.321Z,13.85
2023-07-19T01:33:50.809Z,13.84
2023-07-19T01:34:44.449Z,13.86
2023-07-19T01:35:36.380Z,13.85
2023-07-19T01:36:28.755Z,13.84
2023-07-19T01:37:20.380Z,13.85
2023-07-19T01:38:12.451Z,13.86
2023-07-19T01:39:04.147Z,13.85
2023-07-19T01:39:56.375Z,13.84
2023-07-19T01:40:48.123Z,13.83
2023-07-19T01:41:39.569Z,13.76
2023-07-19T01:42:31.671Z,13.75
2023-07-19T01:43:25.190Z,13.72
2023-07-19T01:44:18.805Z,13.71
2023-07-19T01:45:10.435Z,13.69
2023-07-19T01:46:10.832Z,13.65
2023-07-19T01:47:10.585Z,13.64
2023-07-19T01:48:03.306Z,13.63
2023-07-19T01:49:03.606Z,13.63
2023-07-19T01:49:57.882Z,13.64
2023-07-19T01:50:51.543Z,13.64
2023-07-19T01:51:43.385Z,13.61
2023-07-19T01:52:35.342Z,13.60
2023-07-19T01:53:27.730Z,13.60
2023-07-19T01:54:23.138Z,13.57
2023-07-19T01:55:20.255Z,13.59
2023-07-19T01:56:13.070Z,13.58
2023-07-19T01:57:07.421Z,13.57
2023-07-19T01:57:59.360Z,13.57
2023-07-19T01:58:51.188Z,13.54
2023-07-19T01:59:42.689Z,13.55
2023-07-19T02:00:34.698Z,13.50
2023-07-19T02:01:26.401Z,13.52
2023-07-19T02:02:18.199Z,13.50
2023-07-19T02:03:12.171Z,13.52
2023-07-19T02:04:11.305Z,13.57
2023-07-19T02:05:05.205Z,13.54
2023-07-19T02:05:58.680Z,13.54
2023-07-19T02:06:50.197Z,13.50
2023-07-19T02:07:41.732Z,13.54
2023-07-19T02:08:33.465Z,13.49
2023-07-19T02:09:25.824Z,13.51
2023-07-19T02:10:18.242Z,13.50
2023-07-19T02:11:12.183Z,13.48
2023-07-19T02:12:04.153Z,13.49
2023-07-19T02:12:56.365Z,13.48
2023-07-19T02:13:48.076Z,13.48
2023-07-19T02:14:40.197Z,13.48
2023-07-19T02:15:34.191Z,13.48
2023-07-19T02:16:25.828Z,13.47
2023-07-19T02:17:17.422Z,13.48
2023-07-19T02:18:09.113Z,13.48
2023-07-19T02:19:01.354Z,13.47
2023-07-19T02:19:52.848Z,13.46
2023-07-19T02:20:48.401Z,13.46
2023-07-19T02:21:39.901Z,13.46
2023-07-19T02:22:32.681Z,13.47
2023-07-19T02:23:24.424Z,13.44
2023-07-19T02:24:16.857Z,13.43
2023-07-19T02:25:08.835Z,13.45
2023-07-19T02:26:00.767Z,13.43
2023-07-19T02:26:52.341Z,13.43
2023-07-19T02:27:43.969Z,13.43
2023-07-19T02:28:35.520Z,13.44
2023-07-19T02:29:28.912Z,13.41
2023-07-19T02:30:20.443Z,13.42
2023-07-19T02:31:13.828Z,13.41
2023-07-19T02:32:05.649Z,13.42
2023-07-19T02:32:57.198Z,13.39
2023-07-19T02:33:49.004Z,13.39
2023-07-19T02:34:40.522Z,13.39
2023-07-19T02:35:32.133Z,13.42
2023-07-19T02:36:24.287Z,13.41
2023-07-19T02:37:15.940Z,13.39
2023-07-19T02:38:07.992Z,13.38
2023-07-19T02:38:59.457Z,13.36
2023-07-19T02:39:51.575Z,13.38
2023-07-19T02:40:42.989Z,13.38
2023-07-19T02:41:35.964Z,13.34
2023-07-19T02:42:27.462Z,13.33
2023-07-19T02:43:19.086Z,13.32
2023-07-19T02:44:10.836Z,13.31
2023-07-19T02:45:03.877Z,13.34
2023-07-19T02:45:55.755Z,13.34
2023-07-19T02:46:47.504Z,13.33
2023-07-19T02:47:39.025Z,13.34
2023-07-19T02:48:30.465Z,13.34
2023-07-19T02:49:24.711Z,13.33
2023-07-19T02:50:16.392Z,13.35
2023-07-19T02:51:08.112Z,13.34
2023-07-19T02:51:59.590Z,13.35
2023-07-19T02:52:51.263Z,13.35
2023-07-19T02:53:42.667Z,13.37
2023-07-19T02:54:34.289Z,13.35
2023-07-19T02:55:25.789Z,13.35
2023-07-19T02:56:17.478Z,13.34
2023-07-19T02:57:09.163Z,13.32
2023-07-19T02:58:00.816Z,13.32
2023-07-19T02:58:53.191Z,13.34
2023-07-19T02:59:44.864Z,13.36
2023-07-19T03:00:45.540Z,13.37
2023-07-19T03:01:42.461Z,13.43
2023-07-19T03:02:34.368Z,13.44
2023-07-19T03:03:25.897Z,13.44
2023-07-19T03:04:17.601Z,13.47
2023-07-19T03:05:09.273Z,13.46
2023-07-19T03:06:04.139Z,13.46
2023-07-19T03:09:00.081Z,13.47
2023-07-19T03:10:15.205Z,13.52
2023-07-19T03:11:13.249Z,13.49
2023-07-19T03:12:18.827Z,13.50
2023-07-19T03:13:29.932Z,13.53
2023-07-19T03:14:40.268Z,13.61
2023-07-19T03:16:04.683Z,13.61
2023-07-19T03:17:01.707Z,13.65
2023-07-19T03:18:24.275Z,13.68
2023-07-19T03:19:29.713Z,13.65
2023-07-19T03:20:34.856Z,13.74
2023-07-19T03:21:43.743Z,13.76
2023-07-19T03:23:13.072Z,13.80
2023-07-19T03:24:36.914Z,13.78
2023-07-19T03:25:53.750Z,13.84
2023-07-19T03:27:09.946Z,13.90
2023-07-19T03:28:27.464Z,13.83
2023-07-19T03:30:50.206Z,13.81
2023-07-19T03:31:57.821Z,13.82
2023-07-19T03:34:27.157Z,13.82
2023-07-19T03:35:32.978Z,13.80
2023-07-19T03:36:40.409Z,13.88
2023-07-19T03:37:39.360Z,13.90
2023-07-19T03:38:41.353Z,13.93
2023-07-19T03:39:51.725Z,13.90
2023-07-19T03:41:00.280Z,13.97
2023-07-19T03:42:17.235Z,13.96
2023-07-19T03:43:29.522Z,14.01
2023-07-19T03:44:30.904Z,13.97
2023-07-19T03:46:08.324Z,14.02
2023-07-19T03:47:35.792Z,13.99
2023-07-19T03:49:03.778Z,13.91
2023-07-19T03:50:30.984Z,13.97
2023-07-19T03:51:46.146Z,13.98
2023-07-19T03:52:58.909Z,13.98
2023-07-19T03:54:23.227Z,14.03
2023-07-19T03:57:05.472Z,14.02
2023-07-19T03:58:26.659Z,14.03
2023-07-19T04:05:17.869Z,14.18
2023-07-19T04:06:46.573Z,14.23
2023-07-19T04:07:53.300Z,14.25
2023-07-19T04:09:07.278Z,14.24
2023-07-19T04:10:21.009Z,14.31
2023-07-19T04:11:24.200Z,14.30
2023-07-19T04:12:34.746Z,14.34
2023-07-19T04:13:46.357Z,14.36
2023-07-19T04:14:51.468Z,14.36
2023-07-19T04:16:02.189Z,14.37
2023-07-19T04:17:41.445Z,14.37
2023-07-19T04:19:01.913Z,14.40
2023-07-19T04:20:16.413Z,14.38
2023-07-19T04:21:43.452Z,14.42
2023-07-19T04:23:01.350Z,14.46
2023-07-19T04:24:23.552Z,14.47
2023-07-19T04:25:30.770Z,14.53
2023-07-19T04:26:37.899Z,14.52
2023-07-19T04:30:44.897Z,14.68
2023-07-19T04:31:59.670Z,14.66
2023-07-19T04:33:09.512Z,14.74
2023-07-19T04:34:37.837Z,14.70
2023-07-19T04:35:39.510Z,14.79
2023-07-19T04:37:07.826Z,14.85
2023-07-19T04:38:21.497Z,14.87
2023-07-19T04:39:56.695Z,14.94
2023-07-19T04:41:20.005Z,15.01
2023-07-19T04:42:39.929Z,14.99
2023-07-19T04:43:47.482Z,15.08
2023-07-19T04:44:53.484Z,15.08
2023-07-19T04:46:29.730Z,15.15
2023-07-19T04:47:28.472Z,15.17
2023-07-19T04:48:50.237Z,15.18
2023-07-19T04:51:13.999Z,15.23
2023-07-19T04:52:30.115Z,15.29
2023-07-19T04:53:33.074Z,15.27
2023-07-19T04:54:55.525Z,15.30
2023-07-19T04:55:57.887Z,15.35
2023-07-19T04:57:05.154Z,15.38
2023-07-19T04:58:12.171Z,15.39
2023-07-19T04:59:30.251Z,15.47
2023-07-19T05:00:41.332Z,15.50
2023-07-19T05:01:42.548Z,15.55
2023-07-19T05:02:38.888Z,15.54
2023-07-19T05:03:58.024Z,15.62
2023-07-19T05:05:04.347Z,15.64
2023-07-19T05:06:13.399Z,15.65
2023-07-19T05:07:22.380Z,15.75
2023-07-19T05:08:33.425Z,15.76
2023-07-19T05:09:41.287Z,15.79
2023-07-19T05:11:01.369Z,15.78
2023-07-19T05:12:15.902Z,15.82
2023-07-19T05:13:29.143Z,15.80
2023-07-19T05:15:00.441Z,15.91
2023-07-19T05:16:23.274Z,15.93
2023-07-19T05:17:24.748Z,15.96
2023-07-19T05:18:39.587Z,16.05
2023-07-19T05:19:54.418Z,16.08
2023-07-19T05:21:06.916Z,16.06
2023-07-19T05:22:16.302Z,16.11
2023-07-19T05:23:37.058Z,16.13
2023-07-19T05:24:36.846Z,16.19
2023-07-19T05:25:32.530Z,16.17
2023-07-19T05:26:34.690Z,16.19
2023-07-19T05:27:36.314Z,16.28
2023-07-19T05:28:46.493Z,16.29
2023-07-19T05:29:55.953Z,16.31
2023-07-19T05:30:57.950Z,16.28
2023-07-19T05:32:06.991Z,16.31
2023-07-19T05:33:08.043Z,16.35
2023-07-19T05:34:16.818Z,16.33
2023-07-19T05:35:25.597Z,16.34
2023-07-19T05:36:29.917Z,16.41
2023-07-19T05:37:33.395Z,16.43
2023-07-19T05:38:57.086Z,16.47
2023-07-19T05:40:05.745Z,16.53
2023-07-19T05:41:30.217Z,16.53
2023-07-19T05:42:32.185Z,16.54
2023-07-19T05:43:58.110Z,16.56
2023-07-19T05:45:15.508Z,16.64
2023-07-19T05:46:30.987Z,16.66
2023-07-19T05:47:44.824Z,16.61
2023-07-19T05:49:35.629Z,16.57
2023-07-19T05:50:50.359Z,16.61
2023-07-19T05:51:55.384Z,16.59
2023-07-19T05:53:02.956Z,16.56
2023-07-19T05:54:13.544Z,16.67
2023-07-19T05:55:09.459Z,16.79
2023-07-19T05:56:22.264Z,16.84
2023-07-19T05:57:32.592Z,16.97
2023-07-19T05:58:35.012Z,17.01
2023-07-19T05:59:54.730Z,17.02
2023-07-19T06:01:21.484Z,17.04
2023-07-19T06:02:53.338Z,17.11
2023-07-19T06:03:58.309Z,17.18
2023-07-19T06:05:06.231Z,17.24
2023-07-19T06:06:20.972Z,17.29
2023-07-19T06:07:31.842Z,17.37
2023-07-19T06:08:39.148Z,17.37
2023-07-19T06:09:41.578Z,17.38
2023-07-19T06:10:40.702Z,17.47
2023-07-19T06:11:57.102Z,17.51
2023-07-19T06:13:00.939Z,17.58
2023-07-19T06:14:28.521Z,17.57
2023-07-19T06:15:42.731Z,17.60
2023-07-19T06:16:47.357Z,17.71
2023-07-19T06:17:52.334Z,17.69
2023-07-19T06:19:14.112Z,17.66
2023-07-19T06:20:16.393Z,17.73
2023-07-19T06:21:13.035Z,17.70
2023-07-19T06:22:18.884Z,17.67
2023-07-19T06:23:27.460Z,17.74
2023-07-19T06:24:37.450Z,17.68
2023-07-19T06:25:40.081Z,17.63
2023-07-19T06:27:23.109Z,17.69
2023-07-19T06:28:16.966Z,17.82
2023-07-19T06:29:41.899Z,17.91
2023-07-19T06:30:58.023Z,17.96
2023-07-19T06:31:58.723Z,17.95
2023-07-19T06:33:29.339Z,18.01
2023-07-19T06:34:40.880Z,18.03
2023-07-19T06:35:52.009Z,18.08
2023-07-19T06:37:11.037Z,18.02
2023-07-19T06:38:42.549Z,18.06
2023-07-19T06:39:47.143Z,18.09
2023-07-19T06:41:07.783Z,18.12
2023-07-19T06:42:08.786Z,18.16
2023-07-19T06:43:13.555Z,18.23
2023-07-19T06:44:17.837Z,18.35
2023-07-19T06:45:20.022Z,18.39
2023-07-19T06:46:27.940Z,18.53
2023-07-19T06:47:30.601Z,18.55
2023-07-19T06:48:34.842Z,18.61
2023-07-19T06:49:45.341Z,18.63
2023-07-19T06:51:03.380Z,18.71
2023-07-19T06:52:13.525Z,18.73
2023-07-19T06:53:18.232Z,18.77
2023-07-19T06:54:36.673Z,18.75
2023-07-19T06:55:45.119Z,18.67
2023-07-19T06:56:44.987Z,18.79
2023-07-19T06:57:46.746Z,18.92
2023-07-19T06:58:57.120Z,19.02
2023-07-19T07:00:14.359Z,19.10
2023-07-19T07:01:26.377Z,19.17
2023-07-19T07:02:27.564Z,19.13
2023-07-19T07:03:48.502Z,19.09
2023-07-19T07:04:56.337Z,19.16
2023-07-19T07:06:06.272Z,19.12
2023-07-19T07:07:12.414Z,19.06
2023-07-19T07:08:24.149Z,19.05
2023-07-19T07:09:34.466Z,19.12
2023-07-19T07:10:34.583Z,19.18
2023-07-19T07:11:36.534Z,19.27
2023-07-19T07:12:59.358Z,19.22
2023-07-19T07:14:10.646Z,19.20
2023-07-19T07:15:16.456Z,19.23
2023-07-19T07:16:21.159Z,19.26
2023-07-19T07:17:38.686Z,19.34
2023-07-19T07:18:45.670Z,19.51
2023-07-19T07:19:44.687Z,19.54
2023-07-19T07:20:51.877Z,19.62
2023-07-19T07:21:57.467Z,19.59
2023-07-19T07:23:06.565Z,19.59
2023-07-19T07:24:13.101Z,19.54
2023-07-19T07:25:14.053Z,19.60
2023-07-19T07:26:15.415Z,19.70
2023-07-19T07:27:13.610Z,19.67
2023-07-19T07:28:22.322Z,19.79
2023-07-19T07:29:19.897Z,19.98
2023-07-19T07:30:20.275Z,20.03
2023-07-19T07:31:29.843Z,20.12
2023-07-19T07:32:31.428Z,20.27
2023-07-19T07:33:31.518Z,20.33
2023-07-19T07:34:43.338Z,20.28
2023-07-19T07:36:01.592Z,20.27
2023-07-19T07:37:13.727Z,20.28
2023-07-19T07:38:14.327Z,20.33
2023-07-19T07:39:27.752Z,20.49
2023-07-19T07:40:28.257Z,20.45
2023-07-19T07:41:23.981Z,20.48
2023-07-19T07:42:22.788Z,20.61
2023-07-19T07:43:25.815Z,20.69
2023-07-19T07:45:00.500Z,20.62
2023-07-19T07:46:35.572Z,20.69
2023-07-19T07:47:44.839Z,20.74
2023-07-19T07:49:06.990Z,20.80
2023-07-19T07:50:35.509Z,20.87
2023-07-19T07:51:47.184Z,21.02
2023-07-19T07:53:10.586Z,21.13
2023-07-19T07:54:20.439Z,21.31
2023-07-19T07:55:18.249Z,21.33
2023-07-19T07:56:21.258Z,21.37
2023-07-19T07:57:37.908Z,21.52
2023-07-19T07:58:42.867Z,21.54
2023-07-19T07:59:58.296Z,21.55
2023-07-19T08:01:35.424Z,21.34
2023-07-19T08:03:09.259Z,21.49
2023-07-19T08:04:11.325Z,21.46
2023-07-19T08:05:12.978Z,21.56
2023-07-19T08:06:26.092Z,21.65
2023-07-19T08:09:24.817Z,21.63
2023-07-19T08:10:43.817Z,21.56
2023-07-19T08:12:00.409Z,21.84
2023-07-19T08:13:17.863Z,21.95
2023-07-19T08:14:50.851Z,22.01
2023-07-19T08:16:19.775Z,22.11
2023-07-19T08:17:29.114Z,22.09
2023-07-19T08:18:38.497Z,22.30
2023-07-19T08:19:46.802Z,22.49
2023-07-19T08:21:01.977Z,22.51
2023-07-19T08:22:14.201Z,22.42
2023-07-19T08:23:59.993Z,22.47
2023-07-19T08:25:25.603Z,22.48
2023-07-19T08:26:57.849Z,22.72
2023-07-19T08:28:38.761Z,22.75
2023-07-19T08:29:53.127Z,22.57
2023-07-19T08:31:10.886Z,22.72
2023-07-19T08:32:30.576Z,22.33
2023-07-19T08:33:29.472Z,22.32
2023-07-19T08:34:21.240Z,22.29
2023-07-19T08:35:14.736Z,22.25
2023-07-19T08:36:06.215Z,22.40
2023-07-19T08:36:57.645Z,22.39
2023-07-19T08:37:49.112Z,22.43
2023-07-19T08:38:40.706Z,22.46
2023-07-19T08:39:32.171Z,22.48
2023-07-19T08:40:23.641Z,22.16
2023-07-19T08:41:22.607Z,22.30
2023-07-19T08:42:14.662Z,22.44
2023-07-19T08:43:07.927Z,22.43
2023-07-19T08:43:59.623Z,22.39
2023-07-19T08:44:51.343Z,22.47
2023-07-19T08:45:42.827Z,22.62
2023-07-19T08:46:34.988Z,22.45
2023-07-19T08:47:26.812Z,22.53
2023-07-19T08:48:20.187Z,22.30
2023-07-19T08:49:14.072Z,22.47
2023-07-19T08:50:07.401Z,22.64
2023-07-19T08:51:02.428Z,22.75
2023-07-19T08:51:55.875Z,22.92
2023-07-19T08:52:48.362Z,23.08
2023-07-19T08:53:40.104Z,23.19
2023-07-19T08:54:31.998Z,23.24
2023-07-19T08:55:23.535Z,23.08
2023-07-19T08:56:18.598Z,22.95
2023-07-19T08:57:10.133Z,22.90
2023-07-19T08:58:01.630Z,22.88
2023-07-19T08:58:53.073Z,22.60
2023-07-19T08:59:44.962Z,22.76
2023-07-19T09:00:36.930Z,22.77
2023-07-19T09:01:28.693Z,22.61
2023-07-19T09:02:20.791Z,22.61
2023-07-19T09:03:13.041Z,22.58
2023-07-19T09:04:10.930Z,22.58
2023-07-19T09:05:20.566Z,22.69
2023-07-19T09:06:12.142Z,22.52
2023-07-19T09:07:04.563Z,22.61
2023-07-19T09:08:01.256Z,22.71
2023-07-19T09:08:53.223Z,22.83
2023-07-19T09:09:55.159Z,22.80
2023-07-19T09:10:47.579Z,22.73
2023-07-19T09:11:44.430Z,22.71
2023-07-19T09:12:40.435Z,22.63
2023-07-19T09:13:38.691Z,22.75
2023-07-19T09:14:38.175Z,22.91
2023-07-19T09:15:29.887Z,23.02
2023-07-19T09:16:29.570Z,23.19
2023-07-19T09:17:21.551Z,22.94
2023-07-19T09:18:13.361Z,22.60
2023-07-19T09:19:04.940Z,22.67
2023-07-19T09:19:57.501Z,22.57
2023-07-19T09:20:59.947Z,22.62
2023-07-19T09:21:51.896Z,22.40
2023-07-19T09:22:44.069Z,22.07
2023-07-19T09:23:37.445Z,21.97
2023-07-19T09:24:29.215Z,21.80
2023-07-19T09:25:20.761Z,21.79
2023-07-19T09:26:12.856Z,21.72
2023-07-19T09:27:04.762Z,21.67
2023-07-19T09:27:56.501Z,21.64
2023-07-19T09:28:48.239Z,21.35
2023-07-19T09:29:41.546Z,21.32
2023-07-19T09:30:33.732Z,21.31
2023-07-19T09:31:27.255Z,21.39
2023-07-19T09:32:19.143Z,21.35
2023-07-19T09:33:18.469Z,21.24
2023-07-19T09:34:10.114Z,21.17
2023-07-19T09:35:06.005Z,21.16
2023-07-19T09:35:59.093Z,21.07
2023-07-19T09:36:52.779Z,20.94
2023-07-19T09:37:44.471Z,20.93
2023-07-19T09:38:36.196Z,21.12
2023-07-19T09:39:30.414Z,21.13
2023-07-19T09:40:22.554Z,21.20
2023-07-19T09:41:14.771Z,21.29
2023-07-19T09:42:06.850Z,21.47
2023-07-19T09:42:59.405Z,21.37
2023-07-19T09:43:52.343Z,21.46
2023-07-19T09:44:46.193Z,21.39
2023-07-19T09:45:38.334Z,21.55
2023-07-19T09:46:32.053Z,21.64
2023-07-19T09:47:34.151Z,21.73
2023-07-19T09:48:26.918Z,21.66
2023-07-19T09:49:18.660Z,21.75
2023-07-19T09:50:10.599Z,21.73
2023-07-19T09:51:04.344Z,21.98
2023-07-19T09:51:57.700Z,22.14
2023-07-19T09:52:54.082Z,22.28
2023-07-19T09:53:48.440Z,22.36
2023-07-19T09:54:43.793Z,22.39
2023-07-19T09:55:37.240Z,22.46
2023-07-19T09:56:29.544Z,22.72
2023-07-19T09:57:26.883Z,22.79
2023-07-19T09:58:21.997Z,22.79
2023-07-19T09:59:35.389Z,22.96
2023-07-19T10:00:27.322Z,22.80
2023-07-19T10:01:19.173Z,22.71
2023-07-19T10:02:12.531Z,22.55
2023-07-19T10:03:06.924Z,22.56
2023-07-19T10:03:59.695Z,22.57
2023-07-19T10:04:54.176Z,22.74
2023-07-19T10:05:45.982Z,22.70
2023-07-19T10:06:38.168Z,22.73
2023-07-19T10:07:44.941Z,22.66
2023-07-19T10:08:42.016Z,22.80
2023-07-19T10:09:40.676Z,22.88
2023-07-19T10:10:37.341Z,22.96
2023-07-19T10:11:29.002Z,22.95
2023-07-19T10:12:20.420Z,22.85
2023-07-19T10:13:12.451Z,22.71
2023-07-19T10:14:16.516Z,22.78
2023-07-19T10:15:22.758Z,22.97
2023-07-19T10:16:24.401Z,22.96
2023-07-19T10:17:15.900Z,22.82
2023-07-19T10:18:13.806Z,23.10
2023-07-19T10:19:12.564Z,23.16
2023-07-19T10:20:16.004Z,23.03
2023-07-19T10:21:07.771Z,23.00
2023-07-19T10:22:07.138Z,22.84
2023-07-19T10:23:00.775Z,22.76
2023-07-19T10:24:07.401Z,23.02
2023-07-19T10:25:05.386Z,23.28
2023-07-19T10:25:57.137Z,23.44
2023-07-19T10:26:48.541Z,23.44
2023-07-19T10:27:40.218Z,23.23
2023-07-19T10:28:31.919Z,23.13
2023-07-19T10:29:26.363Z,23.13
2023-07-19T10:30:17.860Z,23.14
2023-07-19T10:31:28.376Z,23.30
2023-07-19T10:32:20.559Z,23.61
2023-07-19T10:33:14.015Z,23.89
2023-07-19T10:34:05.520Z,23.71
2023-07-19T10:34:57.552Z,23.67
2023-07-19T10:35:52.385Z,23.68
2023-07-19T10:36:50.354Z,23.96
2023-07-19T10:37:52.803Z,24.05
2023-07-19T10:38:44.991Z,24.19
2023-07-19T10:39:36.713Z,24.07
2023-07-19T10:40:28.195Z,24.29
2023-07-19T10:41:21.590Z,24.46
2023-07-19T10:42:13.289Z,24.32
2023-07-19T10:43:04.801Z,24.45
2023-07-19T10:44:01.484Z,24.50
2023-07-19T10:44:57.596Z,24.25
2023-07-19T10:45:49.309Z,24.19
2023-07-19T10:46:43.276Z,24.08
2023-07-19T10:47:35.068Z,24.14
2023-07-19T10:48:31.374Z,24.36
2023-07-19T10:49:26.652Z,24.37
2023-07-19T10:50:18.717Z,24.40
2023-07-19T10:51:10.668Z,24.42
2023-07-19T10:52:02.319Z,24.55
2023-07-19T10:52:53.755Z,24.67
2023-07-19T10:53:48.401Z,24.76
2023-07-19T10:54:50.608Z,24.57
2023-07-19T10:55:54.417Z,24.31
2023-07-19T10:56:49.496Z,24.39
2023-07-19T10:57:40.908Z,24.33
2023-07-19T10:58:32.410Z,24.45
2023-07-19T10:59:24.093Z,24.64
2023-07-19T11:00:17.908Z,24.52
2023-07-19T11:01:09.746Z,24.71
2023-07-19T11:02:02.005Z,24.62
2023-07-19T11:02:55.042Z,24.97
2023-07-19T11:03:48.338Z,25.00
2023-07-19T11:04:39.887Z,25.01
2023-07-19T11:05:31.502Z,24.84
2023-07-19T11:06:22.976Z,24.68
2023-07-19T11:07:14.688Z,24.57
2023-07-19T11:08:06.214Z,24.50
2023-07-19T11:09:08.282Z,24.60
2023-07-19T11:10:02.181Z,24.64
2023-07-19T11:10:57.029Z,24.68
2023-07-19T11:11:49.774Z,24.56
2023-07-19T11:12:42.554Z,24.59
2023-07-19T11:13:36.720Z,24.58
2023-07-19T11:14:42.275Z,24.64
2023-07-19T11:15:33.721Z,24.73
2023-07-19T11:16:27.457Z,24.69
2023-07-19T11:17:30.637Z,24.41
2023-07-19T11:18:28.596Z,24.44
2023-07-19T11:19:33.502Z,24.18
2023-07-19T11:20:31.253Z,24.00
2023-07-19T11:21:27.709Z,23.82
2023-07-19T11:22:27.471Z,23.97
2023-07-19T11:23:18.994Z,24.00
2023-07-19T11:24:10.439Z,24.13
2023-07-19T11:25:11.966Z,24.10
2023-07-19T11:26:12.328Z,24.11
2023-07-19T11:27:05.157Z,24.17
2023-07-19T11:27:57.248Z,24.31
2023-07-19T11:28:55.282Z,24.28
2023-07-19T11:29:55.898Z,24.34
2023-07-19T11:30:47.371Z,24.51
2023-07-19T11:31:39.913Z,24.48
2023-07-19T11:32:31.738Z,24.69
2023-07-19T11:33:23.471Z,24.75
2023-07-19T11:34:17.450Z,24.49
2023-07-19T11:35:08.962Z,24.30
2023-07-19T11:36:00.418Z,24.21
2023-07-19T11:36:52.966Z,24.21
2023-07-19T11:37:44.421Z,24.14
2023-07-19T11:38:39.762Z,24.10
2023-07-19T11:39:32.076Z,24.12
2023-07-19T11:40:26.799Z,23.98
2023-07-19T11:41:19.359Z,24.11
2023-07-19T11:42:11.171Z,24.09
2023-07-19T11:43:02.653Z,24.02
2023-07-19T11:43:54.229Z,24.06
2023-07-19T11:44:45.770Z,24.09
2023-07-19T11:45:37.261Z,24.03
2023-07-19T11:46:28.740Z,24.02
2023-07-19T11:47:20.256Z,23.87
2023-07-19T11:48:11.738Z,23.99
2023-07-19T11:49:03.301Z,24.24
2023-07-19T11:49:54.709Z,24.18
2023-07-19T11:50:46.249Z,24.29
2023-07-19T11:51:38.783Z,24.35
2023-07-19T11:52:30.954Z,24.43
2023-07-19T11:53:28.273Z,24.67
2023-07-19T11:54:19.833Z,24.94
2023-07-19T11:55:12.520Z,25.26
2023-07-19T11:57:02.392Z,25.58
2023-07-19T11:57:56.537Z,25.82
2023-07-19T11:58:47.991Z,25.97
2023-07-19T11:59:39.434Z,26.07
2023-07-19T12:00:33.414Z,26.05
2023-07-19T12:01:27.379Z,26.05
2023-07-19T12:02:19.251Z,25.45
2023-07-19T12:03:10.945Z,25.65
2023-07-19T12:04:03.726Z,25.39
2023-07-19T12:04:55.620Z,25.54
2023-07-19T12:05:48.058Z,25.40
2023-07-19T12:06:39.570Z,25.30
2023-07-19T12:07:32.523Z,25.50
2023-07-19T12:08:25.002Z,25.79
2023-07-19T12:09:20.062Z,25.74
2023-07-19T12:10:11.795Z,25.72
2023-07-19T12:11:03.687Z,25.73
2023-07-19T12:11:55.254Z,25.97
2023-07-19T12:12:49.593Z,25.97
2023-07-19T12:13:41.088Z,25.91
2023-07-19T12:14:33.716Z,25.78
2023-07-19T12:15:27.777Z,25.91
2023-07-19T12:16:21.558Z,25.68
2023-07-19T12:17:13.557Z,25.73
2023-07-19T12:18:05.758Z,25.88
2023-07-19T12:18:57.221Z,25.97
2023-07-19T12:19:48.664Z,26.03
2023-07-19T12:20:40.510Z,26.11
2023-07-19T12:21:33.041Z,26.26
2023-07-19T12:22:24.442Z,25.96
2023-07-19T12:23:16.732Z,26.11
2023-07-19T12:24:08.645Z,26.10
2023-07-19T12:25:00.462Z,25.98
2023-07-19T12:25:52.152Z,25.91
2023-07-19T12:26:44.695Z,25.80
2023-07-19T12:27:38.368Z,25.68
2023-07-19T12:28:29.814Z,25.71
2023-07-19T12:29:21.373Z,25.67
2023-07-19T12:30:13.292Z,25.85
2023-07-19T12:31:04.951Z,26.10
2023-07-19T12:31:56.754Z,26.22
2023-07-19T12:32:48.433Z,26.21
2023-07-19T12:33:41.121Z,26.16
2023-07-19T12:34:32.576Z,26.37
2023-07-19T12:35:26.455Z,26.71
2023-07-19T12:36:18.685Z,26.85
2023-07-19T12:37:10.652Z,27.07
2023-07-19T12:38:02.299Z,26.97
2023-07-19T12:38:56.170Z,26.65
2023-07-19T12:39:47.676Z,26.49
2023-07-19T12:40:39.100Z,26.30
2023-07-19T12:41:31.591Z,26.18
2023-07-19T12:42:25.381Z,26.21
2023-07-19T12:43:18.439Z,26.08
2023-07-19T12:44:09.946Z,25.98
2023-07-19T12:45:01.526Z,25.86
2023-07-19T12:45:53.043Z,25.91
2023-07-19T12:46:44.505Z,25.92
2023-07-19T12:47:39.406Z,25.75
2023-07-19T12:48:31.452Z,25.75
2023-07-19T12:49:26.124Z,25.83
2023-07-19T12:50:17.705Z,26.03
2023-07-19T12:51:11.738Z,25.79
2023-07-19T12:52:05.950Z,25.56
2023-07-19T12:52:57.679Z,25.48
2023-07-19T12:53:49.423Z,25.52
2023-07-19T12:54:41.004Z,25.53
2023-07-19T12:55:32.903Z,25.35
2023-07-19T12:56:25.357Z,25.25
2023-07-19T12:57:17.033Z,25.37
2023-07-19T12:58:08.569Z,25.73
2023-07-19T12:58:59.991Z,25.84
2023-07-19T12:59:51.521Z,25.91
2023-07-19T13:00:43.123Z,25.88
2023-07-19T13:01:35.764Z,26.03
2023-07-19T13:02:27.862Z,25.85
2023-07-19T13:03:19.778Z,25.78
2023-07-19T13:04:11.999Z,25.89
2023-07-19T13:05:03.651Z,26.07
2023-07-19T13:05:55.525Z,26.16
2023-07-19T13:06:47.109Z,26.38
2023-07-19T13:07:38.710Z,26.31