createdAt,value
2023-04-09T00:00:52.998Z,51.63
2023-04-09T00:03:41.436Z,52.45
2023-04-09T00:06:25.899Z,51.65
2023-04-09T00:09:01.073Z,53.80
2023-04-09T00:11:41.504Z,51.85
2023-04-09T00:14:27.695Z,55.47
2023-04-09T00:17:08.417Z,55.20
2023-04-09T00:19:49.217Z,54.67
2023-04-09T00:22:38.134Z,55.17
2023-04-09T00:25:10.924Z,54.08
2023-04-09T00:27:48.029Z,55.58
2023-04-09T00:30:32.048Z,48.10
2023-04-09T00:33:10.896Z,50.10
2023-04-09T00:35:53.504Z,51.38
2023-04-09T00:38:33.225Z,51.08
2023-04-09T00:41:19.322Z,45.30
2023-04-09T00:43:57.722Z,35.72
2023-04-09T00:46:37.109Z,48.55
2023-04-09T00:49:26.512Z,47.53
2023-04-09T00:52:07.007Z,48.03
2023-04-09T00:54:45.103Z,51.03
2023-04-09T00:57:28.865Z,50.70
2023-04-09T01:02:52.020Z,45.55
2023-04-09T01:05:47.571Z,47.28
2023-04-09T01:08:55.868Z,55.70
2023-04-09T01:12:12.429Z,52.13
2023-04-09T01:15:08.592Z,54.00
2023-04-09T01:17:56.580Z,50.20
2023-04-09T01:20:41.311Z,58.17
2023-04-09T01:23:45.619Z,58.95
2023-04-09T01:26:37.738Z,52.65
2023-04-09T01:29:16.640Z,57.30
2023-04-09T01:31:58.100Z,55.33
2023-04-09T01:34:39.125Z,54.17
2023-04-09T01:37:20.725Z,55.92
2023-04-09T01:39:56.699Z,56.10
2023-04-09T01:42:35.114Z,54.22
2023-04-09T01:45:16.060Z,58.40
2023-04-09T01:47:54.522Z,59.10
2023-04-09T01:50:33.110Z,59.00
2023-04-09T01:53:24.859Z,57.10
2023-04-09T01:56:12.053Z,56.92
2023-04-09T01:58:47.214Z,51.85
2023-04-09T02:02:09.226Z,61.95
2023-04-09T02:04:55.318Z,55.45
2023-04-09T02:07:52.608Z,60.00
2023-04-09T02:10:37.122Z,66.45
2023-04-09T02:13:18.490Z,74.72
2023-04-09T02:16:01.084Z,72.55
2023-04-09T02:18:44.521Z,67.73
2023-04-09T02:21:22.747Z,64.35
2023-04-09T02:24:02.392Z,68.53
2023-04-09T02:26:43.332Z,60.53
2023-04-09T02:29:20.888Z,69.20
2023-04-09T02:32:01.615Z,67.40
2023-04-09T02:34:43.073Z,62.17
2023-04-09T02:37:26.888Z,62.15
2023-04-09T02:42:58.112Z,54.80
2023-04-09T02:45:36.510Z,61.22
2023-04-09T02:48:22.851Z,62.92
2023-04-09T02:51:01.574Z,63.85
2023-04-09T02:53:39.278Z,63.17
2023-04-09T02:56:19.289Z,71.75
2023-04-09T02:59:00.621Z,60.35
2023-04-09T03:01:41.556Z,58.67
2023-04-09T03:04:23.980Z,59.22
2023-04-09T03:07:01.812Z,58.50
2023-04-09T03:09:37.712Z,61.83
2023-04-09T03:12:22.637Z,57.10
2023-04-09T03:15:00.284Z,60.42
2023-04-09T03:17:59.200Z,57.65
2023-04-09T03:20:32.524Z,59.47
2023-04-09T03:23:16.918Z,62.20
2023-04-09T03:26:06.343Z,57.70
2023-04-09T03:29:01.716Z,56.63
2023-04-09T03:31:40.176Z,62.95
2023-04-09T03:34:27.772Z,62.35
2023-04-09T03:37:08.182Z,55.15
2023-04-09T03:39:49.534Z,53.70
2023-04-09T03:42:28.995Z,54.28
2023-04-09T03:45:10.024Z,64.18
2023-04-09T03:47:50.498Z,57.60
2023-04-09T03:50:35.655Z,56.42
2023-04-09T03:53:14.736Z,58.08
2023-04-09T03:56:01.737Z,57.78
2023-04-09T03:58:43.036Z,62.75
2023-04-09T04:01:39.068Z,64.07
2023-04-09T04:04:17.519Z,62.35
2023-04-09T04:07:09.040Z,60.20
2023-04-09T04:09:57.584Z,60.15
2023-04-09T04:12:34.344Z,58.33
2023-04-09T04:15:24.529Z,58.60
2023-04-09T04:18:11.868Z,57.38
2023-04-09T04:20:59.047Z,57.70
2023-04-09T04:23:36.787Z,60.92
2023-04-09T04:26:27.507Z,54.83
2023-04-09T04:29:08.228Z,53.13
2023-04-09T04:31:59.687Z,60.30
2023-04-09T04:34:40.789Z,56.08
2023-04-09T04:37:31.019Z,59.80
2023-04-09T04:40:18.412Z,58.42
2023-04-09T04:43:04.709Z,60.28
2023-04-09T04:45:48.431Z,57.05
2023-04-09T04:48:26.187Z,60.53
2023-04-09T04:51:10.896Z,65.85
2023-04-09T04:53:56.422Z,62.53
2023-04-09T04:56:47.304Z,60.53
2023-04-09T04:59:43.433Z,62.35
2023-04-09T05:02:27.836Z,61.95
2023-04-09T05:05:32.160Z,59.50
2023-04-09T05:08:14.435Z,61.67
2023-04-09T05:10:56.176Z,61.33
2023-04-09T05:13:53.864Z,51.15
2023-04-09T05:16:35.325Z,51.78
2023-04-09T05:19:21.147Z,52.30
2023-04-09T05:21:58.890Z,49.55
2023-04-09T05:24:40.158Z,53.17
2023-04-09T05:27:26.087Z,47.28
2023-04-09T05:30:14.594Z,51.53
2023-04-09T05:33:01.627Z,55.35
2023-04-09T05:35:49.670Z,52.38
2023-04-09T05:38:35.248Z,51.88
2023-04-09T05:41:19.373Z,51.40
2023-04-09T05:44:20.292Z,47.88
2023-04-09T05:47:05.316Z,53.80
2023-04-09T05:49:56.554Z,47.20
2023-04-09T05:52:40.431Z,48.42
2023-04-09T05:55:26.577Z,48.78
2023-04-09T05:58:15.619Z,41.28
2023-04-09T06:00:57.029Z,39.75
2023-04-09T06:03:37.617Z,38.88
2023-04-09T06:06:21.720Z,41.00
2023-04-09T06:09:03.744Z,41.35
2023-04-09T06:11:41.637Z,40.10
2023-04-09T06:14:33.823Z,40.88
2023-04-09T06:17:29.572Z,39.78
2023-04-09T06:20:11.256Z,36.53
2023-04-09T06:23:00.504Z,37.42
2023-04-09T06:25:41.714Z,35.75
2023-04-09T06:28:24.863Z,36.35
2023-04-09T06:31:07.648Z,36.60
2023-04-09T06:34:02.452Z,40.40
2023-04-09T06:36:40.500Z,40.70
2023-04-09T06:39:32.267Z,39.40
2023-04-09T06:42:21.642Z,35.75
2023-04-09T06:45:12.028Z,33.83
2023-04-09T06:47:58.296Z,37.33
2023-04-09T06:50:41.430Z,32.75
2023-04-09T06:53:35.898Z,33.78
2023-04-09T06:56:10.598Z,33.15
2023-04-09T06:58:53.331Z,32.55
2023-04-09T07:01:41.703Z,32.90
2023-04-09T07:04:32.547Z,33.92
2023-04-09T07:07:08.279Z,33.92
2023-04-09T07:09:52.281Z,31.77
2023-04-09T07:12:43.372Z,29.95
2023-04-09T07:15:30.375Z,30.40
2023-04-09T07:18:12.053Z,29.88
2023-04-09T07:20:59.504Z,32.50
2023-04-09T07:23:42.343Z,33.45
2023-04-09T07:26:34.227Z,32.75
2023-04-09T07:29:23.600Z,29.33
2023-04-09T07:32:14.610Z,28.17
2023-04-09T07:34:55.462Z,29.05
2023-04-09T07:37:41.183Z,30.48
2023-04-09T07:40:25.221Z,32.55
2023-04-09T07:43:05.489Z,33.15
2023-04-09T07:45:49.348Z,33.80
2023-04-09T07:51:15.793Z,30.60
2023-04-09T07:54:02.428Z,26.50
2023-04-09T07:56:48.915Z,24.05
2023-04-09T07:59:29.691Z,25.52
2023-04-09T08:02:16.001Z,20.98
2023-04-09T08:07:33.050Z,21.67
2023-04-09T08:10:18.279Z,23.70
2023-04-09T08:13:01.526Z,19.85
2023-04-09T08:15:47.564Z,16.55
2023-04-09T08:18:44.135Z,16.95
2023-04-09T08:21:24.456Z,19.23
2023-04-09T08:24:10.590Z,17.25
2023-04-09T08:27:03.437Z,16.88
2023-04-09T08:29:45.673Z,17.10
2023-04-09T08:32:34.161Z,17.23
2023-04-09T08:35:12.016Z,17.77
2023-04-09T08:37:55.636Z,18.13
2023-04-09T08:43:37.280Z,14.82
2023-04-09T08:46:27.420Z,13.35
2023-04-09T08:49:14.480Z,13.98
2023-04-09T08:51:57.608Z,13.95
2023-04-09T08:54:52.021Z,13.35
2023-04-09T08:57:38.978Z,14.18
2023-04-09T09:00:21.940Z,13.55
2023-04-09T09:03:32.740Z,13.38
2023-04-09T09:06:24.174Z,13.25
2023-04-09T09:09:20.890Z,14.68
2023-04-09T09:12:02.466Z,14.32
2023-04-09T09:14:40.178Z,13.68
2023-04-09T09:17:21.506Z,14.15
2023-04-09T09:20:01.427Z,13.35
2023-04-09T09:22:56.765Z,14.13
2023-04-09T09:25:45.242Z,14.65
2023-04-09T09:28:29.811Z,13.15
2023-04-09T09:31:22.428Z,13.57
2023-04-09T09:34:20.208Z,12.82
2023-04-09T09:37:26.877Z,13.55
2023-04-09T09:40:10.244Z,12.50
2023-04-09T09:43:13.467Z,13.95
2023-04-09T09:45:59.412Z,13.38
2023-04-09T09:48:49.789Z,14.70
2023-04-09T09:51:40.186Z,13.38
2023-04-09T09:54:18.498Z,12.95
2023-04-09T09:57:03.442Z,12.07
2023-04-09T09:59:50.426Z,13.30
2023-04-09T10:02:41.329Z,14.13
2023-04-09T10:05:39.258Z,12.95
2023-04-09T10:08:24.093Z,14.27
2023-04-09T10:11:12.965Z,12.82
2023-04-09T10:14:02.032Z,13.48
2023-04-09T10:16:46.306Z,12.18
2023-04-09T10:19:27.225Z,13.27
2023-04-09T10:22:13.451Z,12.50
2023-04-09T10:25:03.123Z,11.63
2023-04-09T10:27:46.262Z,12.45
2023-04-09T10:30:47.040Z,12.07
2023-04-09T10:33:36.304Z,11.25
2023-04-09T10:36:24.500Z,11.52
2023-04-09T10:39:02.421Z,12.23
2023-04-09T10:41:50.401Z,11.73
2023-04-09T10:44:47.381Z,12.18
2023-04-09T10:47:39.977Z,10.77
2023-04-09T10:50:57.606Z,10.90
2023-04-09T10:53:42.774Z,11.07
2023-04-09T10:56:26.868Z,12.57
2023-04-09T10:59:15.614Z,11.75
2023-04-09T11:02:01.973Z,11.93
2023-04-09T11:05:17.957Z,12.25
2023-04-09T11:08:21.006Z,13.00
2023-04-09T11:11:04.429Z,13.25
2023-04-09T11:13:46.812Z,12.88
2023-04-09T11:16:37.585Z,12.07
2023-04-09T11:19:19.259Z,11.50
2023-04-09T11:25:00.143Z,11.32
2023-04-09T11:28:05.457Z,12.75
2023-04-09T11:30:43.767Z,11.32
2023-04-09T11:33:30.411Z,12.43
2023-04-09T11:36:11.288Z,12.50
2023-04-09T11:39:00.600Z,13.20
2023-04-09T11:41:45.357Z,11.45
2023-04-09T11:44:42.185Z,12.02
2023-04-09T11:47:26.269Z,13.23
2023-04-09T11:50:13.419Z,12.65
2023-04-09T11:52:56.057Z,12.23
2023-04-09T11:55:36.775Z,11.93
2023-04-09T11:58:38.298Z,11.45
2023-04-09T12:01:24.311Z,11.98
2023-04-09T12:04:08.136Z,13.10
2023-04-09T12:09:37.093Z,11.57
2023-04-09T12:12:32.604Z,11.45
2023-04-09T12:15:23.887Z,11.77
2023-04-09T12:18:07.437Z,11.93
2023-04-09T12:20:50.604Z,12.13
2023-04-09T12:23:36.649Z,12.35
2023-04-09T12:29:24.582Z,11.63
2023-04-09T12:32:11.436Z,12.40
2023-04-09T12:35:03.430Z,12.00
2023-04-09T12:37:52.579Z,12.18
2023-04-09T12:40:51.622Z,12.63
2023-04-09T12:43:39.181Z,13.82
2023-04-09T12:46:23.120Z,12.48
2023-04-09T12:49:07.075Z,12.00
2023-04-09T12:51:52.728Z,13.30
2023-04-09T12:54:35.134Z,12.40
2023-04-09T12:57:21.363Z,11.43
2023-04-09T13:00:09.207Z,12.45
2023-04-09T13:03:09.511Z,11.63
2023-04-09T13:05:54.593Z,12.55
2023-04-09T13:08:49.390Z,11.82
2023-04-09T13:11:24.631Z,12.15
2023-04-09T13:14:14.475Z,12.50
2023-04-09T13:17:02.916Z,11.60
2023-04-09T13:19:46.757Z,11.77
2023-04-09T13:22:39.418Z,11.25
2023-04-09T13:25:19.879Z,10.45
2023-04-09T13:28:03.194Z,10.35
2023-04-09T13:30:54.652Z,10.55
2023-04-09T13:33:50.832Z,11.13
2023-04-09T13:36:35.296Z,10.98
2023-04-09T13:39:10.454Z,11.23
2023-04-09T13:41:56.476Z,10.73
2023-04-09T13:44:52.654Z,10.05
2023-04-09T13:47:36.741Z,9.95
2023-04-09T13:50:28.299Z,10.00
2023-04-09T13:53:06.771Z,11.80
2023-04-09T13:56:07.775Z,10.85
2023-04-09T13:58:45.572Z,11.73
2023-04-09T14:01:35.811Z,12.57
2023-04-09T14:04:22.492Z,12.38
2023-04-09T14:07:04.422Z,12.50
2023-04-09T14:09:46.981Z,12.32
2023-04-09T14:12:28.438Z,12.15
2023-04-09T14:15:07.011Z,10.60
2023-04-09T14:17:58.566Z,12.15
2023-04-09T14:20:45.445Z,12.05
2023-04-09T14:23:28.937Z,11.65
2023-04-09T14:26:14.589Z,12.50
2023-04-09T14:28:48.462Z,11.95
2023-04-09T14:31:31.690Z,12.40
2023-04-09T14:36:59.512Z,12.30
2023-04-09T14:39:54.382Z,12.25
2023-04-09T14:42:40.065Z,12.25
2023-04-09T14:45:23.505Z,13.00
2023-04-09T14:48:12.444Z,13.43
2023-04-09T14:50:58.406Z,12.77
2023-04-09T14:53:47.591Z,12.43
2023-04-09T14:56:34.310Z,11.15
2023-04-09T14:59:16.939Z,12.05
2023-04-09T15:02:03.338Z,13.40
2023-04-09T15:04:48.182Z,12.57
2023-04-09T15:10:15.897Z,11.50
2023-04-09T15:15:45.582Z,11.45
2023-04-09T15:18:26.188Z,11.85
2023-04-09T15:21:11.761Z,10.70
2023-04-09T15:23:58.336Z,13.80
2023-04-09T15:26:45.201Z,13.95
2023-04-09T15:29:30.194Z,12.85
2023-04-09T15:32:10.604Z,12.95
2023-04-09T15:34:59.120Z,12.57
2023-04-09T15:37:40.393Z,11.95
2023-04-09T15:40:32.003Z,14.32
2023-04-09T15:43:17.427Z,14.10
2023-04-09T15:45:55.615Z,15.57
2023-04-09T15:48:41.288Z,13.75
2023-04-09T15:51:30.062Z,17.27
2023-04-09T15:54:11.000Z,17.40
2023-04-09T15:56:46.503Z,17.33
2023-04-09T15:59:42.795Z,17.88
2023-04-09T16:02:25.888Z,17.48
2023-04-09T16:05:09.607Z,17.00
2023-04-09T16:08:03.663Z,16.52
2023-04-09T16:10:44.886Z,16.70
2023-04-09T16:13:30.640Z,17.88
2023-04-09T16:16:14.507Z,17.80
2023-04-09T16:18:56.428Z,17.52
2023-04-09T16:21:35.424Z,16.58
2023-04-09T16:24:14.394Z,19.10
2023-04-09T16:27:06.484Z,19.35
2023-04-09T16:29:51.423Z,18.25
2023-04-09T16:32:39.363Z,18.45
2023-04-09T16:35:24.892Z,18.20
2023-04-09T16:38:08.010Z,18.98
2023-04-09T16:40:48.863Z,14.40
2023-04-09T16:43:32.692Z,18.83
2023-04-09T16:46:19.553Z,19.48
2023-04-09T16:49:00.978Z,20.38
2023-04-09T16:51:54.827Z,20.55
2023-04-09T16:54:35.939Z,20.30
2023-04-09T16:57:13.880Z,23.17
2023-04-09T17:00:00.103Z,22.27
2023-04-09T17:02:45.965Z,23.85
2023-04-09T17:05:37.946Z,22.92
2023-04-09T17:08:17.197Z,21.95
2023-04-09T17:11:02.458Z,23.63
2023-04-09T17:13:43.813Z,26.13
2023-04-09T17:16:27.715Z,23.20
2023-04-09T17:19:05.494Z,23.25
2023-04-09T17:21:54.459Z,25.40
2023-04-09T17:24:39.745Z,21.92
2023-04-09T17:27:20.443Z,19.27
2023-04-09T17:29:56.633Z,18.27
2023-04-09T17:32:48.450Z,17.00
2023-04-09T17:35:34.216Z,15.93
2023-04-09T17:38:21.325Z,15.98
2023-04-09T17:41:06.380Z,16.52
2023-04-09T17:43:51.884Z,17.40
2023-04-09T17:46:39.453Z,17.17
2023-04-09T17:49:22.484Z,19.10
2023-04-09T17:52:14.410Z,19.45
2023-04-09T17:54:53.421Z,16.90
2023-04-09T17:57:44.565Z,19.17
2023-04-09T18:00:26.166Z,17.77
2023-04-09T18:03:13.640Z,17.77
2023-04-09T18:06:00.684Z,17.08
2023-04-09T18:08:41.434Z,15.88
2023-04-09T18:11:30.721Z,17.00
2023-04-09T18:14:14.014Z,17.13
2023-04-09T18:17:07.894Z,17.15
2023-04-09T18:19:46.261Z,17.80
2023-04-09T18:22:33.486Z,17.23
2023-04-09T18:25:15.409Z,17.52
2023-04-09T18:27:59.103Z,19.38
2023-04-09T18:30:41.991Z,17.75
2023-04-09T18:33:20.198Z,18.92
2023-04-09T18:35:55.477Z,18.10
2023-04-09T18:38:39.530Z,18.48
2023-04-09T18:41:31.017Z,18.13
2023-04-09T18:44:18.467Z,17.90
2023-04-09T18:47:00.010Z,19.42
2023-04-09T18:49:46.801Z,19.35
2023-04-09T18:52:33.550Z,21.48
2023-04-09T18:55:15.783Z,23.42
2023-04-09T18:58:03.632Z,18.98
2023-04-09T19:00:50.877Z,21.10
2023-04-09T19:03:34.643Z,20.52
2023-04-09T19:06:31.168Z,18.65
2023-04-09T19:09:16.271Z,18.60
2023-04-09T19:11:55.261Z,19.50
2023-04-09T19:14:53.854Z,19.90
2023-04-09T19:17:34.137Z,18.33
2023-04-09T19:20:23.191Z,18.88
2023-04-09T19:23:18.334Z,19.30
2023-04-09T19:26:00.463Z,16.98
2023-04-09T19:28:39.196Z,18.60
2023-04-09T19:31:21.509Z,19.90
2023-04-09T19:34:11.448Z,19.33
2023-04-09T19:37:10.738Z,19.52
2023-04-09T19:39:54.463Z,20.35
2023-04-09T19:42:32.846Z,22.55
2023-04-09T19:45:15.407Z,21.88
2023-04-09T19:47:55.535Z,22.20
2023-04-09T19:50:43.681Z,28.35
2023-04-09T19:53:33.656Z,27.25
2023-04-09T19:56:17.402Z,30.40
2023-04-09T19:59:10.289Z,27.95
2023-04-09T20:01:59.584Z,24.88
2023-04-09T20:04:34.989Z,25.95
2023-04-09T20:07:20.638Z,24.70
2023-04-09T20:10:02.155Z,25.13
2023-04-09T20:15:31.697Z,17.67
2023-04-09T20:18:23.523Z,23.67
2023-04-09T20:21:14.476Z,25.02
2023-04-09T20:23:50.475Z,23.90
2023-04-09T20:26:38.372Z,26.50
2023-04-09T20:29:16.044Z,26.10
2023-04-09T20:31:59.916Z,26.10
2023-04-09T20:37:27.373Z,25.30
2023-04-09T20:40:14.338Z,27.80
2023-04-09T20:42:58.449Z,27.17
2023-04-09T20:45:41.258Z,28.75
2023-04-09T20:48:19.032Z,25.35
2023-04-09T20:51:05.330Z,26.08
2023-04-09T20:53:57.600Z,26.98
2023-04-09T20:56:36.452Z,26.80
2023-04-09T20:59:19.758Z,29.25
2023-04-09T21:01:59.504Z,28.73
2023-04-09T21:04:52.914Z,31.50
2023-04-09T21:07:39.242Z,33.90
2023-04-09T21:13:12.865Z,35.75
2023-04-09T21:15:51.851Z,34.75
2023-04-09T21:18:36.087Z,31.58
2023-04-09T21:21:31.318Z,31.25
2023-04-09T21:24:12.617Z,35.53
2023-04-09T21:27:01.896Z,39.47
2023-04-09T21:29:58.966Z,36.80
2023-04-09T21:32:51.723Z,39.15
2023-04-09T21:35:29.632Z,36.55
2023-04-09T21:38:16.783Z,36.95
2023-04-09T21:40:56.254Z,38.60
2023-04-09T21:43:40.344Z,38.38
2023-04-09T21:46:26.744Z,41.05
2023-04-09T21:49:17.811Z,39.97
2023-04-09T21:51:55.822Z,37.35
2023-04-09T21:54:36.927Z,40.03
2023-04-09T21:57:20.411Z,36.88
2023-04-09T22:00:00.647Z,36.80
2023-04-09T22:02:49.583Z,33.58
2023-04-09T22:05:37.560Z,31.58
2023-04-09T22:08:22.043Z,32.88
2023-04-09T22:11:01.948Z,35.17
2023-04-09T22:13:45.220Z,30.92
2023-04-09T22:16:32.159Z,35.47
2023-04-09T22:19:13.028Z,33.58
2023-04-09T22:21:56.427Z,34.38
2023-04-09T22:24:39.826Z,33.15
2023-04-09T22:27:18.176Z,36.08
2023-04-09T22:30:01.251Z,34.97
2023-04-09T22:32:40.041Z,35.65
2023-04-09T22:35:28.164Z,34.13
2023-04-09T22:38:25.186Z,36.28
2023-04-09T22:41:16.045Z,37.50
2023-04-09T22:43:56.546Z,36.38
2023-04-09T22:46:40.236Z,35.35
2023-04-09T22:49:23.717Z,38.60
2023-04-09T22:52:15.175Z,36.58
2023-04-09T22:54:58.383Z,40.22
2023-04-09T22:57:44.486Z,36.67
2023-04-09T23:00:25.306Z,34.70
2023-04-09T23:03:15.258Z,37.22
2023-04-09T23:06:01.513Z,33.97
2023-04-09T23:08:47.275Z,41.60
2023-04-09T23:11:30.970Z,35.85
2023-04-09T23:14:20.199Z,36.35
2023-04-09T23:17:11.171Z,37.53
2023-04-09T23:19:55.077Z,34.35
2023-04-09T23:22:45.134Z,35.30
2023-04-09T23:25:28.516Z,36.92
2023-04-09T23:28:19.206Z,37.05
2023-04-09T23:31:04.025Z,38.88
2023-04-09T23:33:52.532Z,38.17
2023-04-09T23:36:42.122Z,36.53
2023-04-09T23:39:27.190Z,36.05
2023-04-09T23:42:08.574Z,37.40
2023-04-09T23:44:55.366Z,40.65
2023-04-09T23:47:42.726Z,42.15
2023-04-09T23:50:29.074Z,44.00
2023-04-09T23:53:16.312Z,45.90
2023-04-09T23:55:59.927Z,46.05
2023-04-09T23:58:49.368Z,46.38
