createdAt,value
2018-08-17T00:00:58.880Z,0.00
2018-08-17T00:01:58.868Z,0.00
2018-08-17T00:02:58.851Z,0.00
2018-08-17T00:03:58.837Z,0.00
2018-08-17T00:04:58.831Z,0.00
2018-08-17T00:05:58.811Z,0.00
2018-08-17T00:06:58.797Z,0.00
2018-08-17T00:07:58.781Z,0.00
2018-08-17T00:08:58.766Z,0.00
2018-08-17T00:09:58.752Z,0.00
2018-08-17T00:10:58.744Z,0.00
2018-08-17T00:11:58.732Z,0.00
2018-08-17T00:12:58.710Z,0.00
2018-08-17T00:13:58.696Z,0.00
2018-08-17T00:14:58.683Z,0.00
2018-08-17T00:15:58.673Z,0.00
2018-08-17T00:16:58.662Z,0.00
2018-08-17T00:17:58.642Z,0.00
2018-08-17T00:18:58.628Z,0.00
2018-08-17T00:19:58.626Z,0.00
2018-08-17T00:20:58.600Z,0.00
2018-08-17T00:21:58.585Z,0.00
2018-08-17T00:22:58.570Z,0.00
2018-08-17T00:23:58.554Z,0.00
2018-08-17T00:24:58.543Z,0.00
2018-08-17T00:25:58.529Z,0.00
2018-08-17T00:26:58.516Z,0.00
2018-08-17T00:27:58.500Z,0.00
2018-08-17T00:28:58.486Z,0.00
2018-08-17T00:29:58.471Z,0.00
2018-08-17T00:30:58.458Z,0.00
2018-08-17T00:31:58.447Z,0.00
2018-08-17T00:32:58.428Z,0.00
2018-08-17T00:33:58.416Z,0.00
2018-08-17T00:34:58.400Z,0.00
2018-08-17T00:35:58.386Z,0.00
2018-08-17T00:36:58.373Z,0.00
2018-08-17T00:37:58.362Z,0.00
2018-08-17T00:38:58.343Z,0.00
2018-08-17T00:39:58.329Z,0.00
2018-08-17T00:40:58.315Z,0.00
2018-08-17T00:41:58.301Z,0.00
2018-08-17T00:42:58.289Z,0.00
2018-08-17T00:43:58.277Z,0.00
2018-08-17T00:44:58.261Z,0.00
2018-08-17T00:45:58.245Z,0.00
2018-08-17T00:46:58.231Z,0.00
2018-08-17T00:47:58.219Z,0.00
2018-08-17T00:48:58.209Z,0.00
2018-08-17T00:49:58.238Z,0.00
2018-08-17T00:50:58.175Z,0.00
2018-08-17T00:51:58.170Z,0.00
2018-08-17T00:52:58.149Z,0.00
2018-08-17T00:53:58.133Z,0.00
2018-08-17T00:54:58.127Z,0.00
2018-08-17T00:55:58.104Z,0.00
2018-08-17T00:56:58.090Z,0.00
2018-08-17T00:57:58.077Z,0.00
2018-08-17T00:58:58.064Z,0.00
2018-08-17T00:59:58.056Z,0.00
2018-08-17T01:00:58.033Z,0.00
2018-08-17T01:01:58.019Z,0.00
2018-08-17T01:02:58.006Z,0.00
2018-08-17T01:03:57.993Z,0.00
2018-08-17T01:04:57.979Z,0.00
2018-08-17T01:05:57.963Z,0.00
2018-08-17T01:06:57.950Z,0.00
2018-08-17T01:07:57.936Z,0.00
2018-08-17T01:08:57.923Z,0.00
2018-08-17T01:09:57.908Z,0.00
2018-08-17T01:10:57.894Z,0.00
2018-08-17T01:11:57.880Z,0.00
2018-08-17T01:12:57.866Z,0.00
2018-08-17T01:13:57.856Z,0.00
2018-08-17T01:14:57.839Z,0.00
2018-08-17T01:15:57.826Z,0.00
2018-08-17T01:16:57.811Z,0.00
2018-08-17T01:17:57.802Z,0.00
2018-08-17T01:18:57.781Z,0.00
2018-08-17T01:19:57.768Z,0.00
2018-08-17T01:20:57.753Z,0.00
2018-08-17T01:21:57.749Z,0.00
2018-08-17T01:22:57.726Z,0.00
2018-08-17T01:23:57.714Z,0.00
2018-08-17T01:24:57.696Z,0.00
2018-08-17T01:25:57.686Z,0.00
2018-08-17T01:26:57.672Z,0.00
2018-08-17T01:27:57.655Z,0.00
2018-08-17T01:28:57.693Z,0.00
2018-08-17T01:29:57.642Z,0.00
2018-08-17T01:30:57.613Z,0.00
2018-08-17T01:31:57.599Z,0.00
2018-08-17T01:32:57.739Z,0.00
2018-08-17T01:33:57.572Z,0.00
2018-08-17T01:34:57.557Z,0.00
2018-08-17T01:35:57.541Z,0.00
2018-08-17T01:36:57.531Z,0.00
2018-08-17T01:37:57.515Z,0.00
2018-08-17T01:38:57.507Z,0.00
2018-08-17T01:39:57.485Z,0.00
2018-08-17T01:40:57.471Z,0.00
2018-08-17T01:41:57.457Z,0.00
2018-08-17T01:42:57.443Z,0.00
2018-08-17T01:43:57.428Z,0.00
2018-08-17T01:44:57.419Z,0.00
2018-08-17T01:45:57.401Z,0.00
2018-08-17T01:46:57.393Z,0.00
2018-08-17T01:47:57.372Z,0.00
2018-08-17T01:48:57.362Z,0.00
2018-08-17T01:49:57.347Z,0.00
2018-08-17T01:50:57.344Z,0.00
2018-08-17T01:51:57.318Z,0.00
2018-08-17T01:52:57.303Z,0.00
2018-08-17T01:53:57.288Z,0.00
2018-08-17T01:54:57.274Z,0.00
2018-08-17T01:55:57.261Z,0.00
2018-08-17T01:56:57.246Z,0.00
2018-08-17T01:57:57.232Z,0.00
2018-08-17T01:58:57.219Z,0.00
2018-08-17T01:59:57.206Z,0.00
2018-08-17T02:00:57.196Z,0.00
2018-08-17T02:01:57.288Z,0.00
2018-08-17T02:02:57.164Z,0.00
2018-08-17T02:03:57.149Z,0.00
2018-08-17T02:04:57.144Z,0.00
2018-08-17T02:05:57.122Z,0.00
2018-08-17T02:06:57.114Z,0.00
2018-08-17T02:07:57.102Z,0.00
2018-08-17T02:08:57.079Z,0.00
2018-08-17T02:09:57.066Z,0.00
2018-08-17T02:10:57.052Z,0.00
2018-08-17T02:11:57.036Z,0.00
2018-08-17T02:12:57.026Z,0.00
2018-08-17T02:13:57.008Z,0.00
2018-08-17T02:14:56.994Z,0.00
2018-08-17T02:15:56.981Z,0.00
2018-08-17T02:16:56.968Z,0.00
2018-08-17T02:17:56.954Z,0.00
2018-08-17T02:18:56.941Z,0.00
2018-08-17T02:19:56.925Z,0.00
2018-08-17T02:20:56.916Z,0.00
2018-08-17T02:21:56.900Z,0.00
2018-08-17T02:22:56.883Z,0.00
2018-08-17T02:23:56.869Z,0.00
2018-08-17T02:24:56.855Z,0.00
2018-08-17T02:25:56.842Z,0.00
2018-08-17T02:26:56.836Z,0.00
2018-08-17T02:27:56.813Z,0.00
2018-08-17T02:28:56.798Z,0.00
2018-08-17T02:29:56.785Z,0.00
2018-08-17T02:30:56.772Z,0.00
2018-08-17T02:31:56.756Z,0.00
2018-08-17T02:32:56.742Z,0.00
2018-08-17T02:33:56.729Z,0.00
2018-08-17T02:34:56.715Z,0.00
2018-08-17T02:35:56.701Z,0.00
2018-08-17T02:36:56.700Z,0.00
2018-08-17T02:37:56.673Z,0.00
2018-08-17T02:38:56.665Z,0.00
2018-08-17T02:39:56.644Z,0.00
2018-08-17T02:40:56.631Z,0.00
2018-08-17T02:41:56.615Z,0.00
2018-08-17T02:42:56.602Z,0.00
2018-08-17T02:43:56.587Z,0.00
2018-08-17T02:44:56.573Z,0.00
2018-08-17T02:45:56.561Z,0.00
2018-08-17T02:46:56.547Z,0.00
2018-08-17T02:47:56.540Z,0.00
2018-08-17T02:48:56.516Z,0.00
2018-08-17T02:49:56.503Z,0.00
2018-08-17T02:50:56.504Z,0.00
2018-08-17T02:51:56.473Z,0.00
2018-08-17T02:52:56.461Z,0.00
2018-08-17T02:53:56.463Z,0.00
2018-08-17T02:54:56.434Z,0.00
2018-08-17T02:55:56.419Z,0.00
2018-08-17T02:56:56.403Z,0.00
2018-08-17T02:57:56.388Z,0.00
2018-08-17T02:58:56.375Z,0.00
2018-08-17T02:59:56.363Z,0.00
2018-08-17T03:00:56.345Z,0.00
2018-08-17T03:01:56.332Z,0.00
2018-08-17T03:02:56.317Z,0.00
2018-08-17T03:03:56.302Z,0.00
2018-08-17T03:04:56.289Z,0.00
2018-08-17T03:05:56.273Z,0.00
2018-08-17T03:06:56.263Z,0.00
2018-08-17T03:07:56.245Z,0.00
2018-08-17T03:08:56.232Z,0.00
2018-08-17T03:09:56.218Z,0.00
2018-08-17T03:10:56.203Z,0.00
2018-08-17T03:11:56.189Z,0.00
2018-08-17T03:12:56.176Z,0.00
2018-08-17T03:13:56.162Z,0.00
2018-08-17T03:14:56.146Z,0.00
2018-08-17T03:15:56.132Z,0.00
2018-08-17T03:16:56.119Z,0.00
2018-08-17T03:17:56.107Z,0.00
2018-08-17T03:18:56.088Z,0.00
2018-08-17T03:19:56.073Z,0.00
2018-08-17T03:20:56.060Z,0.00
2018-08-17T03:21:56.044Z,0.00
2018-08-17T03:22:56.031Z,0.00
2018-08-17T03:23:56.016Z,0.00
2018-08-17T03:24:56.001Z,0.00
2018-08-17T03:25:55.993Z,0.00
2018-08-17T03:26:55.972Z,0.00
2018-08-17T03:27:55.961Z,0.00
2018-08-17T03:28:55.943Z,0.00
2018-08-17T03:29:55.929Z,0.00
2018-08-17T03:30:55.915Z,0.00
2018-08-17T03:31:55.907Z,0.00
2018-08-17T03:32:55.885Z,0.00
2018-08-17T03:33:55.873Z,0.00
2018-08-17T03:34:55.858Z,0.00
2018-08-17T03:35:55.843Z,0.00
2018-08-17T03:36:55.831Z,0.00
2018-08-17T03:37:55.825Z,0.00
2018-08-17T03:38:55.802Z,0.00
2018-08-17T03:39:55.786Z,0.00
2018-08-17T03:40:55.773Z,0.00
2018-08-17T03:41:55.757Z,0.00
2018-08-17T03:42:55.743Z,0.00
2018-08-17T03:43:55.728Z,0.00
2018-08-17T03:44:55.714Z,0.00
2018-08-17T03:45:55.699Z,0.00
2018-08-17T03:46:55.686Z,0.00
2018-08-17T03:47:55.681Z,0.00
2018-08-17T03:48:55.656Z,0.00
2018-08-17T03:49:55.643Z,0.00
2018-08-17T03:50:55.629Z,0.00
2018-08-17T03:51:55.613Z,0.00
2018-08-17T03:52:55.603Z,0.00
2018-08-17T03:53:55.584Z,0.00
2018-08-17T03:54:55.571Z,0.00
2018-08-17T03:55:55.558Z,0.00
2018-08-17T03:56:55.542Z,0.00
2018-08-17T03:57:55.528Z,0.00
2018-08-17T03:58:55.521Z,0.00
2018-08-17T03:59:55.500Z,0.00
2018-08-17T04:00:55.493Z,0.00
2018-08-17T04:01:55.474Z,0.00
2018-08-17T04:02:55.461Z,0.00
2018-08-17T04:03:55.444Z,5.63
2018-08-17T04:04:55.429Z,5.63
2018-08-17T04:05:55.416Z,5.63
2018-08-17T04:06:55.410Z,5.63
2018-08-17T04:07:55.388Z,5.63
2018-08-17T04:08:55.373Z,5.63
2018-08-17T04:09:55.365Z,5.63
2018-08-17T04:10:55.344Z,11.25
2018-08-17T04:11:55.330Z,11.25
2018-08-17T04:12:55.315Z,11.25
2018-08-17T04:13:55.302Z,11.25
2018-08-17T04:14:55.289Z,11.25
2018-08-17T04:15:55.273Z,11.25
2018-08-17T04:16:55.257Z,16.88
2018-08-17T04:17:55.244Z,16.88
2018-08-17T04:18:55.231Z,22.50
2018-08-17T04:19:55.219Z,22.50
2018-08-17T04:20:55.203Z,22.50
2018-08-17T04:21:55.187Z,28.13
2018-08-17T04:22:55.172Z,28.13
2018-08-17T04:23:55.338Z,28.13
2018-08-17T04:24:55.144Z,28.13
2018-08-17T04:25:55.132Z,33.75
2018-08-17T04:26:55.124Z,33.75
2018-08-17T04:27:55.101Z,33.75
2018-08-17T04:28:55.089Z,28.13
2018-08-17T04:29:55.073Z,22.50
2018-08-17T04:30:55.062Z,22.50
2018-08-17T04:31:55.044Z,22.50
2018-08-17T04:32:55.031Z,16.88
2018-08-17T04:33:55.018Z,11.25
2018-08-17T04:34:55.005Z,11.25
2018-08-17T04:35:54.990Z,5.63
2018-08-17T04:36:54.983Z,5.63
2018-08-17T04:37:54.959Z,5.63
2018-08-17T04:38:54.950Z,5.63
2018-08-17T04:39:54.931Z,5.63
2018-08-17T04:40:54.918Z,5.63
2018-08-17T04:41:54.903Z,5.63
2018-08-17T04:42:54.890Z,5.63
2018-08-17T04:43:54.876Z,5.63
2018-08-17T04:44:54.862Z,5.63
2018-08-17T04:45:54.847Z,5.63
2018-08-17T04:46:54.834Z,0.00
2018-08-17T04:47:54.818Z,0.00
2018-08-17T04:48:54.807Z,0.00
2018-08-17T04:49:54.792Z,0.00
2018-08-17T04:50:54.794Z,0.00
2018-08-17T04:51:54.764Z,0.00
2018-08-17T04:52:54.765Z,0.00
2018-08-17T04:53:54.735Z,0.00
2018-08-17T04:54:54.721Z,0.00
2018-08-17T04:55:54.706Z,5.63
2018-08-17T04:56:54.694Z,5.63
2018-08-17T04:57:54.680Z,5.63
2018-08-17T04:58:54.671Z,5.63
2018-08-17T04:59:54.649Z,11.25
2018-08-17T05:00:54.636Z,16.88
2018-08-17T05:01:54.622Z,22.50
2018-08-17T05:02:54.663Z,28.13
2018-08-17T05:03:54.593Z,28.13
2018-08-17T05:04:54.579Z,28.13
2018-08-17T05:05:54.565Z,28.13
2018-08-17T05:06:54.550Z,28.13
2018-08-17T05:07:54.536Z,33.75
2018-08-17T05:08:54.536Z,39.38
2018-08-17T05:09:54.514Z,50.63
2018-08-17T05:10:54.495Z,61.88
2018-08-17T05:11:54.479Z,78.75
2018-08-17T05:12:54.466Z,90.00
2018-08-17T05:13:54.452Z,106.88
2018-08-17T05:14:54.441Z,135.00
2018-08-17T05:15:54.519Z,163.13
2018-08-17T05:16:54.410Z,180.00
2018-08-17T05:17:54.398Z,180.00
2018-08-17T05:18:54.385Z,168.75
2018-08-17T05:19:54.367Z,163.13
2018-08-17T05:20:54.353Z,157.50
2018-08-17T05:21:54.339Z,157.50
2018-08-17T05:22:54.326Z,157.50
2018-08-17T05:23:54.315Z,146.25
2018-08-17T05:24:54.299Z,135.00
2018-08-17T05:25:54.283Z,129.38
2018-08-17T05:26:54.270Z,112.50
2018-08-17T05:27:54.255Z,112.50
2018-08-17T05:28:54.242Z,118.13
2018-08-17T05:29:54.239Z,129.38
2018-08-17T05:30:54.218Z,135.00
2018-08-17T05:31:54.205Z,135.00
2018-08-17T05:32:54.187Z,129.38
2018-08-17T05:33:54.174Z,112.50
2018-08-17T05:34:54.159Z,101.25
2018-08-17T05:35:54.152Z,90.00
2018-08-17T05:36:54.133Z,84.38
2018-08-17T05:37:54.117Z,84.38
2018-08-17T05:38:54.104Z,95.63
2018-08-17T05:39:54.092Z,112.50
2018-08-17T05:40:54.078Z,118.13
2018-08-17T05:41:54.065Z,118.13
2018-08-17T05:42:54.057Z,106.88
2018-08-17T05:43:54.043Z,95.63
2018-08-17T05:44:54.024Z,84.38
2018-08-17T05:45:54.008Z,73.13
2018-08-17T05:46:53.995Z,67.50
2018-08-17T05:47:53.979Z,67.50
2018-08-17T05:48:53.968Z,61.88
2018-08-17T05:49:53.957Z,56.25
2018-08-17T05:50:53.956Z,50.63
2018-08-17T05:51:53.924Z,50.63
2018-08-17T05:52:53.911Z,50.63
2018-08-17T05:53:53.896Z,45.00
2018-08-17T05:54:53.888Z,39.38
2018-08-17T05:55:53.869Z,28.13
2018-08-17T05:56:53.860Z,28.13
2018-08-17T05:57:53.842Z,22.50
2018-08-17T05:58:53.830Z,28.13
2018-08-17T05:59:53.814Z,28.13
2018-08-17T06:00:53.800Z,33.75
2018-08-17T06:01:53.787Z,39.38
2018-08-17T06:02:53.867Z,39.38
2018-08-17T06:03:53.759Z,33.75
2018-08-17T06:04:53.746Z,28.13
2018-08-17T06:05:53.735Z,28.13
2018-08-17T06:06:53.720Z,22.50
2018-08-17T06:07:53.705Z,16.88
2018-08-17T06:08:53.694Z,16.88
2018-08-17T06:09:53.680Z,16.88
2018-08-17T06:10:53.732Z,16.88
2018-08-17T06:11:53.659Z,16.88
2018-08-17T06:12:53.636Z,22.50
2018-08-17T06:13:53.620Z,28.13
2018-08-17T06:14:53.607Z,39.38
2018-08-17T06:15:53.599Z,45.00
2018-08-17T06:16:53.584Z,50.63
2018-08-17T06:17:53.566Z,50.63
2018-08-17T06:18:53.553Z,45.00
2018-08-17T06:19:53.536Z,45.00
2018-08-17T06:20:53.524Z,39.38
2018-08-17T06:21:53.511Z,39.38
2018-08-17T06:22:53.496Z,33.75
2018-08-17T06:23:53.480Z,33.75
2018-08-17T06:24:53.469Z,28.13
2018-08-17T06:25:53.453Z,22.50
2018-08-17T06:26:53.442Z,22.50
2018-08-17T06:27:53.424Z,22.50
2018-08-17T06:28:53.411Z,22.50
2018-08-17T06:29:53.398Z,22.50
2018-08-17T06:30:53.386Z,22.50
2018-08-17T06:31:53.370Z,22.50
2018-08-17T06:32:53.357Z,22.50
2018-08-17T06:33:53.340Z,22.50
2018-08-17T06:34:53.326Z,22.50
2018-08-17T06:35:53.316Z,28.13
2018-08-17T06:36:53.299Z,28.13
2018-08-17T06:37:53.284Z,33.75
2018-08-17T06:38:53.321Z,33.75
2018-08-17T06:39:53.300Z,39.38
2018-08-17T06:40:53.265Z,39.38
2018-08-17T06:41:53.279Z,39.38
2018-08-17T06:42:53.214Z,33.75
2018-08-17T06:43:53.199Z,33.75
2018-08-17T06:44:53.186Z,28.13
2018-08-17T06:45:53.173Z,28.13
2018-08-17T06:46:53.168Z,22.50
2018-08-17T06:47:53.145Z,22.50
2018-08-17T06:48:53.129Z,28.13
2018-08-17T06:49:53.119Z,28.13
2018-08-17T06:50:53.283Z,33.75
2018-08-17T06:51:53.089Z,39.38
2018-08-17T06:52:53.073Z,50.63
2018-08-17T06:53:53.059Z,56.25
2018-08-17T06:54:53.045Z,67.50
2018-08-17T06:55:53.034Z,73.13
2018-08-17T06:56:53.018Z,84.38
2018-08-17T06:57:53.011Z,90.00
2018-08-17T06:58:53.013Z,101.25
2018-08-17T06:59:52.974Z,101.25
2018-08-17T07:00:52.959Z,101.25
2018-08-17T07:01:52.946Z,101.25
2018-08-17T07:02:52.933Z,101.25
2018-08-17T07:03:52.922Z,106.88
2018-08-17T07:04:52.904Z,106.88
2018-08-17T07:05:52.897Z,112.50
2018-08-17T07:06:52.875Z,112.50
2018-08-17T07:07:52.869Z,106.88
2018-08-17T07:08:52.949Z,101.25
2018-08-17T07:09:52.832Z,101.25
2018-08-17T07:10:52.823Z,95.63
2018-08-17T07:11:52.803Z,95.63
2018-08-17T07:12:52.791Z,95.63
2018-08-17T07:13:52.775Z,90.00
2018-08-17T07:14:52.761Z,90.00
2018-08-17T07:15:52.746Z,90.00
2018-08-17T07:16:52.734Z,90.00
2018-08-17T07:17:52.719Z,90.00
2018-08-17T07:18:52.712Z,90.00
2018-08-17T07:19:52.693Z,95.63
2018-08-17T07:20:52.674Z,95.63
2018-08-17T07:21:52.666Z,95.63
2018-08-17T07:22:52.646Z,101.25
2018-08-17T07:23:52.629Z,101.25
2018-08-17T07:24:52.617Z,101.25
2018-08-17T07:25:52.602Z,101.25
2018-08-17T07:26:52.591Z,101.25
2018-08-17T07:27:52.701Z,101.25
2018-08-17T07:28:52.561Z,101.25
2018-08-17T07:29:52.544Z,101.25
2018-08-17T07:30:52.531Z,101.25
2018-08-17T07:31:52.515Z,101.25
2018-08-17T07:32:52.506Z,95.63
2018-08-17T07:33:52.496Z,95.63
2018-08-17T07:34:52.475Z,90.00
2018-08-17T07:35:52.554Z,90.00
2018-08-17T07:36:52.452Z,84.38
2018-08-17T07:37:52.583Z,78.75
2018-08-17T07:38:52.417Z,73.13
2018-08-17T07:39:52.401Z,73.13
2018-08-17T07:40:52.391Z,67.50
2018-08-17T07:41:52.387Z,67.50
2018-08-17T07:42:52.362Z,61.88
2018-08-17T07:43:52.353Z,61.88
2018-08-17T07:44:52.333Z,56.25
2018-08-17T07:45:52.317Z,56.25
2018-08-17T07:46:52.304Z,56.25
2018-08-17T07:47:52.304Z,56.25
2018-08-17T07:48:52.275Z,56.25
2018-08-17T07:49:52.260Z,56.25
2018-08-17T07:50:52.249Z,56.25
2018-08-17T07:51:52.235Z,61.88
2018-08-17T07:52:52.219Z,61.88
2018-08-17T07:53:52.202Z,61.88
2018-08-17T07:54:52.188Z,61.88
2018-08-17T07:55:52.182Z,61.88
2018-08-17T07:56:52.161Z,61.88
2018-08-17T07:57:52.145Z,61.88
2018-08-17T07:58:52.170Z,67.50
2018-08-17T07:59:52.117Z,67.50
2018-08-17T08:00:52.104Z,67.50
2018-08-17T08:01:52.092Z,67.50
2018-08-17T08:02:52.073Z,67.50
2018-08-17T08:03:52.056Z,67.50
2018-08-17T08:04:52.044Z,73.13
2018-08-17T08:05:52.030Z,78.75
2018-08-17T08:06:52.015Z,78.75
2018-08-17T08:07:52.001Z,84.38
2018-08-17T08:08:51.985Z,90.00
2018-08-17T08:09:51.970Z,95.63
2018-08-17T08:10:51.956Z,95.63
2018-08-17T08:11:51.944Z,101.25
2018-08-17T08:12:51.927Z,101.25
2018-08-17T08:13:51.913Z,101.25
2018-08-17T08:14:51.905Z,101.25
2018-08-17T08:15:51.881Z,101.25
2018-08-17T08:16:51.868Z,101.25
2018-08-17T08:17:51.862Z,106.88
2018-08-17T08:18:51.839Z,112.50
2018-08-17T08:19:51.822Z,118.13
2018-08-17T08:20:51.823Z,129.38
2018-08-17T08:21:51.798Z,140.63
2018-08-17T08:22:51.779Z,146.25
2018-08-17T08:23:51.763Z,151.88
2018-08-17T08:24:51.751Z,163.13
2018-08-17T08:25:51.781Z,168.75
2018-08-17T08:26:51.721Z,174.38
2018-08-17T08:27:51.709Z,180.00
2018-08-17T08:28:51.690Z,180.00
2018-08-17T08:29:51.676Z,185.63
2018-08-17T08:30:51.664Z,185.63
2018-08-17T08:31:51.646Z,191.25
2018-08-17T08:32:51.631Z,196.88
2018-08-17T08:33:51.818Z,208.13
2018-08-17T08:34:51.602Z,213.75
2018-08-17T08:35:51.587Z,225.00
2018-08-17T08:36:51.576Z,241.88
2018-08-17T08:37:51.558Z,258.75
2018-08-17T08:38:51.546Z,275.63
2018-08-17T08:39:51.581Z,292.50
2018-08-17T08:40:51.516Z,315.00
2018-08-17T08:41:51.502Z,331.88
2018-08-17T08:42:51.486Z,354.38
2018-08-17T08:43:51.473Z,371.25
2018-08-17T08:44:51.481Z,399.38
2018-08-17T08:45:51.529Z,421.88
2018-08-17T08:46:51.438Z,450.00
2018-08-17T08:47:51.412Z,489.38
2018-08-17T08:48:51.398Z,540.00
2018-08-17T08:49:51.402Z,562.50
2018-08-17T08:50:51.370Z,596.25
2018-08-17T08:51:51.355Z,635.63
2018-08-17T08:52:51.342Z,663.75
2018-08-17T08:53:51.330Z,686.25
2018-08-17T08:54:51.315Z,703.13
2018-08-17T08:55:51.337Z,714.38
2018-08-17T08:56:51.289Z,759.38
2018-08-17T08:57:51.281Z,826.88
2018-08-17T08:58:51.261Z,877.50
2018-08-17T08:59:51.246Z,916.88
2018-08-17T09:00:51.234Z,871.88
2018-08-17T09:01:51.311Z,855.00
2018-08-17T09:02:51.208Z,849.38
2018-08-17T09:03:51.192Z,871.88
2018-08-17T09:04:51.178Z,860.63
2018-08-17T09:05:51.167Z,821.25
2018-08-17T09:06:51.156Z,871.88
2018-08-17T09:07:51.148Z,1175.63
2018-08-17T09:08:51.136Z,1372.50
2018-08-17T09:09:51.115Z,1501.88
2018-08-17T09:10:51.104Z,1220.63
2018-08-17T09:11:51.091Z,1063.13
2018-08-17T09:12:51.078Z,1141.88
2018-08-17T09:13:51.230Z,1468.13
2018-08-17T09:14:51.056Z,1074.38
2018-08-17T09:15:51.044Z,905.63
2018-08-17T09:16:51.032Z,798.75
2018-08-17T09:17:51.018Z,765.00
2018-08-17T09:18:51.007Z,787.50
2018-08-17T09:19:50.995Z,905.63
2018-08-17T09:20:51.125Z,877.50
2018-08-17T09:21:50.980Z,776.25
2018-08-17T09:22:50.969Z,663.75
2018-08-17T09:23:50.957Z,601.88
2018-08-17T09:24:50.942Z,517.50
2018-08-17T09:25:50.935Z,421.88
2018-08-17T09:26:50.919Z,365.63
2018-08-17T09:27:50.904Z,438.75
2018-08-17T09:28:50.893Z,523.13
2018-08-17T09:29:50.883Z,573.75
2018-08-17T09:30:50.870Z,630.00
2018-08-17T09:31:50.868Z,675.00
2018-08-17T09:32:50.847Z,686.25
2018-08-17T09:33:50.844Z,635.63
2018-08-17T09:34:50.825Z,641.25
2018-08-17T09:35:50.812Z,641.25
2018-08-17T09:36:50.802Z,630.00
2018-08-17T09:37:50.795Z,646.88
2018-08-17T09:38:50.780Z,646.88
2018-08-17T09:39:50.769Z,646.88
2018-08-17T09:40:50.757Z,641.25
2018-08-17T09:41:50.847Z,652.50
2018-08-17T09:42:50.734Z,618.75
2018-08-17T09:43:50.730Z,601.88
2018-08-17T09:44:50.713Z,601.88
2018-08-17T09:45:50.700Z,630.00
2018-08-17T09:46:50.701Z,618.75
2018-08-17T09:47:50.684Z,540.00
2018-08-17T09:48:50.673Z,495.00
2018-08-17T09:49:50.663Z,455.63
2018-08-17T09:50:50.643Z,388.13
2018-08-17T09:51:50.630Z,388.13
2018-08-17T09:52:50.627Z,421.88
2018-08-17T09:53:50.614Z,483.75
2018-08-17T09:54:50.604Z,506.25
2018-08-17T09:55:50.595Z,551.25
2018-08-17T09:56:50.573Z,585.00
2018-08-17T09:57:50.586Z,624.38
2018-08-17T09:58:50.552Z,618.75
2018-08-17T09:59:50.542Z,568.13
2018-08-17T10:00:50.530Z,534.38
2018-08-17T10:01:50.517Z,511.88
2018-08-17T10:02:50.508Z,461.25
2018-08-17T10:03:50.522Z,450.00
2018-08-17T10:04:50.482Z,472.50
2018-08-17T10:05:50.476Z,472.50
2018-08-17T10:06:50.460Z,427.50
2018-08-17T10:07:50.446Z,399.38
2018-08-17T10:08:50.436Z,388.13
2018-08-17T10:09:50.424Z,388.13
2018-08-17T10:10:50.414Z,371.25
2018-08-17T10:12:59.368Z,286.88
2018-08-17T10:13:59.356Z,275.63
2018-08-17T10:14:59.349Z,275.63
2018-08-17T10:15:59.342Z,275.63
2018-08-17T10:16:59.320Z,298.13
2018-08-17T10:17:59.308Z,320.63
2018-08-17T10:18:59.297Z,343.13
2018-08-17T10:19:59.289Z,365.63
2018-08-17T10:20:59.358Z,382.50
2018-08-17T10:21:59.569Z,399.38
2018-08-17T10:22:59.257Z,410.63
2018-08-17T10:23:59.243Z,416.25
2018-08-17T10:24:59.224Z,433.13
2018-08-17T10:25:59.227Z,489.38
2018-08-17T10:26:59.202Z,534.38
2018-08-17T10:27:59.190Z,579.38
2018-08-17T10:28:59.184Z,607.50
2018-08-17T10:29:59.167Z,635.63
2018-08-17T10:30:59.161Z,641.25
2018-08-17T10:31:59.154Z,624.38
2018-08-17T10:32:59.129Z,568.13
2018-08-17T10:33:59.182Z,540.00
2018-08-17T10:34:59.114Z,540.00
2018-08-17T10:35:59.095Z,551.25
2018-08-17T10:36:59.080Z,556.88
2018-08-17T10:37:59.078Z,573.75
2018-08-17T10:38:59.058Z,607.50
2018-08-17T10:39:59.055Z,652.50
2018-08-17T10:40:59.038Z,691.88
2018-08-17T10:41:59.029Z,770.63
2018-08-17T10:42:59.011Z,838.13
2018-08-17T10:43:59.007Z,866.25
2018-08-17T10:44:59.025Z,866.25
2018-08-17T10:45:58.983Z,922.50
2018-08-17T10:46:58.963Z,843.75
2018-08-17T10:47:58.952Z,849.38
2018-08-17T10:48:59.044Z,877.50
2018-08-17T10:49:58.935Z,905.63
2018-08-17T10:50:58.923Z,928.13
2018-08-17T10:51:58.909Z,945.00
2018-08-17T10:52:58.897Z,961.88
2018-08-17T10:53:58.895Z,1006.88
2018-08-17T10:54:58.875Z,1051.88
2018-08-17T10:55:58.865Z,1063.13
2018-08-17T10:56:58.859Z,1051.88
2018-08-17T10:57:58.850Z,905.63
2018-08-17T10:58:58.838Z,849.38
2018-08-17T10:59:58.822Z,821.25
2018-08-17T11:00:58.815Z,776.25
2018-08-17T11:01:58.801Z,798.75
2018-08-17T11:02:58.799Z,877.50
2018-08-17T11:03:58.782Z,1136.25
2018-08-17T11:04:58.777Z,1231.88
2018-08-17T11:05:58.757Z,1102.50
2018-08-17T11:06:58.745Z,1001.25
2018-08-17T11:07:58.738Z,900.00
2018-08-17T11:08:58.727Z,928.13
2018-08-17T11:09:58.721Z,849.38
2018-08-17T11:10:58.761Z,697.50
2018-08-17T11:11:58.697Z,703.13
2018-08-17T11:12:58.693Z,551.25
2018-08-17T11:13:58.687Z,405.00
2018-08-17T11:14:58.666Z,331.88
2018-08-17T11:15:58.656Z,303.75
2018-08-17T11:16:58.719Z,281.25
2018-08-17T11:17:58.653Z,286.88
2018-08-17T11:18:58.623Z,275.63
2018-08-17T11:19:58.615Z,253.13
2018-08-17T11:20:58.604Z,264.38
2018-08-17T11:21:58.601Z,303.75
2018-08-17T11:22:58.791Z,337.50
2018-08-17T11:23:58.672Z,371.25
2018-08-17T11:24:58.560Z,416.25
2018-08-17T11:25:58.550Z,466.88
2018-08-17T11:26:58.540Z,523.13
2018-08-17T11:27:58.533Z,568.13
2018-08-17T11:28:58.520Z,635.63
2018-08-17T11:29:58.506Z,708.75
2018-08-17T11:30:58.498Z,753.75
2018-08-17T11:31:58.485Z,770.63
2018-08-17T11:32:58.477Z,753.75
2018-08-17T11:33:58.465Z,703.13
2018-08-17T11:34:58.452Z,601.88
2018-08-17T11:35:58.443Z,562.50
2018-08-17T11:36:58.431Z,568.13
2018-08-17T11:37:58.418Z,585.00
2018-08-17T11:38:58.408Z,607.50
2018-08-17T11:39:58.498Z,601.88
2018-08-17T11:40:58.386Z,613.13
2018-08-17T11:41:58.386Z,607.50
2018-08-17T11:42:58.373Z,590.63
2018-08-17T11:43:58.362Z,585.00
2018-08-17T11:44:58.348Z,613.13
2018-08-17T11:45:58.344Z,641.25
2018-08-17T11:46:58.322Z,658.13
2018-08-17T11:47:58.319Z,703.13
2018-08-17T11:48:58.307Z,765.00
2018-08-17T11:49:58.296Z,748.13
2018-08-17T11:50:58.280Z,736.88
2018-08-17T11:51:58.270Z,736.88
2018-08-17T11:52:58.257Z,703.13
2018-08-17T11:53:58.287Z,658.13
2018-08-17T11:54:58.244Z,658.13
2018-08-17T11:55:58.225Z,680.63
2018-08-17T11:56:58.213Z,714.38
2018-08-17T11:57:58.204Z,697.50
2018-08-17T11:58:58.192Z,765.00
2018-08-17T11:59:58.183Z,956.25
2018-08-17T12:00:58.180Z,956.25
2018-08-17T12:01:58.176Z,922.50
2018-08-17T12:02:58.150Z,871.88
2018-08-17T12:03:58.139Z,843.75
2018-08-17T12:04:58.130Z,804.38
2018-08-17T12:05:58.134Z,736.88
2018-08-17T12:06:58.109Z,652.50
2018-08-17T12:07:58.099Z,579.38
2018-08-17T12:08:58.092Z,523.13
2018-08-17T12:09:58.075Z,506.25
2018-08-17T12:10:58.067Z,438.75
2018-08-17T12:11:58.055Z,393.75
2018-08-17T12:12:58.044Z,371.25
2018-08-17T12:13:58.035Z,399.38
2018-08-17T12:14:58.027Z,360.00
2018-08-17T12:15:58.014Z,343.13
2018-08-17T12:16:58.003Z,354.38
2018-08-17T12:17:58.009Z,371.25
2018-08-17T12:18:57.986Z,393.75
2018-08-17T12:19:57.978Z,360.00
2018-08-17T12:20:57.967Z,320.63
2018-08-17T12:21:57.966Z,360.00
2018-08-17T12:22:57.941Z,376.88
2018-08-17T12:23:57.928Z,365.63
2018-08-17T12:24:57.964Z,360.00
2018-08-17T12:25:57.909Z,365.63
2018-08-17T12:26:57.906Z,365.63
2018-08-17T12:27:57.897Z,371.25
2018-08-17T12:28:57.885Z,354.38
2018-08-17T12:29:57.865Z,337.50
2018-08-17T12:30:57.855Z,365.63
2018-08-17T12:31:57.884Z,393.75
2018-08-17T12:32:57.832Z,399.38
2018-08-17T12:33:57.828Z,393.75
2018-08-17T12:34:57.809Z,393.75
2018-08-17T12:35:57.799Z,393.75
2018-08-17T12:36:57.785Z,399.38
2018-08-17T12:37:57.792Z,433.13
2018-08-17T12:38:57.781Z,478.13
2018-08-17T12:39:57.759Z,511.88
2018-08-17T12:40:57.757Z,534.38
2018-08-17T12:41:57.739Z,545.63
2018-08-17T12:42:57.721Z,551.25
2018-08-17T12:43:57.715Z,528.75
2018-08-17T12:44:57.706Z,540.00
2018-08-17T12:45:57.688Z,556.88
2018-08-17T12:46:57.684Z,624.38
2018-08-17T12:47:57.674Z,669.38
2018-08-17T12:48:57.653Z,658.13
2018-08-17T12:49:57.644Z,545.63
2018-08-17T12:50:57.639Z,523.13
2018-08-17T12:51:57.642Z,551.25