createdAt,value
2023-03-06T00:00:39.634Z,0.00
2023-03-06T00:01:39.644Z,0.00
2023-03-06T00:02:39.673Z,0.00
2023-03-06T00:04:39.720Z,0.00
2023-03-06T00:05:40.177Z,0.00
2023-03-06T00:06:39.776Z,0.00
2023-03-06T00:07:39.802Z,0.00
2023-03-06T00:09:39.857Z,0.00
2023-03-06T00:12:39.951Z,0.00
2023-03-06T00:13:40.273Z,0.00
2023-03-06T00:14:39.998Z,0.00
2023-03-06T00:15:40.026Z,0.00
2023-03-06T00:16:40.079Z,0.00
2023-03-06T00:17:40.073Z,0.00
2023-03-06T00:18:40.101Z,0.00
2023-03-06T00:19:40.125Z,0.00
2023-03-06T00:20:40.452Z,0.00
2023-03-06T00:21:40.188Z,0.00
2023-03-06T00:22:40.205Z,0.00
2023-03-06T00:23:40.228Z,0.00
2023-03-06T00:24:40.259Z,0.00
2023-03-06T00:25:40.296Z,0.00
2023-03-06T00:26:40.325Z,0.00
2023-03-06T00:27:40.587Z,0.00
2023-03-06T00:28:40.400Z,0.00
2023-03-06T00:29:40.392Z,0.00
2023-03-06T00:30:40.426Z,0.00
2023-03-06T00:31:40.574Z,0.00
2023-03-06T00:32:40.496Z,0.00
2023-03-06T00:33:40.506Z,0.00
2023-03-06T00:34:40.772Z,0.00
2023-03-06T00:35:40.594Z,0.00
2023-03-06T00:36:40.575Z,0.00
2023-03-06T00:37:40.609Z,0.00
2023-03-06T00:38:40.630Z,0.00
2023-03-06T00:39:40.660Z,0.00
2023-03-06T00:40:40.685Z,0.00
2023-03-06T00:41:40.969Z,0.00
2023-03-06T00:43:40.765Z,0.00
2023-03-06T00:44:40.795Z,0.00
2023-03-06T00:45:40.875Z,0.00
2023-03-06T00:46:40.854Z,0.00
2023-03-06T00:47:40.867Z,0.00
2023-03-06T00:48:41.235Z,0.00
2023-03-06T00:49:40.926Z,0.00
2023-03-06T00:50:40.951Z,0.00
2023-03-06T00:51:40.984Z,0.00
2023-03-06T00:52:41.009Z,0.00
2023-03-06T00:53:41.061Z,0.00
2023-03-06T00:54:41.059Z,0.00
2023-03-06T00:55:41.391Z,0.00
2023-03-06T00:56:41.112Z,0.00
2023-03-06T00:57:41.191Z,0.00
2023-03-06T00:58:41.217Z,0.00
2023-03-06T00:59:41.202Z,0.00
2023-03-06T01:00:41.272Z,0.00
2023-03-06T01:01:41.247Z,0.00
2023-03-06T01:02:41.535Z,0.00
2023-03-06T01:03:41.305Z,0.00
2023-03-06T01:04:41.357Z,0.00
2023-03-06T01:05:41.350Z,0.00
2023-03-06T01:06:41.380Z,0.00
2023-03-06T01:07:41.406Z,0.00
2023-03-06T01:08:41.433Z,0.00
2023-03-06T01:09:41.762Z,0.00
2023-03-06T01:10:41.483Z,0.00
2023-03-06T01:11:41.529Z,0.00
2023-03-06T01:12:41.539Z,0.00
2023-03-06T01:13:41.576Z,0.00
2023-03-06T01:14:41.589Z,0.00
2023-03-06T01:15:41.926Z,0.00
2023-03-06T01:17:41.683Z,0.00
2023-03-06T01:19:41.724Z,0.00
2023-03-06T01:20:41.784Z,0.00
2023-03-06T01:21:42.099Z,0.00
2023-03-06T01:22:41.815Z,0.00
2023-03-06T01:23:41.841Z,0.00
2023-03-06T01:24:41.875Z,0.00
2023-03-06T01:25:41.880Z,0.00
2023-03-06T01:26:41.907Z,0.00
2023-03-06T01:27:42.243Z,0.00
2023-03-06T01:28:41.964Z,0.00
2023-03-06T01:29:41.991Z,0.00
2023-03-06T01:30:42.025Z,0.00
2023-03-06T01:31:42.079Z,0.00
2023-03-06T01:32:42.108Z,0.00
2023-03-06T01:33:42.125Z,0.00
2023-03-06T01:34:42.422Z,0.00
2023-03-06T01:35:42.184Z,0.00
2023-03-06T01:36:42.196Z,0.00
2023-03-06T01:37:42.241Z,0.00
2023-03-06T01:38:42.234Z,0.00
2023-03-06T01:39:42.257Z,0.00
2023-03-06T01:40:42.298Z,0.00
2023-03-06T01:41:42.568Z,0.00
2023-03-06T01:42:42.343Z,0.00
2023-03-06T01:43:42.369Z,0.00
2023-03-06T01:44:42.401Z,0.00
2023-03-06T01:45:42.463Z,0.00
2023-03-06T01:46:42.479Z,0.00
2023-03-06T01:47:42.483Z,0.00
2023-03-06T01:48:42.829Z,0.00
2023-03-06T01:49:42.543Z,0.00
2023-03-06T01:50:42.553Z,0.00
2023-03-06T01:51:42.589Z,0.00
2023-03-06T01:52:42.696Z,0.00
2023-03-06T01:53:42.644Z,0.00
2023-03-06T01:54:42.687Z,0.00
2023-03-06T01:55:43.055Z,0.00
2023-03-06T01:56:42.752Z,0.00
2023-03-06T01:57:42.751Z,0.00
2023-03-06T01:58:42.773Z,0.00
2023-03-06T01:59:42.804Z,0.00
2023-03-06T02:00:42.852Z,0.00
2023-03-06T02:01:42.860Z,0.00
2023-03-06T02:02:43.252Z,0.00
2023-03-06T02:03:42.916Z,0.00
2023-03-06T02:04:42.973Z,0.00
2023-03-06T02:05:42.961Z,0.00
2023-03-06T02:06:43.008Z,0.00
2023-03-06T02:07:43.021Z,0.00
2023-03-06T02:08:43.069Z,0.00
2023-03-06T02:09:43.382Z,0.00
2023-03-06T02:10:43.097Z,0.00
2023-03-06T02:11:43.159Z,0.00
2023-03-06T02:12:43.159Z,0.00
2023-03-06T02:13:43.177Z,0.00
2023-03-06T02:14:43.203Z,0.00
2023-03-06T02:15:43.249Z,0.00
2023-03-06T02:16:43.575Z,0.00
2023-03-06T02:17:43.294Z,0.00
2023-03-06T02:18:43.313Z,0.00
2023-03-06T02:19:43.338Z,0.00
2023-03-06T02:20:43.371Z,0.00
2023-03-06T02:21:43.394Z,0.00
2023-03-06T02:23:43.745Z,0.00
2023-03-06T02:24:43.500Z,0.00
2023-03-06T02:25:43.529Z,0.00
2023-03-06T02:26:43.526Z,0.00
2023-03-06T02:27:43.549Z,0.00
2023-03-06T02:28:43.596Z,0.00
2023-03-06T02:29:43.612Z,0.00
2023-03-06T02:30:43.997Z,0.00
2023-03-06T02:31:43.671Z,0.00
2023-03-06T02:32:43.705Z,0.00
2023-03-06T02:34:43.751Z,0.00
2023-03-06T02:36:43.805Z,0.00
2023-03-06T02:37:44.127Z,0.00
2023-03-06T02:38:43.859Z,0.00
2023-03-06T02:39:43.894Z,0.00
2023-03-06T02:40:43.926Z,0.00
2023-03-06T02:41:43.934Z,0.00
2023-03-06T02:42:43.960Z,0.00
2023-03-06T02:43:43.984Z,0.00
2023-03-06T02:44:44.268Z,0.00
2023-03-06T02:45:44.037Z,0.00
2023-03-06T02:46:44.098Z,0.00
2023-03-06T02:47:44.089Z,0.00
2023-03-06T02:48:44.113Z,0.00
2023-03-06T02:49:44.141Z,0.00
2023-03-06T02:50:44.194Z,0.00
2023-03-06T02:51:44.496Z,0.00
2023-03-06T02:52:44.229Z,0.00
2023-03-06T02:53:44.247Z,0.00
2023-03-06T02:54:44.277Z,0.00
2023-03-06T02:55:44.305Z,0.00
2023-03-06T02:56:44.348Z,0.00
2023-03-06T02:57:44.354Z,0.00
2023-03-06T02:58:44.686Z,0.00
2023-03-06T02:59:44.404Z,0.00
2023-03-06T03:00:44.480Z,0.00
2023-03-06T03:01:44.488Z,0.00
2023-03-06T03:02:44.491Z,0.00
2023-03-06T03:03:44.513Z,0.00
2023-03-06T03:05:44.876Z,0.00
2023-03-06T03:06:44.596Z,0.00
2023-03-06T03:07:44.619Z,0.00
2023-03-06T03:08:44.644Z,0.00
2023-03-06T03:09:44.675Z,0.00
2023-03-06T03:11:44.986Z,0.00
2023-03-06T03:12:44.789Z,0.00
2023-03-06T03:13:44.797Z,0.00
2023-03-06T03:14:44.807Z,0.00
2023-03-06T03:15:44.871Z,0.00
2023-03-06T03:16:44.854Z,0.00
2023-03-06T03:17:45.185Z,0.00
2023-03-06T03:18:45.002Z,0.00
2023-03-06T03:19:44.942Z,0.00
2023-03-06T03:20:44.999Z,0.00
2023-03-06T03:21:44.992Z,0.00
2023-03-06T03:22:45.074Z,0.00
2023-03-06T03:23:45.354Z,0.00
2023-03-06T03:24:45.197Z,0.00
2023-03-06T03:25:45.173Z,0.00
2023-03-06T03:26:45.148Z,0.00
2023-03-06T03:27:45.154Z,0.00
2023-03-06T03:28:45.201Z,0.00
2023-03-06T03:29:45.208Z,0.00
2023-03-06T03:30:45.678Z,0.00
2023-03-06T03:31:45.349Z,0.00
2023-03-06T03:32:45.330Z,0.00
2023-03-06T03:33:45.324Z,0.00
2023-03-06T03:34:45.380Z,0.00
2023-03-06T03:35:45.404Z,0.00
2023-03-06T03:36:45.438Z,0.00
2023-03-06T03:37:45.722Z,0.00
2023-03-06T03:38:45.449Z,0.00
2023-03-06T03:39:45.488Z,0.00
2023-03-06T03:40:45.516Z,0.00
2023-03-06T03:41:45.539Z,0.00
2023-03-06T03:42:45.556Z,0.00
2023-03-06T03:43:45.588Z,0.00
2023-03-06T03:44:45.883Z,0.00
2023-03-06T03:45:45.656Z,0.00
2023-03-06T03:46:45.712Z,0.00
2023-03-06T03:47:45.690Z,0.00
2023-03-06T03:48:45.722Z,0.00
2023-03-06T03:50:45.772Z,0.00
2023-03-06T03:51:46.114Z,0.00
2023-03-06T03:52:45.828Z,0.00
2023-03-06T03:53:45.860Z,0.00
2023-03-06T03:54:45.882Z,0.00
2023-03-06T03:56:45.957Z,0.00
2023-03-06T03:57:45.991Z,0.00
2023-03-06T03:58:46.315Z,0.00
2023-03-06T03:59:46.014Z,0.00
2023-03-06T04:00:46.057Z,0.00
2023-03-06T04:01:46.162Z,0.00
2023-03-06T04:02:46.091Z,0.00
2023-03-06T04:03:46.124Z,0.00
2023-03-06T04:04:46.209Z,0.00
2023-03-06T04:05:46.492Z,0.00
2023-03-06T04:06:46.197Z,0.00
2023-03-06T04:07:46.225Z,0.00
2023-03-06T04:08:46.279Z,0.00
2023-03-06T04:09:46.289Z,0.00
2023-03-06T04:10:46.309Z,0.00
2023-03-06T04:11:46.342Z,0.00
2023-03-06T04:12:46.661Z,0.00
2023-03-06T04:13:46.401Z,0.00
2023-03-06T04:14:46.415Z,0.00
2023-03-06T04:15:46.433Z,0.00
2023-03-06T04:16:46.502Z,0.00
2023-03-06T04:17:46.490Z,0.00
2023-03-06T04:18:46.518Z,0.00
2023-03-06T04:19:46.843Z,0.00
2023-03-06T04:20:46.572Z,0.00
2023-03-06T04:21:46.602Z,0.00
2023-03-06T04:22:46.649Z,0.00
2023-03-06T04:23:46.648Z,0.00
2023-03-06T04:24:46.695Z,0.00
2023-03-06T04:25:46.704Z,0.00
2023-03-06T04:26:47.050Z,0.00
2023-03-06T04:27:46.760Z,0.00
2023-03-06T04:28:46.788Z,0.00
2023-03-06T04:29:46.815Z,0.00
2023-03-06T04:30:46.867Z,0.00
2023-03-06T04:31:46.888Z,0.00
2023-03-06T04:32:46.920Z,0.00
2023-03-06T04:33:47.170Z,0.00
2023-03-06T04:34:47.042Z,0.00
2023-03-06T04:35:47.001Z,0.00
2023-03-06T04:36:47.009Z,0.00
2023-03-06T04:37:47.034Z,0.00
2023-03-06T04:38:47.111Z,0.00
2023-03-06T04:39:47.084Z,0.00
2023-03-06T04:40:47.414Z,0.00
2023-03-06T04:41:47.137Z,0.00
2023-03-06T04:42:47.165Z,0.00
2023-03-06T04:43:47.186Z,0.00
2023-03-06T04:44:47.222Z,0.00
2023-03-06T04:45:47.285Z,0.00
2023-03-06T04:47:47.594Z,0.00
2023-03-06T04:48:47.341Z,0.00
2023-03-06T04:49:47.353Z,0.00
2023-03-06T04:50:47.452Z,0.00
2023-03-06T04:51:47.404Z,0.00
2023-03-06T04:52:47.431Z,0.00
2023-03-06T04:53:47.462Z,0.00
2023-03-06T04:54:47.737Z,0.00
2023-03-06T04:55:47.511Z,0.00
2023-03-06T04:56:47.546Z,0.00
2023-03-06T04:57:47.581Z,0.00
2023-03-06T04:58:47.613Z,0.00
2023-03-06T04:59:47.620Z,0.00
2023-03-06T05:00:47.695Z,0.00
2023-03-06T05:01:47.953Z,0.00
2023-03-06T05:02:47.707Z,0.00
2023-03-06T05:03:47.810Z,0.00
2023-03-06T05:04:47.793Z,0.00
2023-03-06T05:05:47.831Z,0.00
2023-03-06T05:06:47.809Z,0.00
2023-03-06T05:07:48.135Z,0.00
2023-03-06T05:08:47.849Z,0.00
2023-03-06T05:09:47.879Z,0.00
2023-03-06T05:10:47.906Z,0.00
2023-03-06T05:11:47.938Z,0.00
2023-03-06T05:12:47.969Z,0.00
2023-03-06T05:13:48.296Z,0.00
2023-03-06T05:14:48.227Z,0.00
2023-03-06T05:15:48.046Z,0.00
2023-03-06T05:16:48.157Z,0.00
2023-03-06T05:17:48.108Z,0.00
2023-03-06T05:18:50.501Z,0.00
2023-03-06T05:19:48.455Z,0.00
2023-03-06T05:20:48.193Z,0.00
2023-03-06T05:21:48.218Z,0.00
2023-03-06T05:22:48.239Z,0.00
2023-03-06T05:23:48.255Z,0.00
2023-03-06T05:24:48.274Z,0.00
2023-03-06T05:25:48.301Z,0.00
2023-03-06T05:26:48.587Z,0.00
2023-03-06T05:27:48.406Z,0.00
2023-03-06T05:28:48.385Z,0.00
2023-03-06T05:29:48.414Z,0.00
2023-03-06T05:30:48.443Z,0.00
2023-03-06T05:31:48.474Z,0.00
2023-03-06T05:32:48.546Z,0.00
2023-03-06T05:33:49.048Z,0.00
2023-03-06T05:34:48.544Z,0.00
2023-03-06T05:35:48.636Z,0.00
2023-03-06T05:36:48.620Z,0.00
2023-03-06T05:37:48.658Z,0.00
2023-03-06T05:38:48.662Z,0.00
2023-03-06T05:39:48.685Z,0.00
2023-03-06T05:40:49.009Z,0.00
2023-03-06T05:41:48.745Z,0.00
2023-03-06T05:42:48.784Z,0.00
2023-03-06T05:45:48.859Z,0.00
2023-03-06T05:46:48.871Z,0.00
2023-03-06T05:47:49.189Z,0.00
2023-03-06T05:49:48.949Z,0.00
2023-03-06T05:50:48.976Z,0.00
2023-03-06T05:51:49.033Z,0.00
2023-03-06T05:52:49.055Z,0.00
2023-03-06T05:53:49.058Z,0.00
2023-03-06T05:54:49.388Z,0.00
2023-03-06T05:55:49.117Z,0.00
2023-03-06T05:56:49.130Z,0.00
2023-03-06T05:57:49.267Z,0.00
2023-03-06T05:59:49.311Z,0.00
2023-03-06T06:00:49.244Z,0.00
2023-03-06T06:01:49.572Z,0.00
2023-03-06T06:02:49.317Z,0.00
2023-03-06T06:03:49.347Z,0.00
2023-03-06T06:04:49.349Z,0.00
2023-03-06T06:05:49.377Z,0.00
2023-03-06T06:07:49.516Z,0.00
2023-03-06T06:08:50.186Z,0.00
2023-03-06T06:09:49.618Z,0.00
2023-03-06T06:10:51.574Z,0.00
2023-03-06T06:11:49.533Z,0.00
2023-03-06T06:12:49.554Z,0.00
2023-03-06T06:13:49.590Z,0.00
2023-03-06T06:14:49.610Z,0.00
2023-03-06T06:15:49.983Z,0.00
2023-03-06T06:16:49.662Z,0.00
2023-03-06T06:17:49.691Z,0.00
2023-03-06T06:18:49.711Z,0.00
2023-03-06T06:19:49.740Z,0.00
2023-03-06T06:20:49.772Z,0.00
2023-03-06T06:21:49.793Z,0.00
2023-03-06T06:22:50.121Z,0.00
2023-03-06T06:23:49.842Z,0.00
2023-03-06T06:24:49.897Z,0.00
2023-03-06T06:25:49.896Z,0.00
2023-03-06T06:26:49.930Z,0.00
2023-03-06T06:27:49.975Z,0.00
2023-03-06T06:28:49.977Z,0.00
2023-03-06T06:29:50.367Z,0.00
2023-03-06T06:30:50.098Z,0.00
2023-03-06T06:31:50.054Z,0.00
2023-03-06T06:32:50.090Z,0.00
2023-03-06T06:33:50.143Z,0.00
2023-03-06T06:34:50.133Z,5.63
2023-03-06T06:35:50.236Z,5.63
2023-03-06T06:36:53.153Z,5.63
2023-03-06T06:37:50.231Z,5.63
2023-03-06T06:38:50.240Z,5.63
2023-03-06T06:39:50.267Z,5.63
2023-03-06T06:41:26.913Z,5.63
2023-03-06T06:42:50.345Z,5.63
2023-03-06T06:43:50.690Z,5.63
2023-03-06T06:44:50.428Z,5.63
2023-03-06T06:45:50.614Z,11.25
2023-03-06T06:47:50.495Z,11.25
2023-03-06T06:48:50.506Z,11.25
2023-03-06T06:49:50.535Z,11.25
2023-03-06T06:50:50.560Z,11.25
2023-03-06T06:51:50.608Z,11.25
2023-03-06T06:52:50.610Z,11.25
2023-03-06T06:53:50.638Z,16.88
2023-03-06T06:54:50.665Z,16.88
2023-03-06T06:55:50.704Z,16.88
2023-03-06T06:56:50.999Z,16.88
2023-03-06T06:57:50.750Z,16.88
2023-03-06T06:58:50.771Z,16.88
2023-03-06T06:59:53.430Z,16.88
2023-03-06T07:00:50.838Z,16.88
2023-03-06T07:01:50.885Z,16.88
2023-03-06T07:02:51.206Z,16.88
2023-03-06T07:03:50.945Z,16.88
2023-03-06T07:05:03.134Z,16.88
2023-03-06T07:05:51.030Z,16.88
2023-03-06T07:06:51.091Z,16.88
2023-03-06T07:07:51.054Z,16.88
2023-03-06T07:08:51.351Z,16.88
2023-03-06T07:09:51.075Z,16.88
2023-03-06T07:10:51.293Z,16.88
2023-03-06T07:11:51.152Z,22.50
2023-03-06T07:12:51.222Z,22.50
2023-03-06T07:13:51.170Z,22.50
2023-03-06T07:14:51.498Z,22.50
2023-03-06T07:15:51.278Z,22.50
2023-03-06T07:16:51.259Z,22.50
2023-03-06T07:17:51.297Z,22.50
2023-03-06T07:18:51.327Z,22.50
2023-03-06T07:19:51.345Z,22.50
2023-03-06T07:20:51.359Z,16.88
2023-03-06T07:21:51.681Z,16.88
2023-03-06T07:22:52.058Z,16.88
2023-03-06T07:23:51.430Z,16.88
2023-03-06T07:24:51.457Z,16.88
2023-03-06T07:25:51.519Z,22.50
2023-03-06T07:26:51.523Z,22.50
2023-03-06T07:27:54.052Z,22.50
2023-03-06T07:28:53.057Z,28.13
2023-03-06T07:29:51.601Z,28.13
2023-03-06T07:30:51.742Z,28.13
2023-03-06T07:31:51.669Z,28.13
2023-03-06T07:32:51.683Z,28.13
2023-03-06T07:33:51.712Z,28.13
2023-03-06T07:34:51.724Z,28.13
2023-03-06T07:36:52.096Z,28.13
2023-03-06T07:37:51.814Z,28.13
2023-03-06T07:38:51.835Z,28.13
2023-03-06T07:39:51.859Z,28.13
2023-03-06T07:40:51.949Z,28.13
2023-03-06T07:41:51.916Z,28.13
2023-03-06T07:42:51.941Z,33.75
2023-03-06T07:43:52.213Z,28.13
2023-03-06T07:44:52.014Z,28.13
2023-03-06T07:45:52.041Z,33.75
2023-03-06T07:46:52.127Z,33.75
2023-03-06T07:47:52.076Z,33.75
2023-03-06T07:48:52.125Z,33.75
2023-03-06T07:49:52.133Z,28.13
2023-03-06T07:50:52.460Z,33.75
2023-03-06T07:51:52.180Z,33.75
2023-03-06T07:52:52.208Z,33.75
2023-03-06T07:53:52.234Z,33.75
2023-03-06T07:54:52.274Z,33.75
2023-03-06T07:55:52.305Z,33.75
2023-03-06T07:56:52.313Z,33.75
2023-03-06T07:57:52.648Z,28.13
2023-03-06T07:58:52.363Z,22.50
2023-03-06T07:59:52.463Z,28.13
2023-03-06T08:00:52.452Z,33.75
2023-03-06T08:01:52.447Z,33.75
2023-03-06T08:02:52.537Z,33.75
2023-03-06T08:03:52.565Z,28.13
2023-03-06T08:04:52.826Z,28.13
2023-03-06T08:05:52.657Z,28.13
2023-03-06T08:06:52.574Z,28.13
2023-03-06T08:07:52.607Z,28.13
2023-03-06T08:08:52.630Z,28.13
2023-03-06T08:09:52.659Z,28.13
2023-03-06T08:10:52.692Z,22.50
2023-03-06T08:11:53.010Z,22.50
2023-03-06T08:12:52.745Z,28.13
2023-03-06T08:13:52.924Z,22.50
2023-03-06T08:14:52.803Z,22.50
2023-03-06T08:15:52.818Z,22.50
2023-03-06T08:16:52.867Z,28.13
2023-03-06T08:17:52.890Z,28.13
2023-03-06T08:18:53.205Z,28.13
2023-03-06T08:19:52.917Z,28.13
2023-03-06T08:20:52.947Z,28.13
2023-03-06T08:21:53.010Z,33.75
2023-03-06T08:22:53.009Z,33.75
2023-03-06T08:23:53.031Z,33.75
2023-03-06T08:24:53.056Z,39.38
2023-03-06T08:25:53.379Z,39.38
2023-03-06T08:27:53.125Z,39.38
2023-03-06T08:28:53.172Z,33.75
2023-03-06T08:29:53.192Z,33.75
2023-03-06T08:30:53.229Z,39.38
2023-03-06T08:31:53.296Z,33.75
2023-03-06T08:32:53.528Z,39.38
2023-03-06T08:33:53.294Z,50.63
2023-03-06T08:34:53.624Z,50.63
2023-03-06T08:35:53.387Z,45.00
2023-03-06T08:36:53.369Z,39.38
2023-03-06T08:37:53.393Z,33.75
2023-03-06T08:38:53.439Z,28.13
2023-03-06T08:39:53.774Z,22.50
2023-03-06T08:40:53.477Z,22.50
2023-03-06T08:41:53.503Z,22.50
2023-03-06T08:43:53.684Z,33.75
2023-03-06T08:44:53.583Z,39.38
2023-03-06T08:45:53.661Z,33.75
2023-03-06T08:46:53.930Z,33.75
2023-03-06T08:47:53.656Z,39.38
2023-03-06T08:48:53.712Z,45.00
2023-03-06T08:49:53.709Z,50.63
2023-03-06T08:50:53.734Z,56.25
2023-03-06T08:51:53.765Z,61.88
2023-03-06T08:52:53.814Z,78.75
2023-03-06T08:53:54.118Z,78.75
2023-03-06T08:54:53.851Z,78.75
2023-03-06T08:55:53.870Z,78.75
2023-03-06T08:56:53.919Z,78.75
2023-03-06T08:57:53.920Z,78.75
2023-03-06T08:59:53.968Z,78.75
2023-03-06T09:00:54.434Z,78.75
2023-03-06T09:01:54.132Z,78.75
2023-03-06T09:02:54.063Z,78.75
2023-03-06T09:03:54.076Z,78.75
2023-03-06T09:04:54.210Z,78.75
2023-03-06T09:05:54.139Z,78.75
2023-03-06T09:06:55.548Z,78.75
2023-03-06T09:07:54.179Z,78.75
2023-03-06T09:08:54.230Z,78.75
2023-03-06T09:09:54.251Z,84.38
2023-03-06T09:10:54.321Z,84.38
2023-03-06T09:11:54.285Z,78.75
2023-03-06T09:12:55.212Z,84.38
2023-03-06T09:13:54.354Z,90.00
2023-03-06T09:14:54.374Z,90.00
2023-03-06T09:15:54.400Z,90.00
2023-03-06T09:16:54.492Z,95.63
2023-03-06T09:17:54.630Z,95.63
2023-03-06T09:18:54.777Z,95.63
2023-03-06T09:19:54.598Z,90.00
2023-03-06T09:20:54.610Z,84.38
2023-03-06T09:21:54.565Z,78.75
2023-03-06T09:23:54.624Z,67.50
2023-03-06T09:24:54.637Z,61.88
2023-03-06T09:25:55.115Z,61.88
2023-03-06T09:26:54.696Z,50.63
2023-03-06T09:28:10.107Z,45.00
2023-03-06T09:28:54.775Z,45.00
2023-03-06T09:29:54.782Z,50.63
2023-03-06T09:30:54.928Z,50.63
2023-03-06T09:31:54.826Z,50.63
2023-03-06T09:33:55.178Z,56.25
2023-03-06T09:34:54.956Z,61.88
2023-03-06T09:35:54.979Z,61.88
2023-03-06T09:36:57.203Z,61.88
2023-03-06T09:37:54.997Z,56.25
2023-03-06T09:38:55.012Z,50.63
2023-03-06T09:39:55.344Z,50.63
2023-03-06T09:40:55.062Z,56.25
2023-03-06T09:43:55.157Z,73.13
2023-03-06T09:44:55.169Z,73.13
2023-03-06T09:45:55.195Z,73.13
2023-03-06T09:46:55.540Z,78.75
2023-03-06T09:47:55.250Z,78.75
2023-03-06T09:48:55.271Z,84.38
2023-03-06T09:49:55.305Z,90.00
2023-03-06T09:50:55.331Z,90.00
2023-03-06T09:51:55.366Z,90.00
2023-03-06T09:52:55.470Z,90.00
2023-03-06T09:54:55.446Z,90.00
2023-03-06T09:55:55.453Z,90.00
2023-03-06T09:56:55.487Z,90.00
2023-03-06T09:57:55.519Z,90.00
2023-03-06T09:58:55.542Z,90.00
2023-03-06T09:59:55.569Z,90.00
2023-03-06T10:00:55.916Z,90.00
2023-03-06T10:01:55.637Z,84.38
2023-03-06T10:03:55.667Z,78.75
2023-03-06T10:04:55.735Z,84.38
2023-03-06T10:06:56.050Z,90.00
2023-03-06T10:08:55.939Z,101.25
2023-03-06T10:09:55.819Z,95.63
2023-03-06T10:10:55.854Z,95.63
2023-03-06T10:11:55.880Z,90.00
2023-03-06T10:12:55.903Z,90.00
2023-03-06T10:13:56.241Z,90.00
2023-03-06T10:14:55.966Z,95.63
2023-03-06T10:15:56.039Z,101.25
2023-03-06T10:16:56.010Z,101.25
2023-03-06T10:17:56.050Z,78.75
2023-03-06T10:18:56.060Z,61.88
2023-03-06T10:19:56.095Z,50.63
2023-03-06T10:20:56.421Z,39.38
2023-03-06T10:21:56.141Z,33.75
2023-03-06T10:23:01.028Z,33.75
2023-03-06T10:23:56.210Z,33.75
2023-03-06T10:25:56.298Z,28.13
2023-03-06T10:26:56.516Z,28.13
2023-03-06T10:27:56.616Z,28.13
2023-03-06T10:28:56.343Z,28.13
2023-03-06T10:30:02.759Z,28.13
2023-03-06T10:30:56.409Z,28.13
2023-03-06T10:31:56.409Z,33.75
2023-03-06T10:32:56.534Z,39.38
2023-03-06T10:33:56.718Z,45.00
2023-03-06T10:34:56.489Z,56.25
2023-03-06T10:35:56.595Z,56.25
2023-03-06T10:37:56.582Z,61.88
2023-03-06T10:38:56.600Z,61.88
2023-03-06T10:39:56.882Z,56.25
2023-03-06T10:40:56.657Z,61.88
2023-03-06T10:41:56.719Z,61.88
2023-03-06T10:43:10.768Z,67.50
2023-03-06T10:43:56.743Z,67.50
2023-03-06T10:44:56.766Z,73.13
2023-03-06T10:45:57.087Z,73.13
2023-03-06T10:46:56.846Z,73.13
2023-03-06T10:47:56.837Z,78.75
2023-03-06T10:48:56.877Z,90.00
2023-03-06T10:50:56.914Z,101.25
2023-03-06T10:51:56.946Z,90.00
2023-03-06T10:53:56.996Z,73.13
2023-03-06T10:54:57.020Z,61.88
2023-03-06T10:55:57.053Z,61.88
2023-03-06T10:56:57.075Z,67.50
2023-03-06T10:57:57.276Z,67.50
2023-03-06T10:58:57.128Z,73.13
2023-03-06T10:59:57.441Z,67.50
2023-03-06T11:00:57.184Z,73.13
2023-03-06T11:01:57.294Z,73.13
2023-03-06T11:02:57.233Z,78.75
2023-03-06T11:03:57.268Z,78.75
2023-03-06T11:04:57.288Z,73.13
2023-03-06T11:05:57.311Z,78.75
2023-03-06T11:06:57.594Z,84.38
2023-03-06T11:07:57.365Z,101.25
2023-03-06T11:08:57.388Z,106.88
2023-03-06T11:09:57.429Z,106.88
2023-03-06T11:10:57.461Z,95.63
2023-03-06T11:11:57.513Z,90.00
2023-03-06T11:12:57.527Z,95.63
2023-03-06T11:13:57.584Z,95.63
2023-03-06T11:15:57.665Z,78.75
2023-03-06T11:16:57.601Z,78.75
2023-03-06T11:17:57.651Z,73.13
2023-03-06T11:18:57.666Z,61.88
2023-03-06T11:19:58.119Z,61.88
2023-03-06T11:20:57.766Z,67.50
2023-03-06T11:21:57.752Z,78.75
2023-03-06T11:24:57.841Z,50.63
2023-03-06T11:25:57.837Z,50.63
2023-03-06T11:26:58.177Z,50.63
2023-03-06T11:27:57.890Z,61.88
2023-03-06T11:28:58.066Z,67.50
2023-03-06T11:29:57.996Z,67.50
2023-03-06T11:30:57.982Z,73.13
2023-03-06T11:31:57.999Z,90.00
2023-03-06T11:32:58.016Z,90.00
2023-03-06T11:33:58.358Z,84.38
2023-03-06T11:34:58.121Z,95.63
2023-03-06T11:35:58.235Z,95.63
2023-03-06T11:36:58.125Z,101.25
2023-03-06T11:37:58.160Z,106.88
2023-03-06T11:38:58.177Z,112.50
2023-03-06T11:39:58.210Z,106.88
2023-03-06T11:40:58.585Z,106.88
2023-03-06T11:41:58.257Z,95.63
2023-03-06T11:42:58.294Z,84.38
2023-03-06T11:43:58.313Z,78.75
2023-03-06T11:44:58.344Z,73.13
2023-03-06T11:45:58.395Z,50.63
2023-03-06T11:46:58.473Z,56.25
2023-03-06T11:47:58.721Z,45.00
2023-03-06T11:48:58.445Z,50.63
2023-03-06T11:49:58.471Z,45.00
2023-03-06T11:50:58.501Z,45.00
2023-03-06T11:51:58.520Z,50.63
2023-03-06T11:52:58.565Z,50.63
2023-03-06T11:53:58.710Z,56.25
2023-03-06T11:54:58.928Z,56.25
2023-03-06T11:55:58.633Z,56.25
2023-03-06T11:56:58.668Z,56.25
2023-03-06T11:57:58.682Z,50.63
2023-03-06T11:58:58.718Z,50.63
2023-03-06T11:59:58.736Z,50.63
2023-03-06T12:00:58.800Z,45.00
2023-03-06T12:01:59.213Z,39.38
2023-03-06T12:02:58.821Z,28.13
2023-03-06T12:03:58.869Z,28.13
2023-03-06T12:04:58.937Z,33.75
2023-03-06T12:05:58.914Z,39.38
2023-03-06T12:08:00.414Z,39.38
2023-03-06T12:08:58.981Z,39.38
2023-03-06T12:09:59.035Z,33.75
2023-03-06T12:10:59.039Z,39.38
2023-03-06T12:11:59.065Z,33.75
2023-03-06T12:12:59.092Z,39.38
2023-03-06T12:14:00.970Z,45.00
2023-03-06T12:14:59.142Z,50.63
2023-03-06T12:15:59.173Z,56.25
2023-03-06T12:16:59.183Z,56.25
2023-03-06T12:17:59.246Z,61.88
2023-03-06T12:18:59.260Z,61.88
2023-03-06T12:20:59.608Z,78.75
2023-03-06T12:21:59.347Z,84.38
2023-03-06T12:23:14.462Z,90.00
2023-03-06T12:23:59.371Z,101.25
2023-03-06T12:24:59.399Z,106.88
2023-03-06T12:25:59.421Z,112.50
2023-03-06T12:26:59.712Z,106.88
2023-03-06T12:27:59.476Z,106.88
2023-03-06T12:28:59.502Z,101.25
2023-03-06T12:29:59.533Z,95.63
2023-03-06T12:31:59.657Z,78.75
2023-03-06T12:32:59.610Z,73.13
2023-03-06T12:33:59.955Z,61.88
2023-03-06T12:34:59.676Z,56.25
2023-03-06T12:35:59.697Z,45.00
2023-03-06T12:36:59.730Z,33.75
2023-03-06T12:37:59.748Z,33.75
2023-03-06T12:38:59.799Z,33.75
2023-03-06T12:39:59.804Z,39.38
2023-03-06T12:41:00.144Z,39.38
2023-03-06T12:41:59.954Z,45.00
2023-03-06T12:42:59.876Z,45.00
2023-03-06T12:43:59.909Z,39.38
2023-03-06T12:45:00.090Z,33.75
2023-03-06T12:45:59.980Z,28.13
2023-03-06T12:46:59.989Z,22.50
2023-03-06T12:48:00.010Z,22.50
2023-03-06T12:49:00.043Z,28.13
2023-03-06T12:50:00.157Z,22.50
2023-03-06T12:51:00.098Z,22.50
2023-03-06T12:52:00.163Z,28.13
2023-03-06T12:53:00.144Z,33.75
2023-03-06T12:54:00.482Z,28.13
2023-03-06T12:55:00.272Z,22.50
2023-03-06T12:56:00.226Z,22.50
2023-03-06T12:57:00.271Z,22.50
2023-03-06T12:59:00.321Z,22.50
2023-03-06T13:00:00.345Z,16.88
2023-03-06T13:01:04.329Z,16.88
2023-03-06T13:02:00.428Z,16.88
2023-03-06T13:03:00.412Z,16.88
2023-03-06T13:04:00.435Z,11.25
2023-03-06T13:05:00.540Z,11.25
2023-03-06T13:06:00.550Z,11.25
2023-03-06T13:07:00.511Z,11.25
2023-03-06T13:08:00.844Z,11.25
2023-03-06T13:09:00.569Z,11.25
2023-03-06T13:11:00.620Z,11.25
2023-03-06T13:12:00.645Z,11.25
2023-03-06T13:13:00.686Z,11.25
2023-03-06T13:14:00.700Z,11.25
2023-03-06T13:15:01.135Z,11.25
2023-03-06T13:16:00.748Z,11.25
2023-03-06T13:17:00.815Z,16.88
2023-03-06T13:18:00.813Z,16.88
2023-03-06T13:19:00.837Z,16.88
2023-03-06T13:20:00.863Z,16.88
2023-03-06T13:21:00.982Z,22.50
2023-03-06T13:22:01.222Z,22.50
2023-03-06T13:23:00.945Z,22.50
2023-03-06T13:24:01.022Z,28.13
2023-03-06T13:25:08.231Z,28.13
2023-03-06T13:26:01.120Z,28.13
2023-03-06T13:27:01.109Z,28.13
2023-03-06T13:29:01.405Z,45.00
2023-03-06T13:30:01.180Z,50.63
2023-03-06T13:31:01.177Z,56.25
2023-03-06T13:32:01.256Z,50.63
2023-03-06T13:33:01.193Z,45.00
2023-03-06T13:34:01.227Z,33.75
2023-03-06T13:35:01.587Z,28.13
2023-03-06T13:36:01.301Z,28.13
2023-03-06T13:37:01.309Z,28.13
2023-03-06T13:38:01.359Z,39.38
2023-03-06T13:39:01.394Z,56.25
2023-03-06T13:40:01.399Z,61.88
2023-03-06T13:41:01.734Z,67.50
2023-03-06T13:42:01.496Z,67.50
2023-03-06T13:43:01.485Z,61.88
2023-03-06T13:44:01.491Z,61.88
2023-03-06T13:45:01.522Z,56.25
2023-03-06T13:46:01.579Z,56.25
2023-03-06T13:47:01.923Z,45.00
2023-03-06T13:48:37.462Z,39.38
2023-03-06T13:49:01.674Z,28.13
2023-03-06T13:50:01.654Z,22.50
2023-03-06T13:51:01.676Z,22.50
2023-03-06T13:52:01.713Z,22.50