createdAt,value
2023-02-11T00:00:07.422Z,-4.90
2023-02-11T02:13:46.590Z,-4.80
2023-02-11T02:16:00.458Z,-4.70
2023-02-11T02:18:39.154Z,-4.80
2023-02-11T02:21:03.833Z,-5.00
2023-02-11T02:23:25.054Z,-5.00
2023-02-11T02:25:50.441Z,-5.30
2023-02-11T02:27:55.955Z,-5.60
2023-02-11T02:30:10.868Z,-5.70
2023-02-11T02:32:31.427Z,-5.60
2023-02-11T02:34:48.785Z,-5.60
2023-02-11T02:37:34.996Z,-5.60
2023-02-11T02:39:37.625Z,-5.50
2023-02-11T02:41:40.746Z,-5.50
2023-02-11T02:43:46.226Z,-5.20
2023-02-11T02:45:48.478Z,-5.40
2023-02-11T02:47:50.650Z,-5.50
2023-02-11T02:49:52.512Z,-5.70
2023-02-11T02:52:03.190Z,-5.90
2023-02-11T02:54:08.162Z,-6.00
2023-02-11T02:56:38.686Z,-6.00
2023-02-11T02:59:03.788Z,-6.00
2023-02-11T03:01:11.598Z,-6.00
2023-02-11T03:03:28.863Z,-5.90
2023-02-11T03:05:54.276Z,-5.90
2023-02-11T03:08:23.474Z,-5.80
2023-02-11T03:10:30.485Z,-5.70
2023-02-11T03:12:35.022Z,-5.60
2023-02-11T03:14:38.919Z,-5.50
2023-02-11T03:16:43.189Z,-5.50
2023-02-11T03:19:01.903Z,-5.40
2023-02-11T03:21:07.290Z,-5.30
2023-02-11T03:23:21.345Z,-5.30
2023-02-11T03:25:30.220Z,-5.20
2023-02-11T03:27:41.847Z,-5.20
2023-02-11T03:29:55.594Z,-5.20
2023-02-11T03:32:06.446Z,-5.20
2023-02-11T03:34:14.508Z,-5.20
2023-02-11T03:36:26.579Z,-5.10
2023-02-11T03:38:33.329Z,-5.00
2023-02-11T03:40:39.007Z,-4.90
2023-02-11T03:42:49.413Z,-4.90
2023-02-11T03:44:57.326Z,-4.80
2023-02-11T03:47:01.119Z,-4.80
2023-02-11T03:49:12.397Z,-4.80
2023-02-11T03:51:15.076Z,-4.90
2023-02-11T03:53:19.049Z,-4.80
2023-02-11T03:55:23.270Z,-4.80
2023-02-11T03:57:25.118Z,-4.50
2023-02-11T03:59:26.952Z,-4.50
2023-02-11T04:01:29.071Z,-4.50
2023-02-11T04:03:33.076Z,-4.50
2023-02-11T04:05:35.233Z,-4.70
2023-02-11T04:07:37.096Z,-4.70
2023-02-11T04:09:38.928Z,-4.60
2023-02-11T04:11:40.807Z,-4.40
2023-02-11T04:13:42.516Z,-4.40
2023-02-11T04:15:44.517Z,-4.50
2023-02-11T04:17:47.224Z,-4.50
2023-02-11T04:19:49.082Z,-4.50
2023-02-11T04:21:50.797Z,-4.50
2023-02-11T04:23:52.678Z,-4.60
2023-02-11T04:25:54.503Z,-4.50
2023-02-11T04:27:56.509Z,-4.40
2023-02-11T04:29:58.410Z,-4.50
2023-02-11T04:32:00.148Z,-4.50
2023-02-11T04:34:02.075Z,-4.50
2023-02-11T04:36:03.863Z,-4.60
2023-02-11T04:38:05.687Z,-4.60
2023-02-11T04:40:07.650Z,-4.60
2023-02-11T04:42:09.617Z,-4.70
2023-02-11T04:44:11.375Z,-4.70
2023-02-11T04:46:13.293Z,-4.50
2023-02-11T04:48:15.225Z,-4.60
2023-02-11T04:50:16.956Z,-4.60
2023-02-11T04:52:19.047Z,-4.60
2023-02-11T04:54:22.052Z,-4.40
2023-02-11T04:56:23.877Z,-4.40
2023-02-11T04:58:25.608Z,-4.30
2023-02-11T05:00:27.481Z,-4.30
2023-02-11T05:02:29.220Z,-4.20
2023-02-11T05:04:31.179Z,-4.30
2023-02-11T05:06:33.159Z,-4.20
2023-02-11T05:08:34.993Z,-4.10
2023-02-11T05:10:36.838Z,-3.90
2023-02-11T05:12:38.702Z,-3.90
2023-02-11T05:14:40.553Z,-4.00
2023-02-11T05:16:42.424Z,-4.00
2023-02-11T05:18:44.966Z,-4.00
2023-02-11T05:20:46.836Z,-4.10
2023-02-11T05:22:48.701Z,-4.00
2023-02-11T05:24:50.781Z,-3.90
2023-02-11T05:26:52.630Z,-3.90
2023-02-11T05:28:54.357Z,-3.90
2023-02-11T05:30:56.666Z,-3.80
2023-02-11T05:32:58.557Z,-3.70
2023-02-11T05:35:00.300Z,-3.80
2023-02-11T05:37:02.348Z,-3.70
2023-02-11T05:39:04.358Z,-3.60
2023-02-11T05:41:06.192Z,-3.60
2023-02-11T05:43:08.128Z,-3.60
2023-02-11T05:45:09.931Z,-3.60
2023-02-11T05:47:11.820Z,-3.50
2023-02-11T05:49:13.576Z,-3.50
2023-02-11T05:51:15.410Z,-3.40
2023-02-11T05:53:17.197Z,-3.40
2023-02-11T05:55:19.492Z,-3.30
2023-02-11T05:57:21.246Z,-3.20
2023-02-11T05:59:23.106Z,-3.20
2023-02-11T06:01:24.997Z,-3.20
2023-02-11T06:03:26.904Z,-3.20
2023-02-11T06:05:28.672Z,-3.20
2023-02-11T06:07:30.562Z,-3.20
2023-02-11T06:09:32.301Z,-3.10
2023-02-11T06:11:34.151Z,-3.00
2023-02-11T06:13:36.430Z,-2.90
2023-02-11T06:15:38.309Z,-2.90
2023-02-11T06:17:40.046Z,-2.80
2023-02-11T06:19:41.998Z,-2.70
2023-02-11T06:21:44.696Z,-2.70
2023-02-11T06:23:46.630Z,-2.70
2023-02-11T06:25:48.608Z,-2.60
2023-02-11T06:27:50.834Z,-2.50
2023-02-11T06:29:52.911Z,-2.50
2023-02-11T06:31:54.958Z,-2.40
2023-02-11T06:33:56.911Z,-2.40
2023-02-11T06:35:58.764Z,-2.40
2023-02-11T06:38:00.813Z,-2.40
2023-02-11T06:40:02.720Z,-2.40
2023-02-11T06:42:06.423Z,-2.30
2023-02-11T06:44:09.818Z,-2.20
2023-02-11T06:46:11.976Z,-2.10
2023-02-11T06:48:14.026Z,-2.10
2023-02-11T06:50:16.004Z,-2.00
2023-02-11T06:52:17.738Z,-2.00
2023-02-11T06:54:19.564Z,-2.10
2023-02-11T06:56:24.510Z,-1.90
2023-02-11T06:58:26.339Z,-1.80
2023-02-11T07:00:29.152Z,-1.80
2023-02-11T07:02:31.185Z,-1.80
2023-02-11T07:04:33.136Z,-1.60
2023-02-11T07:06:35.066Z,-1.50
2023-02-11T07:08:37.881Z,-1.60
2023-02-11T07:10:39.785Z,-1.60
2023-02-11T07:12:41.679Z,-1.60
2023-02-11T07:14:43.551Z,-1.10
2023-02-11T07:16:45.393Z,-1.40
2023-02-11T07:18:48.476Z,-1.40
2023-02-11T07:20:50.391Z,-1.20
2023-02-11T07:22:52.124Z,-1.10
2023-02-11T07:24:54.054Z,-1.10
2023-02-11T07:26:55.782Z,-1.00
2023-02-11T07:28:57.628Z,-1.00
2023-02-11T07:30:59.545Z,-0.90
2023-02-11T07:33:01.445Z,-0.80
2023-02-11T07:35:04.034Z,-0.60
2023-02-11T07:37:05.981Z,-0.60
2023-02-11T07:39:07.839Z,-0.60
2023-02-11T07:41:12.461Z,-0.80
2023-02-11T07:43:14.339Z,-0.80
2023-02-11T07:45:16.436Z,-0.90
2023-02-11T07:47:18.379Z,-0.70
2023-02-11T07:49:20.139Z,-0.90
2023-02-11T07:51:24.664Z,-1.10
2023-02-11T07:53:26.465Z,-1.00
2023-02-11T07:55:28.346Z,-0.90
2023-02-11T07:57:30.333Z,-1.00
2023-02-11T07:59:32.109Z,-1.10
2023-02-11T08:01:34.082Z,-1.10
2023-02-11T08:03:36.486Z,-0.90
2023-02-11T08:05:38.854Z,-0.90
2023-02-11T08:07:40.711Z,-0.90
2023-02-11T08:09:42.489Z,-0.90
2023-02-11T08:11:44.957Z,-0.90
2023-02-11T08:13:47.132Z,-0.70
2023-02-11T08:15:49.434Z,-0.70
2023-02-11T08:17:51.464Z,-0.60
2023-02-11T08:19:53.338Z,-0.50
2023-02-11T08:21:59.811Z,-0.30
2023-02-11T08:24:03.206Z,-0.50
2023-02-11T08:26:10.398Z,-0.30
2023-02-11T08:28:12.367Z,0.00
2023-02-11T08:30:14.446Z,0.30
2023-02-11T08:32:16.360Z,0.30
2023-02-11T08:34:19.208Z,0.20
2023-02-11T08:36:24.014Z,0.20
2023-02-11T08:38:26.021Z,0.10
2023-02-11T08:40:27.841Z,-0.20
2023-02-11T08:42:29.781Z,-0.30
2023-02-11T08:44:31.654Z,-0.20
2023-02-11T08:46:33.556Z,-0.10
2023-02-11T08:48:35.537Z,0.00
2023-02-11T08:50:39.035Z,0.30
2023-02-11T08:52:40.945Z,0.10
2023-02-11T08:54:43.197Z,0.10
2023-02-11T08:56:45.673Z,0.50
2023-02-11T08:58:48.042Z,1.10
2023-02-11T09:00:50.458Z,1.20
2023-02-11T09:02:52.612Z,0.90
2023-02-11T09:04:54.503Z,0.50
2023-02-11T09:06:56.847Z,0.70
2023-02-11T09:08:58.830Z,0.60
2023-02-11T09:11:00.600Z,0.60
2023-02-11T09:13:02.602Z,0.80
2023-02-11T09:15:04.525Z,1.00
2023-02-11T09:17:06.462Z,0.90
2023-02-11T09:19:09.638Z,1.00
2023-02-11T09:21:12.769Z,0.80
2023-02-11T09:23:16.462Z,0.70
2023-02-11T09:25:20.250Z,0.50
2023-02-11T09:27:21.975Z,0.90
2023-02-11T09:29:23.864Z,0.90
2023-02-11T09:31:28.100Z,1.30
2023-02-11T09:33:30.066Z,1.00
2023-02-11T09:35:33.484Z,1.10
2023-02-11T09:37:37.349Z,1.50
2023-02-11T09:39:39.399Z,1.20
2023-02-11T09:41:41.262Z,1.10
2023-02-11T09:43:48.060Z,1.10
2023-02-11T09:45:51.444Z,1.40
2023-02-11T09:47:59.291Z,1.40
2023-02-11T09:50:11.043Z,1.20
2023-02-11T09:52:18.880Z,1.70
2023-02-11T09:54:58.209Z,1.90
2023-02-11T09:57:00.148Z,2.10
2023-02-11T09:59:02.351Z,1.80
2023-02-11T10:01:21.841Z,1.80
2023-02-11T10:03:59.264Z,1.80
2023-02-11T10:06:30.573Z,1.40
2023-02-11T10:08:54.299Z,1.80
2023-02-11T10:11:15.566Z,1.90
2023-02-11T10:13:53.189Z,1.70
2023-02-11T10:16:24.955Z,1.70
2023-02-11T10:18:26.758Z,2.40
2023-02-11T10:20:54.250Z,2.60
2023-02-11T10:23:01.305Z,2.50
2023-02-11T10:25:24.748Z,2.60
2023-02-11T10:27:35.504Z,2.60
2023-02-11T10:29:43.850Z,2.50
2023-02-11T10:31:47.454Z,2.60
2023-02-11T10:34:07.181Z,2.80
2023-02-11T10:36:12.256Z,2.20
2023-02-11T10:38:14.341Z,2.90
2023-02-11T10:40:23.014Z,3.40
2023-02-11T10:42:26.009Z,3.10
2023-02-11T10:44:39.366Z,2.30
2023-02-11T10:46:43.901Z,2.50
2023-02-11T10:48:52.794Z,3.00
2023-02-11T10:51:22.721Z,2.70
2023-02-11T10:53:24.682Z,2.40
2023-02-11T10:55:30.933Z,2.20
2023-02-11T10:57:46.165Z,2.40
2023-02-11T10:59:49.483Z,2.10
2023-02-11T11:01:59.131Z,2.10
2023-02-11T11:04:01.205Z,2.10
2023-02-11T11:06:05.410Z,2.30
2023-02-11T11:08:09.167Z,2.40
2023-02-11T11:10:33.878Z,2.50
2023-02-11T11:12:45.063Z,2.40
2023-02-11T11:14:55.878Z,2.30
2023-02-11T11:16:57.737Z,2.20
2023-02-11T11:19:08.533Z,2.00
2023-02-11T11:21:23.663Z,2.20
2023-02-11T11:23:27.209Z,2.50
2023-02-11T11:25:30.509Z,2.60
2023-02-11T11:27:33.206Z,2.30
2023-02-11T11:29:45.160Z,2.60
2023-02-11T11:32:01.350Z,2.40
2023-02-11T11:34:26.465Z,2.40
2023-02-11T11:36:38.242Z,2.20
2023-02-11T11:38:56.462Z,2.20
2023-02-11T11:41:34.584Z,2.20
2023-02-11T11:43:37.687Z,2.20
2023-02-11T11:45:40.172Z,2.40
2023-02-11T11:47:53.087Z,2.90
2023-02-11T11:50:21.160Z,3.00
2023-02-11T11:52:28.899Z,2.40
2023-02-11T11:54:34.042Z,2.30
2023-02-11T11:56:49.727Z,2.10
2023-02-11T11:58:51.818Z,1.90
2023-02-11T12:00:56.842Z,2.30
2023-02-11T12:03:19.963Z,2.30
2023-02-11T12:05:45.076Z,2.50
2023-02-11T12:08:21.977Z,2.80
2023-02-11T12:10:51.194Z,3.10
2023-02-11T12:13:09.781Z,2.50
2023-02-11T12:15:30.049Z,2.40
2023-02-11T12:17:43.532Z,2.20
2023-02-11T12:19:56.467Z,2.40
2023-02-11T12:22:10.890Z,2.80
2023-02-11T12:24:52.982Z,3.00
2023-02-11T12:27:09.893Z,2.40
2023-02-11T12:29:21.574Z,2.50
2023-02-11T12:31:56.723Z,2.70
2023-02-11T12:34:26.591Z,2.80
2023-02-11T12:36:45.458Z,2.70
2023-02-11T12:39:01.821Z,2.80
2023-02-11T12:42:05.131Z,2.60
2023-02-11T12:44:10.709Z,2.60
2023-02-11T12:46:58.693Z,2.70
2023-02-11T12:49:35.890Z,2.60
2023-02-11T12:51:58.427Z,2.60
2023-02-11T12:54:21.334Z,2.50
2023-02-11T13:26:24.610Z,2.90
2023-02-11T13:28:38.851Z,2.90
2023-02-11T13:30:47.109Z,2.90
2023-02-11T13:32:54.855Z,2.90
2023-02-11T13:34:58.822Z,3.10
2023-02-11T13:37:00.782Z,3.00
2023-02-11T13:39:06.099Z,2.90
2023-02-11T13:41:27.831Z,2.90
2023-02-11T13:43:35.059Z,2.80
2023-02-11T13:45:43.971Z,2.80
2023-02-11T13:47:47.856Z,2.70
2023-02-11T13:49:54.758Z,2.60
2023-02-11T13:51:58.926Z,2.60
2023-02-11T13:54:01.566Z,2.60
2023-02-11T13:56:23.183Z,2.50
2023-02-11T13:58:27.933Z,2.50
2023-02-11T14:00:35.851Z,2.50
2023-02-11T16:14:29.701Z,1.50
2023-02-11T16:16:34.517Z,1.70
2023-02-11T16:19:02.133Z,1.70
2023-02-11T16:21:15.911Z,1.70
2023-02-11T16:23:28.517Z,1.80
2023-02-11T16:25:30.766Z,1.90
2023-02-11T16:27:40.904Z,1.80
2023-02-11T16:29:47.582Z,1.70
2023-02-11T16:31:50.436Z,1.60
2023-02-11T16:33:52.605Z,1.60
2023-02-11T16:35:54.998Z,1.60
2023-02-11T16:37:57.120Z,1.70
2023-02-11T16:39:59.197Z,1.80
2023-02-11T16:42:01.617Z,1.80
2023-02-11T16:44:03.567Z,1.80
2023-02-11T16:46:05.874Z,1.70
2023-02-11T16:48:09.535Z,1.60
2023-02-11T16:50:32.777Z,1.50
2023-02-11T16:52:35.981Z,1.60
2023-02-11T16:54:38.138Z,1.70
2023-02-11T16:56:40.240Z,1.60
2023-02-11T16:58:42.197Z,1.60
2023-02-11T17:00:44.985Z,1.60
2023-02-11T17:02:46.999Z,1.60
2023-02-11T17:04:49.272Z,1.50
2023-02-11T17:06:51.686Z,1.50
2023-02-11T17:08:53.636Z,1.70
2023-02-11T17:10:55.567Z,1.70
2023-02-11T17:12:57.606Z,1.80
2023-02-11T17:14:59.307Z,1.70
2023-02-11T17:17:02.079Z,1.60
2023-02-11T17:19:04.196Z,1.60
2023-02-11T17:21:07.319Z,1.60
2023-02-11T17:23:09.755Z,1.50
2023-02-11T17:25:12.129Z,1.60
2023-02-11T17:27:14.406Z,1.60
2023-02-11T17:29:19.391Z,1.50
2023-02-11T17:31:23.367Z,1.40
2023-02-11T17:33:25.257Z,1.50
2023-02-11T17:35:27.209Z,1.40
2023-02-11T17:37:33.026Z,1.40
2023-02-11T17:39:39.776Z,1.50
2023-02-11T17:41:42.217Z,1.40
2023-02-11T17:43:44.142Z,1.60
2023-02-11T17:45:46.260Z,1.40
2023-02-11T17:47:49.305Z,1.40
2023-02-11T17:49:51.192Z,1.30
2023-02-11T17:51:53.040Z,1.40
2023-02-11T17:54:02.681Z,1.40
2023-02-11T17:56:07.309Z,1.50
2023-02-11T17:58:09.758Z,1.60
2023-02-11T18:00:13.563Z,1.50
2023-02-11T18:02:17.690Z,1.60
2023-02-11T18:04:22.547Z,1.50
2023-02-11T18:06:25.081Z,1.50
2023-02-11T18:08:27.496Z,1.50
2023-02-11T18:10:29.681Z,1.60
2023-02-11T18:12:32.189Z,1.60
2023-02-11T18:14:34.640Z,1.70
2023-02-11T18:16:43.479Z,1.70
2023-02-11T18:18:46.637Z,1.70
2023-02-11T18:21:00.426Z,1.60
2023-02-11T18:23:03.578Z,1.60
2023-02-11T18:25:08.239Z,1.60
2023-02-11T18:27:17.367Z,1.60
2023-02-11T18:29:20.057Z,1.60
2023-02-11T18:31:26.679Z,1.60
2023-02-11T18:33:30.131Z,1.60
2023-02-11T18:35:32.315Z,1.70
2023-02-11T18:37:34.833Z,1.50
2023-02-11T18:39:37.020Z,1.50
2023-02-11T18:41:44.388Z,1.50
2023-02-11T18:43:48.761Z,1.50
2023-02-11T18:45:55.901Z,1.50
2023-02-11T18:48:01.843Z,1.40
2023-02-11T18:50:10.384Z,1.50
2023-02-11T18:52:12.951Z,1.40
2023-02-11T18:54:14.960Z,1.40
2023-02-11T18:56:18.802Z,1.20
2023-02-11T18:58:24.006Z,1.20
2023-02-11T19:00:31.511Z,1.20
2023-02-11T19:05:20.654Z,1.20
2023-02-11T19:07:32.024Z,1.20
2023-02-11T19:09:34.060Z,1.20
2023-02-11T19:12:02.317Z,1.10
2023-02-11T19:14:10.300Z,1.00
2023-02-11T19:16:14.248Z,1.10
2023-02-11T19:18:16.805Z,1.20
2023-02-11T19:20:19.227Z,1.10
2023-02-11T19:22:21.396Z,1.00
2023-02-11T19:24:23.901Z,1.00
2023-02-11T19:26:27.212Z,1.00
2023-02-11T19:28:30.835Z,1.00
2023-02-11T19:30:32.902Z,1.00
2023-02-11T19:32:34.833Z,1.10
2023-02-11T19:34:41.514Z,1.10
2023-02-11T19:36:44.209Z,1.00
2023-02-11T19:38:46.370Z,1.00
2023-02-11T19:40:56.210Z,1.00
2023-02-11T19:42:58.263Z,1.00
2023-02-11T19:45:00.399Z,1.00
2023-02-11T19:47:02.413Z,1.00
2023-02-11T19:49:05.022Z,1.00
2023-02-11T19:51:13.096Z,1.00
2023-02-11T19:53:15.447Z,1.20
2023-02-11T19:55:17.473Z,1.00
2023-02-11T19:57:19.296Z,0.90
2023-02-11T19:59:21.661Z,1.00
2023-02-11T20:01:25.050Z,0.90
2023-02-11T20:03:27.165Z,0.90
2023-02-11T20:05:29.242Z,0.80
2023-02-11T20:07:31.045Z,0.90
2023-02-11T20:09:33.074Z,0.90
2023-02-11T20:11:35.509Z,0.90
2023-02-11T20:13:37.891Z,0.80
2023-02-11T20:15:39.906Z,0.90
2023-02-11T20:17:41.995Z,0.90
2023-02-11T20:19:44.059Z,0.80
2023-02-11T20:21:47.477Z,0.80
2023-02-11T20:23:50.428Z,1.00
2023-02-11T20:25:52.903Z,0.90
2023-02-11T20:27:55.252Z,0.90
2023-02-11T20:29:57.223Z,0.80
2023-02-11T20:31:59.407Z,0.80
2023-02-11T20:34:01.545Z,0.90
2023-02-11T20:36:05.191Z,0.80
2023-02-11T20:38:07.203Z,0.80
2023-02-11T20:40:09.232Z,0.90
2023-02-11T20:42:15.248Z,0.90
2023-02-11T20:44:17.165Z,1.10
2023-02-11T20:46:20.882Z,0.80
2023-02-11T20:48:22.854Z,0.80
2023-02-11T20:50:24.682Z,0.70
2023-02-11T20:52:26.722Z,0.60
2023-02-11T20:54:28.920Z,0.60
2023-02-11T20:56:32.076Z,0.60
2023-02-11T20:58:34.648Z,0.70
2023-02-11T21:00:37.242Z,0.80
2023-02-11T21:02:39.199Z,0.70
2023-02-11T21:04:41.120Z,0.70
2023-02-11T21:06:44.597Z,0.70
2023-02-11T21:08:46.878Z,0.70
2023-02-11T21:10:48.956Z,0.70
2023-02-11T21:12:50.793Z,0.80
2023-02-11T21:14:54.031Z,0.90
2023-02-11T21:16:55.973Z,0.90
2023-02-11T21:18:57.949Z,0.80
2023-02-11T21:21:00.116Z,0.80
2023-02-11T21:23:01.913Z,0.70
2023-02-11T21:25:06.386Z,0.70
2023-02-11T21:27:08.210Z,0.70
2023-02-11T21:29:10.233Z,0.90
2023-02-11T21:31:22.508Z,0.90
2023-02-11T21:33:25.258Z,0.80
2023-02-11T21:35:26.986Z,0.80
2023-02-11T21:37:28.767Z,0.80
2023-02-11T21:39:30.514Z,0.70
2023-02-11T21:41:32.403Z,0.70
2023-02-11T21:43:34.442Z,0.70
2023-02-11T21:45:41.848Z,0.80
2023-02-11T21:47:43.606Z,0.80
2023-02-11T21:49:45.422Z,0.70
2023-02-11T21:51:47.161Z,0.70
2023-02-11T21:53:53.798Z,0.60
2023-02-11T21:56:02.670Z,0.60
2023-02-11T21:58:04.996Z,0.60
2023-02-11T22:00:07.811Z,0.70
2023-02-11T22:02:10.152Z,0.70
2023-02-11T22:04:11.962Z,0.80
2023-02-11T22:06:15.455Z,0.60
2023-02-11T22:08:20.103Z,0.70
2023-02-11T22:10:22.068Z,0.60
2023-02-11T22:12:23.836Z,0.60
2023-02-11T22:14:25.757Z,0.60
2023-02-11T22:16:27.985Z,0.80
2023-02-11T22:18:32.972Z,0.70
2023-02-11T22:20:34.759Z,0.70
2023-02-11T22:22:36.587Z,0.60
2023-02-11T22:24:38.469Z,0.60
2023-02-11T22:26:40.260Z,0.50
2023-02-11T22:28:42.842Z,0.60
2023-02-11T22:30:44.764Z,0.60
2023-02-11T22:32:47.463Z,0.60
2023-02-11T22:34:51.449Z,0.60
2023-02-11T22:36:54.778Z,0.50
2023-02-11T22:38:59.545Z,0.50
2023-02-11T22:41:05.007Z,0.50
2023-02-11T22:43:06.810Z,0.50
2023-02-11T22:45:09.098Z,0.50
2023-02-11T22:47:11.301Z,0.50
2023-02-11T22:49:14.697Z,0.50
2023-02-11T22:51:18.179Z,0.50
2023-02-11T22:53:20.149Z,0.50
2023-02-11T22:55:21.969Z,0.40
2023-02-11T22:57:25.047Z,0.50
2023-02-11T22:59:26.912Z,0.50
2023-02-11T23:01:31.406Z,0.50
2023-02-11T23:03:33.741Z,0.50
2023-02-11T23:05:39.572Z,0.50
2023-02-11T23:07:41.350Z,0.60
2023-02-11T23:09:43.150Z,0.60
2023-02-11T23:11:44.940Z,0.50
2023-02-11T23:13:47.378Z,0.50
2023-02-11T23:15:49.203Z,0.40
2023-02-11T23:17:50.945Z,0.40
2023-02-11T23:19:52.724Z,0.40
2023-02-11T23:21:54.566Z,0.30
2023-02-11T23:23:58.939Z,0.30
2023-02-11T23:26:00.667Z,0.40
2023-02-11T23:28:02.615Z,0.30
2023-02-11T23:30:05.010Z,0.30
2023-02-11T23:32:06.811Z,0.40
2023-02-11T23:34:08.866Z,0.30
2023-02-11T23:36:10.931Z,0.30
2023-02-11T23:38:12.667Z,0.30
2023-02-11T23:40:14.601Z,0.40
2023-02-11T23:42:16.410Z,0.20
2023-02-11T23:44:18.725Z,0.30
2023-02-11T23:46:22.128Z,0.20
2023-02-11T23:48:23.951Z,0.20
2023-02-11T23:50:25.696Z,0.20
2023-02-11T23:52:27.556Z,0.20
2023-02-11T23:54:29.279Z,0.20
2023-02-11T23:56:31.163Z,0.30
2023-02-11T23:58:32.947Z,0.30
