createdAt,value
2023-02-11T00:00:37.847Z,101.31
2023-02-11T00:01:46.042Z,101.07
2023-02-11T00:02:54.219Z,101.8
2023-02-11T00:04:03.397Z,103.51
2023-02-11T00:05:11.586Z,99.85
2023-02-11T00:06:19.789Z,99.12
2023-02-11T00:07:28.951Z,101.8
2023-02-11T00:08:38.129Z,100.83
2023-02-11T00:09:47.320Z,101.56
2023-02-11T00:10:56.468Z,101.8
2023-02-11T00:12:05.691Z,101.07
2023-02-11T00:13:14.800Z,100.58
2023-02-11T00:14:23.991Z,100.58
2023-02-11T00:15:33.153Z,101.31
2023-02-11T00:16:42.334Z,101.31
2023-02-11T00:17:51.500Z,103.02
2023-02-11T00:19:00.687Z,101.07
2023-02-11T00:20:09.855Z,100.34
2023-02-11T00:21:18.035Z,99.6
2023-02-11T00:22:27.211Z,100.58
2023-02-11T00:23:36.393Z,99.85
2023-02-11T00:24:45.550Z,101.31
2023-02-11T00:25:54.719Z,102.05
2023-02-11T00:27:03.947Z,98.87
2023-02-11T00:28:13.066Z,101.56
2023-02-11T00:29:22.243Z,100.83
2023-02-11T00:30:30.484Z,99.12
2023-02-11T00:31:38.628Z,100.34
2023-02-11T00:32:47.809Z,101.8
2023-02-11T00:33:56.977Z,101.07
2023-02-11T00:35:06.142Z,103.27
2023-02-11T00:36:14.375Z,101.8
2023-02-11T00:37:22.531Z,102.05
2023-02-11T00:39:40.869Z,101.8
2023-02-11T00:41:59.213Z,101.07
2023-02-11T00:43:08.378Z,101.56
2023-02-11T00:44:17.547Z,101.31
2023-02-11T00:45:26.721Z,99.36
2023-02-11T00:46:35.902Z,101.31
2023-02-11T00:47:45.105Z,100.09
2023-02-11T00:48:54.277Z,100.34
2023-02-11T00:50:03.413Z,101.31
2023-02-11T00:51:11.662Z,104.24
2023-02-11T00:52:19.797Z,102.53
2023-02-11T00:53:28.962Z,101.31
2023-02-11T00:54:38.141Z,103.02
2023-02-11T00:55:47.315Z,99.85
2023-02-11T00:56:56.505Z,100.58
2023-02-11T00:58:05.665Z,100.34
2023-02-11T00:59:14.830Z,102.53
2023-02-11T01:00:24.014Z,100.58
2023-02-11T01:01:33.179Z,103.02
2023-02-11T01:02:42.357Z,100.34
2023-02-11T01:03:50.550Z,99.12
2023-02-11T01:04:58.744Z,99.12
2023-02-11T01:06:07.912Z,99.85
2023-02-11T01:07:17.083Z,102.29
2023-02-11T01:08:26.245Z,100.58
2023-02-11T01:09:35.439Z,101.31
2023-02-11T01:10:44.610Z,100.58
2023-02-11T01:11:53.778Z,101.8
2023-02-11T01:13:03.021Z,103.27
2023-02-11T01:14:12.135Z,98.87
2023-02-11T01:15:21.296Z,102.53
2023-02-11T01:16:30.465Z,101.31
2023-02-11T01:17:39.634Z,103.75
2023-02-11T01:18:48.817Z,102.78
2023-02-11T01:19:57.986Z,101.07
2023-02-11T01:21:06.167Z,101.8
2023-02-11T01:22:15.341Z,102.78
2023-02-11T01:23:24.576Z,99.6
2023-02-11T01:24:33.697Z,99.85
2023-02-11T01:25:42.916Z,99.85
2023-02-11T01:26:52.026Z,99.12
2023-02-11T01:28:00.239Z,100.34
2023-02-11T01:29:08.416Z,99.85
2023-02-11T01:30:17.583Z,99.12
2023-02-11T01:31:26.786Z,101.8
2023-02-11T01:32:34.973Z,99.85
2023-02-11T01:33:43.131Z,99.85
2023-02-11T01:34:52.317Z,98.63
2023-02-11T01:36:01.483Z,101.8
2023-02-11T01:37:10.662Z,101.07
2023-02-11T01:38:19.838Z,100.34
2023-02-11T01:40:38.176Z,101.31
2023-02-11T01:41:47.351Z,99.12
2023-02-11T01:42:56.537Z,98.14
2023-02-11T01:44:05.692Z,100.83
2023-02-11T01:45:14.879Z,98.14
2023-02-11T01:46:24.034Z,100.34
2023-02-11T01:47:33.213Z,100.83
2023-02-11T01:48:42.547Z,99.12
2023-02-11T01:49:50.575Z,100.83
2023-02-11T01:50:59.757Z,101.8
2023-02-11T01:52:07.975Z,102.29
2023-02-11T01:53:17.115Z,100.34
2023-02-11T01:54:26.340Z,102.29
2023-02-11T01:55:35.488Z,100.83
2023-02-11T01:56:44.626Z,99.6
2023-02-11T01:57:53.797Z,101.07
2023-02-11T01:59:02.265Z,99.85
2023-02-11T02:00:11.183Z,99.36
2023-02-11T02:01:19.368Z,99.85
2023-02-11T02:02:28.660Z,100.34
2023-02-11T02:03:37.831Z,99.85
2023-02-11T02:04:47.006Z,97.41
2023-02-11T02:05:56.177Z,96.19
2023-02-11T02:07:05.381Z,95.21
2023-02-11T02:08:14.537Z,96.92
2023-02-11T02:09:23.702Z,98.38
2023-02-11T02:10:32.875Z,96.19
2023-02-11T02:11:42.038Z,97.16
2023-02-11T02:12:51.203Z,97.9
2023-02-11T02:14:00.380Z,98.38
2023-02-11T02:15:09.556Z,97.9
2023-02-11T02:16:18.741Z,98.38
2023-02-11T02:17:26.912Z,100.34
2023-02-11T02:18:36.080Z,100.09
2023-02-11T02:19:45.255Z,97.41
2023-02-11T02:20:54.487Z,96.92
2023-02-11T02:22:03.602Z,98.63
2023-02-11T02:23:12.769Z,98.38
2023-02-11T02:24:21.942Z,97.41
2023-02-11T02:25:30.153Z,98.87
2023-02-11T02:26:38.360Z,98.87
2023-02-11T02:27:47.494Z,99.12
2023-02-11T02:28:56.678Z,97.9
2023-02-11T02:30:04.865Z,100.34
2023-02-11T02:31:13.049Z,99.12
2023-02-11T02:32:22.224Z,100.09
2023-02-11T02:33:31.465Z,101.56
2023-02-11T02:34:40.569Z,98.63
2023-02-11T02:35:49.742Z,101.31
2023-02-11T02:36:58.917Z,101.07
2023-02-11T02:38:08.093Z,104.49
2023-02-11T02:39:17.259Z,99.85
2023-02-11T02:40:26.474Z,100.34
2023-02-11T02:41:35.676Z,102.29
2023-02-11T02:42:44.816Z,101.56
2023-02-11T02:43:53.972Z,100.34
2023-02-11T02:45:03.122Z,100.09
2023-02-11T02:46:11.318Z,98.87
2023-02-11T02:47:20.486Z,99.12
2023-02-11T02:48:29.668Z,100.58
2023-02-11T02:49:38.851Z,100.83
2023-02-11T02:50:48.000Z,98.63
2023-02-11T02:51:57.177Z,96.92
2023-02-11T02:53:06.367Z,97.9
2023-02-11T02:54:14.593Z,97.41
2023-02-11T02:55:22.750Z,99.12
2023-02-11T02:56:30.922Z,97.65
2023-02-11T02:57:39.113Z,97.9
2023-02-11T02:58:48.301Z,96.19
2023-02-11T02:59:57.464Z,95.94
2023-02-11T03:01:06.629Z,97.65
2023-02-11T03:02:15.809Z,94.72
2023-02-11T03:03:24.975Z,96.43
2023-02-11T03:04:34.162Z,95.7
2023-02-11T03:05:43.320Z,97.65
2023-02-11T03:06:52.527Z,95.21
2023-02-11T03:08:01.676Z,95.45
2023-02-11T03:09:10.842Z,96.19
2023-02-11T03:10:20.029Z,96.19
2023-02-11T03:11:29.192Z,94.97
2023-02-11T03:12:37.374Z,93.75
2023-02-11T03:13:46.540Z,96.43
2023-02-11T03:14:55.714Z,94.72
2023-02-11T03:16:04.884Z,94.48
2023-02-11T03:17:14.106Z,93.5
2023-02-11T03:18:23.237Z,92.77
2023-02-11T03:19:32.407Z,93.01
2023-02-11T03:20:40.636Z,91.06
2023-02-11T03:21:48.784Z,94.48
2023-02-11T03:22:57.969Z,93.01
2023-02-11T03:24:07.145Z,91.55
2023-02-11T03:25:16.319Z,91.3
2023-02-11T03:26:25.489Z,103.27
2023-02-11T03:27:33.681Z,89.59
2023-02-11T03:28:41.870Z,93.75
2023-02-11T03:29:51.043Z,91.06
2023-02-11T03:31:00.208Z,90.08
2023-02-11T03:32:09.396Z,92.28
2023-02-11T03:33:18.572Z,90.82
2023-02-11T03:34:27.723Z,90.08
2023-02-11T03:35:36.897Z,89.35
2023-02-11T03:36:46.085Z,98.14
2023-02-11T03:37:55.314Z,90.33
2023-02-11T03:39:04.422Z,90.08
2023-02-11T03:40:13.597Z,92.28
2023-02-11T03:41:22.757Z,89.84
2023-02-11T03:42:31.933Z,88.37
2023-02-11T03:43:40.122Z,93.01
2023-02-11T03:44:49.299Z,89.35
2023-02-11T03:45:58.462Z,90.08
2023-02-11T03:47:07.646Z,90.33
2023-02-11T03:49:25.980Z,88.62
2023-02-11T03:50:35.158Z,89.35
2023-02-11T03:51:44.333Z,90.33
2023-02-11T03:52:52.529Z,89.11
2023-02-11T03:54:00.725Z,90.82
2023-02-11T03:55:08.903Z,90.82
2023-02-11T03:56:17.100Z,91.55
2023-02-11T03:57:26.271Z,93.26
2023-02-11T03:58:35.446Z,91.79
2023-02-11T03:59:44.626Z,91.06
2023-02-11T04:00:53.788Z,94.48
2023-02-11T04:02:02.971Z,89.35
2023-02-11T04:03:12.123Z,94.48
2023-02-11T04:04:21.303Z,104.73
2023-02-11T04:05:30.485Z,92.28
2023-02-11T04:06:39.641Z,90.82
2023-02-11T04:07:48.813Z,93.26
2023-02-11T04:08:57.997Z,92.77
2023-02-11T04:10:07.166Z,92.28
2023-02-11T04:11:15.356Z,90.82
2023-02-11T04:12:24.533Z,92.77
2023-02-11T04:13:33.705Z,95.7
2023-02-11T04:14:42.877Z,96.67
2023-02-11T04:15:52.048Z,94.97
2023-02-11T04:17:01.216Z,92.77
2023-02-11T04:18:10.389Z,94.23
2023-02-11T04:19:18.593Z,96.19
2023-02-11T04:20:26.781Z,95.45
2023-02-11T04:21:35.948Z,96.43
2023-02-11T04:23:54.284Z,97.65
2023-02-11T04:25:03.466Z,97.16
2023-02-11T04:26:11.657Z,98.14
2023-02-11T04:27:19.843Z,97.41
2023-02-11T04:28:29.019Z,98.87
2023-02-11T04:29:38.185Z,98.14
2023-02-11T04:30:47.367Z,98.14
2023-02-11T04:31:56.526Z,98.87
2023-02-11T04:33:05.721Z,100.34
2023-02-11T04:34:14.882Z,101.31
2023-02-11T04:35:24.060Z,98.87
2023-02-11T04:36:33.218Z,100.34
2023-02-11T04:37:42.390Z,100.09
2023-02-11T04:40:00.739Z,99.36
2023-02-11T04:41:09.921Z,101.07
2023-02-11T04:42:18.107Z,100.83
2023-02-11T04:43:27.286Z,102.05
2023-02-11T04:44:36.455Z,100.58
2023-02-11T04:45:45.609Z,101.07
2023-02-11T04:46:54.797Z,101.07
2023-02-11T04:48:03.967Z,102.05
2023-02-11T04:49:13.144Z,100.83
2023-02-11T04:50:22.320Z,100.09
2023-02-11T04:51:30.526Z,101.07
2023-02-11T04:52:38.706Z,100.58
2023-02-11T04:53:47.865Z,100.58
2023-02-11T04:54:57.056Z,99.12
2023-02-11T04:56:05.229Z,100.34
2023-02-11T04:57:13.423Z,101.56
2023-02-11T04:58:22.587Z,101.31
2023-02-11T04:59:31.764Z,100.09
2023-02-11T05:00:40.943Z,110.1
2023-02-11T05:01:50.111Z,100.34
2023-02-11T05:04:08.463Z,95.45
2023-02-11T05:05:17.639Z,93.75
2023-02-11T05:06:26.804Z,93.26
2023-02-11T05:07:35.978Z,92.28
2023-02-11T05:08:45.154Z,96.92
2023-02-11T05:09:54.313Z,92.04
2023-02-11T05:11:03.491Z,92.28
2023-02-11T05:12:11.679Z,91.55
2023-02-11T05:13:20.840Z,91.3
2023-02-11T05:14:30.018Z,90.57
2023-02-11T05:15:39.187Z,91.06
2023-02-11T05:16:48.377Z,90.08
2023-02-11T05:17:57.562Z,90.08
2023-02-11T05:19:06.711Z,87.89
2023-02-11T05:20:15.912Z,87.4
2023-02-11T05:21:24.077Z,86.42
2023-02-11T05:22:32.271Z,86.91
2023-02-11T05:23:41.443Z,87.64
2023-02-11T05:24:50.624Z,84.71
2023-02-11T05:25:59.788Z,85.93
2023-02-11T05:27:07.988Z,83.74
2023-02-11T05:28:16.174Z,84.47
2023-02-11T05:29:25.354Z,83.74
2023-02-11T05:30:34.521Z,83.49
2023-02-11T05:31:43.686Z,84.22
2023-02-11T05:32:52.885Z,86.66
2023-02-11T05:34:02.038Z,93.75
2023-02-11T05:35:11.225Z,83.74
2023-02-11T05:36:20.387Z,86.66
2023-02-11T05:37:29.552Z,84.96
2023-02-11T05:38:38.733Z,86.66
2023-02-11T05:39:47.907Z,85.93
2023-02-11T05:40:57.067Z,88.86
2023-02-11T05:42:06.281Z,86.91
2023-02-11T05:43:14.456Z,86.66
2023-02-11T05:44:23.619Z,88.62
2023-02-11T05:45:32.791Z,89.11
2023-02-11T05:46:41.970Z,88.86
2023-02-11T05:47:51.122Z,88.37
2023-02-11T05:49:00.342Z,88.37
2023-02-11T05:50:09.473Z,90.08
2023-02-11T05:51:18.648Z,91.55
2023-02-11T05:52:26.834Z,93.01
2023-02-11T05:53:35.022Z,92.28
2023-02-11T05:54:44.192Z,91.55
2023-02-11T05:55:53.366Z,96.67
2023-02-11T05:57:01.562Z,116.45
2023-02-11T05:58:09.752Z,97.9
2023-02-11T05:59:18.991Z,97.16
2023-02-11T06:00:28.099Z,95.94
2023-02-11T06:01:37.258Z,95.21
2023-02-11T06:02:46.430Z,94.97
2023-02-11T06:03:55.614Z,98.38
2023-02-11T06:05:04.792Z,95.45
2023-02-11T06:07:23.127Z,97.41
2023-02-11T06:09:41.496Z,96.92
2023-02-11T06:10:50.642Z,93.75
2023-02-11T06:11:58.842Z,96.92
2023-02-11T06:13:07.034Z,96.43
2023-02-11T06:14:16.198Z,94.97
2023-02-11T06:15:25.427Z,95.21
2023-02-11T06:16:34.541Z,97.41
2023-02-11T06:17:43.721Z,94.72
2023-02-11T06:18:52.895Z,99.12
2023-02-11T06:20:02.068Z,95.21
2023-02-11T06:21:11.243Z,94.23
2023-02-11T06:22:20.408Z,97.16
2023-02-11T06:23:29.585Z,97.41
2023-02-11T06:24:37.781Z,98.87
2023-02-11T06:25:45.958Z,96.92
2023-02-11T06:26:55.142Z,95.7
2023-02-11T06:29:13.485Z,96.43
2023-02-11T06:30:22.655Z,97.41
2023-02-11T06:31:31.842Z,96.92
2023-02-11T06:32:40.998Z,97.65
2023-02-11T06:33:50.177Z,99.85
2023-02-11T06:34:59.347Z,99.85
2023-02-11T06:36:08.507Z,99.12
2023-02-11T06:37:17.688Z,99.12
2023-02-11T06:38:26.880Z,101.31
2023-02-11T06:39:36.027Z,99.36
2023-02-11T06:40:44.229Z,99.36
2023-02-11T06:41:53.410Z,102.78
2023-02-11T06:43:02.581Z,99.36
2023-02-11T06:44:11.738Z,98.14
2023-02-11T06:45:20.988Z,101.07
2023-02-11T06:46:30.114Z,101.07
2023-02-11T06:47:39.262Z,100.09
2023-02-11T06:48:48.434Z,99.85
2023-02-11T06:49:56.630Z,100.09
2023-02-11T06:51:04.822Z,100.83
2023-02-11T06:52:13.978Z,102.78
2023-02-11T06:53:23.183Z,101.8
2023-02-11T06:54:31.356Z,101.31
2023-02-11T06:55:39.542Z,102.53
2023-02-11T06:56:48.710Z,98.87
2023-02-11T06:57:57.892Z,100.34
2023-02-11T06:59:07.057Z,98.14
2023-02-11T07:00:16.237Z,100.58
2023-02-11T07:01:25.406Z,101.8
2023-02-11T07:02:34.579Z,99.6
2023-02-11T07:03:43.742Z,99.36
2023-02-11T07:04:52.964Z,97.41
2023-02-11T07:06:02.138Z,99.6
2023-02-11T07:07:11.270Z,101.07
2023-02-11T07:09:29.664Z,98.38
2023-02-11T07:10:37.805Z,99.6
2023-02-11T07:11:47.140Z,99.12
2023-02-11T07:12:56.161Z,100.58
2023-02-11T07:14:05.326Z,100.09
2023-02-11T07:15:14.489Z,99.85
2023-02-11T07:16:23.652Z,100.34
2023-02-11T07:17:32.824Z,99.36
2023-02-11T07:18:42.017Z,98.14
2023-02-11T07:19:50.196Z,98.63
2023-02-11T07:20:58.395Z,96.92
2023-02-11T07:22:07.563Z,98.87
2023-02-11T07:23:16.741Z,98.63
2023-02-11T07:24:26.013Z,93.75
2023-02-11T07:25:34.099Z,94.72
2023-02-11T07:26:42.290Z,94.48
2023-02-11T07:27:51.467Z,95.45
2023-02-11T07:29:00.669Z,97.41
2023-02-11T07:30:09.815Z,94.23
2023-02-11T07:31:18.993Z,94.97
2023-02-11T07:32:28.175Z,95.94
2023-02-11T07:33:37.325Z,92.77
2023-02-11T07:34:46.507Z,92.28
2023-02-11T07:35:55.672Z,92.28
2023-02-11T07:37:04.856Z,92.77
2023-02-11T07:38:14.015Z,91.79
2023-02-11T07:39:23.201Z,91.55
2023-02-11T07:40:32.363Z,92.28
2023-02-11T07:41:40.560Z,91.55
2023-02-11T07:42:49.730Z,91.55
2023-02-11T07:43:58.949Z,92.77
2023-02-11T07:45:08.083Z,91.55
2023-02-11T07:46:17.242Z,91.3
2023-02-11T07:47:26.447Z,91.79
2023-02-11T07:48:35.581Z,93.75
2023-02-11T07:49:44.752Z,91.55
2023-02-11T07:50:53.930Z,91.06
2023-02-11T07:52:02.121Z,93.5
2023-02-11T07:53:11.307Z,93.01
2023-02-11T07:54:19.478Z,93.01
2023-02-11T07:55:28.673Z,91.55
2023-02-11T07:56:37.844Z,93.99
2023-02-11T07:57:47.009Z,93.5
2023-02-11T07:58:56.168Z,91.3
2023-02-11T08:00:05.347Z,94.23
2023-02-11T08:01:13.538Z,95.7
2023-02-11T08:02:21.737Z,96.19
2023-02-11T08:03:30.901Z,96.19
2023-02-11T08:04:40.111Z,94.97
2023-02-11T08:05:49.251Z,100.34
2023-02-11T08:06:58.416Z,102.78
2023-02-11T08:08:07.589Z,96.19
2023-02-11T08:09:16.816Z,97.65
2023-02-11T08:10:25.931Z,101.31
2023-02-11T08:11:35.120Z,98.63
2023-02-11T08:12:44.279Z,99.36
2023-02-11T08:13:53.493Z,99.36
2023-02-11T08:15:02.724Z,99.36
2023-02-11T08:16:11.794Z,99.85
2023-02-11T08:17:19.994Z,99.85
2023-02-11T08:18:29.164Z,100.09
2023-02-11T08:19:38.329Z,100.83
2023-02-11T08:20:47.495Z,102.53
2023-02-11T08:21:56.692Z,99.85
2023-02-11T08:23:05.846Z,101.8
2023-02-11T08:24:15.022Z,100.58
2023-02-11T08:25:24.191Z,102.53
2023-02-11T08:26:33.379Z,104
2023-02-11T08:27:41.561Z,104
2023-02-11T08:28:49.745Z,103.51
2023-02-11T08:29:57.954Z,106.68
2023-02-11T08:31:06.158Z,105.95
2023-02-11T08:32:15.311Z,108.88
2023-02-11T08:33:24.476Z,110.59
2023-02-11T08:34:33.654Z,110.83
2023-02-11T08:35:42.842Z,111.81
2023-02-11T08:36:52.027Z,111.08
2023-02-11T08:38:01.158Z,112.79
2023-02-11T08:39:10.332Z,111.81
2023-02-11T08:40:19.525Z,110.59
2023-02-11T08:41:28.685Z,109.86
2023-02-11T08:42:37.851Z,111.81
2023-02-11T08:43:47.023Z,109.13
2023-02-11T08:44:56.253Z,111.81
2023-02-11T08:46:04.420Z,111.08
2023-02-11T08:47:13.651Z,109.61
2023-02-11T08:48:22.748Z,111.81
2023-02-11T08:49:31.894Z,110.59
2023-02-11T08:50:41.082Z,111.08
2023-02-11T08:51:50.257Z,111.32
2023-02-11T08:52:59.418Z,111.57
2023-02-11T08:54:07.640Z,109.13
2023-02-11T08:55:15.808Z,110.59
2023-02-11T08:56:24.982Z,113.52
2023-02-11T08:57:33.174Z,110.59
2023-02-11T08:58:42.348Z,110.1
2023-02-11T08:59:50.539Z,107.17
2023-02-11T09:00:59.756Z,110.35
2023-02-11T09:02:08.877Z,110.59
2023-02-11T09:03:18.042Z,106.2
2023-02-11T09:05:36.400Z,104
2023-02-11T09:06:45.589Z,102.53
2023-02-11T09:07:54.892Z,102.53
2023-02-11T09:09:03.914Z,100.09
2023-02-11T09:10:13.095Z,97.9
2023-02-11T09:11:22.256Z,96.19
2023-02-11T09:12:31.431Z,95.94
2023-02-11T09:13:40.627Z,93.99
2023-02-11T09:14:48.792Z,95.21
2023-02-11T09:15:57.965Z,92.28
2023-02-11T09:17:07.134Z,92.28
2023-02-11T09:18:16.304Z,90.82
2023-02-11T09:19:25.489Z,96.67
2023-02-11T09:20:34.653Z,92.77
2023-02-11T09:21:43.825Z,93.01
2023-02-11T09:22:52.030Z,97.41
2023-02-11T09:24:00.208Z,106.93
2023-02-11T09:25:09.381Z,98.63
2023-02-11T09:26:17.578Z,101.56
2023-02-11T09:27:25.766Z,103.51
2023-02-11T09:28:34.947Z,103.51
2023-02-11T09:29:44.109Z,104.73
2023-02-11T09:30:53.293Z,104
2023-02-11T09:32:02.462Z,107.66
2023-02-11T09:33:11.641Z,107.66
2023-02-11T09:34:19.812Z,105.71
2023-02-11T09:35:28.997Z,107.66
2023-02-11T09:36:38.180Z,109.61
2023-02-11T09:37:47.354Z,108.64
2023-02-11T09:38:56.515Z,106.68
2023-02-11T09:40:05.695Z,110.1
2023-02-11T09:41:14.869Z,107.91
2023-02-11T09:42:24.034Z,111.57
2023-02-11T09:43:33.205Z,108.88
2023-02-11T09:44:42.373Z,109.13
2023-02-11T09:45:51.557Z,108.15
2023-02-11T09:47:00.718Z,107.91
2023-02-11T09:48:09.892Z,107.42
2023-02-11T09:49:18.097Z,108.88
2023-02-11T09:51:35.466Z,109.86
2023-02-11T09:52:43.685Z,106.93
2023-02-11T09:53:51.839Z,112.06
2023-02-11T09:55:01.012Z,107.66
2023-02-11T09:56:10.181Z,108.39
2023-02-11T09:58:28.538Z,108.15
2023-02-11T09:59:37.700Z,109.86
2023-02-11T10:00:46.957Z,109.86
2023-02-11T10:01:56.090Z,109.61
2023-02-11T10:03:05.223Z,110.59
2023-02-11T10:04:14.401Z,107.66
2023-02-11T10:05:23.563Z,107.66
2023-02-11T10:06:32.737Z,107.17
2023-02-11T10:07:41.931Z,109.86
2023-02-11T10:08:50.105Z,107.42
2023-02-11T10:09:59.267Z,109.13
2023-02-11T10:11:08.444Z,109.13
2023-02-11T10:12:17.618Z,108.88
2023-02-11T10:13:26.796Z,110.1
2023-02-11T10:14:35.968Z,109.13
2023-02-11T10:15:45.324Z,109.86
2023-02-11T10:16:54.308Z,110.59
2023-02-11T10:18:02.522Z,108.15
2023-02-11T10:19:10.690Z,108.39
2023-02-11T10:20:19.858Z,108.15
2023-02-11T10:21:28.068Z,109.37
2023-02-11T10:22:36.261Z,108.15
2023-02-11T10:23:45.436Z,108.88
2023-02-11T10:24:54.602Z,108.64
2023-02-11T10:26:03.762Z,109.61
2023-02-11T10:27:12.952Z,108.88
2023-02-11T10:28:22.111Z,108.15
2023-02-11T10:29:31.302Z,109.86
2023-02-11T10:30:40.485Z,107.91
2023-02-11T10:31:49.629Z,109.86
2023-02-11T10:34:08.001Z,106.44
2023-02-11T10:35:17.140Z,105.95
2023-02-11T10:36:26.356Z,108.39
2023-02-11T10:37:34.607Z,109.86
2023-02-11T10:38:43.673Z,109.13
2023-02-11T10:39:52.845Z,108.88
2023-02-11T10:41:02.025Z,107.91
2023-02-11T10:42:11.205Z,111.08
2023-02-11T10:43:20.370Z,108.39
2023-02-11T10:44:29.527Z,109.37
2023-02-11T10:45:38.719Z,108.88
2023-02-11T10:46:46.914Z,108.64
2023-02-11T10:47:55.101Z,109.61
2023-02-11T10:49:03.288Z,108.88
2023-02-11T10:50:11.514Z,108.64
2023-02-11T10:51:20.683Z,109.61
2023-02-11T10:52:29.842Z,110.35
2023-02-11T10:53:39.003Z,110.35
2023-02-11T10:54:48.175Z,107.91
2023-02-11T10:55:57.357Z,108.64
2023-02-11T10:57:06.523Z,107.91
2023-02-11T10:58:15.694Z,109.86
2023-02-11T10:59:24.860Z,107.66
2023-02-11T11:00:34.031Z,110.1
2023-02-11T11:01:43.204Z,109.86
2023-02-11T11:02:52.388Z,107.66
2023-02-11T11:04:01.634Z,109.13
2023-02-11T11:05:09.742Z,109.37
2023-02-11T11:06:19.089Z,108.15
2023-02-11T11:07:28.285Z,106.44
2023-02-11T11:08:37.483Z,109.37
2023-02-11T11:09:46.682Z,112.3
2023-02-11T11:10:55.752Z,109.37
2023-02-11T11:12:04.938Z,109.86
2023-02-11T11:13:14.124Z,109.86
2023-02-11T11:14:23.303Z,107.66
2023-02-11T11:15:32.481Z,107.42
2023-02-11T11:16:41.643Z,109.86
2023-02-11T11:17:50.801Z,107.17
2023-02-11T11:18:59.983Z,106.44
2023-02-11T11:20:08.002Z,108.88
2023-02-11T11:21:17.332Z,108.39
2023-02-11T11:22:26.342Z,109.37
2023-02-11T11:23:35.519Z,109.37
2023-02-11T11:24:44.897Z,109.61
2023-02-11T11:25:53.876Z,107.91
2023-02-11T11:27:03.139Z,109.86
2023-02-11T11:28:12.218Z,108.64
2023-02-11T11:29:21.444Z,107.91
2023-02-11T11:30:30.704Z,108.39
2023-02-11T11:31:39.750Z,108.15
2023-02-11T11:32:48.903Z,109.13
2023-02-11T11:33:57.098Z,109.61
2023-02-11T11:35:05.285Z,109.61
2023-02-11T11:36:14.463Z,107.91
2023-02-11T11:37:23.637Z,109.86
2023-02-11T11:38:31.889Z,107.91
2023-02-11T11:39:40.014Z,109.37
2023-02-11T11:41:58.369Z,108.39
2023-02-11T11:43:07.524Z,109.61
2023-02-11T11:44:16.734Z,108.88
2023-02-11T11:45:25.867Z,108.39
2023-02-11T11:46:35.060Z,108.64
2023-02-11T11:47:44.252Z,109.37
2023-02-11T11:48:53.386Z,108.88
2023-02-11T11:50:02.576Z,107.91
2023-02-11T11:51:11.724Z,108.15
2023-02-11T11:52:20.895Z,106.93
2023-02-11T11:53:30.083Z,106.93
2023-02-11T11:54:38.269Z,109.86
2023-02-11T11:55:47.434Z,106.93
2023-02-11T11:56:56.756Z,107.42
2023-02-11T11:58:05.780Z,109.86
2023-02-11T11:59:14.955Z,108.64
2023-02-11T12:00:24.134Z,108.39
2023-02-11T12:01:33.382Z,112.79
2023-02-11T12:02:42.476Z,109.37
2023-02-11T12:03:50.864Z,128.9
2023-02-11T12:04:58.847Z,110.35
2023-02-11T12:06:08.021Z,110.59
2023-02-11T12:08:25.400Z,108.88
2023-02-11T12:09:33.597Z,108.88
2023-02-11T12:10:41.780Z,109.37
2023-02-11T12:11:50.947Z,110.59
2023-02-11T12:13:00.117Z,110.59
2023-02-11T12:14:09.298Z,109.86
2023-02-11T12:15:18.470Z,107.42
2023-02-11T12:16:27.777Z,112.3
2023-02-11T12:17:36.813Z,109.86
2023-02-11T12:18:45.980Z,107.91
2023-02-11T12:19:55.171Z,106.93
2023-02-11T12:21:04.325Z,108.15
2023-02-11T12:22:13.507Z,108.39
2023-02-11T12:23:22.658Z,107.42
2023-02-11T12:24:31.846Z,109.13
2023-02-11T12:25:40.042Z,107.91
2023-02-11T12:26:49.215Z,107.91
2023-02-11T12:27:58.389Z,108.64
2023-02-11T12:29:07.547Z,107.17
2023-02-11T12:30:16.722Z,109.86
2023-02-11T12:31:25.903Z,110.59
2023-02-11T12:32:35.077Z,111.08
2023-02-11T12:33:43.265Z,113.76
2023-02-11T12:34:51.459Z,111.81
2023-02-11T12:35:59.644Z,109.61
2023-02-11T12:37:07.841Z,111.57
2023-02-11T12:38:17.012Z,111.32
2023-02-11T12:39:26.179Z,110.59
2023-02-11T12:40:35.354Z,111.08
2023-02-11T12:41:44.530Z,109.37
2023-02-11T12:42:53.710Z,109.86
2023-02-11T12:44:02.874Z,111.32
2023-02-11T12:45:12.054Z,109.86
2023-02-11T12:46:21.225Z,112.54
2023-02-11T12:47:30.392Z,112.54
2023-02-11T12:48:39.559Z,112.3
2023-02-11T12:49:48.731Z,110.35
2023-02-11T12:50:57.913Z,113.52
2023-02-11T12:52:07.086Z,111.81
2023-02-11T12:53:15.270Z,109.86
2023-02-11T12:54:24.469Z,110.59
2023-02-11T12:55:33.644Z,109.86
2023-02-11T12:56:42.794Z,109.37
2023-02-11T12:57:51.987Z,110.83
2023-02-11T12:59:01.154Z,110.59
2023-02-11T13:00:09.324Z,110.35
2023-02-11T13:01:17.518Z,111.32
2023-02-11T13:02:26.689Z,112.79
2023-02-11T13:03:35.874Z,111.32
2023-02-11T13:04:45.061Z,114.5
2023-02-11T13:05:54.242Z,112.54
2023-02-11T13:07:03.374Z,113.52
2023-02-11T13:08:12.553Z,110.83
2023-02-11T13:09:21.725Z,113.03
2023-02-11T13:10:30.911Z,111.08
2023-02-11T13:11:40.077Z,112.79
2023-02-11T13:12:49.242Z,114.25
2023-02-11T13:13:58.424Z,112.06
2023-02-11T13:15:07.606Z,116.21
2023-02-11T13:16:15.775Z,111.81
2023-02-11T13:17:24.958Z,112.06
2023-02-11T13:18:34.127Z,112.54
2023-02-11T13:19:43.309Z,112.06
2023-02-11T13:20:52.461Z,112.3
2023-02-11T13:22:01.645Z,112.79
2023-02-11T13:23:10.823Z,111.81
2023-02-11T13:24:19.008Z,110.1
2023-02-11T13:25:27.200Z,112.06
2023-02-11T13:26:35.388Z,110.83
2023-02-11T13:28:52.764Z,112.54
2023-02-11T13:30:01.941Z,111.57
2023-02-11T13:31:11.098Z,111.08
2023-02-11T13:32:20.267Z,112.54
2023-02-11T13:33:29.449Z,113.28
2023-02-11T13:34:38.759Z,111.32
2023-02-11T13:35:47.794Z,111.08
2023-02-11T13:36:56.966Z,111.32
2023-02-11T13:38:06.165Z,112.3
2023-02-11T13:39:15.308Z,114.25
2023-02-11T13:40:24.488Z,109.86
2023-02-11T13:41:33.649Z,109.61
2023-02-11T13:42:41.847Z,111.81
2023-02-11T13:43:51.007Z,108.88
2023-02-11T13:45:00.186Z,112.06
2023-02-11T13:46:09.447Z,110.35
2023-02-11T13:47:18.523Z,110.83
2023-02-11T13:48:27.698Z,109.86
2023-02-11T13:49:36.873Z,109.37
2023-02-11T13:50:46.047Z,109.37
2023-02-11T13:51:54.297Z,108.39
2023-02-11T13:53:02.431Z,108.15
2023-02-11T13:54:11.598Z,109.86
2023-02-11T13:55:20.783Z,109.13
2023-02-11T13:56:29.941Z,108.88
2023-02-11T13:57:39.129Z,109.13
2023-02-11T13:59:56.552Z,107.17
2023-02-11T14:01:04.680Z,106.2
2023-02-11T14:02:12.876Z,109.37
2023-02-11T14:03:22.069Z,105.46
2023-02-11T14:04:31.215Z,106.68
2023-02-11T14:05:40.386Z,104.24
2023-02-11T14:06:49.587Z,106.44
2023-02-11T14:07:58.763Z,106.44
2023-02-11T14:09:07.908Z,107.17
2023-02-11T14:10:17.070Z,108.39
2023-02-11T14:11:26.251Z,106.44
2023-02-11T14:12:35.436Z,108.64
2023-02-11T14:13:44.597Z,105.22
2023-02-11T14:14:53.771Z,107.66
2023-02-11T14:16:02.990Z,105.46
2023-02-11T14:17:11.169Z,106.44
2023-02-11T14:18:20.303Z,107.17
2023-02-11T14:20:38.636Z,105.71
2023-02-11T14:21:47.831Z,103.75
2023-02-11T14:24:06.167Z,103.51
2023-02-11T14:25:14.384Z,102.78
2023-02-11T14:26:22.561Z,104.24
2023-02-11T14:27:31.735Z,104
2023-02-11T14:28:40.888Z,102.29
2023-02-11T14:29:50.068Z,106.68
2023-02-11T14:32:08.413Z,104.24
2023-02-11T14:33:17.614Z,106.93
2023-02-11T14:34:26.763Z,106.68
2023-02-11T14:35:35.941Z,107.42
2023-02-11T14:36:45.131Z,107.42
2023-02-11T14:37:54.283Z,106.44
2023-02-11T14:39:03.453Z,107.17
2023-02-11T14:40:12.630Z,104.98
2023-02-11T14:41:20.824Z,106.68
2023-02-11T14:42:29.989Z,107.17
2023-02-11T14:43:39.159Z,107.42
2023-02-11T14:44:48.328Z,107.66
2023-02-11T14:47:06.682Z,107.17
2023-02-11T14:48:14.943Z,107.66
2023-02-11T14:49:23.051Z,108.15
2023-02-11T14:50:32.233Z,107.42
2023-02-11T14:52:50.573Z,109.13
2023-02-11T14:53:59.747Z,105.71
2023-02-11T14:55:08.955Z,106.2
2023-02-11T14:56:18.087Z,107.91
2023-02-11T14:58:36.429Z,104.73
2023-02-11T14:59:45.610Z,107.91
2023-02-11T15:00:54.798Z,106.93
2023-02-11T15:02:03.954Z,107.17
2023-02-11T15:03:13.126Z,108.39