createdAt,value
2018-11-14T05:45:35.238Z,4.37
2018-11-14T05:48:22.773Z,5.23
2018-11-14T05:50:52.851Z,4.53
2018-11-14T05:53:24.518Z,4.33
2018-11-14T05:55:54.596Z,5.30
2018-11-14T05:58:23.582Z,5.23
2018-11-14T06:01:10.696Z,5.03
2018-11-14T06:03:42.707Z,4.67
2018-11-14T06:06:15.131Z,3.47
2018-11-14T06:08:45.090Z,3.83
2018-11-14T06:11:23.993Z,4.10
2018-11-14T06:13:55.769Z,5.03
2018-11-14T06:16:24.705Z,4.53
2018-11-14T06:18:53.608Z,5.37
2018-11-14T06:21:23.042Z,5.00
2018-11-14T06:23:52.133Z,4.57
2018-11-14T06:26:54.347Z,6.20
2018-11-14T06:29:23.263Z,5.07
2018-11-14T06:31:51.957Z,3.93
2018-11-14T06:34:33.909Z,3.63
2018-11-14T06:37:03.639Z,3.83
2018-11-14T06:39:33.718Z,3.43
2018-11-14T06:42:02.768Z,3.63
2018-11-14T06:44:31.392Z,3.90
2018-11-14T06:47:01.423Z,3.97
2018-11-14T06:49:41.318Z,4.73
2018-11-14T06:52:25.471Z,6.00
2018-11-14T06:57:32.409Z,5.27
2018-11-14T07:00:01.179Z,5.97
2018-11-14T07:02:38.607Z,5.40
2018-11-14T07:14:21.678Z,5.90
2018-11-14T07:16:51.204Z,5.50
2018-11-14T07:19:36.457Z,6.10
2018-11-14T07:24:57.768Z,5.37
2018-11-14T07:27:27.007Z,5.53
2018-11-14T07:29:55.920Z,6.40
2018-11-14T07:32:59.830Z,5.53
2018-11-14T07:35:29.782Z,5.47
2018-11-14T07:54:52.247Z,5.30
2018-11-14T07:57:21.373Z,6.13
2018-11-14T07:59:50.467Z,6.20
2018-11-14T08:02:19.525Z,6.00
2018-11-14T08:05:19.340Z,6.13
2018-11-14T08:08:08.693Z,6.70
2018-11-14T08:10:43.035Z,6.80
2018-11-14T08:20:48.865Z,6.47
2018-11-14T08:23:30.682Z,6.07
2018-11-14T08:40:52.660Z,4.67
2018-11-14T08:43:41.678Z,4.90
2018-11-14T08:46:14.589Z,5.33
2018-11-14T08:49:01.578Z,5.27
2018-11-14T08:51:41.576Z,4.80
2018-11-14T09:01:22.254Z,5.50
2018-11-14T09:04:01.590Z,5.10
2018-11-14T09:06:39.582Z,4.70
2018-11-14T09:11:52.173Z,4.97
2018-11-14T09:14:39.449Z,4.87
2018-11-14T09:19:55.648Z,5.37
2018-11-14T09:22:25.771Z,5.00
2018-11-14T09:25:07.518Z,5.17
2018-11-14T09:27:36.890Z,6.00
2018-11-14T09:32:51.805Z,5.60
2018-11-14T09:36:13.429Z,6.30
2018-11-14T09:39:01.882Z,6.47
2018-11-14T09:41:30.807Z,6.70
2018-11-14T09:44:11.780Z,7.30
2018-11-14T09:46:46.269Z,7.50
2018-11-14T09:49:15.111Z,8.83
2018-11-14T09:52:10.916Z,8.30
2018-11-14T09:54:39.959Z,8.33
2018-11-14T09:57:09.846Z,9.10
2018-11-14T10:13:39.207Z,9.00
2018-11-14T10:22:34.719Z,9.53
2018-11-14T10:25:38.496Z,9.60
2018-11-14T10:29:24.829Z,10.07
2018-11-14T10:35:31.232Z,10.20
2018-11-14T10:38:01.629Z,9.83
2018-11-14T10:41:48.276Z,9.90
2018-11-14T10:47:26.666Z,10.63
2018-11-14T10:49:59.288Z,11.23
2018-11-14T10:52:28.659Z,10.83
2018-11-14T10:55:00.066Z,11.23
2018-11-14T10:59:13.721Z,10.93
2018-11-14T11:01:57.148Z,11.17
2018-11-14T11:04:31.227Z,10.80
2018-11-14T11:08:09.763Z,10.73
2018-11-14T11:11:19.126Z,10.93
2018-11-14T11:17:33.706Z,11.37
2018-11-14T11:20:29.492Z,10.93
2018-11-14T11:22:59.246Z,11.20
2018-11-14T11:25:38.771Z,10.90
2018-11-14T11:28:23.064Z,12.13
2018-11-14T11:30:52.111Z,12.03
2018-11-14T11:33:20.701Z,11.17
2018-11-14T11:35:59.582Z,12.07
2018-11-14T11:38:28.307Z,11.03
2018-11-14T11:41:01.536Z,11.27
2018-11-14T11:46:30.667Z,10.83
2018-11-14T11:49:05.336Z,12.83
2018-11-14T11:51:34.190Z,11.93
2018-11-14T11:54:12.102Z,11.07
2018-11-14T11:56:41.001Z,11.37
2018-11-14T11:59:12.774Z,12.13
2018-11-14T12:01:43.516Z,11.80
2018-11-14T12:04:13.360Z,11.53
2018-11-14T12:06:42.121Z,11.37
2018-11-14T12:09:16.606Z,11.70
2018-11-14T12:11:45.371Z,11.53
2018-11-14T12:17:11.925Z,12.63
2018-11-14T12:19:40.516Z,12.00
2018-11-14T12:22:38.345Z,11.80
2018-11-14T12:25:33.378Z,11.77
2018-11-14T12:28:02.277Z,11.70
2018-11-14T12:30:44.680Z,11.70
2018-11-14T12:33:22.694Z,11.97
2018-11-14T12:35:51.780Z,11.70
2018-11-14T12:38:39.984Z,12.43
2018-11-14T12:41:09.619Z,12.30
2018-11-14T12:43:38.510Z,12.47
2018-11-14T12:46:08.213Z,12.63
2018-11-14T12:48:38.306Z,12.67
2018-11-14T12:51:07.011Z,12.87
2018-11-14T12:53:36.178Z,12.33
2018-11-14T12:56:12.642Z,11.87
2018-11-14T12:58:41.589Z,12.23
2018-11-14T13:01:10.235Z,11.87
2018-11-14T13:03:42.759Z,12.60
2018-11-14T13:06:17.969Z,12.63
2018-11-14T13:08:50.336Z,13.30
2018-11-14T13:11:20.274Z,13.20
2018-11-14T13:13:49.928Z,13.43
2018-11-14T13:16:20.130Z,12.63
2018-11-14T13:18:49.156Z,12.23
2018-11-14T13:21:20.244Z,13.23
2018-11-14T13:23:50.700Z,12.47
2018-11-14T13:26:19.306Z,12.60
2018-11-14T13:28:48.254Z,12.73
2018-11-14T13:31:17.228Z,13.30
2018-11-14T13:33:47.373Z,12.10
2018-11-14T13:36:19.551Z,12.67
2018-11-14T13:38:48.605Z,13.30
2018-11-14T13:41:21.015Z,13.57
2018-11-14T13:43:51.192Z,12.93
2018-11-14T13:46:33.804Z,13.17
2018-11-14T13:49:03.636Z,13.80
2018-11-14T13:51:32.237Z,13.67
2018-11-14T13:54:01.708Z,13.10
2018-11-14T13:56:31.787Z,14.10
2018-11-14T13:59:07.178Z,13.47
2018-11-14T14:01:36.800Z,12.83
2018-11-14T14:04:20.807Z,13.87
2018-11-14T14:06:56.971Z,14.43
2018-11-14T14:09:25.744Z,14.00
2018-11-14T14:11:59.572Z,13.33
2018-11-14T14:14:28.500Z,13.57
2018-11-14T14:17:15.068Z,12.23
2018-11-14T14:33:37.868Z,12.97
2018-11-14T14:36:15.037Z,12.93
2018-11-14T14:38:48.330Z,12.37
2018-11-14T14:41:17.340Z,12.33
2018-11-14T14:43:59.109Z,13.13
2018-11-14T14:47:07.765Z,12.33
2018-11-14T14:49:39.315Z,12.40
2018-11-14T14:52:13.935Z,11.97
2018-11-14T14:54:42.543Z,12.77
2018-11-14T14:57:11.270Z,13.10
2018-11-14T15:09:49.083Z,13.13
2018-11-14T15:18:05.879Z,13.57
2018-11-14T15:20:35.932Z,11.83
2018-11-14T15:26:48.832Z,13.40
2018-11-14T15:29:25.006Z,13.10
2018-11-14T15:34:53.045Z,12.07
2018-11-14T15:50:33.841Z,12.27
2018-11-14T15:55:26.494Z,13.67
2018-11-14T15:58:44.876Z,14.10
2018-11-14T16:01:24.418Z,14.87
2018-11-14T16:03:58.181Z,14.13
2018-11-14T16:06:30.856Z,14.27
2018-11-14T16:09:04.563Z,13.67
2018-11-14T16:42:17.289Z,13.67
2018-11-14T16:44:48.113Z,12.90
2018-11-14T16:47:21.589Z,13.70
2018-11-14T16:50:01.943Z,13.30
2018-11-14T16:52:31.734Z,14.07
2018-11-14T16:55:09.036Z,13.83
2018-11-14T16:57:39.310Z,13.83
2018-11-14T17:00:14.910Z,14.83
2018-11-14T17:02:46.321Z,13.63
2018-11-14T17:05:18.777Z,13.73
2018-11-14T17:11:26.399Z,14.73
2018-11-14T17:14:05.491Z,13.57
2018-11-14T17:16:52.918Z,14.43
2018-11-14T17:40:10.206Z,12.00
2018-11-14T17:56:12.293Z,12.10
2018-11-14T17:58:59.330Z,12.57
2018-11-14T18:01:27.985Z,12.80
2018-11-14T18:03:58.893Z,11.73
2018-11-14T18:12:11.728Z,11.80
2018-11-14T18:33:22.518Z,10.90
2018-11-14T18:35:51.266Z,10.47
2018-11-14T18:38:19.881Z,10.83
2018-11-14T18:40:51.161Z,10.73
2018-11-14T18:43:21.295Z,11.47
2018-11-14T18:45:50.150Z,13.17
2018-11-14T18:48:57.687Z,14.70
2018-11-14T18:54:23.307Z,10.03
2018-11-14T18:58:03.033Z,11.97
2018-11-14T19:03:28.938Z,10.37
2018-11-14T19:06:02.884Z,9.77
2018-11-14T19:08:47.779Z,10.60
2018-11-14T19:11:38.800Z,10.13
2018-11-14T19:20:22.469Z,9.57
2018-11-14T19:22:54.483Z,8.77
2018-11-14T19:28:17.895Z,11.00
2018-11-14T22:02:25.465Z,7.63
2018-11-14T22:38:46.961Z,8.07
2018-11-14T22:45:50.213Z,8.40
