createdAt,value
2022-07-31T00:00:25.492Z,8.30
2022-07-31T00:02:53.578Z,8.30
2022-07-31T00:05:21.747Z,8.20
2022-07-31T00:07:49.993Z,8.20
2022-07-31T00:10:18.324Z,8.20
2022-07-31T00:12:46.472Z,8.10
2022-07-31T00:15:14.593Z,8.00
2022-07-31T00:17:45.475Z,8.00
2022-07-31T00:20:15.103Z,8.00
2022-07-31T00:22:43.955Z,7.90
2022-07-31T00:25:13.969Z,7.90
2022-07-31T00:27:42.509Z,7.80
2022-07-31T00:30:12.978Z,7.80
2022-07-31T00:32:41.876Z,7.70
2022-07-31T00:35:14.087Z,7.70
2022-07-31T00:37:42.537Z,7.70
2022-07-31T00:40:14.094Z,7.60
2022-07-31T00:42:42.309Z,7.50
2022-07-31T00:45:13.610Z,7.50
2022-07-31T00:47:42.386Z,7.40
2022-07-31T00:50:13.146Z,7.40
2022-07-31T00:52:43.193Z,7.40
2022-07-31T00:55:11.576Z,7.40
2022-07-31T00:57:39.656Z,7.50
2022-07-31T01:00:08.948Z,7.40
2022-07-31T01:02:38.434Z,7.40
2022-07-31T01:05:18.783Z,7.50
2022-07-31T01:07:48.830Z,7.60
2022-07-31T01:10:24.315Z,7.70
2022-07-31T01:12:56.150Z,7.90
2022-07-31T01:15:26.253Z,7.90
2022-07-31T01:17:55.182Z,8.00
2022-07-31T01:20:25.557Z,8.10
2022-07-31T01:23:14.781Z,8.10
2022-07-31T01:26:04.754Z,8.20
2022-07-31T01:28:57.586Z,8.30
2022-07-31T01:31:31.566Z,8.50
2022-07-31T01:34:06.508Z,8.50
2022-07-31T01:36:37.815Z,8.60
2022-07-31T01:39:06.921Z,8.70
2022-07-31T01:41:41.276Z,8.70
2022-07-31T01:44:14.213Z,8.80
2022-07-31T01:46:45.901Z,8.80
2022-07-31T01:49:19.346Z,8.90
2022-07-31T01:51:49.592Z,9.00
2022-07-31T01:54:20.752Z,9.00
2022-07-31T01:56:50.900Z,9.00
2022-07-31T01:59:24.432Z,9.00
2022-07-31T02:02:17.337Z,9.10
2022-07-31T02:04:47.097Z,9.20
2022-07-31T02:07:16.584Z,9.20
2022-07-31T02:09:52.314Z,9.30
2022-07-31T02:12:33.974Z,9.60
2022-07-31T02:15:07.335Z,9.80
2022-07-31T02:17:38.595Z,10.00
2022-07-31T02:20:26.061Z,10.10
2022-07-31T02:22:57.156Z,10.10
2022-07-31T02:25:25.937Z,10.10
2022-07-31T02:27:57.633Z,10.10
2022-07-31T02:30:39.405Z,10.10
2022-07-31T02:33:13.376Z,10.10
2022-07-31T02:35:45.585Z,10.30
2022-07-31T02:38:23.413Z,10.40
2022-07-31T02:40:59.792Z,10.40
2022-07-31T02:43:31.985Z,10.40
2022-07-31T02:46:05.768Z,10.50
2022-07-31T02:48:34.235Z,10.60
2022-07-31T02:51:06.869Z,10.60
2022-07-31T02:53:37.586Z,10.70
2022-07-31T02:56:09.351Z,10.70
2022-07-31T02:58:41.959Z,10.70
2022-07-31T03:01:16.872Z,10.80
2022-07-31T03:03:45.168Z,10.80
2022-07-31T03:06:13.757Z,10.70
2022-07-31T03:08:41.925Z,10.70
2022-07-31T03:11:10.320Z,10.80
2022-07-31T03:13:40.083Z,10.80
2022-07-31T03:16:11.329Z,10.80
2022-07-31T03:18:42.139Z,10.90
2022-07-31T03:21:11.733Z,10.90
2022-07-31T03:23:40.799Z,11.00
2022-07-31T03:26:15.156Z,11.00
2022-07-31T03:28:44.202Z,11.10
2022-07-31T03:31:12.477Z,11.10
2022-07-31T03:33:42.661Z,11.20
2022-07-31T03:36:10.976Z,11.30
2022-07-31T03:38:42.734Z,11.30
2022-07-31T03:41:23.997Z,11.40
2022-07-31T03:43:52.256Z,11.40
2022-07-31T03:46:23.499Z,11.40
2022-07-31T03:48:53.581Z,11.50
2022-07-31T03:51:24.738Z,11.50
2022-07-31T03:53:52.934Z,11.50
2022-07-31T03:56:52.301Z,11.50
2022-07-31T03:59:21.704Z,11.60
2022-07-31T04:01:58.144Z,11.60
2022-07-31T04:04:44.664Z,11.60
2022-07-31T04:07:12.829Z,11.60
2022-07-31T04:09:41.114Z,11.70
2022-07-31T04:12:11.314Z,11.70
2022-07-31T04:14:39.472Z,11.70
2022-07-31T04:17:07.597Z,11.70
2022-07-31T04:19:35.716Z,11.70
2022-07-31T04:22:05.755Z,11.70
2022-07-31T04:24:35.038Z,11.80
2022-07-31T04:27:21.730Z,11.90
2022-07-31T04:29:50.471Z,12.10
2022-07-31T04:32:19.355Z,12.00
2022-07-31T04:34:55.664Z,12.00
2022-07-31T04:37:25.102Z,12.00
2022-07-31T04:39:54.515Z,12.00
2022-07-31T04:42:22.712Z,12.00
2022-07-31T04:44:50.777Z,12.00
2022-07-31T04:47:19.036Z,11.90
2022-07-31T04:49:50.911Z,12.00
2022-07-31T04:52:19.215Z,12.10
2022-07-31T04:54:51.077Z,12.20
2022-07-31T04:57:21.994Z,12.40
2022-07-31T05:00:00.572Z,12.40
2022-07-31T05:02:32.209Z,12.50
2022-07-31T05:05:00.444Z,12.60
2022-07-31T05:07:34.660Z,12.80
2022-07-31T05:10:10.154Z,13.10
2022-07-31T05:12:38.292Z,13.30
2022-07-31T05:15:07.722Z,13.50
2022-07-31T05:17:35.890Z,13.40
2022-07-31T05:20:26.500Z,13.40
2022-07-31T05:23:23.716Z,13.20
2022-07-31T05:26:14.403Z,13.00
2022-07-31T05:28:43.461Z,13.20
2022-07-31T05:31:15.106Z,13.50
2022-07-31T05:33:44.017Z,13.60
2022-07-31T05:36:13.368Z,13.70
2022-07-31T05:38:41.813Z,13.80
2022-07-31T05:41:34.019Z,13.80
2022-07-31T05:44:20.574Z,13.80
2022-07-31T05:49:17.043Z,14.30
2022-07-31T05:51:53.999Z,14.70
2022-07-31T05:54:22.922Z,14.60
2022-07-31T05:57:10.558Z,14.30
2022-07-31T05:59:43.228Z,14.30
2022-07-31T06:02:11.411Z,14.40
2022-07-31T06:04:55.856Z,14.50
2022-07-31T06:07:24.966Z,14.70
2022-07-31T06:09:53.784Z,14.90
2022-07-31T06:12:23.517Z,15.10
2022-07-31T06:14:52.042Z,15.30
2022-07-31T06:17:43.855Z,15.80
2022-07-31T06:20:21.319Z,16.80
2022-07-31T06:22:49.998Z,17.40
2022-07-31T06:25:18.192Z,17.70
2022-07-31T06:27:53.751Z,17.70
2022-07-31T06:30:27.847Z,17.50
2022-07-31T06:32:56.628Z,17.20
2022-07-31T06:35:25.299Z,16.80
2022-07-31T06:38:32.006Z,16.60
2022-07-31T06:41:48.211Z,17.10
2022-07-31T06:44:34.470Z,18.70
2022-07-31T06:47:13.902Z,19.70
2022-07-31T06:49:54.138Z,20.30
2022-07-31T06:52:26.784Z,21.10
2022-07-31T06:54:55.802Z,21.60
2022-07-31T06:57:24.095Z,21.80
2022-07-31T06:59:53.524Z,21.10
2022-07-31T07:02:22.071Z,20.60
2022-07-31T07:05:00.049Z,20.50
2022-07-31T07:07:36.466Z,20.00
2022-07-31T07:10:06.748Z,19.50
2022-07-31T07:13:04.097Z,18.80
2022-07-31T07:15:38.267Z,18.30
2022-07-31T07:18:07.853Z,18.00
2022-07-31T07:20:41.863Z,18.00
2022-07-31T07:23:10.511Z,17.80
2022-07-31T07:25:47.484Z,17.90
2022-07-31T07:28:30.120Z,18.00
2022-07-31T07:31:04.678Z,17.80
2022-07-31T07:33:41.022Z,17.80
2022-07-31T07:36:24.057Z,17.80
2022-07-31T07:38:59.072Z,18.00
2022-07-31T07:41:27.954Z,18.10
2022-07-31T07:43:56.287Z,18.10
2022-07-31T07:46:29.369Z,18.20
2022-07-31T07:49:00.111Z,18.30
2022-07-31T07:51:37.350Z,18.40
2022-07-31T07:54:35.093Z,18.60
2022-07-31T07:57:24.130Z,18.50
2022-07-31T08:00:13.234Z,18.60
2022-07-31T08:03:49.995Z,18.60
2022-07-31T08:05:51.831Z,18.70
2022-07-31T08:08:21.124Z,18.70
2022-07-31T08:10:49.542Z,18.90
2022-07-31T08:13:51.049Z,19.00
2022-07-31T08:16:45.698Z,19.00
2022-07-31T08:19:15.968Z,19.10
2022-07-31T08:21:45.168Z,19.10
2022-07-31T08:24:13.676Z,19.30
2022-07-31T08:26:59.273Z,19.30
2022-07-31T08:29:28.788Z,19.30
2022-07-31T08:32:13.210Z,19.30
2022-07-31T08:35:09.429Z,19.50
2022-07-31T08:38:01.652Z,19.60
2022-07-31T08:40:31.459Z,19.80
2022-07-31T08:43:19.362Z,19.70
2022-07-31T08:45:53.700Z,19.70
2022-07-31T08:48:30.116Z,19.70
2022-07-31T08:51:02.669Z,19.60
2022-07-31T08:53:51.637Z,19.60
2022-07-31T08:56:22.227Z,19.60
2022-07-31T08:58:50.924Z,19.70
2022-07-31T09:01:19.805Z,19.70
2022-07-31T09:03:48.317Z,19.70
2022-07-31T09:06:18.750Z,19.80
2022-07-31T09:08:47.707Z,19.90
2022-07-31T09:11:16.571Z,20.10
2022-07-31T09:14:02.322Z,20.30
2022-07-31T09:17:00.888Z,20.20
2022-07-31T09:19:53.833Z,20.30
2022-07-31T09:22:35.996Z,20.50
2022-07-31T09:25:12.384Z,20.50
2022-07-31T09:27:41.893Z,20.50
2022-07-31T09:30:11.784Z,20.50
2022-07-31T09:33:13.140Z,20.50
2022-07-31T09:36:14.042Z,20.70
2022-07-31T09:38:48.566Z,21.00
2022-07-31T09:42:00.055Z,21.30
2022-07-31T09:44:52.439Z,21.40
2022-07-31T09:47:23.012Z,21.50
2022-07-31T09:49:55.814Z,21.60
2022-07-31T09:52:24.334Z,21.50
2022-07-31T09:55:15.713Z,21.60
2022-07-31T09:57:54.894Z,21.60
2022-07-31T10:00:24.455Z,21.50
2022-07-31T10:02:55.711Z,21.50
2022-07-31T10:05:26.311Z,21.40
2022-07-31T10:08:00.100Z,21.40
2022-07-31T10:10:45.135Z,21.60
2022-07-31T10:13:26.349Z,21.70
2022-07-31T10:16:00.741Z,21.70
2022-07-31T10:18:48.229Z,21.70
2022-07-31T10:21:44.724Z,21.60
2022-07-31T10:24:27.720Z,21.70
2022-07-31T10:27:01.969Z,21.90
2022-07-31T10:29:41.810Z,22.10
2022-07-31T10:32:11.137Z,22.30
2022-07-31T10:35:05.396Z,22.40
2022-07-31T10:37:58.961Z,22.50
2022-07-31T10:40:58.186Z,22.50
2022-07-31T10:43:30.859Z,22.50
2022-07-31T10:46:28.463Z,22.40
2022-07-31T10:49:18.761Z,22.40
2022-07-31T10:52:08.146Z,22.40
2022-07-31T10:54:58.348Z,22.60
2022-07-31T10:57:56.726Z,22.50
2022-07-31T11:00:45.342Z,22.50
2022-07-31T11:03:40.884Z,22.60
2022-07-31T11:06:40.962Z,22.70
2022-07-31T11:09:50.728Z,22.80
2022-07-31T11:13:00.426Z,22.90
2022-07-31T11:15:52.404Z,22.90
2022-07-31T11:18:39.441Z,22.70
2022-07-31T11:21:29.111Z,22.80
2022-07-31T11:24:03.848Z,22.90
2022-07-31T11:26:41.229Z,22.90
2022-07-31T11:30:00.805Z,22.90
2022-07-31T11:32:13.400Z,22.80
2022-07-31T11:34:49.190Z,22.90
2022-07-31T11:37:20.508Z,22.70
2022-07-31T11:39:51.625Z,22.90
2022-07-31T11:42:26.347Z,23.20
2022-07-31T11:45:08.314Z,23.10
2022-07-31T11:48:10.868Z,23.10
2022-07-31T11:50:32.344Z,23.00
2022-07-31T11:53:04.355Z,22.90
2022-07-31T11:55:32.527Z,23.10
2022-07-31T11:58:00.562Z,23.20
2022-07-31T12:00:30.128Z,23.10
2022-07-31T12:02:59.949Z,23.10
2022-07-31T12:05:38.905Z,23.10
2022-07-31T12:08:09.298Z,23.10
2022-07-31T12:10:38.172Z,23.20
2022-07-31T12:13:06.544Z,23.30
2022-07-31T12:15:34.704Z,23.30
2022-07-31T12:18:06.102Z,23.30
2022-07-31T12:20:36.833Z,23.40
2022-07-31T12:23:07.257Z,23.50
2022-07-31T12:25:55.375Z,23.30
2022-07-31T12:28:23.493Z,23.30
2022-07-31T12:31:00.447Z,23.40
2022-07-31T12:33:40.586Z,23.30
2022-07-31T12:36:13.949Z,23.10
2022-07-31T12:38:47.781Z,23.00
2022-07-31T12:41:17.174Z,23.00
2022-07-31T12:43:52.332Z,23.20
2022-07-31T12:46:36.803Z,23.40
2022-07-31T12:49:08.337Z,23.10
2022-07-31T12:51:46.632Z,23.00
2022-07-31T12:54:18.772Z,23.10
2022-07-31T12:56:47.499Z,23.10
2022-07-31T12:59:15.823Z,23.10
2022-07-31T13:01:44.007Z,23.30
2022-07-31T13:04:19.038Z,23.20
2022-07-31T13:06:51.337Z,23.10
2022-07-31T13:09:20.099Z,22.80
2022-07-31T13:11:48.969Z,22.60
2022-07-31T13:14:18.070Z,22.60
2022-07-31T13:16:46.771Z,22.60
2022-07-31T13:19:17.178Z,22.90
2022-07-31T13:21:49.098Z,23.30
2022-07-31T13:24:19.429Z,23.50
2022-07-31T13:26:47.794Z,23.50
2022-07-31T13:29:16.336Z,23.60
2022-07-31T13:31:46.653Z,23.90
2022-07-31T13:34:16.177Z,23.80
2022-07-31T13:36:44.244Z,23.90
2022-07-31T13:39:12.328Z,24.00
2022-07-31T13:41:41.831Z,23.70
2022-07-31T13:44:10.310Z,23.50
2022-07-31T13:46:38.596Z,23.70
2022-07-31T13:49:09.587Z,23.50
2022-07-31T13:51:39.684Z,23.40
2022-07-31T13:54:08.590Z,23.30
2022-07-31T13:56:42.702Z,23.30
2022-07-31T13:59:13.595Z,23.40
2022-07-31T14:02:03.034Z,23.50
2022-07-31T14:04:32.935Z,23.40
2022-07-31T14:07:09.264Z,23.20
2022-07-31T14:09:37.799Z,23.30
2022-07-31T14:12:06.828Z,23.20
2022-07-31T14:14:35.583Z,23.10
2022-07-31T14:17:03.684Z,23.30
2022-07-31T14:19:44.035Z,23.50
2022-07-31T14:22:14.580Z,23.70
2022-07-31T14:24:50.781Z,23.50
2022-07-31T14:27:20.348Z,23.00
2022-07-31T14:29:48.610Z,22.90
2022-07-31T14:32:17.176Z,22.90
2022-07-31T14:34:45.303Z,22.90
2022-07-31T14:37:15.209Z,22.80
2022-07-31T14:39:43.458Z,23.10
2022-07-31T14:42:12.662Z,23.30
2022-07-31T14:44:42.093Z,23.20
2022-07-31T14:47:11.136Z,23.10
2022-07-31T14:50:08.924Z,22.80
2022-07-31T14:52:29.696Z,22.80
2022-07-31T14:54:59.210Z,23.00
2022-07-31T14:57:27.761Z,23.00
2022-07-31T14:59:55.833Z,23.10
2022-07-31T15:02:23.956Z,23.10
2022-07-31T15:04:52.302Z,22.80
2022-07-31T15:07:40.871Z,22.60
2022-07-31T15:10:12.291Z,22.40
2022-07-31T15:12:40.786Z,22.40
2022-07-31T15:15:09.845Z,22.20
2022-07-31T15:17:38.019Z,21.90
2022-07-31T15:20:06.931Z,21.60
2022-07-31T15:22:35.055Z,21.60
2022-07-31T15:25:03.092Z,21.70
2022-07-31T15:27:32.624Z,21.70
2022-07-31T15:30:06.514Z,21.80
2022-07-31T15:32:36.613Z,22.10
2022-07-31T15:35:05.694Z,22.40
2022-07-31T15:37:35.491Z,22.40
2022-07-31T15:40:05.472Z,22.40
2022-07-31T15:42:38.323Z,22.40
2022-07-31T15:45:07.925Z,22.30
2022-07-31T15:47:36.241Z,22.40
2022-07-31T15:50:04.806Z,22.30
2022-07-31T15:52:32.918Z,22.10
2022-07-31T15:55:04.472Z,21.80
2022-07-31T15:57:34.270Z,21.50
2022-07-31T16:00:02.832Z,21.60
2022-07-31T16:02:39.540Z,21.30
2022-07-31T16:05:11.168Z,21.30
2022-07-31T16:08:29.943Z,21.20
2022-07-31T16:10:29.200Z,21.10
2022-07-31T16:12:58.789Z,21.10
2022-07-31T16:15:27.037Z,21.10
2022-07-31T16:17:55.358Z,21.00
2022-07-31T16:20:26.396Z,20.90
2022-07-31T16:22:58.113Z,20.90
2022-07-31T16:25:27.878Z,20.90
2022-07-31T16:27:56.428Z,20.80
2022-07-31T16:30:27.362Z,20.70
2022-07-31T16:32:55.755Z,20.70
2022-07-31T16:35:26.130Z,20.70
2022-07-31T16:37:56.131Z,20.80
2022-07-31T16:40:29.789Z,20.70
2022-07-31T16:43:48.500Z,20.50
2022-07-31T16:45:54.555Z,20.30
2022-07-31T16:48:23.324Z,20.20
2022-07-31T16:50:53.227Z,20.20
2022-07-31T16:54:13.550Z,20.10
2022-07-31T16:56:11.223Z,20.00
2022-07-31T16:58:39.349Z,19.70
2022-07-31T17:01:57.079Z,19.60
2022-07-31T17:04:00.507Z,19.40
2022-07-31T17:06:36.845Z,19.30
2022-07-31T17:09:16.102Z,19.40
2022-07-31T17:11:47.373Z,19.40
2022-07-31T17:14:15.537Z,19.30
2022-07-31T17:16:47.870Z,19.10
2022-07-31T17:19:42.934Z,19.00
2022-07-31T17:22:05.780Z,18.90
2022-07-31T17:24:37.083Z,18.90
2022-07-31T17:27:06.111Z,18.70
2022-07-31T17:29:34.717Z,18.60
2022-07-31T17:32:06.049Z,18.60
2022-07-31T17:34:35.345Z,18.50
2022-07-31T17:37:03.973Z,18.40
2022-07-31T17:39:32.375Z,18.40
2022-07-31T17:42:00.735Z,18.30
2022-07-31T17:44:28.934Z,18.30
2022-07-31T17:46:58.048Z,18.20
2022-07-31T17:49:28.831Z,18.20
2022-07-31T17:51:58.729Z,18.10
2022-07-31T17:54:36.503Z,18.20
2022-07-31T17:57:05.169Z,18.30
2022-07-31T17:59:33.549Z,18.60
2022-07-31T18:02:04.051Z,18.80
2022-07-31T18:04:36.920Z,18.90
2022-07-31T18:07:06.742Z,19.10
2022-07-31T18:09:36.440Z,19.20
2022-07-31T18:12:05.817Z,18.90
2022-07-31T18:14:34.202Z,18.80
2022-07-31T18:17:02.882Z,18.50
2022-07-31T18:19:31.018Z,18.30
2022-07-31T18:22:00.578Z,18.20
2022-07-31T18:24:28.770Z,18.00
2022-07-31T18:26:56.870Z,17.70
2022-07-31T18:29:25.045Z,17.50
2022-07-31T18:31:53.213Z,17.10
2022-07-31T18:34:21.411Z,17.00
2022-07-31T18:36:54.434Z,16.90
2022-07-31T18:39:25.138Z,16.80
2022-07-31T18:41:53.651Z,16.60
2022-07-31T18:44:22.428Z,16.50
2022-07-31T18:46:50.903Z,16.20
2022-07-31T18:50:58.697Z,16.00
2022-07-31T18:52:09.342Z,15.90
2022-07-31T18:54:39.586Z,15.60
2022-07-31T18:57:07.885Z,15.50
2022-07-31T18:59:36.655Z,15.30
2022-07-31T19:02:05.425Z,15.30
2022-07-31T19:04:34.283Z,15.20
2022-07-31T19:07:02.455Z,15.10
2022-07-31T19:09:30.728Z,15.10
2022-07-31T19:12:06.169Z,15.00
2022-07-31T19:14:36.476Z,15.00
2022-07-31T19:17:04.683Z,15.00
2022-07-31T19:19:54.396Z,14.90
2022-07-31T19:22:23.765Z,14.90
2022-07-31T19:24:52.168Z,14.90
2022-07-31T19:27:22.201Z,14.90
2022-07-31T19:30:12.020Z,14.90
2022-07-31T19:32:40.835Z,14.90
2022-07-31T19:35:09.655Z,14.80
2022-07-31T19:37:37.951Z,14.70
2022-07-31T19:40:08.687Z,14.70
2022-07-31T19:42:38.455Z,14.60
2022-07-31T19:45:07.199Z,14.60
2022-07-31T19:47:36.345Z,14.60
2022-07-31T19:50:04.958Z,14.60
2022-07-31T19:52:33.003Z,14.60
2022-07-31T19:55:01.047Z,14.50
2022-07-31T19:57:29.175Z,14.40
2022-07-31T19:59:59.096Z,14.40
2022-07-31T20:02:27.607Z,14.30
2022-07-31T20:04:56.358Z,14.20
2022-07-31T20:07:24.706Z,14.20
2022-07-31T20:09:52.803Z,14.20
2022-07-31T20:12:20.872Z,14.20
2022-07-31T20:14:49.816Z,14.10
2022-07-31T20:17:19.471Z,14.00
2022-07-31T20:20:01.644Z,14.00
2022-07-31T20:22:35.744Z,14.00
2022-07-31T20:25:19.962Z,13.90
2022-07-31T20:27:49.465Z,13.80
2022-07-31T20:30:21.727Z,13.70
2022-07-31T20:32:51.525Z,13.60
2022-07-31T20:35:29.034Z,13.60
2022-07-31T20:38:08.832Z,13.50
2022-07-31T20:40:51.128Z,13.40
2022-07-31T20:43:22.668Z,13.60
2022-07-31T20:45:50.848Z,13.50
2022-07-31T20:48:21.990Z,13.50
2022-07-31T20:50:50.148Z,13.50
2022-07-31T20:53:19.342Z,13.40
2022-07-31T20:55:49.723Z,13.40
2022-07-31T20:58:18.500Z,13.30
2022-07-31T21:00:47.486Z,13.30
2022-07-31T21:03:15.925Z,13.20
2022-07-31T21:05:45.977Z,13.10
2022-07-31T21:08:14.191Z,13.10
2022-07-31T21:10:42.335Z,13.00
2022-07-31T21:13:10.474Z,13.10
2022-07-31T21:15:42.608Z,13.10
2022-07-31T21:18:13.027Z,13.00
2022-07-31T21:20:52.079Z,12.90
2022-07-31T21:23:23.953Z,12.90
2022-07-31T21:25:52.786Z,12.80
2022-07-31T21:28:21.614Z,12.80
2022-07-31T21:30:50.264Z,12.80
2022-07-31T21:33:18.898Z,12.80
2022-07-31T21:35:47.656Z,12.80
2022-07-31T21:38:16.766Z,12.80
2022-07-31T21:40:47.077Z,12.90
2022-07-31T21:43:16.854Z,12.90
2022-07-31T21:45:57.573Z,12.80
2022-07-31T21:48:31.366Z,12.80
2022-07-31T21:51:00.303Z,12.80
2022-07-31T21:53:28.375Z,12.60
2022-07-31T21:56:01.846Z,12.60
2022-07-31T21:58:29.938Z,12.50
2022-07-31T22:00:58.063Z,12.50
2022-07-31T22:03:26.433Z,12.50
2022-07-31T22:06:11.784Z,12.50
2022-07-31T22:08:40.088Z,12.50
2022-07-31T22:11:09.713Z,12.40
2022-07-31T22:13:37.814Z,12.40
2022-07-31T22:16:06.440Z,12.40
2022-07-31T22:18:35.882Z,12.30
2022-07-31T22:21:06.199Z,12.30
2022-07-31T22:23:34.631Z,12.20
2022-07-31T22:26:03.371Z,12.20
2022-07-31T22:28:33.441Z,12.20
2022-07-31T22:31:02.064Z,12.20
2022-07-31T22:33:30.304Z,12.30
2022-07-31T22:36:02.658Z,12.30
2022-07-31T22:38:31.740Z,12.30
2022-07-31T22:41:00.764Z,12.40
2022-07-31T22:44:11.215Z,12.40
2022-07-31T22:46:19.203Z,12.30
2022-07-31T22:48:47.710Z,12.30
2022-07-31T22:51:16.021Z,12.40
2022-07-31T22:53:48.764Z,12.50
2022-07-31T22:56:17.789Z,12.50
2022-07-31T22:58:45.833Z,12.50
2022-07-31T23:01:13.992Z,12.50
2022-07-31T23:03:43.583Z,12.40
2022-07-31T23:06:29.828Z,12.40
2022-07-31T23:08:59.878Z,12.40
2022-07-31T23:11:28.238Z,12.40
2022-07-31T23:13:56.384Z,12.40
2022-07-31T23:16:24.550Z,12.40
2022-07-31T23:18:54.069Z,12.40
2022-07-31T23:21:22.453Z,12.50
2022-07-31T23:23:50.861Z,12.50
2022-07-31T23:26:19.537Z,12.40
2022-07-31T23:28:47.853Z,12.30
2022-07-31T23:31:16.265Z,12.20
2022-07-31T23:33:45.284Z,12.10
2022-07-31T23:36:15.418Z,12.20
2022-07-31T23:38:44.093Z,12.10
2022-07-31T23:41:12.332Z,12.10
2022-07-31T23:43:39.479Z,12.20
2022-07-31T23:46:07.903Z,12.10
2022-07-31T23:48:36.123Z,12.20
2022-07-31T23:51:07.528Z,12.30
2022-07-31T23:53:36.984Z,12.40
2022-07-31T23:56:05.367Z,12.40
2022-07-31T23:58:46.854Z,12.40
