createdAt,value
2018-12-18T00:02:18.984Z,6.87
2018-12-18T00:04:54.097Z,7.07
2018-12-18T00:07:36.521Z,6.63
2018-12-18T00:13:00.335Z,7.33
2018-12-18T00:15:37.209Z,6.50
2018-12-18T00:18:17.599Z,6.67
2018-12-18T00:20:53.578Z,6.67
2018-12-18T00:26:27.863Z,7.47
2018-12-18T00:28:59.705Z,5.97
2018-12-18T00:31:30.985Z,6.70
2018-12-18T00:34:01.967Z,6.40
2018-12-18T00:36:34.238Z,5.87
2018-12-18T00:39:09.464Z,6.10
2018-12-18T00:41:40.973Z,5.97
2018-12-18T00:44:16.861Z,5.87
2018-12-18T00:46:48.645Z,6.60
2018-12-18T00:49:24.560Z,6.50
2018-12-18T00:51:56.475Z,5.67
2018-12-18T00:54:27.449Z,5.70
2018-12-18T00:56:58.371Z,5.53
2018-12-18T00:59:29.723Z,6.00
2018-12-18T01:02:00.732Z,6.23
2018-12-18T01:04:32.922Z,5.70
2018-12-18T01:07:04.384Z,5.53
2018-12-18T01:09:38.438Z,6.40
2018-12-18T01:12:11.037Z,6.33
2018-12-18T01:14:42.917Z,6.23
2018-12-18T01:17:13.936Z,6.80
2018-12-18T01:22:45.335Z,6.00
2018-12-18T01:25:16.962Z,6.57
2018-12-18T01:27:48.310Z,7.03
2018-12-18T01:30:24.363Z,6.00
2018-12-18T01:33:01.877Z,6.37
2018-12-18T01:35:43.893Z,6.53
2018-12-18T01:38:16.038Z,6.60
2018-12-18T01:40:48.192Z,6.50
2018-12-18T01:43:23.127Z,6.57
2018-12-18T01:46:00.248Z,6.90
2018-12-18T01:48:36.266Z,6.33
2018-12-18T01:51:08.028Z,6.40
2018-12-18T01:53:40.208Z,6.33
2018-12-18T01:56:12.113Z,6.60
2018-12-18T01:58:43.225Z,6.43
2018-12-18T02:01:14.765Z,6.53
2018-12-18T02:03:48.168Z,6.70
2018-12-18T02:06:19.032Z,6.43
2018-12-18T02:08:49.937Z,6.43
2018-12-18T02:11:20.958Z,6.37
2018-12-18T02:13:51.930Z,6.90
2018-12-18T02:16:22.875Z,6.63
2018-12-18T02:18:54.319Z,7.30
2018-12-18T02:21:25.235Z,7.17
2018-12-18T02:23:56.281Z,6.90
2018-12-18T02:26:27.527Z,6.47
2018-12-18T02:28:58.460Z,6.77
2018-12-18T02:31:35.348Z,7.37
2018-12-18T02:34:13.467Z,7.13
2018-12-18T02:36:42.896Z,7.30
2018-12-18T02:39:14.000Z,7.40
2018-12-18T02:41:45.668Z,6.77
2018-12-18T02:44:16.928Z,6.40
2018-12-18T02:46:47.925Z,6.80
2018-12-18T02:49:20.303Z,7.07
2018-12-18T02:51:51.567Z,7.20
2018-12-18T02:54:22.713Z,8.03
2018-12-18T02:56:54.785Z,7.90
2018-12-18T02:59:25.635Z,7.83
2018-12-18T03:01:56.576Z,6.53
2018-12-18T03:04:28.147Z,7.87
2018-12-18T03:07:04.386Z,8.47
2018-12-18T03:09:36.146Z,7.30
2018-12-18T03:12:08.632Z,7.87
2018-12-18T03:14:39.565Z,7.93
2018-12-18T03:17:10.497Z,7.33
2018-12-18T03:19:41.846Z,7.73
2018-12-18T03:22:12.882Z,7.00
2018-12-18T03:24:43.944Z,7.60
2018-12-18T03:27:14.884Z,6.93
2018-12-18T03:29:46.081Z,6.97
2018-12-18T03:32:21.824Z,7.43
2018-12-18T03:34:52.771Z,7.63
2018-12-18T03:37:24.146Z,7.60
2018-12-18T03:39:55.083Z,7.20
2018-12-18T03:42:27.253Z,7.47
2018-12-18T03:45:00.520Z,8.50
2018-12-18T03:47:31.792Z,8.57
2018-12-18T03:50:03.694Z,8.07
2018-12-18T03:52:34.656Z,8.20
2018-12-18T03:55:05.883Z,8.53
2018-12-18T03:57:37.633Z,7.63
2018-12-18T04:00:12.187Z,8.17
2018-12-18T04:02:43.212Z,8.57
2018-12-18T04:05:14.642Z,7.60
2018-12-18T04:07:45.675Z,7.60
2018-12-18T04:10:16.634Z,8.53
2018-12-18T04:12:47.531Z,7.67
2018-12-18T04:15:19.802Z,8.00
2018-12-18T04:17:50.704Z,8.03
2018-12-18T04:20:21.626Z,7.97
2018-12-18T04:23:07.764Z,7.63
2018-12-18T04:25:41.764Z,7.57
2018-12-18T04:28:13.073Z,8.37
2018-12-18T04:30:43.754Z,7.87
2018-12-18T04:33:14.540Z,8.67
2018-12-18T04:35:45.228Z,9.00
2018-12-18T04:38:15.917Z,8.33
2018-12-18T04:40:47.130Z,7.80
2018-12-18T04:43:17.882Z,7.00
2018-12-18T04:45:48.632Z,7.77
2018-12-18T04:48:19.489Z,7.83
2018-12-18T04:50:50.306Z,8.43
2018-12-18T04:53:21.031Z,7.57
2018-12-18T04:55:51.740Z,8.13
2018-12-18T04:58:22.643Z,7.43
2018-12-18T05:00:53.744Z,8.50
2018-12-18T05:03:24.878Z,7.67
2018-12-18T05:05:55.630Z,7.60
2018-12-18T05:08:26.513Z,7.90
2018-12-18T05:10:57.331Z,8.13
2018-12-18T05:13:28.075Z,7.97
2018-12-18T05:18:57.462Z,9.23
2018-12-18T05:21:28.281Z,8.03
2018-12-18T05:23:59.214Z,8.20
2018-12-18T05:26:30.069Z,8.13
2018-12-18T05:29:02.527Z,8.27
2018-12-18T05:31:34.054Z,8.43
2018-12-18T05:34:05.099Z,7.60
2018-12-18T05:36:35.962Z,9.93
2018-12-18T05:39:08.577Z,7.73
2018-12-18T05:41:39.580Z,7.87
2018-12-18T05:44:10.483Z,8.30
2018-12-18T05:46:41.303Z,8.60
2018-12-18T05:49:13.577Z,8.47
2018-12-18T05:51:44.357Z,7.63
2018-12-18T05:54:15.121Z,7.67
2018-12-18T05:56:45.999Z,7.67
2018-12-18T05:59:16.995Z,6.90
2018-12-18T06:01:47.866Z,7.30
2018-12-18T06:04:20.003Z,8.80
2018-12-18T06:06:50.825Z,8.13
2018-12-18T06:09:21.515Z,7.57
2018-12-18T06:11:53.328Z,8.17
2018-12-18T06:14:24.103Z,8.47
2018-12-18T06:16:59.192Z,7.37
2018-12-18T06:19:30.127Z,8.37
2018-12-18T06:22:01.398Z,8.10
2018-12-18T06:24:32.291Z,8.10
2018-12-18T06:27:04.869Z,8.60
2018-12-18T06:29:36.032Z,7.00
2018-12-18T06:32:06.841Z,8.63
2018-12-18T06:34:38.192Z,7.80
2018-12-18T06:37:09.247Z,8.03
2018-12-18T06:39:39.953Z,7.20
2018-12-18T06:42:11.095Z,7.60
2018-12-18T06:44:42.010Z,7.23
2018-12-18T06:47:16.009Z,8.60
2018-12-18T06:49:47.927Z,9.73
2018-12-18T06:52:18.663Z,8.57
2018-12-18T06:54:49.774Z,8.80
2018-12-18T06:57:20.867Z,9.47
2018-12-18T06:59:52.809Z,9.33
2018-12-18T07:02:24.044Z,9.17
2018-12-18T07:04:54.909Z,9.83
2018-12-18T07:07:25.700Z,9.50
2018-12-18T07:13:00.313Z,9.10
2018-12-18T07:15:31.130Z,8.87
2018-12-18T07:18:02.002Z,10.10
2018-12-18T07:20:33.207Z,10.50
2018-12-18T07:23:19.969Z,8.73
2018-12-18T07:25:52.080Z,8.00
2018-12-18T07:28:29.963Z,9.00
2018-12-18T07:31:00.996Z,10.43
2018-12-18T07:33:31.821Z,9.53
2018-12-18T07:36:03.590Z,9.20
2018-12-18T07:38:35.688Z,9.60
2018-12-18T07:41:06.490Z,9.90
2018-12-18T07:43:37.282Z,9.43
2018-12-18T07:46:08.441Z,9.40
2018-12-18T07:48:39.239Z,10.13
2018-12-18T07:51:11.629Z,10.57
2018-12-18T07:53:42.449Z,9.00
2018-12-18T07:56:13.831Z,10.47
2018-12-18T07:58:46.391Z,9.80
2018-12-18T08:01:17.140Z,10.27
2018-12-18T08:03:48.050Z,10.60
2018-12-18T08:06:19.247Z,9.80
2018-12-18T08:08:50.724Z,10.50
2018-12-18T08:11:21.539Z,11.53
2018-12-18T08:13:58.687Z,11.90
2018-12-18T08:16:30.799Z,11.67
2018-12-18T08:19:01.816Z,15.97
2018-12-18T08:21:33.999Z,11.93
2018-12-18T08:24:04.899Z,12.70
2018-12-18T08:26:35.699Z,12.37
2018-12-18T08:29:06.841Z,13.43
2018-12-18T08:31:40.270Z,13.13
2018-12-18T08:34:13.357Z,12.90
2018-12-18T08:36:44.409Z,11.07
2018-12-18T08:39:15.237Z,11.43
2018-12-18T08:41:46.461Z,10.93
2018-12-18T08:44:17.474Z,12.13
2018-12-18T08:46:48.549Z,11.67
2018-12-18T08:49:19.961Z,10.90
2018-12-18T08:51:51.611Z,12.20
2018-12-18T08:54:24.409Z,13.53
2018-12-18T08:56:58.806Z,13.43
2018-12-18T08:59:30.588Z,13.83
2018-12-18T09:02:02.489Z,14.07
2018-12-18T09:04:39.322Z,13.20
2018-12-18T09:10:11.718Z,14.03
2018-12-18T09:12:42.673Z,13.70
2018-12-18T09:15:18.784Z,13.93
2018-12-18T09:17:52.879Z,12.87
2018-12-18T09:20:28.841Z,13.77
2018-12-18T09:23:06.593Z,13.17
2018-12-18T09:25:39.418Z,13.13
2018-12-18T09:28:12.643Z,11.77
2018-12-18T09:30:44.437Z,12.47
2018-12-18T09:33:15.757Z,13.03
2018-12-18T09:35:53.744Z,11.90
2018-12-18T09:38:30.829Z,11.93
2018-12-18T09:41:09.880Z,13.23
2018-12-18T09:43:46.243Z,12.77
2018-12-18T09:46:21.579Z,11.97
2018-12-18T09:48:52.782Z,11.67
2018-12-18T09:51:29.051Z,11.60
2018-12-18T09:54:01.984Z,10.30
2018-12-18T09:56:51.413Z,10.87
2018-12-18T09:59:24.584Z,10.10
2018-12-18T10:01:59.174Z,10.00
2018-12-18T10:04:30.144Z,10.70
2018-12-18T10:07:05.135Z,10.60
2018-12-18T10:09:36.137Z,9.77
2018-12-18T10:12:07.524Z,10.07
2018-12-18T10:14:42.195Z,9.90
2018-12-18T10:17:13.286Z,10.00
2018-12-18T10:19:48.529Z,10.30
2018-12-18T10:22:20.989Z,9.37
2018-12-18T10:24:53.375Z,10.23
2018-12-18T10:27:29.233Z,9.77
2018-12-18T10:30:00.525Z,10.77
2018-12-18T10:32:36.631Z,10.60
2018-12-18T10:35:11.343Z,10.50
2018-12-18T10:37:47.640Z,10.80
2018-12-18T10:40:20.729Z,10.23
2018-12-18T10:42:56.172Z,9.30
2018-12-18T10:45:27.327Z,9.73
2018-12-18T10:48:00.620Z,10.53
2018-12-18T10:50:39.143Z,10.37
2018-12-18T10:53:10.489Z,10.37
2018-12-18T10:55:41.467Z,10.63
2018-12-18T10:58:12.388Z,10.47
2018-12-18T11:00:49.362Z,11.53
2018-12-18T11:03:23.657Z,11.93
2018-12-18T11:05:58.084Z,10.40
2018-12-18T11:08:30.776Z,8.63
2018-12-18T11:11:01.782Z,9.13
2018-12-18T11:13:38.244Z,10.07
2018-12-18T11:16:13.381Z,9.80
2018-12-18T11:18:47.793Z,9.87
2018-12-18T11:21:19.234Z,10.60
2018-12-18T11:23:50.104Z,9.63
2018-12-18T11:26:25.094Z,8.03
2018-12-18T11:28:59.973Z,8.10
2018-12-18T11:31:30.903Z,8.10
2018-12-18T11:37:00.312Z,6.67
2018-12-18T11:39:35.002Z,7.00
2018-12-18T11:42:09.987Z,7.47
2018-12-18T11:47:37.463Z,6.80
2018-12-18T11:50:11.365Z,6.67
2018-12-18T11:52:56.795Z,7.37
2018-12-18T11:55:31.917Z,7.27
2018-12-18T11:58:07.739Z,6.53
2018-12-18T12:00:55.943Z,7.43
2018-12-18T12:03:35.087Z,7.97
2018-12-18T12:06:05.913Z,8.00
2018-12-18T12:08:38.207Z,7.70
2018-12-18T12:11:14.564Z,7.00
2018-12-18T12:13:49.711Z,6.57
2018-12-18T12:16:24.407Z,7.57
2018-12-18T12:18:56.100Z,7.00
2018-12-18T12:21:28.485Z,6.67
2018-12-18T12:24:00.578Z,6.90
2018-12-18T12:26:34.027Z,7.33
2018-12-18T12:29:06.375Z,6.90
2018-12-18T12:31:37.617Z,7.30
2018-12-18T12:34:09.980Z,6.70
2018-12-18T12:40:21.032Z,6.50
2018-12-18T12:42:53.028Z,7.70
2018-12-18T12:45:24.168Z,7.37
2018-12-18T12:47:56.978Z,6.87
2018-12-18T12:50:28.231Z,7.80
2018-12-18T12:53:00.101Z,7.57
2018-12-18T12:55:31.368Z,6.47
2018-12-18T12:58:12.981Z,6.33
2018-12-18T13:00:44.149Z,6.77
2018-12-18T13:03:15.906Z,7.43
2018-12-18T13:05:48.188Z,7.03
2018-12-18T13:08:19.442Z,6.83
2018-12-18T13:10:50.699Z,7.40
2018-12-18T13:13:21.816Z,6.43
2018-12-18T13:15:52.765Z,6.13
2018-12-18T13:18:23.725Z,5.70
2018-12-18T13:20:54.669Z,5.60
2018-12-18T13:23:33.202Z,5.50
2018-12-18T13:26:04.312Z,4.83
2018-12-18T13:28:39.478Z,5.47
2018-12-18T13:31:11.994Z,6.63
2018-12-18T13:33:42.788Z,5.53
2018-12-18T13:36:16.340Z,6.20
2018-12-18T13:38:47.506Z,6.00
2018-12-18T13:41:18.346Z,5.70
2018-12-18T13:43:49.060Z,5.23
2018-12-18T13:46:19.891Z,5.10
2018-12-18T13:48:50.774Z,5.50
2018-12-18T13:51:22.509Z,5.10
2018-12-18T13:53:53.479Z,5.73
2018-12-18T13:56:24.332Z,5.57
2018-12-18T13:58:55.307Z,5.60
2018-12-18T14:01:53.627Z,5.50
2018-12-18T14:04:24.543Z,5.80
2018-12-18T14:06:55.743Z,5.30
2018-12-18T14:09:29.476Z,5.50
2018-12-18T14:12:19.403Z,5.13
2018-12-18T14:14:52.678Z,5.03
2018-12-18T14:17:23.784Z,5.40
2018-12-18T14:19:55.882Z,5.13
2018-12-18T14:22:26.606Z,5.70
2018-12-18T14:24:57.749Z,5.17
2018-12-18T14:27:28.491Z,5.37
2018-12-18T14:29:59.411Z,5.10
2018-12-18T14:35:21.840Z,4.77
2018-12-18T14:37:52.548Z,5.50
2018-12-18T14:40:23.977Z,5.03
2018-12-18T14:42:55.073Z,4.50
2018-12-18T14:45:27.026Z,5.00
2018-12-18T14:47:58.459Z,4.87
2018-12-18T14:50:30.058Z,6.30
2018-12-18T14:53:01.057Z,6.10
2018-12-18T14:55:32.889Z,5.47
2018-12-18T14:58:06.578Z,5.43
2018-12-18T15:00:37.423Z,6.40
2018-12-18T15:03:10.445Z,5.73
2018-12-18T15:05:41.169Z,5.70
2018-12-18T15:08:12.228Z,5.67
2018-12-18T15:10:43.145Z,5.40
2018-12-18T15:13:15.406Z,5.77
2018-12-18T15:15:57.766Z,5.77
2018-12-18T15:18:30.430Z,5.67
2018-12-18T15:21:01.587Z,4.80
2018-12-18T15:23:33.033Z,5.17
2018-12-18T15:26:04.736Z,5.07
2018-12-18T15:28:41.233Z,4.67
2018-12-18T15:34:49.140Z,4.70
2018-12-18T15:37:23.405Z,5.30
2018-12-18T15:39:57.514Z,5.00
2018-12-18T15:42:30.864Z,5.37
2018-12-18T15:45:10.755Z,5.30
2018-12-18T15:47:42.327Z,5.13
2018-12-18T15:50:14.042Z,4.40
2018-12-18T15:52:45.905Z,5.07
2018-12-18T15:55:17.408Z,4.60
2018-12-18T15:57:51.013Z,5.03
2018-12-18T16:00:23.569Z,4.83
2018-12-18T16:02:56.558Z,4.57
2018-12-18T16:05:32.355Z,5.40
2018-12-18T16:08:03.903Z,5.17
2018-12-18T16:10:35.653Z,4.83
2018-12-18T16:13:07.125Z,5.60
2018-12-18T16:15:38.176Z,5.10
2018-12-18T16:18:10.474Z,5.30
2018-12-18T16:20:48.617Z,4.80
2018-12-18T16:23:29.597Z,5.03
2018-12-18T16:26:13.222Z,4.70
2018-12-18T16:28:49.905Z,4.83
2018-12-18T16:31:33.538Z,5.10
2018-12-18T16:37:52.251Z,4.83
2018-12-18T16:40:30.298Z,5.60
2018-12-18T16:43:07.683Z,5.13
2018-12-18T16:45:46.748Z,5.50
2018-12-18T16:48:24.047Z,5.10
2018-12-18T16:50:59.285Z,5.00
2018-12-18T16:53:53.018Z,4.73
2018-12-18T16:56:29.517Z,5.17
2018-12-18T16:59:09.482Z,5.13
2018-12-18T17:01:50.978Z,4.90
2018-12-18T17:04:34.312Z,5.57
2018-12-18T17:07:11.898Z,5.40
2018-12-18T17:09:48.871Z,5.97
2018-12-18T17:12:28.735Z,5.03
2018-12-18T17:15:05.878Z,5.97
2018-12-18T17:17:42.162Z,6.40
2018-12-18T17:20:18.287Z,5.97
2018-12-18T17:23:01.126Z,5.17
2018-12-18T17:25:36.931Z,5.20
2018-12-18T17:28:16.945Z,4.73
2018-12-18T17:30:51.755Z,6.37
2018-12-18T17:33:29.925Z,5.23
2018-12-18T17:36:02.352Z,6.10
2018-12-18T17:38:33.586Z,5.47
2018-12-18T17:41:06.028Z,5.60
2018-12-18T17:43:37.898Z,5.20
2018-12-18T17:46:09.102Z,5.30
2018-12-18T17:48:39.882Z,6.03
2018-12-18T17:51:10.630Z,5.40
2018-12-18T17:53:41.981Z,5.53
2018-12-18T17:56:14.840Z,5.37
2018-12-18T17:58:45.752Z,5.23
2018-12-18T18:01:18.861Z,5.90
2018-12-18T18:03:52.409Z,5.07
2018-12-18T18:06:24.158Z,5.63
2018-12-18T18:08:55.270Z,5.90
2018-12-18T18:11:26.154Z,6.47
2018-12-18T18:13:56.990Z,5.60
2018-12-18T18:16:27.923Z,5.47
2018-12-18T18:18:58.772Z,6.63
2018-12-18T18:21:30.863Z,5.30
2018-12-18T18:24:02.036Z,5.97
2018-12-18T18:26:33.041Z,6.23
2018-12-18T18:29:03.980Z,5.50
2018-12-18T18:31:36.287Z,6.07
2018-12-18T18:34:07.866Z,6.43
2018-12-18T18:36:38.982Z,5.90
2018-12-18T18:39:27.525Z,7.23
2018-12-18T18:42:02.506Z,6.47
2018-12-18T18:44:34.081Z,6.23
2018-12-18T18:47:04.914Z,7.03
2018-12-18T18:49:35.676Z,6.93
2018-12-18T18:52:06.757Z,7.07
2018-12-18T18:54:38.994Z,6.97
2018-12-18T18:57:10.504Z,7.67
2018-12-18T18:59:42.626Z,8.10
2018-12-18T19:02:13.439Z,8.80
2018-12-18T19:04:44.125Z,7.80
2018-12-18T19:07:14.852Z,9.33
2018-12-18T19:09:51.605Z,7.77
2018-12-18T19:12:30.918Z,8.30
2018-12-18T19:15:05.347Z,7.20
2018-12-18T19:17:40.374Z,7.33
2018-12-18T19:20:17.336Z,7.40
2018-12-18T19:22:49.673Z,8.43
2018-12-18T19:25:24.118Z,7.73
2018-12-18T19:27:58.630Z,7.60
2018-12-18T19:30:42.269Z,7.47
2018-12-18T19:33:16.850Z,7.57
2018-12-18T19:35:51.073Z,7.00
2018-12-18T19:38:27.454Z,7.40
2018-12-18T19:41:05.292Z,7.70
2018-12-18T19:43:41.485Z,7.83
2018-12-18T19:46:19.832Z,7.77
2018-12-18T19:48:58.464Z,8.33
2018-12-18T19:51:36.414Z,8.60
2018-12-18T19:54:14.990Z,8.47
2018-12-18T19:56:54.287Z,10.13
2018-12-18T19:59:33.099Z,7.90
2018-12-18T20:02:13.467Z,8.83
2018-12-18T20:12:46.505Z,9.00
2018-12-18T20:15:19.071Z,9.50
2018-12-18T20:17:52.885Z,8.67
2018-12-18T20:23:48.948Z,8.83
2018-12-18T20:26:26.679Z,9.67
2018-12-18T20:28:59.408Z,10.40
2018-12-18T20:34:50.757Z,8.63
2018-12-18T20:37:26.211Z,9.03
2018-12-18T20:39:57.281Z,10.20
2018-12-18T20:42:28.381Z,8.83
2018-12-18T20:45:03.943Z,9.67
2018-12-18T20:47:39.309Z,9.43
2018-12-18T20:50:10.632Z,9.90
2018-12-18T20:52:46.083Z,10.30
2018-12-18T20:55:18.314Z,9.97
2018-12-18T20:57:49.570Z,13.13
2018-12-18T21:00:21.125Z,10.33
2018-12-18T21:02:52.277Z,10.23
2018-12-18T21:05:23.520Z,10.90
2018-12-18T21:07:54.477Z,11.00
2018-12-18T21:10:26.665Z,9.70
2018-12-18T21:13:02.355Z,11.33
2018-12-18T21:15:34.954Z,10.80
2018-12-18T21:18:08.653Z,10.83
2018-12-18T21:20:39.754Z,11.30
2018-12-18T21:23:10.839Z,12.13
2018-12-18T21:25:43.596Z,11.33
2018-12-18T21:28:15.084Z,10.43
2018-12-18T21:30:50.078Z,10.80
2018-12-18T21:33:21.386Z,9.90
2018-12-18T21:35:53.696Z,10.77
2018-12-18T21:38:30.432Z,10.77
2018-12-18T21:41:14.923Z,10.50
2018-12-18T21:43:53.567Z,11.27
2018-12-18T21:49:24.980Z,11.60
2018-12-18T21:52:03.848Z,11.40
2018-12-18T21:54:41.188Z,11.57
2018-12-18T21:57:17.714Z,11.40
2018-12-18T22:00:00.641Z,11.30
2018-12-18T22:02:34.370Z,11.20
2018-12-18T22:08:02.900Z,11.13
2018-12-18T22:10:39.414Z,10.90
2018-12-18T22:13:15.064Z,11.77
2018-12-18T22:15:51.402Z,11.40
2018-12-18T22:18:23.215Z,11.93
2018-12-18T22:20:58.217Z,12.13
2018-12-18T22:23:33.190Z,12.00
2018-12-18T22:26:09.184Z,11.57
2018-12-18T22:28:45.196Z,10.67
2018-12-18T22:31:16.586Z,11.40
2018-12-18T22:33:48.374Z,11.67
2018-12-18T22:36:21.088Z,11.67
2018-12-18T22:38:58.166Z,12.43
2018-12-18T22:41:29.860Z,11.27
2018-12-18T22:44:05.805Z,12.00
2018-12-18T22:46:45.747Z,12.53
2018-12-18T22:49:16.655Z,12.90
2018-12-18T22:51:48.163Z,11.90
2018-12-18T22:54:19.958Z,13.10
2018-12-18T22:56:51.128Z,12.50
2018-12-18T22:59:24.495Z,12.23
2018-12-18T23:02:03.788Z,12.27
2018-12-18T23:04:39.384Z,12.80
2018-12-18T23:07:16.155Z,12.53
2018-12-18T23:09:54.258Z,13.10
2018-12-18T23:12:28.579Z,11.80
2018-12-18T23:15:15.073Z,12.37
2018-12-18T23:17:49.391Z,11.40
2018-12-18T23:20:26.438Z,12.07
2018-12-18T23:22:58.612Z,11.77
2018-12-18T23:25:41.324Z,11.33
2018-12-18T23:28:15.725Z,10.63
2018-12-18T23:30:50.396Z,10.97
2018-12-18T23:33:25.269Z,10.73
2018-12-18T23:35:59.830Z,11.10
2018-12-18T23:38:36.793Z,11.50
2018-12-18T23:41:12.895Z,10.57
2018-12-18T23:43:48.174Z,10.73
2018-12-18T23:46:21.022Z,11.77
2018-12-18T23:48:51.991Z,10.03
2018-12-18T23:51:30.188Z,9.50
2018-12-18T23:54:04.779Z,10.30
2018-12-18T23:56:40.855Z,10.13
2018-12-18T23:59:12.014Z,9.47
