createdAt,value
2022-11-18T00:00:05.188Z,98328.88
2022-11-18T00:05:06.900Z,98320.38
2022-11-18T00:10:08.769Z,98324.47
2022-11-18T00:15:10.366Z,98328.59
2022-11-18T00:20:11.954Z,98323.31
2022-11-18T00:25:13.621Z,98310.13
2022-11-18T00:30:15.285Z,98323.16
2022-11-18T00:35:16.918Z,98315.72
2022-11-18T00:40:18.792Z,98320.44
2022-11-18T00:45:21.449Z,98327.50
2022-11-18T00:50:23.136Z,98328.19
2022-11-18T00:55:24.759Z,98325.75
2022-11-18T01:00:26.408Z,98331.56
2022-11-18T01:05:28.029Z,98333.28
2022-11-18T01:10:29.709Z,98342.44
2022-11-18T01:15:31.389Z,98329.84
2022-11-18T01:20:34.528Z,98333.31
2022-11-18T01:25:44.083Z,98334.97
2022-11-18T01:30:46.273Z,98323.13
2022-11-18T01:35:47.930Z,98331.56
2022-11-18T01:40:49.663Z,98326.72
2022-11-18T01:45:53.997Z,98319.69
2022-11-18T01:51:00.838Z,98321.16
2022-11-18T01:56:06.907Z,98317.38
2022-11-18T02:01:08.693Z,98327.44
2022-11-18T02:06:11.571Z,98324.31
2022-11-18T02:11:33.880Z,98322.22
2022-11-18T02:16:38.442Z,98326.59
2022-11-18T02:22:23.576Z,98319.91
2022-11-18T02:27:31.155Z,98320.63
2022-11-18T02:32:42.136Z,98308.88
2022-11-18T02:37:59.101Z,98313.06
2022-11-18T02:43:05.164Z,98302.69
2022-11-18T02:48:10.432Z,98303.34
2022-11-18T02:53:16.164Z,98303.84
2022-11-18T02:58:20.698Z,98318.16
2022-11-18T03:03:35.465Z,98313.91
2022-11-18T03:08:53.825Z,98310.63
2022-11-18T03:14:18.037Z,98311.06
2022-11-18T03:19:34.549Z,98301.31
2022-11-18T03:24:43.868Z,98304.00
2022-11-18T03:29:59.479Z,98313.34
2022-11-18T03:35:09.912Z,98314.16
2022-11-18T03:40:39.062Z,98307.09
2022-11-18T03:46:07.803Z,98315.75
2022-11-18T03:51:13.569Z,98317.66
2022-11-18T03:56:19.579Z,98332.97
2022-11-18T04:01:29.466Z,98344.63
2022-11-18T04:06:39.654Z,98343.06
2022-11-18T04:12:02.560Z,98336.84
2022-11-18T04:17:16.095Z,98345.47
2022-11-18T04:22:19.271Z,98349.34
2022-11-18T04:27:20.864Z,98347.16
2022-11-18T04:32:22.439Z,98354.53
2022-11-18T04:37:24.332Z,98345.63
2022-11-18T04:42:26.434Z,98345.00
2022-11-18T04:47:28.088Z,98345.91
2022-11-18T04:52:29.913Z,98351.78
2022-11-18T04:57:31.490Z,98358.00
2022-11-18T05:02:33.126Z,98356.22
2022-11-18T05:07:34.836Z,98363.00
2022-11-18T05:12:48.819Z,98367.19
2022-11-18T05:17:50.825Z,98368.88
2022-11-18T05:22:52.545Z,98374.59
2022-11-18T05:27:54.173Z,98373.59
2022-11-18T05:32:55.798Z,98376.94
2022-11-18T05:37:57.509Z,98387.69
2022-11-18T05:43:11.213Z,98397.25
2022-11-18T05:48:12.861Z,98392.22
2022-11-18T05:53:15.547Z,98401.69
2022-11-18T06:04:59.547Z,98427.59
2022-11-18T06:10:05.713Z,98431.31
2022-11-18T06:16:03.753Z,98434.63
2022-11-18T06:21:06.018Z,98438.75
2022-11-18T06:26:09.400Z,98448.31
2022-11-18T06:31:11.095Z,98450.97
2022-11-18T06:36:13.315Z,98453.69
2022-11-18T06:41:15.079Z,98463.50
2022-11-18T06:46:37.136Z,98470.38
2022-11-18T06:51:40.207Z,98479.69
2022-11-18T06:56:41.908Z,98484.97
2022-11-18T07:01:43.626Z,98495.50
2022-11-18T07:06:45.363Z,98505.88
2022-11-18T07:11:47.028Z,98502.56
2022-11-18T07:16:48.645Z,98512.06
2022-11-18T07:21:50.336Z,98515.56
2022-11-18T07:26:54.203Z,98525.38
2022-11-18T07:31:56.068Z,98521.94
2022-11-18T07:36:57.797Z,98521.09
2022-11-18T07:41:59.484Z,98530.78
2022-11-18T07:47:01.297Z,98530.91
2022-11-18T07:52:03.150Z,98537.78
2022-11-18T07:57:05.018Z,98535.81
2022-11-18T08:02:08.351Z,98552.66
2022-11-18T08:07:10.517Z,98558.91
2022-11-18T08:12:12.324Z,98559.66
2022-11-18T08:17:13.962Z,98559.19
2022-11-18T08:22:18.760Z,98568.09
2022-11-18T08:27:20.455Z,98564.03
2022-11-18T08:32:22.114Z,98565.47
2022-11-18T08:37:23.761Z,98563.13
2022-11-18T08:42:28.728Z,98572.53
2022-11-18T08:47:35.293Z,98580.31
2022-11-18T08:52:37.352Z,98584.56
2022-11-18T08:57:39.061Z,98593.94
2022-11-18T09:02:40.709Z,98594.97
2022-11-18T09:07:42.328Z,98596.56
2022-11-18T09:12:44.164Z,98600.81
2022-11-18T09:17:45.819Z,98613.78
2022-11-18T09:22:47.440Z,98622.50
2022-11-18T09:27:49.105Z,98626.84
2022-11-18T09:32:50.687Z,98627.59
2022-11-18T09:37:52.282Z,98632.06
2022-11-18T09:43:23.269Z,98635.53
2022-11-18T09:48:48.344Z,98636.47
2022-11-18T09:53:50.002Z,98650.50
2022-11-18T09:58:51.731Z,98662.00
2022-11-18T10:03:53.407Z,98674.13
2022-11-18T10:09:26.122Z,98674.47
2022-11-18T10:14:43.438Z,98677.91
2022-11-18T10:19:52.744Z,98689.41
2022-11-18T10:24:57.003Z,98688.47
2022-11-18T10:29:59.025Z,98699.94
2022-11-18T10:35:00.892Z,98695.00
2022-11-18T10:40:05.555Z,98708.19
2022-11-18T10:45:25.753Z,98711.44
2022-11-18T10:50:29.261Z,98718.22
2022-11-18T10:55:31.285Z,98725.34
2022-11-18T11:00:42.972Z,98741.88
2022-11-18T11:05:44.624Z,98743.28
2022-11-18T11:10:57.035Z,98748.53
2022-11-18T11:16:03.469Z,98759.72
2022-11-18T11:21:19.351Z,98766.59
2022-11-18T11:32:20.526Z,98766.69
2022-11-18T11:37:40.331Z,98772.66
2022-11-18T11:42:50.469Z,98767.66
2022-11-18T11:48:18.398Z,98779.84
2022-11-18T11:53:41.638Z,98792.13
2022-11-18T11:58:55.342Z,98792.91
2022-11-18T12:04:16.041Z,98794.78
2022-11-18T12:09:32.947Z,98792.91
2022-11-18T12:14:46.087Z,98792.03
2022-11-18T12:19:47.810Z,98811.09
2022-11-18T12:24:49.522Z,98808.44
2022-11-18T12:29:51.100Z,98815.50
2022-11-18T12:35:06.696Z,98813.72
2022-11-18T12:41:13.939Z,98826.72
2022-11-18T13:11:37.444Z,98853.81
2022-11-18T13:16:57.967Z,98861.63
2022-11-18T13:22:20.680Z,98870.13
2022-11-18T13:27:36.738Z,98869.38
2022-11-18T13:32:46.997Z,98872.03
2022-11-18T13:37:57.801Z,98884.00
2022-11-18T13:42:59.543Z,98901.22
2022-11-18T13:48:08.330Z,98904.69
2022-11-18T13:53:19.043Z,98916.81
2022-11-18T14:04:27.509Z,98936.63
2022-11-18T14:09:30.998Z,98941.81
2022-11-18T14:14:41.315Z,98952.97
2022-11-18T14:19:43.790Z,98960.75
2022-11-18T14:24:57.701Z,98959.91
2022-11-18T14:29:59.659Z,98967.63
2022-11-18T14:35:02.000Z,98958.13
2022-11-18T14:40:03.681Z,98965.84
2022-11-18T14:45:05.970Z,98967.63
2022-11-18T14:50:14.947Z,98970.16
2022-11-18T14:55:16.817Z,98987.38
2022-11-18T15:00:19.643Z,98994.25
2022-11-18T15:05:21.322Z,99000.31
2022-11-18T15:10:23.100Z,99004.59
2022-11-18T15:15:24.959Z,99009.75
2022-11-18T15:20:26.950Z,99022.63
2022-11-18T15:25:28.647Z,99028.63
2022-11-18T15:30:30.260Z,99014.03
2022-11-18T15:35:32.016Z,99029.50
2022-11-18T15:40:33.748Z,99038.13
2022-11-18T15:45:35.372Z,99044.97
2022-11-18T15:50:37.157Z,99057.91
2022-11-18T15:55:39.151Z,99061.34
2022-11-18T16:00:45.156Z,99073.38
2022-11-18T16:05:47.275Z,99082.81
2022-11-18T16:11:07.475Z,99081.97
2022-11-18T16:16:19.078Z,99101.75
2022-11-18T16:21:21.782Z,99108.66
2022-11-18T16:26:24.811Z,99104.34
2022-11-18T16:31:43.635Z,99110.38
2022-11-18T16:36:48.307Z,99115.53
2022-11-18T16:42:07.240Z,99131.00
2022-11-18T16:47:14.969Z,99131.00
2022-11-18T16:52:16.903Z,99134.41
2022-11-18T16:57:18.889Z,99143.88
2022-11-18T17:02:20.630Z,99145.63
2022-11-18T17:07:22.478Z,99145.59
2022-11-18T17:12:24.132Z,99155.94
2022-11-18T17:17:25.794Z,99153.34
2022-11-18T17:22:27.600Z,99156.78
2022-11-18T17:27:29.356Z,99168.81
2022-11-18T17:32:31.359Z,99170.53
2022-11-18T17:37:33.796Z,99184.25
2022-11-18T17:42:35.418Z,99202.25
2022-11-18T17:47:37.002Z,99201.41
2022-11-18T17:52:38.874Z,99201.41
2022-11-18T17:57:40.575Z,99210.91
2022-11-18T18:02:42.476Z,99221.22
2022-11-18T18:07:44.247Z,99221.22
2022-11-18T18:13:05.082Z,99222.03
2022-11-18T18:18:06.816Z,99229.78
2022-11-18T18:23:08.785Z,99227.22
2022-11-18T18:28:10.377Z,99227.19
2022-11-18T18:33:12.264Z,99232.28
2022-11-18T18:38:13.899Z,99245.19
2022-11-18T18:43:15.571Z,99262.44
2022-11-18T18:48:17.229Z,99242.59
2022-11-18T18:53:19.110Z,99254.66
2022-11-18T18:58:20.812Z,99265.88
2022-11-18T19:03:23.840Z,99273.56
2022-11-18T19:08:25.557Z,99277.88
2022-11-18T19:13:28.514Z,99279.59
2022-11-18T19:18:34.556Z,99281.28
2022-11-18T19:23:36.345Z,99294.19
2022-11-18T19:28:37.984Z,99289.03
2022-11-18T19:33:39.744Z,99284.72
2022-11-18T19:38:41.964Z,99294.16
2022-11-18T19:43:43.717Z,99309.66
2022-11-18T19:48:49.101Z,99308.75
2022-11-18T19:53:52.735Z,99300.13
2022-11-18T19:58:59.006Z,99308.78
2022-11-18T20:04:05.738Z,99319.06
2022-11-18T20:09:08.371Z,99324.06
2022-11-18T20:14:13.505Z,99331.91
2022-11-18T20:19:17.279Z,99334.66
2022-11-18T20:24:19.701Z,99337.16
2022-11-18T20:29:21.828Z,99336.28
2022-11-18T20:34:24.356Z,99339.63
2022-11-18T20:39:26.181Z,99350.78
2022-11-18T20:44:27.976Z,99347.34
2022-11-18T20:49:29.699Z,99350.88
2022-11-18T20:54:31.463Z,99359.38
2022-11-18T20:59:33.131Z,99361.94
2022-11-18T21:04:34.917Z,99361.03
2022-11-18T21:09:36.823Z,99368.66
2022-11-18T21:14:38.586Z,99363.50
2022-11-18T21:19:42.555Z,99357.59
2022-11-18T21:24:47.415Z,99370.44
2022-11-18T21:29:49.985Z,99356.69
2022-11-18T21:34:51.744Z,99367.81
2022-11-18T21:39:53.395Z,99372.09
2022-11-18T21:44:55.169Z,99369.44
2022-11-18T21:49:56.864Z,99386.59
2022-11-18T21:54:58.641Z,99390.13
2022-11-18T22:00:00.362Z,99391.09
2022-11-18T22:05:06.628Z,99384.84
2022-11-18T22:10:08.806Z,99399.38
2022-11-18T22:15:11.298Z,99402.94
2022-11-18T22:20:13.565Z,99407.09
2022-11-18T22:25:15.335Z,99405.47
2022-11-18T22:30:17.087Z,99423.47
2022-11-18T22:35:18.856Z,99426.00
2022-11-18T22:40:20.578Z,99424.19
2022-11-18T22:45:22.520Z,99416.47
2022-11-18T22:50:24.205Z,99419.13
2022-11-18T22:55:25.841Z,99430.19
2022-11-18T23:00:27.525Z,99426.81
2022-11-18T23:05:29.187Z,99439.53
2022-11-18T23:10:30.889Z,99447.22
2022-11-18T23:15:33.309Z,99454.28
2022-11-18T23:20:34.967Z,99467.00
2022-11-18T23:25:36.622Z,99466.78
2022-11-18T23:30:38.235Z,99488.13
2022-11-18T23:35:39.948Z,99473.47
2022-11-18T23:40:41.638Z,99476.88
2022-11-18T23:45:43.419Z,99475.50
2022-11-18T23:50:59.751Z,99473.72
2022-11-18T23:56:04.171Z,99485.78
