createdAt,value
2019-05-18T00:00:42.126Z,1002.58
2019-05-18T00:01:42.117Z,1002.58
2019-05-18T00:02:42.091Z,1002.62
2019-05-18T00:03:42.073Z,1002.61
2019-05-18T00:04:42.047Z,1002.62
2019-05-18T00:05:42.027Z,1002.63
2019-05-18T00:06:42.017Z,1002.63
2019-05-18T00:07:42.014Z,1002.64
2019-05-18T00:08:41.973Z,1002.67
2019-05-18T00:09:41.959Z,1002.62
2019-05-18T00:10:41.941Z,1002.67
2019-05-18T00:11:41.924Z,1002.65
2019-05-18T00:12:41.931Z,1002.64
2019-05-18T00:13:41.881Z,1002.63
2019-05-18T00:14:41.866Z,1002.65
2019-05-18T00:15:41.849Z,1002.60
2019-05-18T00:16:41.834Z,1002.63
2019-05-18T00:17:41.817Z,1002.62
2019-05-18T00:18:41.811Z,1002.62
2019-05-18T00:19:41.779Z,1002.60
2019-05-18T00:20:41.760Z,1002.61
2019-05-18T00:21:41.741Z,1002.59
2019-05-18T00:22:41.729Z,1002.54
2019-05-18T00:23:41.725Z,1002.60
2019-05-18T00:24:41.694Z,1002.54
2019-05-18T00:25:41.668Z,1002.56
2019-05-18T00:26:41.674Z,1002.53
2019-05-18T00:27:41.642Z,1002.53
2019-05-18T00:28:41.618Z,1002.52
2019-05-18T00:29:41.621Z,1002.51
2019-05-18T00:30:41.580Z,1002.54
2019-05-18T00:31:41.565Z,1002.59
2019-05-18T00:32:41.551Z,1002.56
2019-05-18T00:33:41.524Z,1002.55
2019-05-18T00:34:41.533Z,1002.55
2019-05-18T00:35:41.493Z,1002.52
2019-05-18T00:36:41.473Z,1002.50
2019-05-18T00:37:41.456Z,1002.46
2019-05-18T00:38:41.438Z,1002.40
2019-05-18T00:39:41.421Z,1002.46
2019-05-18T00:40:41.427Z,1002.40
2019-05-18T00:41:41.384Z,1002.38
2019-05-18T00:42:41.364Z,1002.40
2019-05-18T00:43:41.347Z,1002.40
2019-05-18T00:44:41.331Z,1002.35
2019-05-18T00:45:41.309Z,1002.34
2019-05-18T00:46:41.315Z,1002.37
2019-05-18T00:47:42.390Z,1002.36
2019-05-18T00:48:41.257Z,1002.35
2019-05-18T00:49:41.249Z,1002.37
2019-05-18T00:50:41.291Z,1002.37
2019-05-18T00:51:41.211Z,1002.35
2019-05-18T00:52:41.203Z,1002.36
2019-05-18T00:53:41.174Z,1002.37
2019-05-18T00:54:41.149Z,1002.36
2019-05-18T00:55:41.139Z,1002.32
2019-05-18T00:56:41.121Z,1002.31
2019-05-18T00:57:41.095Z,1002.31
2019-05-18T00:58:41.093Z,1002.32
2019-05-18T00:59:41.063Z,1002.30
2019-05-18T01:00:41.054Z,1002.30
2019-05-18T01:01:41.032Z,1002.32
2019-05-18T01:02:41.148Z,1002.31
2019-05-18T01:03:40.996Z,1002.33
2019-05-18T01:04:40.968Z,1002.30
2019-05-18T01:05:40.990Z,1002.31
2019-05-18T01:06:40.938Z,1002.33
2019-05-18T01:07:40.911Z,1002.34
2019-05-18T01:08:40.917Z,1002.31
2019-05-18T01:09:40.879Z,1002.33
2019-05-18T01:10:40.939Z,1002.32
2019-05-18T01:11:40.839Z,1002.34
2019-05-18T01:12:40.828Z,1002.32
2019-05-18T01:13:40.803Z,1002.33
2019-05-18T01:14:40.784Z,1002.34
2019-05-18T01:15:40.786Z,1002.37
2019-05-18T01:16:40.835Z,1002.33
2019-05-18T01:17:40.729Z,1002.33
2019-05-18T01:18:40.716Z,1002.32
2019-05-18T01:19:40.716Z,1002.32
2019-05-18T01:20:40.694Z,1002.33
2019-05-18T01:21:40.656Z,1002.33
2019-05-18T01:22:40.751Z,1002.30
2019-05-18T01:23:40.639Z,1002.27
2019-05-18T01:24:40.603Z,1002.23
2019-05-18T01:25:40.585Z,1002.25
2019-05-18T01:26:40.575Z,1002.26
2019-05-18T01:27:40.553Z,1002.26
2019-05-18T01:28:40.531Z,1002.24
2019-05-18T01:29:40.536Z,1002.23
2019-05-18T01:30:40.495Z,1002.24
2019-05-18T01:31:40.483Z,1002.23
2019-05-18T01:32:40.461Z,1002.27
2019-05-18T01:33:40.439Z,1002.26
2019-05-18T01:34:40.423Z,1002.29
2019-05-18T01:35:40.423Z,1002.24
2019-05-18T01:36:40.384Z,1002.25
2019-05-18T01:37:40.367Z,1002.29
2019-05-18T01:38:40.498Z,1002.25
2019-05-18T01:39:40.335Z,1002.25
2019-05-18T01:40:40.333Z,1002.28
2019-05-18T01:41:40.293Z,1002.32
2019-05-18T01:42:40.284Z,1002.31
2019-05-18T01:43:40.315Z,1002.30
2019-05-18T01:44:40.338Z,1002.30
2019-05-18T01:45:40.219Z,1002.32
2019-05-18T01:46:40.399Z,1002.29
2019-05-18T01:47:40.188Z,1002.31
2019-05-18T01:48:40.171Z,1002.34
2019-05-18T01:49:40.160Z,1002.33
2019-05-18T01:50:40.130Z,1002.35
2019-05-18T01:51:40.117Z,1002.36
2019-05-18T01:52:40.107Z,1002.33
2019-05-18T01:53:40.075Z,1002.35
2019-05-18T01:54:40.056Z,1002.36
2019-05-18T01:55:40.039Z,1002.35
2019-05-18T01:56:40.037Z,1002.34
2019-05-18T01:57:40.006Z,1002.35
2019-05-18T01:58:40.001Z,1002.35
2019-05-18T01:59:39.964Z,1002.33
2019-05-18T02:00:39.953Z,1002.32
2019-05-18T02:01:39.932Z,1002.29
2019-05-18T02:02:39.909Z,1002.30
2019-05-18T02:03:39.897Z,1002.29
2019-05-18T02:04:39.909Z,1002.30
2019-05-18T02:05:39.854Z,1002.26
2019-05-18T02:06:39.841Z,1002.26
2019-05-18T02:07:39.823Z,1002.24
2019-05-18T02:08:39.801Z,1002.26
2019-05-18T02:09:39.783Z,1002.22
2019-05-18T02:10:39.784Z,1002.23
2019-05-18T02:11:39.769Z,1002.21
2019-05-18T02:12:39.731Z,1002.25
2019-05-18T02:13:39.760Z,1002.23
2019-05-18T02:14:39.691Z,1002.25
2019-05-18T02:15:39.706Z,1002.17
2019-05-18T02:16:39.671Z,1002.18
2019-05-18T02:17:39.640Z,1002.16
2019-05-18T02:18:39.629Z,1002.15
2019-05-18T02:19:39.607Z,1002.17
2019-05-18T02:20:39.582Z,1002.15
2019-05-18T02:21:39.572Z,1002.13
2019-05-18T02:22:39.567Z,1002.15
2019-05-18T02:23:39.534Z,1002.21
2019-05-18T02:24:39.508Z,1002.26
2019-05-18T02:25:39.489Z,1002.22
2019-05-18T02:26:39.474Z,1002.21
2019-05-18T02:27:39.459Z,1002.22
2019-05-18T02:28:39.461Z,1002.18
2019-05-18T02:29:39.424Z,1002.21
2019-05-18T02:30:39.401Z,1002.18
2019-05-18T02:31:39.382Z,1002.17
2019-05-18T02:32:39.373Z,1002.18
2019-05-18T02:33:39.356Z,1002.17
2019-05-18T02:34:39.354Z,1002.14
2019-05-18T02:35:39.325Z,1002.16
2019-05-18T02:36:39.298Z,1002.14
2019-05-18T02:37:39.315Z,1002.15
2019-05-18T02:38:39.259Z,1002.14
2019-05-18T02:39:39.251Z,1002.16
2019-05-18T02:40:39.224Z,1002.20
2019-05-18T02:41:39.204Z,1002.20
2019-05-18T02:42:39.182Z,1002.26
2019-05-18T02:43:39.190Z,1002.25
2019-05-18T02:44:39.146Z,1002.25
2019-05-18T02:45:39.132Z,1002.28
2019-05-18T02:46:39.139Z,1002.23
2019-05-18T02:47:39.096Z,1002.20
2019-05-18T02:48:49.208Z,1002.23
2019-05-18T02:49:39.055Z,1002.23
2019-05-18T02:50:39.037Z,1002.19
2019-05-18T02:51:39.018Z,1002.16
2019-05-18T02:52:39.029Z,1002.19
2019-05-18T02:53:38.983Z,1002.10
2019-05-18T02:54:38.963Z,1002.11
2019-05-18T02:55:38.966Z,1002.13
2019-05-18T02:56:38.935Z,1002.10
2019-05-18T02:57:38.908Z,1002.09
2019-05-18T02:58:38.905Z,1002.12
2019-05-18T02:59:38.873Z,1002.12
2019-05-18T03:00:38.862Z,1002.15
2019-05-18T03:01:38.832Z,1002.09
2019-05-18T03:02:38.812Z,1002.10
2019-05-18T03:03:38.822Z,1002.13
2019-05-18T03:04:38.791Z,1002.13
2019-05-18T03:05:38.816Z,1002.12
2019-05-18T03:06:38.739Z,1002.11
2019-05-18T03:07:38.808Z,1002.10
2019-05-18T03:08:38.706Z,1002.11
2019-05-18T03:09:38.683Z,1002.06
2019-05-18T03:10:38.667Z,1002.09
2019-05-18T03:11:38.644Z,1002.10
2019-05-18T03:12:38.634Z,1002.12
2019-05-18T03:13:38.643Z,1002.12
2019-05-18T03:14:38.658Z,1002.10
2019-05-18T03:15:38.586Z,1002.11
2019-05-18T03:16:38.552Z,1002.08
2019-05-18T03:17:38.547Z,1002.03
2019-05-18T03:18:38.541Z,1002.05
2019-05-18T03:19:38.527Z,1002.02
2019-05-18T03:20:38.513Z,1002.02
2019-05-18T03:21:38.489Z,1001.99
2019-05-18T03:22:38.448Z,1002.04
2019-05-18T03:23:38.426Z,1001.98
2019-05-18T03:24:38.405Z,1001.99
2019-05-18T03:25:38.406Z,1001.99
2019-05-18T03:26:38.363Z,1002.01
2019-05-18T03:27:38.370Z,1002.02
2019-05-18T03:28:38.380Z,1002.04
2019-05-18T03:29:38.383Z,1002.02
2019-05-18T03:30:38.298Z,1002.01
2019-05-18T03:31:38.275Z,1002.01
2019-05-18T03:32:38.273Z,1002.00
2019-05-18T03:33:38.239Z,1002.00
2019-05-18T03:34:38.239Z,1001.97
2019-05-18T03:35:38.295Z,1002.01
2019-05-18T03:36:38.201Z,1002.00
2019-05-18T03:37:38.222Z,1002.02
2019-05-18T03:38:38.145Z,1001.99
2019-05-18T03:39:38.133Z,1001.97
2019-05-18T03:40:38.112Z,1001.94
2019-05-18T03:41:38.089Z,1001.95
2019-05-18T03:42:38.121Z,1001.95
2019-05-18T03:43:38.050Z,1001.96
2019-05-18T03:44:38.032Z,1001.94
2019-05-18T03:45:38.021Z,1001.96
2019-05-18T03:46:38.023Z,1001.94
2019-05-18T03:47:38.076Z,1001.92
2019-05-18T03:48:37.980Z,1001.95
2019-05-18T03:49:37.996Z,1001.94
2019-05-18T03:50:37.933Z,1001.96
2019-05-18T03:51:37.902Z,1001.95
2019-05-18T03:52:37.889Z,1001.95
2019-05-18T03:53:37.899Z,1001.98
2019-05-18T03:54:37.848Z,1002.00
2019-05-18T03:55:37.843Z,1002.00
2019-05-18T03:56:37.821Z,1001.99
2019-05-18T03:57:37.810Z,1001.98
2019-05-18T03:58:37.804Z,1002.03
2019-05-18T03:59:37.759Z,1002.02
2019-05-18T04:00:37.750Z,1002.01
2019-05-18T04:01:37.723Z,1002.02
2019-05-18T04:02:37.706Z,1002.03
2019-05-18T04:03:37.723Z,1002.01
2019-05-18T04:04:37.672Z,1001.99
2019-05-18T04:05:37.668Z,1002.04
2019-05-18T04:06:37.632Z,1002.02
2019-05-18T04:07:37.624Z,1002.01
2019-05-18T04:08:37.600Z,1002.02
2019-05-18T04:09:37.584Z,1002.01
2019-05-18T04:10:37.568Z,1002.00
2019-05-18T04:11:37.566Z,1002.00
2019-05-18T04:12:37.532Z,1001.99
2019-05-18T04:13:37.505Z,1001.99
2019-05-18T04:14:37.499Z,1002.02
2019-05-18T04:15:37.465Z,1001.99
2019-05-18T04:16:37.470Z,1002.04
2019-05-18T04:17:37.427Z,1002.01
2019-05-18T04:18:37.415Z,1002.00
2019-05-18T04:19:46.450Z,1002.04
2019-05-18T04:20:37.380Z,1002.01
2019-05-18T04:21:37.361Z,1002.05
2019-05-18T04:22:37.363Z,1002.09
2019-05-18T04:23:37.324Z,1002.08
2019-05-18T04:24:37.308Z,1002.08
2019-05-18T04:25:37.286Z,1002.12
2019-05-18T04:26:37.270Z,1002.10
2019-05-18T04:27:37.250Z,1002.16
2019-05-18T04:28:37.250Z,1002.12
2019-05-18T04:29:37.234Z,1002.14
2019-05-18T04:30:37.204Z,1002.12
2019-05-18T04:31:37.180Z,1002.13
2019-05-18T04:32:37.169Z,1002.14
2019-05-18T04:33:37.145Z,1002.17
2019-05-18T04:34:37.134Z,1002.15
2019-05-18T04:35:37.130Z,1002.18
2019-05-18T04:36:37.093Z,1002.18
2019-05-18T04:37:37.102Z,1002.18
2019-05-18T04:38:37.052Z,1002.18
2019-05-18T04:39:37.036Z,1002.20
2019-05-18T04:40:37.023Z,1002.20
2019-05-18T04:41:37.016Z,1002.18
2019-05-18T04:42:37.085Z,1002.17
2019-05-18T04:43:36.981Z,1002.17
2019-05-18T04:44:36.952Z,1002.20
2019-05-18T04:45:36.936Z,1002.21
2019-05-18T04:46:36.938Z,1002.20
2019-05-18T04:47:36.894Z,1002.19
2019-05-18T04:48:36.902Z,1002.22
2019-05-18T04:49:36.858Z,1002.24
2019-05-18T04:50:36.861Z,1002.26
2019-05-18T04:51:36.830Z,1002.22
2019-05-18T04:52:36.808Z,1002.23
2019-05-18T04:53:36.793Z,1002.23
2019-05-18T04:54:36.795Z,1002.19
2019-05-18T04:55:36.748Z,1002.18
2019-05-18T04:56:36.740Z,1002.15
2019-05-18T04:57:36.713Z,1002.17
2019-05-18T04:58:36.697Z,1002.14
2019-05-18T04:59:36.679Z,1002.17
2019-05-18T05:00:36.704Z,1002.15
2019-05-18T05:01:36.656Z,1002.16
2019-05-18T05:02:36.621Z,1002.15
2019-05-18T05:03:36.604Z,1002.20
2019-05-18T05:04:36.585Z,1002.13
2019-05-18T05:05:36.587Z,1002.14
2019-05-18T05:06:36.550Z,1002.14
2019-05-18T05:07:36.537Z,1002.18
2019-05-18T05:08:36.530Z,1002.21
2019-05-18T05:09:36.495Z,1002.24
2019-05-18T05:10:36.502Z,1002.23
2019-05-18T05:11:36.460Z,1002.23
2019-05-18T05:12:36.446Z,1002.21
2019-05-18T05:13:36.425Z,1002.22
2019-05-18T05:14:36.469Z,1002.25
2019-05-18T05:15:36.390Z,1002.23
2019-05-18T05:16:36.389Z,1002.25
2019-05-18T05:17:36.358Z,1002.23
2019-05-18T05:18:36.351Z,1002.26
2019-05-18T05:19:36.322Z,1002.27
2019-05-18T05:20:36.300Z,1002.27
2019-05-18T05:21:36.282Z,1002.28
2019-05-18T05:22:36.289Z,1002.30
2019-05-18T05:23:36.248Z,1002.32
2019-05-18T05:24:36.266Z,1002.33
2019-05-18T05:25:36.235Z,1002.33
2019-05-18T05:26:39.271Z,1002.35
2019-05-18T05:27:36.195Z,1002.37
2019-05-18T05:28:36.164Z,1002.38
2019-05-18T05:29:36.138Z,1002.35
2019-05-18T05:30:36.119Z,1002.37
2019-05-18T05:31:36.102Z,1002.36
2019-05-18T05:32:36.088Z,1002.35
2019-05-18T05:33:36.087Z,1002.36
2019-05-18T05:34:36.050Z,1002.36
2019-05-18T05:35:37.852Z,1002.35
2019-05-18T05:36:36.014Z,1002.33
2019-05-18T05:37:35.995Z,1002.34
2019-05-18T05:38:36.039Z,1002.36
2019-05-18T05:39:35.988Z,1002.33
2019-05-18T05:40:35.947Z,1002.33
2019-05-18T05:41:35.969Z,1002.37
2019-05-18T05:42:35.918Z,1002.38
2019-05-18T05:43:35.897Z,1002.38
2019-05-18T05:44:35.870Z,1002.43
2019-05-18T05:45:35.854Z,1002.46
2019-05-18T05:46:37.444Z,1002.38
2019-05-18T05:47:35.841Z,1002.41
2019-05-18T05:48:35.796Z,1002.40
2019-05-18T05:49:35.781Z,1002.42
2019-05-18T05:50:36.724Z,1002.43
2019-05-18T05:51:35.745Z,1002.43
2019-05-18T05:52:35.729Z,1002.43
2019-05-18T05:53:35.731Z,1002.41
2019-05-18T05:54:35.692Z,1002.43
2019-05-18T05:55:35.676Z,1002.38
2019-05-18T05:56:35.732Z,1002.39
2019-05-18T05:57:35.636Z,1002.35
2019-05-18T05:58:35.616Z,1002.40
2019-05-18T05:59:35.618Z,1002.37
2019-05-18T06:00:35.581Z,1002.34
2019-05-18T06:01:35.562Z,1002.39
2019-05-18T06:02:35.545Z,1002.45
2019-05-18T06:03:35.524Z,1002.42
2019-05-18T06:04:35.516Z,1002.46
2019-05-18T06:05:35.506Z,1002.40
2019-05-18T06:06:35.472Z,1002.39
2019-05-18T06:07:35.457Z,1002.39
2019-05-18T06:08:35.434Z,1002.39
2019-05-18T06:09:35.420Z,1002.38
2019-05-18T06:10:35.415Z,1002.41
2019-05-18T06:11:35.392Z,1002.37
2019-05-18T06:12:36.155Z,1002.37
2019-05-18T06:13:36.183Z,1002.37
2019-05-18T06:14:35.336Z,1002.38
2019-05-18T06:15:35.315Z,1002.42
2019-05-18T06:16:35.310Z,1002.40
2019-05-18T06:17:35.296Z,1002.40
2019-05-18T06:18:35.260Z,1002.45
2019-05-18T06:19:35.240Z,1002.47
2019-05-18T06:20:48.981Z,1002.46
2019-05-18T06:21:35.205Z,1002.45
2019-05-18T06:22:35.182Z,1002.47
2019-05-18T06:23:35.182Z,1002.45
2019-05-18T06:24:35.166Z,1002.44
2019-05-18T06:25:35.132Z,1002.42
2019-05-18T06:26:35.113Z,1002.43
2019-05-18T06:27:35.109Z,1002.42
2019-05-18T06:28:35.088Z,1002.43
2019-05-18T06:29:35.082Z,1002.44
2019-05-18T06:30:35.033Z,1002.42
2019-05-18T06:31:35.018Z,1002.45
2019-05-18T06:32:35.007Z,1002.46
2019-05-18T06:33:35.004Z,1002.41
2019-05-18T06:34:34.969Z,1002.46
2019-05-18T06:35:34.971Z,1002.46
2019-05-18T06:36:34.937Z,1002.44
2019-05-18T06:37:34.915Z,1002.45
2019-05-18T06:38:34.896Z,1002.46
2019-05-18T06:39:34.880Z,1002.46
2019-05-18T06:40:34.881Z,1002.47
2019-05-18T06:41:34.851Z,1002.47
2019-05-18T06:42:34.854Z,1002.48
2019-05-18T06:43:34.813Z,1002.48
2019-05-18T06:44:34.800Z,1002.49
2019-05-18T06:45:34.777Z,1002.50
2019-05-18T06:46:34.768Z,1002.46
2019-05-18T06:47:34.760Z,1002.47
2019-05-18T06:48:34.741Z,1002.47
2019-05-18T06:49:34.701Z,1002.47
2019-05-18T06:50:34.686Z,1002.52
2019-05-18T06:51:34.669Z,1002.55
2019-05-18T06:52:34.651Z,1002.54
2019-05-18T06:53:34.651Z,1002.57
2019-05-18T06:54:34.616Z,1002.62
2019-05-18T06:55:34.612Z,1002.60
2019-05-18T06:56:34.581Z,1002.62
2019-05-18T06:57:35.214Z,1002.65
2019-05-18T06:58:34.541Z,1002.66
2019-05-18T06:59:34.526Z,1002.63
2019-05-18T07:00:34.534Z,1002.67
2019-05-18T07:01:34.502Z,1002.65
2019-05-18T07:02:34.504Z,1002.63
2019-05-18T07:03:34.517Z,1002.65
2019-05-18T07:04:34.491Z,1002.64
2019-05-18T07:05:34.553Z,1002.62
2019-05-18T07:06:34.466Z,1002.66
2019-05-18T07:07:34.492Z,1002.63
2019-05-18T07:08:34.503Z,1002.65
2019-05-18T07:09:34.480Z,1002.66
2019-05-18T07:10:34.493Z,1002.66
2019-05-18T07:11:34.508Z,1002.68
2019-05-18T07:12:34.297Z,1002.70
2019-05-18T07:13:34.299Z,1002.70
2019-05-18T07:14:34.279Z,1002.72
2019-05-18T07:15:34.242Z,1002.69
2019-05-18T07:23:50.501Z,1002.71
2019-05-18T07:24:43.244Z,1002.72
2019-05-18T07:25:43.213Z,1002.75
2019-05-18T07:26:43.205Z,1002.72
2019-05-18T07:27:43.177Z,1002.71
2019-05-18T07:28:43.166Z,1002.75
2019-05-18T07:29:43.157Z,1002.75
2019-05-18T07:30:43.130Z,1002.78
2019-05-18T07:31:43.114Z,1002.78
2019-05-18T07:32:43.116Z,1002.82
2019-05-18T07:33:43.068Z,1002.85
2019-05-18T07:34:43.058Z,1002.84
2019-05-18T07:35:43.042Z,1002.88
2019-05-18T07:36:43.021Z,1002.84
2019-05-18T07:37:43.002Z,1002.83
2019-05-18T07:38:43.004Z,1002.83
2019-05-18T07:39:42.965Z,1002.84
2019-05-18T07:40:42.957Z,1002.82
2019-05-18T07:41:46.911Z,1002.83
2019-05-18T07:42:42.916Z,1002.86
2019-05-18T07:43:42.912Z,1002.88
2019-05-18T07:44:42.921Z,1002.87
2019-05-18T07:45:42.864Z,1002.89
2019-05-18T07:46:42.860Z,1002.88
2019-05-18T07:47:42.828Z,1002.91
2019-05-18T07:48:42.834Z,1002.90
2019-05-18T07:49:42.800Z,1002.95
2019-05-18T07:50:42.779Z,1002.94
2019-05-18T07:51:42.777Z,1002.92
2019-05-18T07:52:42.745Z,1003.00
2019-05-18T07:53:42.751Z,1002.98
2019-05-18T07:54:42.711Z,1003.00
2019-05-18T07:55:42.721Z,1002.96
2019-05-18T07:56:42.689Z,1003.00
2019-05-18T07:57:42.668Z,1002.96
2019-05-18T07:58:42.647Z,1002.99
2019-05-18T07:59:42.630Z,1002.96
2019-05-18T08:00:42.610Z,1002.97
2019-05-18T08:01:42.636Z,1002.98
2019-05-18T08:02:42.572Z,1002.92
2019-05-18T08:03:42.564Z,1002.89
2019-05-18T08:04:42.543Z,1002.89
2019-05-18T08:05:42.531Z,1002.86
2019-05-18T08:06:42.529Z,1002.88
2019-05-18T08:07:42.504Z,1002.88
2019-05-18T08:08:42.477Z,1002.87
2019-05-18T08:09:42.469Z,1002.88
2019-05-18T08:10:43.725Z,1002.85
2019-05-18T08:11:42.671Z,1002.88
2019-05-18T08:12:42.445Z,1002.85
2019-05-18T08:13:42.413Z,1002.82
2019-05-18T08:14:42.410Z,1002.84
2019-05-18T08:15:44.599Z,1002.82
2019-05-18T08:16:46.188Z,1002.82
2019-05-18T08:17:42.336Z,1002.86
2019-05-18T08:18:42.318Z,1002.87
2019-05-18T08:19:42.297Z,1002.89
2019-05-18T08:20:42.309Z,1002.89
2019-05-18T08:21:52.701Z,1002.90
2019-05-18T08:22:42.251Z,1002.93
2019-05-18T08:23:42.234Z,1002.92
2019-05-18T08:24:42.225Z,1002.89
2019-05-18T08:25:42.224Z,1002.91
2019-05-18T08:26:42.185Z,1002.92
2019-05-18T08:27:42.172Z,1002.94
2019-05-18T08:28:42.159Z,1002.96
2019-05-18T08:29:42.155Z,1002.96
2019-05-18T08:30:42.123Z,1002.96
2019-05-18T08:31:42.104Z,1002.86
2019-05-18T08:32:42.095Z,1002.89
2019-05-18T08:33:42.076Z,1002.89
2019-05-18T08:34:42.075Z,1002.94
2019-05-18T08:35:42.046Z,1002.90
2019-05-18T08:36:42.028Z,1002.89
2019-05-18T08:37:42.015Z,1002.89
2019-05-18T08:38:41.998Z,1002.93
2019-05-18T08:39:42.027Z,1002.93
2019-05-18T08:40:41.962Z,1002.93
2019-05-18T08:41:41.955Z,1002.94
2019-05-18T08:42:41.938Z,1002.97
2019-05-18T08:43:41.928Z,1002.93
2019-05-18T08:44:41.905Z,1002.93
2019-05-18T08:45:41.908Z,1002.88
2019-05-18T08:46:41.866Z,1002.90
2019-05-18T08:47:41.852Z,1002.91
2019-05-18T08:48:41.839Z,1002.94
2019-05-18T08:49:41.847Z,1002.96
2019-05-18T08:50:41.808Z,1002.96
2019-05-18T08:51:41.789Z,1002.92
2019-05-18T08:52:41.779Z,1002.95
2019-05-18T08:53:41.757Z,1002.92
2019-05-18T08:54:41.742Z,1002.95
2019-05-18T08:55:41.761Z,1003.00
2019-05-18T08:56:41.732Z,1002.95
2019-05-18T08:57:41.699Z,1002.99
2019-05-18T08:58:41.685Z,1002.99
2019-05-18T08:59:41.666Z,1002.98
2019-05-18T09:00:41.657Z,1003.04
2019-05-18T09:01:41.641Z,1003.03
2019-05-18T09:02:41.641Z,1003.01
2019-05-18T09:03:41.604Z,1003.03
2019-05-18T09:04:41.589Z,1003.02
2019-05-18T09:05:41.573Z,1002.99
2019-05-18T09:06:41.576Z,1002.95
2019-05-18T09:07:41.568Z,1003.02
2019-05-18T09:08:41.533Z,1003.03
2019-05-18T09:09:41.524Z,1003.02
2019-05-18T09:10:41.523Z,1003.02
2019-05-18T09:11:41.510Z,1003.00
2019-05-18T09:12:41.482Z,1003.00
2019-05-18T09:13:41.477Z,1003.02
2019-05-18T09:14:41.455Z,1003.04
2019-05-18T09:15:41.427Z,1003.00
2019-05-18T09:16:41.413Z,1003.07
2019-05-18T09:17:41.398Z,1003.04
2019-05-18T09:18:41.385Z,1003.10
2019-05-18T09:19:41.390Z,1003.09
2019-05-18T09:20:41.376Z,1003.14
2019-05-18T09:21:41.352Z,1003.12
2019-05-18T09:22:41.334Z,1003.12
2019-05-18T09:23:41.343Z,1003.16
2019-05-18T09:24:41.310Z,1003.17
2019-05-18T09:25:41.306Z,1003.18
2019-05-18T09:26:41.301Z,1003.11
2019-05-18T09:27:41.275Z,1003.13
2019-05-18T09:28:41.255Z,1003.21
2019-05-18T09:29:41.260Z,1003.15
2019-05-18T09:30:41.461Z,1003.15
2019-05-18T09:31:41.238Z,1003.14
2019-05-18T09:32:41.207Z,1003.17
2019-05-18T09:33:41.203Z,1003.15
2019-05-18T09:34:41.208Z,1003.17
2019-05-18T09:35:41.176Z,1003.11
2019-05-18T09:36:41.160Z,1003.11
2019-05-18T09:37:41.155Z,1003.12
2019-05-18T09:38:41.133Z,1003.13
2019-05-18T09:39:41.128Z,1003.13
2019-05-18T09:40:41.125Z,1003.14
2019-05-18T09:41:41.103Z,1003.07
2019-05-18T09:42:41.131Z,1003.09
2019-05-18T09:43:41.072Z,1003.11
2019-05-18T09:44:41.061Z,1003.12
2019-05-18T09:45:41.048Z,1003.14
2019-05-18T09:46:41.059Z,1003.17
2019-05-18T09:47:41.018Z,1003.16
2019-05-18T09:48:41.004Z,1003.13
2019-05-18T09:49:41.015Z,1003.12
2019-05-18T09:50:41.044Z,1003.09
2019-05-18T09:51:40.973Z,1003.08
2019-05-18T09:52:45.730Z,1003.10
2019-05-18T09:53:51.257Z,1003.12
2019-05-18T09:54:40.933Z,1003.17
2019-05-18T09:55:40.939Z,1003.09
2019-05-18T09:56:40.904Z,1003.14
2019-05-18T09:57:40.898Z,1003.09
2019-05-18T09:58:40.885Z,1003.09
2019-05-18T09:59:40.865Z,1003.09
2019-05-18T10:00:40.850Z,1003.12
2019-05-18T10:01:40.856Z,1003.12
2019-05-18T10:02:40.827Z,1003.16
2019-05-18T10:03:40.868Z,1003.14
2019-05-18T10:04:40.805Z,1003.14
2019-05-18T10:05:40.813Z,1003.13
2019-05-18T10:06:40.770Z,1003.13
2019-05-18T10:07:40.764Z,1003.12
2019-05-18T10:08:40.749Z,1003.12
2019-05-18T10:09:40.756Z,1003.12
2019-05-18T10:10:40.727Z,1003.15
2019-05-18T10:11:40.731Z,1003.14
2019-05-18T10:12:40.707Z,1003.15
2019-05-18T10:13:40.690Z,1003.15
2019-05-18T10:14:40.679Z,1003.14
2019-05-18T10:15:40.664Z,1003.15
2019-05-18T10:16:40.677Z,1003.13
2019-05-18T10:17:40.795Z,1003.11
2019-05-18T10:18:40.653Z,1003.11
2019-05-18T10:19:40.621Z,1003.11
2019-05-18T10:20:40.652Z,1003.06
2019-05-18T10:21:40.602Z,1003.10
2019-05-18T10:22:53.425Z,1003.05
2019-05-18T10:23:40.625Z,1003.07
2019-05-18T10:24:40.562Z,1003.02
2019-05-18T10:25:40.579Z,1003.04
2019-05-18T10:26:40.539Z,1003.06
2019-05-18T10:27:40.572Z,1003.07
2019-05-18T10:28:40.522Z,1003.04
2019-05-18T10:29:40.511Z,1003.03
2019-05-18T10:30:40.506Z,1003.01
2019-05-18T10:31:40.484Z,1003.02
2019-05-18T10:32:40.489Z,1003.04
2019-05-18T10:33:40.490Z,1002.99
2019-05-18T10:34:40.454Z,1002.99
2019-05-18T10:35:40.457Z,1002.99
2019-05-18T10:36:40.436Z,1002.98
2019-05-18T10:37:40.416Z,1002.96
2019-05-18T10:38:40.412Z,1003.01
2019-05-18T10:39:40.398Z,1002.95
2019-05-18T10:40:40.406Z,1002.97
2019-05-18T10:41:40.397Z,1002.96
2019-05-18T10:42:40.371Z,1003.01
2019-05-18T10:43:40.355Z,1002.95
2019-05-18T10:44:40.376Z,1002.98
2019-05-18T10:45:44.525Z,1002.97
2019-05-18T10:46:40.326Z,1002.99
2019-05-18T10:47:40.319Z,1002.99
2019-05-18T10:48:40.332Z,1002.95
2019-05-18T10:49:40.307Z,1002.93
2019-05-18T10:50:40.296Z,1003.06
2019-05-18T10:51:40.291Z,1003.05
2019-05-18T10:52:40.263Z,1002.98
2019-05-18T10:53:40.259Z,1003.00
2019-05-18T10:54:40.264Z,1003.04
2019-05-18T10:55:40.286Z,1003.07
2019-05-18T10:56:40.261Z,1003.03
2019-05-18T10:57:40.216Z,1003.04
2019-05-18T10:58:40.207Z,1003.01
2019-05-18T10:59:40.204Z,1003.02
2019-05-18T11:00:40.189Z,1003.01
2019-05-18T11:01:43.587Z,1003.02
2019-05-18T11:02:40.184Z,1002.97
2019-05-18T11:03:40.158Z,1002.97
2019-05-18T11:04:40.166Z,1002.93
2019-05-18T11:05:40.138Z,1002.94
2019-05-18T11:06:40.125Z,1002.90
2019-05-18T11:07:40.117Z,1002.90
2019-05-18T11:08:40.130Z,1002.87
2019-05-18T11:09:40.100Z,1002.90
2019-05-18T11:10:40.083Z,1002.91
2019-05-18T11:11:40.085Z,1002.90
2019-05-18T11:12:40.071Z,1002.90
2019-05-18T11:13:40.051Z,1002.91
2019-05-18T11:14:40.062Z,1002.89
2019-05-18T11:15:40.032Z,1002.87
2019-05-18T11:16:40.027Z,1002.85
2019-05-18T11:17:40.011Z,1002.84
2019-05-18T11:18:40.015Z,1002.85
2019-05-18T11:19:39.998Z,1002.86
2019-05-18T11:20:39.981Z,1002.85
2019-05-18T11:21:39.970Z,1002.82
2019-05-18T11:22:39.958Z,1002.84
2019-05-18T11:23:43.683Z,1002.81
2019-05-18T11:24:39.936Z,1002.84
2019-05-18T11:25:39.924Z,1002.83
2019-05-18T11:26:39.915Z,1002.82
2019-05-18T11:27:39.902Z,1002.78
2019-05-18T11:28:39.891Z,1002.80
2019-05-18T11:29:39.902Z,1002.82
2019-05-18T11:30:39.867Z,1002.76
2019-05-18T11:31:39.857Z,1002.77
2019-05-18T11:32:39.865Z,1002.74
2019-05-18T11:33:39.844Z,1002.77
2019-05-18T11:34:39.823Z,1002.76
2019-05-18T11:35:39.837Z,1002.74
2019-05-18T11:36:39.811Z,1002.75
2019-05-18T11:37:39.792Z,1002.72
2019-05-18T11:38:39.778Z,1002.72
2019-05-18T11:39:39.772Z,1002.75
2019-05-18T11:40:39.757Z,1002.72
2019-05-18T11:41:39.760Z,1002.72
2019-05-18T11:42:39.814Z,1002.73
2019-05-18T11:43:39.739Z,1002.71
2019-05-18T11:44:39.716Z,1002.70
2019-05-18T11:45:39.704Z,1002.70
2019-05-18T11:46:39.697Z,1002.69
2019-05-18T11:47:39.676Z,1002.70
2019-05-18T11:48:39.667Z,1002.66
2019-05-18T11:49:39.672Z,1002.68
2019-05-18T11:50:39.747Z,1002.70
2019-05-18T11:51:39.630Z,1002.64
2019-05-18T11:52:39.618Z,1002.68
2019-05-18T11:53:39.608Z,1002.66
2019-05-18T11:54:39.612Z,1002.63
2019-05-18T11:55:39.585Z,1002.62
2019-05-18T11:56:39.688Z,1002.62
2019-05-18T11:57:39.560Z,1002.64
2019-05-18T11:58:39.551Z,1002.61
2019-05-18T11:59:39.558Z,1002.63
2019-05-18T12:00:39.521Z,1002.63
2019-05-18T12:01:39.530Z,1002.60
2019-05-18T12:02:39.568Z,1002.58
2019-05-18T12:03:39.490Z,1002.65
2019-05-18T12:04:39.494Z,1002.60
2019-05-18T12:05:39.479Z,1002.62
2019-05-18T12:06:39.476Z,1002.69
2019-05-18T12:07:39.444Z,1002.65
2019-05-18T12:08:39.429Z,1002.64
2019-05-18T12:09:39.420Z,1002.65
2019-05-18T12:10:39.437Z,1002.64
2019-05-18T12:11:39.411Z,1002.58
2019-05-18T12:12:39.394Z,1002.58