createdAt,value
2016-10-06T00:00:30.670Z,0.00
2016-10-06T00:01:31.166Z,0.00
2016-10-06T00:02:31.820Z,0.00
2016-10-06T00:03:32.169Z,0.00
2016-10-06T00:04:32.678Z,0.00
2016-10-06T00:05:33.189Z,0.00
2016-10-06T00:06:33.705Z,0.00
2016-10-06T00:07:34.180Z,0.00
2016-10-06T00:08:34.666Z,0.00
2016-10-06T00:09:35.170Z,0.00
2016-10-06T00:10:35.712Z,0.00
2016-10-06T00:11:36.195Z,0.00
2016-10-06T00:12:36.810Z,0.00
2016-10-06T00:13:37.168Z,0.00
2016-10-06T00:14:37.664Z,0.00
2016-10-06T00:15:38.315Z,0.00
2016-10-06T00:16:38.668Z,0.00
2016-10-06T00:17:39.317Z,0.00
2016-10-06T00:18:39.665Z,0.00
2016-10-06T00:19:40.207Z,0.00
2016-10-06T00:20:40.692Z,0.00
2016-10-06T00:21:41.193Z,0.00
2016-10-06T00:22:41.669Z,0.00
2016-10-06T00:23:42.324Z,0.00
2016-10-06T00:24:42.685Z,0.00
2016-10-06T00:25:43.210Z,0.00
2016-10-06T00:26:43.826Z,0.00
2016-10-06T00:27:44.177Z,0.00
2016-10-06T00:28:44.680Z,0.00
2016-10-06T00:29:45.182Z,0.00
2016-10-06T00:30:45.846Z,0.00
2016-10-06T00:31:46.331Z,0.00
2016-10-06T00:32:46.842Z,0.00
2016-10-06T00:33:47.224Z,0.00
2016-10-06T00:34:47.695Z,0.00
2016-10-06T00:35:48.330Z,0.00
2016-10-06T00:36:48.716Z,0.00
2016-10-06T00:37:49.332Z,0.00
2016-10-06T00:38:49.832Z,0.00
2016-10-06T00:39:50.193Z,0.00
2016-10-06T00:40:50.695Z,0.00
2016-10-06T00:41:51.192Z,0.00
2016-10-06T00:42:51.676Z,0.00
2016-10-06T00:43:52.328Z,0.00
2016-10-06T00:44:52.718Z,0.00
2016-10-06T00:45:53.231Z,0.00
2016-10-06T00:46:53.680Z,0.00
2016-10-06T00:47:54.223Z,0.00
2016-10-06T00:48:54.696Z,0.00
2016-10-06T00:49:55.214Z,0.00
2016-10-06T00:50:55.689Z,0.00
2016-10-06T00:51:56.224Z,0.00
2016-10-06T00:52:56.822Z,0.00
2016-10-06T00:53:57.173Z,0.00
2016-10-06T00:54:57.694Z,0.00
2016-10-06T00:55:58.322Z,0.00
2016-10-06T00:56:58.680Z,0.00
2016-10-06T00:57:59.188Z,0.00
2016-10-06T00:58:59.676Z,0.00
2016-10-06T01:00:00.183Z,0.00
2016-10-06T01:01:00.678Z,0.00
2016-10-06T01:02:01.338Z,0.00
2016-10-06T01:03:01.827Z,0.00
2016-10-06T01:04:02.197Z,0.00
2016-10-06T01:05:02.684Z,0.00
2016-10-06T01:06:03.338Z,0.00
2016-10-06T01:07:03.711Z,0.00
2016-10-06T01:08:04.333Z,0.00
2016-10-06T01:09:04.829Z,0.00
2016-10-06T01:10:05.203Z,0.00
2016-10-06T01:11:05.693Z,0.00
2016-10-06T01:12:06.347Z,0.00
2016-10-06T01:13:06.686Z,0.00
2016-10-06T01:14:07.194Z,0.00
2016-10-06T01:15:07.702Z,0.00
2016-10-06T01:16:08.351Z,0.00
2016-10-06T01:17:08.715Z,0.00
2016-10-06T01:18:09.228Z,0.00
2016-10-06T01:19:09.713Z,0.00
2016-10-06T01:20:10.188Z,0.00
2016-10-06T01:21:10.720Z,0.00
2016-10-06T01:22:11.225Z,0.00
2016-10-06T01:23:11.832Z,0.00
2016-10-06T01:24:12.225Z,0.00
2016-10-06T01:25:12.835Z,0.00
2016-10-06T01:26:13.207Z,0.00
2016-10-06T01:27:13.838Z,0.00
2016-10-06T01:28:14.184Z,0.00
2016-10-06T01:29:14.709Z,0.00
2016-10-06T01:30:15.335Z,0.00
2016-10-06T01:31:15.686Z,0.00
2016-10-06T01:32:16.329Z,0.00
2016-10-06T01:33:16.842Z,0.00
2016-10-06T01:34:17.188Z,0.00
2016-10-06T01:35:17.686Z,0.00
2016-10-06T01:36:18.182Z,0.00
2016-10-06T01:37:18.702Z,0.00
2016-10-06T01:38:19.350Z,0.00
2016-10-06T01:39:19.832Z,0.00
2016-10-06T01:40:20.337Z,0.00
2016-10-06T01:41:20.688Z,0.00
2016-10-06T01:42:21.345Z,0.00
2016-10-06T01:43:21.709Z,0.00
2016-10-06T01:44:22.195Z,0.00
2016-10-06T01:45:22.717Z,0.00
2016-10-06T01:46:23.190Z,0.00
2016-10-06T01:47:23.724Z,0.00
2016-10-06T01:48:24.236Z,0.00
2016-10-06T01:49:24.878Z,0.00
2016-10-06T01:50:25.202Z,0.00
2016-10-06T01:51:25.838Z,0.00
2016-10-06T01:52:26.342Z,0.00
2016-10-06T01:53:26.694Z,0.00
2016-10-06T01:54:27.205Z,0.00
2016-10-06T01:55:27.838Z,0.00
2016-10-06T01:56:28.348Z,0.00
2016-10-06T01:57:28.724Z,0.00
2016-10-06T01:58:29.210Z,0.00
2016-10-06T01:59:29.694Z,0.00
2016-10-06T02:00:30.342Z,0.00
2016-10-06T02:01:30.842Z,0.00
2016-10-06T02:02:31.196Z,0.00
2016-10-06T02:03:31.840Z,0.00
2016-10-06T02:04:32.338Z,0.00
2016-10-06T02:05:32.714Z,0.00
2016-10-06T02:06:33.223Z,0.00
2016-10-06T02:07:33.716Z,0.00
2016-10-06T02:08:34.212Z,0.00
2016-10-06T02:09:34.719Z,0.00
2016-10-06T02:10:35.220Z,0.00
2016-10-06T02:11:35.716Z,0.00
2016-10-06T02:12:36.223Z,0.00
2016-10-06T02:13:36.852Z,0.00
2016-10-06T02:14:37.346Z,0.00
2016-10-06T02:15:37.690Z,0.00
2016-10-06T02:16:38.209Z,0.00
2016-10-06T02:17:38.848Z,0.00
2016-10-06T02:18:39.194Z,0.00
2016-10-06T02:19:39.700Z,0.00
2016-10-06T02:20:40.206Z,0.00
2016-10-06T02:21:40.710Z,0.00
2016-10-06T02:22:41.358Z,0.00
2016-10-06T02:23:41.712Z,0.00
2016-10-06T02:24:42.358Z,0.00
2016-10-06T02:25:42.723Z,0.00
2016-10-06T02:26:43.362Z,0.00
2016-10-06T02:27:43.705Z,0.00
2016-10-06T02:28:44.231Z,0.00
2016-10-06T02:29:44.713Z,0.00
2016-10-06T02:30:45.221Z,0.00
2016-10-06T02:31:45.712Z,0.00
2016-10-06T02:32:46.222Z,0.00
2016-10-06T02:33:46.859Z,0.00
2016-10-06T02:34:47.357Z,0.00
2016-10-06T02:35:47.867Z,0.00
2016-10-06T02:36:48.206Z,0.00
2016-10-06T02:37:48.703Z,0.00
2016-10-06T02:38:49.224Z,0.00
2016-10-06T02:39:49.731Z,0.00
2016-10-06T02:40:50.245Z,0.00
2016-10-06T02:41:50.726Z,0.00
2016-10-06T02:42:51.219Z,0.00
2016-10-06T02:43:51.715Z,0.00
2016-10-06T02:44:52.253Z,0.00
2016-10-06T02:45:52.729Z,0.00
2016-10-06T02:46:53.221Z,0.00
2016-10-06T02:47:53.712Z,0.00
2016-10-06T02:48:54.369Z,0.00
2016-10-06T02:49:54.727Z,0.00
2016-10-06T02:50:55.223Z,0.00
2016-10-06T02:51:55.706Z,0.00
2016-10-06T02:52:56.352Z,0.00
2016-10-06T02:53:56.749Z,0.00
2016-10-06T02:54:57.384Z,0.00
2016-10-06T02:55:57.856Z,0.00
2016-10-06T02:56:58.204Z,0.00
2016-10-06T02:57:58.714Z,0.00
2016-10-06T02:58:59.228Z,0.00
2016-10-06T02:59:59.743Z,0.00
2016-10-06T03:01:00.366Z,0.00
2016-10-06T03:02:00.716Z,0.00
2016-10-06T03:03:01.252Z,0.00
2016-10-06T03:04:01.708Z,0.00
2016-10-06T03:05:02.259Z,0.00
2016-10-06T03:06:02.709Z,0.00
2016-10-06T03:07:03.223Z,0.00
2016-10-06T03:08:03.867Z,0.00
2016-10-06T03:09:04.365Z,0.00
2016-10-06T03:10:04.763Z,0.00
2016-10-06T03:11:05.362Z,0.00
2016-10-06T03:12:05.733Z,0.00
2016-10-06T03:13:06.226Z,0.00
2016-10-06T03:14:06.737Z,0.00
2016-10-06T03:15:07.235Z,0.00
2016-10-06T03:16:07.861Z,0.00
2016-10-06T03:17:08.233Z,0.00
2016-10-06T03:18:08.856Z,0.00
2016-10-06T03:19:09.360Z,0.00
2016-10-06T03:20:09.727Z,0.00
2016-10-06T03:21:10.233Z,0.00
2016-10-06T03:22:10.722Z,0.00
2016-10-06T03:23:11.208Z,0.00
2016-10-06T03:24:11.748Z,0.00
2016-10-06T03:25:12.356Z,0.00
2016-10-06T03:26:12.740Z,0.00
2016-10-06T03:27:13.212Z,0.00
2016-10-06T03:28:13.874Z,0.00
2016-10-06T03:29:14.243Z,0.00
2016-10-06T03:30:14.710Z,0.00
2016-10-06T03:31:15.230Z,0.00
2016-10-06T03:32:15.744Z,0.00
2016-10-06T03:33:16.213Z,0.00
2016-10-06T03:34:16.740Z,0.00
2016-10-06T03:35:17.226Z,0.00
2016-10-06T03:36:17.749Z,0.00
2016-10-06T03:37:18.380Z,0.00
2016-10-06T03:38:18.727Z,0.00
2016-10-06T03:39:19.234Z,0.00
2016-10-06T03:40:19.872Z,0.00
2016-10-06T03:41:20.376Z,0.00
2016-10-06T03:42:20.728Z,0.00
2016-10-06T03:43:21.227Z,0.00
2016-10-06T03:44:21.877Z,0.00
2016-10-06T03:45:22.244Z,0.00
2016-10-06T03:46:22.751Z,0.00
2016-10-06T03:47:23.253Z,0.00
2016-10-06T03:48:23.730Z,0.00
2016-10-06T03:49:24.258Z,0.00
2016-10-06T03:50:24.759Z,0.00
2016-10-06T03:51:25.380Z,0.00
2016-10-06T03:52:25.878Z,0.00
2016-10-06T03:53:26.226Z,0.00
2016-10-06T03:54:26.729Z,0.00
2016-10-06T03:55:27.226Z,0.00
2016-10-06T03:56:27.872Z,0.00
2016-10-06T03:57:28.375Z,0.00
2016-10-06T03:58:28.768Z,0.00
2016-10-06T03:59:29.249Z,0.00
2016-10-06T04:00:29.878Z,0.00
2016-10-06T04:01:30.237Z,0.00
2016-10-06T04:02:30.765Z,0.00
2016-10-06T04:03:31.541Z,0.00
2016-10-06T04:04:31.742Z,0.00
2016-10-06T04:05:32.235Z,0.00
2016-10-06T04:06:32.874Z,0.00
2016-10-06T04:07:33.379Z,0.00
2016-10-06T04:08:33.874Z,0.00
2016-10-06T04:09:34.259Z,0.00
2016-10-06T04:10:34.880Z,0.00
2016-10-06T04:11:35.381Z,0.00
2016-10-06T04:12:35.775Z,0.00
2016-10-06T04:13:36.396Z,0.00
2016-10-06T04:14:36.772Z,0.00
2016-10-06T04:15:37.269Z,0.00
2016-10-06T04:16:37.897Z,0.00
2016-10-06T04:17:38.397Z,0.00
2016-10-06T04:18:38.767Z,0.00
2016-10-06T04:19:39.254Z,0.00
2016-10-06T04:20:39.741Z,0.00
2016-10-06T04:21:40.251Z,0.00
2016-10-06T04:22:40.774Z,0.00
2016-10-06T04:23:41.249Z,0.00
2016-10-06T04:24:41.752Z,0.00
2016-10-06T04:25:42.277Z,0.00
2016-10-06T04:26:42.771Z,0.00
2016-10-06T04:27:43.403Z,0.00
2016-10-06T04:28:43.763Z,0.00
2016-10-06T04:29:44.245Z,0.00
2016-10-06T04:30:44.898Z,0.00
2016-10-06T04:31:45.253Z,0.00
2016-10-06T04:32:45.789Z,0.00
2016-10-06T04:33:46.390Z,0.00
2016-10-06T04:34:46.746Z,0.00
2016-10-06T04:35:47.244Z,0.00
2016-10-06T04:36:47.893Z,0.00
2016-10-06T04:37:48.399Z,0.00
2016-10-06T04:38:48.895Z,0.00
2016-10-06T04:39:49.264Z,0.00
2016-10-06T04:40:49.769Z,0.00
2016-10-06T04:41:50.246Z,0.00
2016-10-06T04:42:50.765Z,0.00
2016-10-06T04:43:51.273Z,0.00
2016-10-06T04:44:51.771Z,0.00
2016-10-06T04:45:52.395Z,0.00
2016-10-06T04:46:52.760Z,0.00
2016-10-06T04:47:53.547Z,0.00
2016-10-06T04:48:53.755Z,0.00
2016-10-06T04:49:54.279Z,0.00
2016-10-06T04:50:54.775Z,0.00
2016-10-06T04:51:55.279Z,0.00
2016-10-06T04:52:55.792Z,0.00
2016-10-06T04:53:56.304Z,0.00
2016-10-06T04:54:56.799Z,0.00
2016-10-06T04:55:57.292Z,0.00
2016-10-06T04:56:57.927Z,0.00
2016-10-06T04:57:58.279Z,0.00
2016-10-06T04:58:58.913Z,0.00
2016-10-06T04:59:59.308Z,0.00
2016-10-06T05:00:59.793Z,0.00
2016-10-06T05:02:00.265Z,0.00
2016-10-06T05:03:00.816Z,0.00
2016-10-06T05:04:01.416Z,0.00
2016-10-06T05:05:01.913Z,0.00
2016-10-06T05:06:02.267Z,0.00
2016-10-06T05:07:02.787Z,0.00
2016-10-06T05:08:03.273Z,0.00
2016-10-06T05:09:03.810Z,0.00
2016-10-06T05:10:04.420Z,0.00
2016-10-06T05:11:04.793Z,0.00
2016-10-06T05:12:05.266Z,0.00
2016-10-06T05:13:05.917Z,0.00
2016-10-06T05:14:06.284Z,0.00
2016-10-06T05:15:06.793Z,0.00
2016-10-06T05:16:07.427Z,0.00
2016-10-06T05:17:07.789Z,0.00
2016-10-06T05:18:08.443Z,0.00
2016-10-06T05:19:08.784Z,0.00
2016-10-06T05:20:09.292Z,0.00
2016-10-06T05:21:09.819Z,0.00
2016-10-06T05:22:10.271Z,0.00
2016-10-06T05:23:10.773Z,0.00
2016-10-06T05:24:11.263Z,0.00
2016-10-06T05:25:11.773Z,0.00
2016-10-06T05:26:12.273Z,0.00
2016-10-06T05:27:12.772Z,0.00
2016-10-06T05:28:13.276Z,0.00
2016-10-06T05:29:13.816Z,0.00
2016-10-06T05:30:14.436Z,0.00
2016-10-06T05:31:14.821Z,0.00
2016-10-06T05:32:15.292Z,0.00
2016-10-06T05:33:15.948Z,0.00
2016-10-06T05:34:16.319Z,0.00
2016-10-06T05:35:16.836Z,0.00
2016-10-06T05:36:17.444Z,0.00
2016-10-06T05:37:17.808Z,0.00
2016-10-06T05:38:18.323Z,0.00
2016-10-06T05:39:18.796Z,0.00
2016-10-06T05:40:19.292Z,1.00
2016-10-06T05:41:19.946Z,0.00
2016-10-06T05:42:20.455Z,0.00
2016-10-06T05:43:20.796Z,0.00
2016-10-06T05:44:21.308Z,0.00
2016-10-06T05:45:21.844Z,0.00
2016-10-06T05:46:22.450Z,0.00
2016-10-06T05:47:22.821Z,0.00
2016-10-06T05:48:23.315Z,0.00
2016-10-06T05:49:23.942Z,0.00
2016-10-06T05:50:24.330Z,0.00
2016-10-06T05:51:24.798Z,0.00
2016-10-06T05:52:25.306Z,0.00
2016-10-06T05:53:25.794Z,0.00
2016-10-06T05:54:26.293Z,0.00
2016-10-06T05:55:26.812Z,0.00
2016-10-06T05:56:27.472Z,0.00
2016-10-06T05:57:27.808Z,0.00
2016-10-06T05:58:28.445Z,0.00
2016-10-06T05:59:28.797Z,0.00
2016-10-06T06:00:29.455Z,0.00
2016-10-06T06:01:29.826Z,2.00
2016-10-06T06:02:30.300Z,0.00
2016-10-06T06:03:30.805Z,0.00
2016-10-06T06:04:31.451Z,0.00
2016-10-06T06:05:31.807Z,0.00
2016-10-06T06:06:32.456Z,7.00
2016-10-06T06:07:32.966Z,0.00
2016-10-06T06:08:33.459Z,0.00
2016-10-06T06:09:33.827Z,0.00
2016-10-06T06:10:34.464Z,0.00
2016-10-06T06:11:34.959Z,0.00
2016-10-06T06:12:35.481Z,0.00
2016-10-06T06:13:35.819Z,0.00
2016-10-06T06:14:36.461Z,0.00
2016-10-06T06:15:36.960Z,0.00
2016-10-06T06:16:37.318Z,0.00
2016-10-06T06:17:37.973Z,0.00
2016-10-06T06:18:38.308Z,0.00
2016-10-06T06:19:38.959Z,0.00
2016-10-06T06:20:39.307Z,0.00
2016-10-06T06:21:39.839Z,0.00
2016-10-06T06:22:40.346Z,0.00
2016-10-06T06:23:40.817Z,0.00
2016-10-06T06:24:41.456Z,0.00
2016-10-06T06:25:41.951Z,0.00
2016-10-06T06:26:42.307Z,0.00
2016-10-06T06:27:42.810Z,0.00
2016-10-06T06:28:43.321Z,0.00
2016-10-06T06:29:43.848Z,0.00
2016-10-06T06:30:44.310Z,0.00
2016-10-06T06:31:44.833Z,0.00
2016-10-06T06:32:45.322Z,0.00
2016-10-06T06:33:45.811Z,0.00
2016-10-06T06:34:46.335Z,0.00
2016-10-06T06:35:46.845Z,0.00
2016-10-06T06:36:47.331Z,0.00
2016-10-06T06:37:47.961Z,0.00
2016-10-06T06:38:48.471Z,0.00
2016-10-06T06:39:48.955Z,0.00
2016-10-06T06:40:49.304Z,0.00
2016-10-06T06:41:49.827Z,0.00
2016-10-06T06:42:50.318Z,0.00
2016-10-06T06:43:50.816Z,0.00
2016-10-06T06:44:51.314Z,0.00
2016-10-06T06:45:51.857Z,0.00
2016-10-06T06:46:52.476Z,0.00
2016-10-06T06:47:52.866Z,0.00
2016-10-06T06:48:53.341Z,0.00
2016-10-06T06:49:53.973Z,1.00
2016-10-06T06:50:54.324Z,0.00
2016-10-06T06:51:54.971Z,0.00
2016-10-06T06:52:55.320Z,0.00
2016-10-06T06:53:55.829Z,0.00
2016-10-06T06:54:56.355Z,0.00
2016-10-06T06:55:56.838Z,0.00
2016-10-06T06:56:57.342Z,0.00
2016-10-06T06:57:57.851Z,4.00
2016-10-06T06:58:58.480Z,0.00
2016-10-06T06:59:58.842Z,0.00
2016-10-06T07:00:59.475Z,0.00
2016-10-06T07:01:59.830Z,0.00
2016-10-06T07:03:00.366Z,0.00
2016-10-06T07:04:00.846Z,1.00
2016-10-06T07:05:01.504Z,9.00
2016-10-06T07:06:01.853Z,1.00
2016-10-06T07:07:02.394Z,1.00
2016-10-06T07:08:02.989Z,1.00
2016-10-06T07:09:03.372Z,1.00
2016-10-06T07:10:03.992Z,2.00
2016-10-06T07:11:04.490Z,2.00
2016-10-06T07:12:04.842Z,9.00
2016-10-06T07:13:05.488Z,2.00
2016-10-06T07:14:05.986Z,3.00
2016-10-06T07:15:06.346Z,3.00
2016-10-06T07:16:06.852Z,3.00
2016-10-06T07:17:07.358Z,3.00
2016-10-06T07:18:07.990Z,3.00
2016-10-06T07:19:08.352Z,3.00
2016-10-06T07:20:08.852Z,3.00
2016-10-06T07:21:09.354Z,3.00
2016-10-06T07:22:10.006Z,3.00
2016-10-06T07:23:10.510Z,3.00
2016-10-06T07:24:10.866Z,3.00
2016-10-06T07:25:11.382Z,3.00
2016-10-06T07:26:11.861Z,9.00
2016-10-06T07:27:12.511Z,3.00
2016-10-06T07:28:13.011Z,4.00
2016-10-06T07:29:13.511Z,4.00
2016-10-06T07:30:13.864Z,3.00
2016-10-06T07:31:14.366Z,3.00
2016-10-06T07:32:14.886Z,3.00
2016-10-06T07:33:15.515Z,4.00
2016-10-06T07:34:15.863Z,4.00
2016-10-06T07:35:16.386Z,4.00
2016-10-06T07:36:16.885Z,3.00
2016-10-06T07:37:17.368Z,4.00
2016-10-06T07:38:17.862Z,4.00
2016-10-06T07:39:18.508Z,4.00
2016-10-06T07:40:18.873Z,4.00
2016-10-06T07:41:19.411Z,4.00
2016-10-06T07:42:20.005Z,4.00
2016-10-06T07:43:20.370Z,4.00
2016-10-06T07:44:20.862Z,3.00
2016-10-06T07:45:21.513Z,3.00
2016-10-06T07:46:21.901Z,2.00
2016-10-06T07:47:22.369Z,3.00
2016-10-06T07:48:22.891Z,3.00
2016-10-06T07:49:23.516Z,2.00
2016-10-06T07:50:24.018Z,2.00
2016-10-06T07:51:24.372Z,2.00
2016-10-06T07:52:24.878Z,2.00
2016-10-06T07:53:25.386Z,2.00
2016-10-06T07:54:25.859Z,2.00
2016-10-06T07:55:26.523Z,2.00
2016-10-06T07:56:26.880Z,3.00
2016-10-06T07:57:27.378Z,3.00
2016-10-06T07:58:27.875Z,3.00
2016-10-06T07:59:28.524Z,3.00
2016-10-06T08:00:28.866Z,4.00
2016-10-06T08:01:29.524Z,4.00
2016-10-06T08:02:29.867Z,4.00
2016-10-06T08:03:30.373Z,5.00
2016-10-06T08:04:30.882Z,5.00
2016-10-06T08:05:31.400Z,5.00
2016-10-06T08:06:31.876Z,5.00
2016-10-06T08:07:32.400Z,4.00
2016-10-06T08:08:32.881Z,4.00
2016-10-06T08:10:33.904Z,4.00
2016-10-06T08:11:34.378Z,4.00
2016-10-06T08:12:35.014Z,4.00
2016-10-06T08:13:35.371Z,9.00
2016-10-06T08:14:36.005Z,3.00
2016-10-06T08:15:36.353Z,3.00
2016-10-06T08:16:36.854Z,3.00
2016-10-06T08:17:37.359Z,3.00
2016-10-06T08:18:37.895Z,3.00
2016-10-06T08:19:38.507Z,3.00
2016-10-06T08:20:38.853Z,3.00
2016-10-06T08:21:39.366Z,4.00
2016-10-06T08:22:39.876Z,4.00
2016-10-06T08:23:40.504Z,4.00
2016-10-06T08:24:41.004Z,4.00
2016-10-06T08:25:41.355Z,4.00
2016-10-06T08:26:42.004Z,3.00
2016-10-06T08:27:42.399Z,3.00
2016-10-06T08:28:43.005Z,3.00
2016-10-06T08:29:43.508Z,3.00
2016-10-06T08:30:44.005Z,4.00
2016-10-06T08:31:44.404Z,5.00
2016-10-06T08:32:45.007Z,5.00
2016-10-06T08:33:45.385Z,6.00
2016-10-06T08:34:45.869Z,6.00
2016-10-06T08:35:46.381Z,7.00
2016-10-06T08:36:46.858Z,7.00
2016-10-06T08:37:47.511Z,8.00
2016-10-06T08:38:48.003Z,8.00
2016-10-06T08:39:48.359Z,8.00
2016-10-06T08:40:48.867Z,8.00
2016-10-06T08:41:49.366Z,9.00
2016-10-06T08:42:49.883Z,8.00
2016-10-06T08:43:50.424Z,8.00
2016-10-06T08:44:50.894Z,7.00
2016-10-06T08:45:51.373Z,6.00
2016-10-06T08:46:51.866Z,7.00
2016-10-06T08:47:52.525Z,7.00
2016-10-06T08:48:52.869Z,7.00
2016-10-06T08:49:53.377Z,8.00
2016-10-06T08:50:53.889Z,9.00
2016-10-06T08:51:54.518Z,8.00
2016-10-06T08:52:54.865Z,8.00
2016-10-06T08:53:55.532Z,8.00
2016-10-06T08:54:56.012Z,9.00
2016-10-06T08:55:56.387Z,19.00
2016-10-06T08:56:56.882Z,10.00
2016-10-06T08:57:57.371Z,9.00
2016-10-06T08:58:58.022Z,8.00
2016-10-06T08:59:58.367Z,8.00
2016-10-06T09:00:59.013Z,9.00
2016-10-06T09:01:59.393Z,9.00
2016-10-06T09:03:00.012Z,9.00
2016-10-06T09:04:00.521Z,8.00
2016-10-06T09:05:01.018Z,8.00
2016-10-06T09:06:01.377Z,8.00
2016-10-06T09:07:01.864Z,8.00
2016-10-06T09:08:02.511Z,8.00
2016-10-06T09:09:02.855Z,8.00
2016-10-06T09:10:03.509Z,9.00
2016-10-06T09:11:03.864Z,9.00
2016-10-06T09:12:04.508Z,9.00
2016-10-06T09:13:05.001Z,9.00
2016-10-06T09:14:05.354Z,9.00
2016-10-06T09:15:05.853Z,9.00
2016-10-06T09:16:06.357Z,9.00
2016-10-06T09:17:06.865Z,9.00
2016-10-06T09:18:07.393Z,8.00
2016-10-06T09:19:08.014Z,9.00
2016-10-06T09:20:08.389Z,9.00
2016-10-06T09:21:09.024Z,9.00
2016-10-06T09:22:09.665Z,9.00
2016-10-06T09:23:09.891Z,19.00
2016-10-06T09:24:10.380Z,10.00
2016-10-06T09:25:10.872Z,10.00
2016-10-06T09:26:11.520Z,9.00
2016-10-06T09:27:11.872Z,7.00
2016-10-06T09:28:12.433Z,7.00
2016-10-06T09:29:13.013Z,8.00
2016-10-06T09:30:13.518Z,9.00
2016-10-06T09:31:14.024Z,19.00
2016-10-06T09:32:14.533Z,11.00
2016-10-06T09:33:15.012Z,12.00
2016-10-06T09:34:15.369Z,11.00
2016-10-06T09:35:16.013Z,9.00
2016-10-06T09:36:16.362Z,7.00
2016-10-06T09:37:16.921Z,6.00
2016-10-06T09:38:17.377Z,6.00
2016-10-06T09:39:17.865Z,6.00
2016-10-06T09:40:18.356Z,6.00
2016-10-06T09:41:18.859Z,5.00
2016-10-06T09:42:19.361Z,5.00
2016-10-06T09:43:19.859Z,5.00
2016-10-06T09:44:20.405Z,6.00
2016-10-06T09:45:20.910Z,7.00
2016-10-06T09:46:21.385Z,7.00
2016-10-06T09:47:21.858Z,6.00
2016-10-06T09:48:22.374Z,5.00
2016-10-06T09:49:22.902Z,4.00
2016-10-06T09:50:23.532Z,5.00
2016-10-06T09:51:24.009Z,5.00
2016-10-06T09:52:24.517Z,5.00
2016-10-06T09:53:25.153Z,6.00
2016-10-06T09:54:25.509Z,6.00
2016-10-06T09:55:25.867Z,6.00
2016-10-06T09:56:26.359Z,6.00
2016-10-06T09:57:26.895Z,6.00
2016-10-06T09:58:27.403Z,6.00
2016-10-06T09:59:28.028Z,6.00
2016-10-06T10:00:28.392Z,5.00
2016-10-06T10:01:28.892Z,5.00
2016-10-06T10:02:29.544Z,5.00
2016-10-06T10:03:29.890Z,5.00
2016-10-06T10:04:30.427Z,5.00
2016-10-06T10:05:30.942Z,5.00
2016-10-06T10:06:31.447Z,5.00
2016-10-06T10:07:31.940Z,5.00
2016-10-06T10:08:32.453Z,5.00
2016-10-06T10:09:32.998Z,5.00
2016-10-06T10:10:33.479Z,5.00
2016-10-06T10:11:34.137Z,6.00
2016-10-06T10:12:34.507Z,6.00
2016-10-06T10:13:35.012Z,7.00
2016-10-06T10:14:35.549Z,7.00
2016-10-06T10:15:36.184Z,7.00
2016-10-06T10:16:36.566Z,7.00
2016-10-06T10:17:37.097Z,7.00
2016-10-06T10:18:37.546Z,8.00
2016-10-06T10:19:38.046Z,8.00
2016-10-06T10:20:38.545Z,19.00
2016-10-06T10:21:39.097Z,10.00
2016-10-06T10:22:39.695Z,12.00
2016-10-06T10:23:40.041Z,12.00
2016-10-06T10:24:40.701Z,12.00
2016-10-06T10:25:41.091Z,12.00
2016-10-06T10:26:41.878Z,11.00
2016-10-06T10:27:42.087Z,19.00
2016-10-06T10:28:42.651Z,10.00
2016-10-06T10:29:43.088Z,9.00
2016-10-06T10:30:43.733Z,9.00
2016-10-06T10:31:44.239Z,8.00
2016-10-06T10:32:44.593Z,7.00
2016-10-06T10:33:45.241Z,7.00
2016-10-06T10:34:45.777Z,9.00
2016-10-06T10:35:46.119Z,19.00
2016-10-06T10:36:46.613Z,12.00
2016-10-06T10:37:47.243Z,14.00
2016-10-06T10:38:47.743Z,16.00
2016-10-06T10:39:48.095Z,16.00
2016-10-06T10:40:48.745Z,13.00
2016-10-06T10:41:49.241Z,13.00
2016-10-06T10:42:49.607Z,12.00
2016-10-06T10:43:50.240Z,10.00
2016-10-06T10:44:50.593Z,9.00
2016-10-06T10:45:51.257Z,11.00
2016-10-06T10:46:51.742Z,11.00
2016-10-06T10:47:52.112Z,10.00
2016-10-06T10:48:52.601Z,8.00
2016-10-06T10:49:53.107Z,9.00
2016-10-06T10:50:53.596Z,9.00
2016-10-06T10:51:54.231Z,9.00
2016-10-06T10:52:54.729Z,9.00
2016-10-06T10:53:55.097Z,9.00
2016-10-06T10:54:55.592Z,9.00
2016-10-06T10:55:56.088Z,9.00
2016-10-06T10:56:56.591Z,9.00
2016-10-06T10:57:57.091Z,7.00
2016-10-06T10:58:57.616Z,7.00
2016-10-06T10:59:58.107Z,7.00
2016-10-06T11:00:58.589Z,7.00
2016-10-06T11:01:59.096Z,7.00
2016-10-06T11:02:59.737Z,7.00
2016-10-06T11:04:00.123Z,7.00
2016-10-06T11:05:00.598Z,7.00
2016-10-06T11:06:01.218Z,6.00
2016-10-06T11:07:01.569Z,5.00
2016-10-06T11:08:02.074Z,4.00
2016-10-06T11:09:02.572Z,4.00
2016-10-06T11:10:03.081Z,4.00
2016-10-06T11:11:03.589Z,4.00
2016-10-06T11:12:04.105Z,4.00
2016-10-06T11:13:04.729Z,4.00
2016-10-06T11:14:05.097Z,4.00
2016-10-06T11:15:05.579Z,4.00
2016-10-06T11:16:06.082Z,4.00
2016-10-06T11:17:06.869Z,4.00
2016-10-06T11:18:07.218Z,4.00
2016-10-06T11:19:07.585Z,5.00
2016-10-06T11:20:08.080Z,5.00
2016-10-06T11:21:08.597Z,5.00
2016-10-06T11:22:09.141Z,5.00
2016-10-06T11:23:09.618Z,5.00
2016-10-06T11:24:10.276Z,5.00
2016-10-06T11:25:10.646Z,9.00
2016-10-06T11:26:11.304Z,5.00
2016-10-06T11:27:11.667Z,5.00
2016-10-06T11:28:12.327Z,5.00
2016-10-06T11:29:12.689Z,5.00
2016-10-06T11:30:13.345Z,5.00
2016-10-06T11:31:13.746Z,5.00
2016-10-06T11:32:14.227Z,5.00
2016-10-06T11:33:14.729Z,5.00
2016-10-06T11:34:15.272Z,5.00
2016-10-06T11:35:15.903Z,5.00
2016-10-06T11:36:16.410Z,6.00
2016-10-06T11:37:16.924Z,7.00
2016-10-06T11:38:17.336Z,7.00
2016-10-06T11:39:17.941Z,7.00
2016-10-06T11:40:18.300Z,7.00
2016-10-06T11:41:18.858Z,7.00
2016-10-06T11:42:19.469Z,7.00
2016-10-06T11:43:19.865Z,6.00
2016-10-06T11:44:20.490Z,6.00
2016-10-06T11:45:20.884Z,6.00
2016-10-06T11:46:21.519Z,6.00
2016-10-06T11:47:21.921Z,6.00
2016-10-06T11:48:22.415Z,6.00
2016-10-06T11:49:22.916Z,6.00
2016-10-06T11:50:23.578Z,7.00
2016-10-06T11:51:23.969Z,7.00
2016-10-06T11:52:24.464Z,7.00
2016-10-06T11:53:24.975Z,6.00
2016-10-06T11:54:25.488Z,6.00
2016-10-06T11:55:26.001Z,5.00
2016-10-06T11:56:26.655Z,5.00
2016-10-06T11:57:27.018Z,9.00
2016-10-06T11:58:27.673Z,5.00
2016-10-06T11:59:28.035Z,9.00
2016-10-06T12:00:28.548Z,5.00
2016-10-06T12:01:29.053Z,5.00
2016-10-06T12:02:29.713Z,4.00
2016-10-06T12:03:30.075Z,4.00
2016-10-06T12:04:30.585Z,5.00
2016-10-06T12:05:31.106Z,5.00
2016-10-06T12:06:31.752Z,5.00
2016-10-06T12:07:32.116Z,4.00
2016-10-06T12:08:32.778Z,4.00
2016-10-06T12:09:33.176Z,4.00
2016-10-06T12:10:33.656Z,4.00
2016-10-06T12:11:34.166Z,9.00
2016-10-06T12:12:34.826Z,9.00
2016-10-06T12:13:35.194Z,4.00
2016-10-06T12:14:35.871Z,4.00
2016-10-06T12:15:36.245Z,5.00
2016-10-06T12:16:36.873Z,5.00
2016-10-06T12:17:37.382Z,5.00
2016-10-06T12:18:37.891Z,4.00
2016-10-06T12:19:38.280Z,4.00
2016-10-06T12:20:38.760Z,3.00
2016-10-06T12:21:39.266Z,3.00
2016-10-06T12:22:39.779Z,4.00
2016-10-06T12:23:40.287Z,4.00
2016-10-06T12:24:40.796Z,5.00
2016-10-06T12:25:41.309Z,4.00
2016-10-06T12:26:41.974Z,4.00
2016-10-06T12:27:42.351Z,3.00
2016-10-06T12:28:43.008Z,2.00
2016-10-06T12:29:43.382Z,2.00
2016-10-06T12:30:43.893Z,2.00
2016-10-06T12:31:44.432Z,2.00
2016-10-06T12:32:44.908Z,2.00
2016-10-06T12:33:45.425Z,3.00
2016-10-06T12:34:45.930Z,4.00
2016-10-06T12:35:46.593Z,4.00
2016-10-06T12:36:46.962Z,5.00
2016-10-06T12:37:47.462Z,9.00
2016-10-06T12:38:47.978Z,5.00
2016-10-06T12:39:48.515Z,6.00
2016-10-06T12:40:49.189Z,6.00
2016-10-06T12:41:49.508Z,6.00
2016-10-06T12:42:50.014Z,7.00
2016-10-06T12:43:50.527Z,7.00
2016-10-06T12:44:51.040Z,6.00
2016-10-06T12:45:51.558Z,5.00
2016-10-06T12:46:52.060Z,5.00
2016-10-06T12:47:52.605Z,5.00
2016-10-06T12:48:53.110Z,5.00
2016-10-06T12:49:53.604Z,5.00
2016-10-06T12:50:54.110Z,6.00
2016-10-06T12:51:54.619Z,6.00
2016-10-06T12:52:55.161Z,6.00
2016-10-06T12:53:55.647Z,6.00
2016-10-06T12:54:56.300Z,6.00
2016-10-06T12:55:56.667Z,5.00
2016-10-06T12:56:57.178Z,5.00
2016-10-06T12:57:57.692Z,9.00
2016-10-06T12:58:58.351Z,6.00
2016-10-06T12:59:58.746Z,7.00
2016-10-06T13:00:59.228Z,7.00
2016-10-06T13:01:59.739Z,8.00
2016-10-06T13:03:00.398Z,7.00
2016-10-06T13:04:00.765Z,6.00
2016-10-06T13:05:01.280Z,5.00
2016-10-06T13:06:01.799Z,5.00
2016-10-06T13:07:02.459Z,5.00
2016-10-06T13:08:02.829Z,5.00
2016-10-06T13:09:03.338Z,5.00
2016-10-06T13:10:03.849Z,5.00
2016-10-06T13:11:04.359Z,5.00
2016-10-06T13:12:04.886Z,5.00
2016-10-06T13:13:05.532Z,6.00
2016-10-06T13:14:05.892Z,6.00
2016-10-06T13:15:06.550Z,6.00
2016-10-06T13:16:06.911Z,6.00
2016-10-06T13:17:07.421Z,6.00
2016-10-06T13:18:07.928Z,6.00
2016-10-06T13:19:08.464Z,5.00
2016-10-06T13:20:08.946Z,5.00
2016-10-06T13:21:09.609Z,5.00
2016-10-06T13:22:09.971Z,4.00
2016-10-06T13:23:10.480Z,4.00
2016-10-06T13:24:11.023Z,3.00
2016-10-06T13:25:11.497Z,3.00