createdAt,value
2017-10-23T00:00:03.844Z,10.80
2017-10-23T00:02:31.351Z,10.80
2017-10-23T00:04:59.631Z,10.80
2017-10-23T00:07:27.897Z,10.80
2017-10-23T00:09:55.418Z,10.80
2017-10-23T00:12:23.036Z,10.80
2017-10-23T00:14:51.390Z,10.80
2017-10-23T00:17:18.913Z,10.80
2017-10-23T00:19:46.427Z,10.80
2017-10-23T00:22:14.691Z,10.80
2017-10-23T00:24:42.207Z,10.80
2017-10-23T00:27:09.716Z,10.80
2017-10-23T00:29:37.239Z,10.80
2017-10-23T00:32:04.742Z,10.80
2017-10-23T00:34:33.027Z,10.80
2017-10-23T00:37:01.290Z,10.80
2017-10-23T00:39:28.802Z,10.80
2017-10-23T00:41:56.302Z,10.80
2017-10-23T00:44:23.812Z,10.80
2017-10-23T00:46:51.319Z,10.80
2017-10-23T00:49:18.834Z,10.80
2017-10-23T00:51:46.343Z,10.80
2017-10-23T00:54:14.631Z,10.80
2017-10-23T00:56:42.944Z,10.80
2017-10-23T00:59:10.448Z,10.80
2017-10-23T01:01:37.956Z,10.90
2017-10-23T01:04:05.470Z,10.80
2017-10-23T01:06:32.979Z,10.80
2017-10-23T01:09:00.587Z,10.80
2017-10-23T01:11:31.576Z,10.80
2017-10-23T01:13:59.107Z,10.80
2017-10-23T01:16:27.405Z,10.80
2017-10-23T01:18:54.918Z,10.80
2017-10-23T01:21:22.420Z,10.80
2017-10-23T01:23:49.934Z,10.80
2017-10-23T01:26:17.436Z,10.80
2017-10-23T01:28:45.882Z,10.80
2017-10-23T01:31:13.379Z,10.80
2017-10-23T01:33:40.899Z,10.70
2017-10-23T01:36:08.400Z,10.70
2017-10-23T01:38:35.915Z,10.70
2017-10-23T01:41:03.421Z,10.70
2017-10-23T01:43:30.939Z,10.70
2017-10-23T01:45:59.222Z,10.70
2017-10-23T01:48:27.489Z,10.70
2017-10-23T01:50:55.009Z,10.70
2017-10-23T01:53:22.507Z,10.70
2017-10-23T01:55:50.023Z,10.80
2017-10-23T01:58:17.528Z,10.80
2017-10-23T02:00:45.056Z,10.80
2017-10-23T02:03:14.583Z,10.80
2017-10-23T02:05:42.103Z,10.80
2017-10-23T02:08:09.635Z,10.80
2017-10-23T02:10:37.156Z,10.80
2017-10-23T02:13:04.659Z,10.80
2017-10-23T02:15:32.188Z,10.70
2017-10-23T02:18:00.464Z,10.70
2017-10-23T02:20:28.767Z,10.70
2017-10-23T02:22:56.288Z,10.70
2017-10-23T02:25:23.832Z,10.70
2017-10-23T02:27:51.362Z,10.60
2017-10-23T02:30:18.884Z,10.70
2017-10-23T02:32:47.178Z,10.70
2017-10-23T02:35:14.713Z,10.70
2017-10-23T02:37:42.270Z,10.70
2017-10-23T02:40:09.795Z,10.60
2017-10-23T02:42:37.323Z,10.60
2017-10-23T02:45:04.858Z,10.60
2017-10-23T02:47:33.153Z,10.70
2017-10-23T02:50:00.688Z,10.60
2017-10-23T02:52:28.972Z,10.70
2017-10-23T02:54:56.521Z,10.60
2017-10-23T02:57:24.821Z,10.70
2017-10-23T02:59:53.129Z,10.70
2017-10-23T03:02:20.649Z,10.70
2017-10-23T03:04:50.892Z,10.70
2017-10-23T03:07:18.426Z,10.70
2017-10-23T03:09:46.729Z,10.70
2017-10-23T03:12:14.287Z,10.70
2017-10-23T03:14:41.798Z,10.70
2017-10-23T03:17:09.308Z,10.70
2017-10-23T03:19:37.600Z,10.70
2017-10-23T03:22:05.099Z,10.70
2017-10-23T03:24:32.614Z,10.70
2017-10-23T03:27:00.111Z,10.70
2017-10-23T03:29:27.635Z,10.70
2017-10-23T03:31:55.130Z,10.70
2017-10-23T03:34:22.650Z,10.70
2017-10-23T03:36:50.150Z,10.60
2017-10-23T03:39:17.667Z,10.60
2017-10-23T03:41:45.168Z,10.60
2017-10-23T03:44:12.705Z,10.60
2017-10-23T03:46:40.220Z,10.60
2017-10-23T03:49:07.723Z,10.70
2017-10-23T03:51:35.242Z,10.70
2017-10-23T03:54:03.511Z,10.70
2017-10-23T03:56:31.034Z,10.70
2017-10-23T03:58:58.539Z,10.70
2017-10-23T04:01:26.823Z,10.70
2017-10-23T04:03:55.091Z,10.70
2017-10-23T04:06:23.379Z,10.70
2017-10-23T04:08:51.652Z,10.70
2017-10-23T04:11:19.943Z,10.70
2017-10-23T04:13:47.452Z,10.70
2017-10-23T04:16:14.979Z,10.70
2017-10-23T04:18:42.484Z,10.70
2017-10-23T04:21:10.004Z,10.70
2017-10-23T04:23:38.275Z,10.70
2017-10-23T04:26:05.811Z,10.70
2017-10-23T04:28:33.347Z,10.70
2017-10-23T04:31:00.888Z,10.70
2017-10-23T04:33:28.387Z,10.70
2017-10-23T04:35:56.671Z,10.70
2017-10-23T04:38:24.189Z,10.70
2017-10-23T04:40:51.714Z,10.70
2017-10-23T04:43:19.220Z,10.70
2017-10-23T04:45:46.740Z,10.70
2017-10-23T04:48:14.255Z,10.70
2017-10-23T04:50:42.555Z,10.70
2017-10-23T04:53:10.063Z,10.70
2017-10-23T04:55:37.575Z,10.70
2017-10-23T04:58:05.092Z,10.70
2017-10-23T05:00:33.391Z,10.80
2017-10-23T05:03:01.661Z,10.80
2017-10-23T05:05:29.944Z,10.80
2017-10-23T05:07:58.216Z,10.80
2017-10-23T05:10:26.507Z,10.80
2017-10-23T05:12:54.016Z,10.80
2017-10-23T05:15:21.539Z,10.80
2017-10-23T05:17:49.040Z,10.80
2017-10-23T05:20:16.559Z,10.80
2017-10-23T05:22:44.067Z,10.80
2017-10-23T05:25:11.597Z,10.80
2017-10-23T05:27:39.103Z,10.80
2017-10-23T05:30:07.397Z,10.80
2017-10-23T05:32:34.894Z,10.70
2017-10-23T05:35:02.457Z,10.80
2017-10-23T05:37:29.976Z,10.80
2017-10-23T05:39:57.491Z,10.80
2017-10-23T05:42:25.004Z,10.80
2017-10-23T05:44:52.531Z,10.80
2017-10-23T05:47:20.805Z,10.80
2017-10-23T05:49:49.099Z,10.80
2017-10-23T05:52:16.612Z,10.70
2017-10-23T05:54:44.136Z,10.80
2017-10-23T05:57:12.408Z,10.70
2017-10-23T05:59:39.911Z,10.70
2017-10-23T06:02:07.443Z,10.70
2017-10-23T06:04:34.963Z,10.70
2017-10-23T06:07:03.256Z,10.70
2017-10-23T06:09:30.763Z,10.70
2017-10-23T06:11:58.327Z,10.70
2017-10-23T06:14:25.839Z,10.70
2017-10-23T06:16:53.355Z,10.70
2017-10-23T06:19:20.866Z,10.70
2017-10-23T06:21:48.385Z,10.70
2017-10-23T06:24:16.686Z,10.70
2017-10-23T06:26:44.207Z,10.70
2017-10-23T06:29:11.704Z,10.70
2017-10-23T06:31:39.237Z,10.70
2017-10-23T06:34:07.504Z,10.70
2017-10-23T06:36:35.041Z,10.70
2017-10-23T06:39:02.720Z,10.70
2017-10-23T06:41:30.243Z,10.70
2017-10-23T06:43:57.746Z,10.80
2017-10-23T06:46:25.267Z,10.80
2017-10-23T06:48:52.775Z,10.70
2017-10-23T06:51:21.067Z,10.80
2017-10-23T06:53:48.572Z,10.70
2017-10-23T06:56:16.090Z,10.80
2017-10-23T06:58:43.590Z,10.80
2017-10-23T07:01:11.108Z,10.80
2017-10-23T07:03:38.616Z,10.80
2017-10-23T07:06:06.139Z,10.80
2017-10-23T07:08:33.651Z,10.80
2017-10-23T07:11:01.171Z,10.80
2017-10-23T07:13:28.695Z,10.80
2017-10-23T07:15:56.983Z,10.80
2017-10-23T07:18:24.507Z,10.80
2017-10-23T07:20:52.039Z,10.90
2017-10-23T07:23:19.546Z,10.90
2017-10-23T07:25:47.827Z,10.90
2017-10-23T07:28:16.096Z,10.90
2017-10-23T07:30:44.382Z,11.00
2017-10-23T07:33:12.657Z,11.00
2017-10-23T07:35:40.952Z,11.00
2017-10-23T07:38:08.458Z,11.00
2017-10-23T07:40:35.990Z,11.00
2017-10-23T07:43:03.511Z,11.00
2017-10-23T07:45:31.055Z,11.00
2017-10-23T07:47:59.344Z,11.10
2017-10-23T07:50:27.633Z,11.10
2017-10-23T07:52:55.158Z,11.10
2017-10-23T07:55:22.719Z,11.10
2017-10-23T07:57:51.008Z,11.20
2017-10-23T08:00:19.291Z,11.20
2017-10-23T08:02:47.570Z,11.20
2017-10-23T08:05:15.087Z,11.20
2017-10-23T08:07:42.603Z,11.20
2017-10-23T08:10:10.107Z,11.30
2017-10-23T08:12:37.619Z,11.20
2017-10-23T08:15:05.128Z,11.30
2017-10-23T08:17:32.640Z,11.30
2017-10-23T08:20:00.152Z,11.30
2017-10-23T08:22:27.669Z,11.30
2017-10-23T08:24:55.174Z,11.30
2017-10-23T08:27:22.696Z,11.30
2017-10-23T08:29:50.964Z,11.30
2017-10-23T08:32:18.487Z,11.30
2017-10-23T08:34:46.765Z,11.40
2017-10-23T08:37:15.050Z,11.50
2017-10-23T08:39:43.320Z,11.50
2017-10-23T08:42:11.615Z,11.50
2017-10-23T08:44:39.116Z,11.50
2017-10-23T08:47:06.638Z,11.50
2017-10-23T08:49:34.135Z,11.60
2017-10-23T08:52:01.669Z,11.60
2017-10-23T08:54:29.167Z,11.70
2017-10-23T08:56:56.668Z,11.70
2017-10-23T08:59:24.190Z,11.70
2017-10-23T09:01:51.696Z,11.80
2017-10-23T09:04:19.215Z,11.80
2017-10-23T09:06:46.721Z,11.80
2017-10-23T09:09:14.239Z,11.90
2017-10-23T09:11:41.740Z,11.90
2017-10-23T09:14:09.263Z,11.90
2017-10-23T09:16:37.543Z,12.00
2017-10-23T09:19:05.826Z,12.10
2017-10-23T09:21:34.091Z,12.10
2017-10-23T09:24:01.610Z,12.10
2017-10-23T09:26:29.106Z,12.20
2017-10-23T09:28:56.631Z,12.20
2017-10-23T09:31:24.131Z,12.30
2017-10-23T09:33:51.647Z,12.30
2017-10-23T09:36:19.146Z,12.40
2017-10-23T09:38:47.428Z,12.40
2017-10-23T09:41:14.927Z,12.40
2017-10-23T09:43:42.462Z,12.50
2017-10-23T09:46:09.968Z,12.50
2017-10-23T09:48:37.488Z,12.50
2017-10-23T09:51:05.003Z,12.50
2017-10-23T09:53:32.522Z,12.60
2017-10-23T09:56:00.023Z,12.60
2017-10-23T09:58:27.546Z,12.60
2017-10-23T10:00:55.060Z,12.60
2017-10-23T10:03:23.327Z,12.70
2017-10-23T10:05:51.615Z,12.80
2017-10-23T10:08:19.882Z,12.80
2017-10-23T10:10:48.162Z,12.90
2017-10-23T10:13:16.423Z,12.90
2017-10-23T10:15:43.943Z,12.90
2017-10-23T10:18:11.443Z,12.90
2017-10-23T10:20:38.958Z,13.00
2017-10-23T10:23:06.465Z,13.00
2017-10-23T10:25:33.985Z,13.00
2017-10-23T10:28:01.488Z,13.00
2017-10-23T10:30:29.785Z,13.10
2017-10-23T10:32:57.300Z,13.00
2017-10-23T10:35:24.843Z,13.10
2017-10-23T10:37:52.342Z,13.10
2017-10-23T10:40:20.626Z,13.10
2017-10-23T10:42:48.887Z,13.10
2017-10-23T10:45:16.403Z,13.10
2017-10-23T10:47:43.903Z,13.20
2017-10-23T10:50:11.419Z,13.10
2017-10-23T10:52:38.923Z,13.10
2017-10-23T10:55:06.443Z,13.10
2017-10-23T10:57:33.959Z,13.10
2017-10-23T11:00:01.473Z,13.20
2017-10-23T11:02:28.987Z,13.20
2017-10-23T11:04:56.492Z,13.20
2017-10-23T11:07:24.007Z,13.20
2017-10-23T11:09:51.512Z,13.20
2017-10-23T11:12:19.032Z,13.20
2017-10-23T11:14:46.543Z,13.20
2017-10-23T11:17:14.060Z,13.30
2017-10-23T11:19:41.564Z,13.30
2017-10-23T11:22:09.081Z,13.40
2017-10-23T11:24:36.584Z,13.40
2017-10-23T11:27:04.112Z,13.40
2017-10-23T11:29:31.608Z,13.40
2017-10-23T11:31:59.115Z,13.50
2017-10-23T11:34:26.654Z,13.50
2017-10-23T11:36:54.171Z,13.50
2017-10-23T11:39:21.691Z,13.50
2017-10-23T11:41:49.203Z,13.50
2017-10-23T11:44:16.728Z,13.50
2017-10-23T11:46:44.260Z,13.50
2017-10-23T11:49:11.785Z,13.50
2017-10-23T11:51:39.300Z,13.50
2017-10-23T11:54:06.811Z,13.50
2017-10-23T11:56:35.075Z,13.50
2017-10-23T11:59:02.588Z,13.50
2017-10-23T12:01:30.126Z,13.50
2017-10-23T12:03:57.637Z,13.50
2017-10-23T12:06:25.163Z,13.50
2017-10-23T12:08:52.663Z,13.50
2017-10-23T12:11:20.184Z,13.50
2017-10-23T12:13:47.698Z,13.50
2017-10-23T12:16:15.984Z,13.50
2017-10-23T12:18:44.251Z,13.50
2017-10-23T12:21:11.784Z,13.50
2017-10-23T12:23:39.297Z,13.40
2017-10-23T12:26:06.858Z,13.40
2017-10-23T12:28:34.370Z,13.40
2017-10-23T12:31:01.895Z,13.30
2017-10-23T12:33:29.403Z,13.30
2017-10-23T12:35:57.691Z,13.30
2017-10-23T12:38:25.955Z,13.30
2017-10-23T12:40:53.479Z,13.30
2017-10-23T12:43:20.987Z,13.30
2017-10-23T12:45:49.275Z,13.30
2017-10-23T12:48:16.779Z,13.30
2017-10-23T12:50:44.301Z,13.40
2017-10-23T12:53:11.810Z,13.40
2017-10-23T12:55:39.329Z,13.40
2017-10-23T12:58:06.851Z,13.40
2017-10-23T13:00:35.127Z,13.40
2017-10-23T13:03:03.409Z,13.40
2017-10-23T13:05:31.691Z,13.40
2017-10-23T13:07:59.995Z,13.50
2017-10-23T13:10:27.502Z,13.50
2017-10-23T13:12:55.031Z,13.50
2017-10-23T13:15:22.538Z,13.50
2017-10-23T13:17:50.831Z,13.40
2017-10-23T13:20:18.331Z,13.40
2017-10-23T13:22:45.865Z,13.40
2017-10-23T13:25:13.373Z,13.30
2017-10-23T13:27:40.899Z,13.30
2017-10-23T13:30:08.412Z,13.20
2017-10-23T13:32:36.830Z,13.20
2017-10-23T13:35:05.103Z,13.20
2017-10-23T13:37:32.623Z,13.10
2017-10-23T13:40:00.894Z,13.10
2017-10-23T13:42:28.410Z,13.10
2017-10-23T13:44:56.675Z,13.10
2017-10-23T13:47:24.186Z,13.10
2017-10-23T13:49:51.688Z,13.10
2017-10-23T13:52:19.219Z,13.10
2017-10-23T13:54:46.732Z,13.00
2017-10-23T13:57:14.296Z,13.00
2017-10-23T13:59:41.794Z,13.00
2017-10-23T14:02:10.071Z,13.00
2017-10-23T14:04:38.356Z,13.00
2017-10-23T14:07:06.631Z,13.00
2017-10-23T14:09:34.918Z,13.00
2017-10-23T14:12:02.430Z,13.00
2017-10-23T14:14:29.975Z,12.90
2017-10-23T14:16:57.490Z,12.90
2017-10-23T14:19:25.790Z,12.90
2017-10-23T14:21:53.303Z,12.90
2017-10-23T14:24:20.826Z,12.90
2017-10-23T14:26:48.707Z,12.80
2017-10-23T14:29:16.228Z,12.80
2017-10-23T14:31:43.734Z,12.80
2017-10-23T14:34:11.258Z,12.80
2017-10-23T14:36:38.762Z,12.80
2017-10-23T14:39:06.274Z,12.70
2017-10-23T14:41:34.559Z,12.70
2017-10-23T14:44:02.089Z,12.70
2017-10-23T14:46:30.358Z,12.70
2017-10-23T14:48:58.651Z,12.60
2017-10-23T14:51:26.162Z,12.60
2017-10-23T14:53:53.683Z,12.60
2017-10-23T14:56:21.183Z,12.60
2017-10-23T14:58:48.737Z,12.60
2017-10-23T15:01:16.234Z,12.60
2017-10-23T15:03:43.734Z,12.60
2017-10-23T15:06:11.259Z,12.50
2017-10-23T15:08:38.761Z,12.50
2017-10-23T15:11:06.452Z,12.50
2017-10-23T15:13:33.991Z,12.50
2017-10-23T15:16:01.502Z,12.50
2017-10-23T15:18:29.000Z,12.40
2017-10-23T15:20:56.529Z,12.50
2017-10-23T15:23:24.027Z,12.40
2017-10-23T15:25:51.555Z,12.40
2017-10-23T15:28:19.051Z,12.40
2017-10-23T15:30:46.570Z,12.50
2017-10-23T15:33:14.072Z,12.40
2017-10-23T15:35:41.588Z,12.40
2017-10-23T15:38:09.083Z,12.40
2017-10-23T15:40:36.599Z,12.40
2017-10-23T15:43:04.094Z,12.40
2017-10-23T15:45:31.603Z,12.40
2017-10-23T15:47:59.111Z,12.30
2017-10-23T15:50:26.634Z,12.40
2017-10-23T15:52:54.131Z,12.30
2017-10-23T15:55:21.643Z,12.30
2017-10-23T15:57:49.138Z,12.30
2017-10-23T16:00:16.682Z,12.30
2017-10-23T16:02:44.193Z,12.30
2017-10-23T16:05:12.467Z,12.20
2017-10-23T16:07:39.983Z,12.30
2017-10-23T16:10:07.487Z,12.30
2017-10-23T16:12:35.768Z,12.20
2017-10-23T16:15:04.047Z,12.20
2017-10-23T16:17:32.331Z,12.20
2017-10-23T16:20:00.603Z,12.20
2017-10-23T16:22:28.907Z,12.20
2017-10-23T16:24:56.428Z,12.20
2017-10-23T16:27:23.952Z,12.20
2017-10-23T16:29:51.451Z,12.20
2017-10-23T16:32:19.767Z,12.20
2017-10-23T16:34:47.266Z,12.10
2017-10-23T16:37:14.786Z,12.10
2017-10-23T16:39:43.060Z,12.10
2017-10-23T16:42:10.599Z,12.10
2017-10-23T16:44:38.126Z,12.10
2017-10-23T16:47:05.657Z,12.10
2017-10-23T16:49:33.163Z,12.10
2017-10-23T16:52:01.452Z,12.10
2017-10-23T16:54:29.714Z,12.10
2017-10-23T16:56:58.005Z,12.10
2017-10-23T16:59:26.269Z,12.10
2017-10-23T17:01:54.639Z,12.10
2017-10-23T17:04:22.143Z,12.10
2017-10-23T17:06:49.643Z,12.10
2017-10-23T17:09:17.176Z,12.10
2017-10-23T17:11:44.679Z,12.00
2017-10-23T17:14:13.036Z,12.00
2017-10-23T17:16:40.561Z,12.00
2017-10-23T17:19:09.190Z,12.00
2017-10-23T17:21:36.706Z,12.00
2017-10-23T17:24:05.348Z,12.00
2017-10-23T17:26:37.870Z,12.00
2017-10-23T17:29:06.332Z,12.00
2017-10-23T17:31:33.834Z,12.00
2017-10-23T17:34:01.347Z,12.00
2017-10-23T17:36:28.938Z,12.00
2017-10-23T17:38:57.218Z,12.00
2017-10-23T17:41:24.718Z,12.00
2017-10-23T17:43:52.999Z,12.00
2017-10-23T17:46:21.268Z,12.00
2017-10-23T17:48:48.803Z,12.00
2017-10-23T17:51:16.304Z,11.90
2017-10-23T17:53:44.591Z,11.90
2017-10-23T17:56:12.092Z,11.90
2017-10-23T17:58:39.617Z,11.90
2017-10-23T18:01:07.138Z,11.90
2017-10-23T18:03:34.662Z,11.90
2017-10-23T18:06:02.208Z,11.90
2017-10-23T18:08:29.706Z,11.90
2017-10-23T18:10:57.222Z,11.90
2017-10-23T18:13:24.722Z,11.90
2017-10-23T18:15:52.238Z,11.90
2017-10-23T18:18:19.743Z,11.90
2017-10-23T18:20:47.262Z,11.90
2017-10-23T18:23:15.702Z,11.90
2017-10-23T18:25:44.002Z,11.90
2017-10-23T18:28:11.557Z,11.90
2017-10-23T18:30:39.060Z,11.90
2017-10-23T18:33:06.576Z,11.90
2017-10-23T18:35:34.206Z,11.90
2017-10-23T18:38:01.733Z,11.90
2017-10-23T18:40:29.227Z,11.90
2017-10-23T18:42:56.750Z,11.90
2017-10-23T18:45:24.254Z,11.90
2017-10-23T18:47:52.551Z,11.90
2017-10-23T18:50:20.059Z,11.90
2017-10-23T18:52:47.594Z,11.90
2017-10-23T18:55:15.090Z,11.90
2017-10-23T18:57:42.607Z,11.90
2017-10-23T19:00:10.118Z,11.90
2017-10-23T19:02:37.636Z,11.90
2017-10-23T19:05:05.140Z,11.90
2017-10-23T19:07:32.663Z,11.90
2017-10-23T19:10:00.191Z,11.90
2017-10-23T19:12:27.700Z,11.90
2017-10-23T19:14:55.216Z,11.90
2017-10-23T19:17:22.728Z,11.80
2017-10-23T19:19:50.263Z,11.80
2017-10-23T19:22:17.766Z,11.90
2017-10-23T19:24:46.074Z,11.80
2017-10-23T19:27:13.588Z,11.80
2017-10-23T19:29:41.104Z,11.80
2017-10-23T19:32:09.373Z,11.80
2017-10-23T19:34:37.660Z,11.80
2017-10-23T19:37:05.164Z,11.80
2017-10-23T19:39:33.468Z,11.80
2017-10-23T19:42:00.971Z,11.80
2017-10-23T19:44:28.556Z,11.80
2017-10-23T19:46:56.839Z,11.80
2017-10-23T19:49:25.124Z,11.80
2017-10-23T19:51:52.635Z,11.80
2017-10-23T19:54:20.151Z,11.80
2017-10-23T19:56:47.666Z,11.80
2017-10-23T19:59:15.193Z,11.80
2017-10-23T20:01:42.695Z,11.70
2017-10-23T20:04:10.220Z,11.80
2017-10-23T20:06:37.723Z,11.70
2017-10-23T20:09:05.244Z,11.80
2017-10-23T20:11:32.740Z,11.80
2017-10-23T20:14:00.257Z,11.80
2017-10-23T20:16:27.763Z,11.70
2017-10-23T20:18:56.060Z,11.70
2017-10-23T20:21:23.558Z,11.70
2017-10-23T20:23:51.055Z,11.70
2017-10-23T20:26:19.344Z,11.80
2017-10-23T20:28:47.616Z,11.70
2017-10-23T20:31:15.899Z,11.80
2017-10-23T20:33:44.171Z,11.70
2017-10-23T20:36:12.451Z,11.70
2017-10-23T20:38:40.722Z,11.70
2017-10-23T20:41:09.002Z,11.70
2017-10-23T20:43:37.262Z,11.70
2017-10-23T20:46:04.780Z,11.70
2017-10-23T20:48:32.282Z,11.70
2017-10-23T20:50:59.811Z,11.70
2017-10-23T20:53:27.315Z,11.70
2017-10-23T20:55:55.594Z,11.70
2017-10-23T20:58:23.094Z,11.70
2017-10-23T21:00:50.631Z,11.70
2017-10-23T21:03:18.135Z,11.70
2017-10-23T21:05:45.650Z,11.70
2017-10-23T21:08:13.147Z,11.70
2017-10-23T21:10:40.674Z,11.70
2017-10-23T21:13:08.167Z,11.70
2017-10-23T21:15:35.682Z,11.70
2017-10-23T21:18:03.187Z,11.70
2017-10-23T21:20:30.699Z,11.70
2017-10-23T21:22:58.221Z,11.70
2017-10-23T21:25:25.723Z,11.60
2017-10-23T21:27:53.244Z,11.60
2017-10-23T21:30:20.747Z,11.70
2017-10-23T21:32:48.274Z,11.60
2017-10-23T21:35:16.560Z,11.60
2017-10-23T21:37:44.056Z,11.60
2017-10-23T21:40:11.580Z,11.60
2017-10-23T21:42:39.079Z,11.60
2017-10-23T21:45:06.608Z,11.60
2017-10-23T21:47:34.138Z,11.60
2017-10-23T21:50:02.444Z,11.60
2017-10-23T21:52:29.952Z,11.60
2017-10-23T21:54:57.472Z,11.60
2017-10-23T21:57:24.978Z,11.60
2017-10-23T21:59:52.491Z,11.60
2017-10-23T22:02:19.991Z,11.60
2017-10-23T22:04:47.519Z,11.60
2017-10-23T22:07:15.019Z,11.60
2017-10-23T22:09:42.515Z,11.60
2017-10-23T22:12:10.029Z,11.60
2017-10-23T22:14:37.527Z,11.60
2017-10-23T22:17:05.055Z,11.60
2017-10-23T22:19:32.563Z,11.60
2017-10-23T22:22:00.843Z,11.60
2017-10-23T22:24:28.335Z,11.60
2017-10-23T22:26:55.856Z,11.60
2017-10-23T22:29:23.355Z,11.60
2017-10-23T22:31:50.879Z,11.50
2017-10-23T22:34:18.380Z,11.60
2017-10-23T22:36:45.899Z,11.60
2017-10-23T22:39:13.452Z,11.60
2017-10-23T22:41:40.959Z,11.50
2017-10-23T22:44:09.243Z,11.50
2017-10-23T22:46:36.756Z,11.60
2017-10-23T22:49:04.251Z,11.50
2017-10-23T22:51:31.779Z,11.50
2017-10-23T22:53:59.280Z,11.60
2017-10-23T22:56:26.795Z,11.50
2017-10-23T22:58:54.286Z,11.60
2017-10-23T23:01:21.795Z,11.60
2017-10-23T23:03:49.294Z,11.60
2017-10-23T23:06:16.831Z,11.60
2017-10-23T23:08:44.328Z,11.60
2017-10-23T23:11:11.827Z,11.60
2017-10-23T23:13:39.342Z,11.60
2017-10-23T23:16:06.855Z,11.60
2017-10-23T23:18:34.371Z,11.60
2017-10-23T23:21:01.877Z,11.60
2017-10-23T23:23:29.387Z,11.70
2017-10-23T23:25:56.879Z,11.70
2017-10-23T23:28:24.399Z,11.70
2017-10-23T23:30:51.907Z,11.70
2017-10-23T23:33:19.423Z,11.70
2017-10-23T23:35:46.932Z,11.70
2017-10-23T23:38:15.218Z,11.70
2017-10-23T23:40:42.710Z,11.70
2017-10-23T23:43:10.226Z,11.70
2017-10-23T23:45:37.724Z,11.70
2017-10-23T23:48:05.245Z,11.70
2017-10-23T23:50:32.748Z,11.70
2017-10-23T23:53:00.269Z,11.70
2017-10-23T23:55:27.876Z,11.70
2017-10-23T23:57:55.393Z,11.70
