createdAt,value
2023-03-14T00:00:34.456Z,42.97
2023-03-14T00:20:34.431Z,42.95
2023-03-14T00:40:34.414Z,42.95
2023-03-14T01:00:34.462Z,42.94
2023-03-14T01:20:34.111Z,42.93
2023-03-14T01:40:34.091Z,42.93
2023-03-14T02:00:34.360Z,42.93
2023-03-14T02:20:34.324Z,42.94
2023-03-14T02:40:34.318Z,42.95
2023-03-14T03:00:34.297Z,42.95
2023-03-14T03:20:34.296Z,42.95
2023-03-14T03:40:33.625Z,42.95
2023-03-14T04:00:34.303Z,42.94
2023-03-14T04:20:34.250Z,42.94
2023-03-14T04:40:34.187Z,42.94
2023-03-14T05:00:34.210Z,42.93
2023-03-14T05:20:33.875Z,42.94
2023-03-14T05:40:34.150Z,42.95
2023-03-14T06:00:33.840Z,43
2023-03-14T06:20:34.139Z,43.05
2023-03-14T06:40:34.077Z,43.1
2023-03-14T07:00:34.085Z,43.14
2023-03-14T07:20:33.790Z,43.19
2023-03-14T07:40:34.046Z,43.23
2023-03-14T08:00:34.036Z,43.26
2023-03-14T08:20:34.009Z,43.28
2023-03-14T08:40:33.968Z,43.3
2023-03-14T09:00:33.953Z,43.31
2023-03-14T09:20:33.940Z,43.33
2023-03-14T09:40:33.651Z,43.36
2023-03-14T10:00:33.906Z,43.41
2023-03-14T10:20:33.700Z,43.57
2023-03-14T10:40:33.932Z,43.68
2023-03-14T11:00:33.847Z,43.76
2023-03-14T11:20:33.831Z,43.81
2023-03-14T11:40:33.863Z,43.85
2023-03-14T12:00:33.990Z,43.87
2023-03-14T12:20:33.922Z,43.85
2023-03-14T12:40:33.759Z,43.85
2023-03-14T13:00:33.819Z,43.83
2023-03-14T13:20:33.732Z,43.82
2023-03-14T13:40:33.717Z,43.81
2023-03-14T14:00:33.684Z,43.8
2023-03-14T14:20:33.702Z,43.78
2023-03-14T14:40:33.650Z,43.77
2023-03-14T15:00:33.627Z,43.75
2023-03-14T15:20:33.866Z,43.74
2023-03-14T15:40:33.630Z,43.73
2023-03-14T16:00:33.520Z,43.73
2023-03-14T16:20:45.710Z,43.7
2023-03-14T16:40:33.504Z,43.65
2023-03-14T17:00:33.510Z,43.62
2023-03-14T17:20:33.189Z,43.7
2023-03-14T17:40:33.432Z,43.66
2023-03-14T18:00:33.457Z,43.73
2023-03-14T18:20:33.473Z,43.7
2023-03-14T18:40:33.395Z,43.63
2023-03-14T19:00:33.434Z,43.6
2023-03-14T19:20:33.430Z,43.56
2023-03-14T19:40:33.392Z,43.56
2023-03-14T20:00:33.376Z,43.53
2023-03-14T20:20:33.382Z,43.52
2023-03-14T20:40:33.375Z,43.51
2023-03-14T21:00:33.357Z,43.49
2023-03-14T21:20:33.363Z,43.47
2023-03-14T21:40:33.351Z,43.46
2023-03-14T22:00:33.354Z,43.45
2023-03-14T22:20:33.076Z,43.43
2023-03-14T22:40:33.326Z,43.42
2023-03-14T23:00:33.331Z,43.41
2023-03-14T23:20:33.048Z,43.4
2023-03-14T23:40:33.401Z,43.38
