createdAt,value
2022-09-18T00:01:17.757Z,20.25
2022-09-18T00:03:44.369Z,20.21
2022-09-18T00:06:13.256Z,20.19
2022-09-18T00:08:40.494Z,20.17
2022-09-18T00:11:08.977Z,20.20
2022-09-18T00:13:36.780Z,20.19
2022-09-18T00:16:04.070Z,20.21
2022-09-18T00:18:30.721Z,20.17
2022-09-18T00:21:10.155Z,20.10
2022-09-18T00:23:37.026Z,20.08
2022-09-18T00:26:04.689Z,20.05
2022-09-18T00:28:31.690Z,20.15
2022-09-18T00:31:18.461Z,20.16
2022-09-18T00:33:45.231Z,20.15
2022-09-18T00:36:14.342Z,20.17
2022-09-18T00:38:41.229Z,20.11
2022-09-18T00:41:12.825Z,20.11
2022-09-18T00:43:39.416Z,20.15
2022-09-18T00:46:29.191Z,20.17
2022-09-18T00:49:03.214Z,20.08
2022-09-18T00:51:31.918Z,20.04
2022-09-18T00:54:07.135Z,20.08
2022-09-18T00:56:33.832Z,20.08
2022-09-18T00:59:00.529Z,20.12
2022-09-18T01:01:27.213Z,20.14
2022-09-18T01:03:53.789Z,20.00
2022-09-18T01:06:33.561Z,19.96
2022-09-18T01:09:12.516Z,20.04
2022-09-18T01:11:55.193Z,20.08
2022-09-18T01:14:30.692Z,20.10
2022-09-18T01:16:58.685Z,20.02
2022-09-18T01:19:43.840Z,20.09
2022-09-18T01:22:27.541Z,19.98
2022-09-18T01:24:53.881Z,20.14
2022-09-18T01:27:52.410Z,19.98
2022-09-18T01:30:18.992Z,20.00
2022-09-18T01:33:04.171Z,20.07
2022-09-18T01:35:42.236Z,20.03
2022-09-18T01:38:12.438Z,20.00
2022-09-18T01:40:44.537Z,19.91
2022-09-18T01:43:14.392Z,19.89
2022-09-18T01:45:47.837Z,19.96
2022-09-18T01:48:20.365Z,19.98
2022-09-18T01:50:52.282Z,19.86
2022-09-18T01:53:22.220Z,19.86
2022-09-18T01:55:54.222Z,19.88
2022-09-18T01:58:24.088Z,19.94
2022-09-18T02:00:54.689Z,19.93
2022-09-18T02:03:27.637Z,19.87
2022-09-18T02:06:02.424Z,19.85
2022-09-18T02:08:38.647Z,19.79
2022-09-18T02:11:09.124Z,19.87
2022-09-18T02:13:54.249Z,19.82
2022-09-18T02:16:30.578Z,19.84
2022-09-18T02:18:58.158Z,19.89
2022-09-18T02:21:27.918Z,19.92
2022-09-18T02:23:59.279Z,19.80
2022-09-18T02:26:26.126Z,19.73
2022-09-18T02:28:53.320Z,19.78
2022-09-18T02:31:20.087Z,19.82
2022-09-18T02:33:46.708Z,19.77
2022-09-18T02:36:31.191Z,19.82
2022-09-18T02:39:25.354Z,19.70
2022-09-18T02:41:57.478Z,19.70
2022-09-18T02:44:32.511Z,19.75
2022-09-18T02:47:23.743Z,19.72
2022-09-18T02:50:02.317Z,19.69
2022-09-18T02:52:49.754Z,19.71
2022-09-18T02:55:19.186Z,19.59
2022-09-18T02:58:01.281Z,19.66
2022-09-18T03:00:29.355Z,19.65
2022-09-18T03:02:59.745Z,19.69
2022-09-18T03:05:27.005Z,19.63
2022-09-18T03:07:56.285Z,19.73
2022-09-18T03:10:22.837Z,19.75
2022-09-18T03:12:49.365Z,19.68
2022-09-18T03:15:16.045Z,19.61
2022-09-18T03:17:42.590Z,19.65
2022-09-18T03:20:09.368Z,19.61
2022-09-18T03:22:36.153Z,19.62
2022-09-18T03:25:02.703Z,19.66
2022-09-18T03:27:29.235Z,19.59
2022-09-18T03:29:55.796Z,19.65
2022-09-18T03:32:22.372Z,19.63
2022-09-18T03:34:48.913Z,19.64
2022-09-18T03:37:15.487Z,19.64
2022-09-18T03:39:42.071Z,19.56
2022-09-18T03:42:08.609Z,19.59
2022-09-18T03:44:35.305Z,19.72
2022-09-18T03:47:01.826Z,19.63
2022-09-18T03:49:28.375Z,19.58
2022-09-18T03:51:54.921Z,19.54
2022-09-18T03:54:21.451Z,19.59
2022-09-18T03:56:49.069Z,19.52
2022-09-18T03:59:15.685Z,19.56
2022-09-18T04:01:42.429Z,19.55
2022-09-18T04:04:08.981Z,19.49
2022-09-18T04:06:35.546Z,19.50
2022-09-18T04:09:02.161Z,19.51
2022-09-18T04:11:28.841Z,19.49
2022-09-18T04:13:55.381Z,19.49
2022-09-18T04:16:22.117Z,19.52
2022-09-18T04:18:48.980Z,19.53
2022-09-18T04:21:15.573Z,19.47
2022-09-18T04:23:42.117Z,19.46
2022-09-18T04:26:11.321Z,19.49
2022-09-18T04:28:38.120Z,19.50
2022-09-18T04:31:04.862Z,19.43
2022-09-18T04:33:31.480Z,19.46
2022-09-18T04:35:58.064Z,19.44
2022-09-18T04:38:27.762Z,19.44
2022-09-18T04:40:58.397Z,19.44
2022-09-18T04:43:25.881Z,19.42
2022-09-18T04:45:52.701Z,19.50
2022-09-18T04:48:19.901Z,19.48
2022-09-18T04:50:47.784Z,19.48
2022-09-18T04:53:14.801Z,19.47
2022-09-18T04:55:43.460Z,19.49
2022-09-18T04:58:10.221Z,19.40
2022-09-18T05:00:38.309Z,19.48
2022-09-18T05:03:05.876Z,19.44
2022-09-18T05:05:32.749Z,19.45
2022-09-18T05:08:02.734Z,19.42
2022-09-18T05:10:29.677Z,19.42
2022-09-18T05:12:56.241Z,19.41
2022-09-18T05:15:23.077Z,19.40
2022-09-18T05:17:58.475Z,19.39
2022-09-18T05:20:25.048Z,19.38
2022-09-18T05:22:51.567Z,19.43
2022-09-18T05:25:20.628Z,19.43
2022-09-18T05:27:58.492Z,19.40
2022-09-18T05:30:26.104Z,19.42
2022-09-18T05:32:59.274Z,19.35
2022-09-18T05:35:27.404Z,19.38
2022-09-18T05:37:54.348Z,19.39
2022-09-18T05:40:23.820Z,19.40
2022-09-18T05:42:52.801Z,19.39
2022-09-18T05:45:20.411Z,19.33
2022-09-18T05:48:01.075Z,19.40
2022-09-18T05:50:28.581Z,19.39
2022-09-18T05:53:05.430Z,19.36
2022-09-18T05:55:32.512Z,19.34
2022-09-18T05:58:00.287Z,19.34
2022-09-18T06:00:28.393Z,19.38
2022-09-18T06:03:00.950Z,19.43
2022-09-18T06:05:29.592Z,19.37
2022-09-18T06:07:59.922Z,19.32
2022-09-18T06:10:26.944Z,19.35
2022-09-18T06:13:04.691Z,19.38
2022-09-18T06:15:32.299Z,19.31
2022-09-18T06:17:58.880Z,19.36
2022-09-18T06:20:25.589Z,19.38
2022-09-18T06:22:52.632Z,19.31
2022-09-18T06:25:21.761Z,19.28
2022-09-18T06:27:53.522Z,19.36
2022-09-18T06:30:20.268Z,19.30
2022-09-18T06:32:46.847Z,19.28
2022-09-18T06:35:13.514Z,19.29
2022-09-18T06:37:40.051Z,19.33
2022-09-18T06:40:07.245Z,19.35
2022-09-18T06:42:33.837Z,19.30
2022-09-18T06:45:00.384Z,19.32
2022-09-18T06:47:26.913Z,19.29
2022-09-18T06:49:53.481Z,19.33
2022-09-18T06:52:20.065Z,19.35
2022-09-18T06:54:46.605Z,19.44
2022-09-18T06:57:13.169Z,19.38
2022-09-18T06:59:39.713Z,19.37
2022-09-18T07:02:15.036Z,19.35
2022-09-18T07:04:44.012Z,19.36
2022-09-18T07:07:10.547Z,19.46
2022-09-18T07:09:37.083Z,19.50
2022-09-18T07:12:03.824Z,19.37
2022-09-18T07:14:30.362Z,19.39
2022-09-18T07:16:56.935Z,19.44
2022-09-18T07:19:23.451Z,19.43
2022-09-18T07:21:52.046Z,19.45
2022-09-18T07:24:18.580Z,19.42
2022-09-18T07:26:45.160Z,19.44
2022-09-18T07:29:11.713Z,19.41
2022-09-18T07:31:38.328Z,19.47
2022-09-18T07:34:04.973Z,19.46
2022-09-18T07:36:32.575Z,19.55
2022-09-18T07:38:59.204Z,19.44
2022-09-18T07:41:25.797Z,19.44
2022-09-18T07:43:52.341Z,19.44
2022-09-18T07:46:19.102Z,19.45
2022-09-18T07:48:45.835Z,19.49
2022-09-18T07:51:12.413Z,19.49
2022-09-18T07:53:38.964Z,19.47
2022-09-18T07:56:11.072Z,19.47
2022-09-18T07:58:39.686Z,19.45
2022-09-18T08:01:07.060Z,19.46
2022-09-18T08:03:35.073Z,19.39
2022-09-18T08:06:04.853Z,19.46
2022-09-18T08:08:31.427Z,19.43
2022-09-18T08:10:58.018Z,19.44
2022-09-18T08:13:24.828Z,19.47
2022-09-18T08:15:51.458Z,19.38
2022-09-18T08:18:20.881Z,19.45
2022-09-18T08:20:47.426Z,19.45
2022-09-18T08:23:13.956Z,19.47
2022-09-18T08:25:41.963Z,19.44
2022-09-18T08:28:08.533Z,19.50
2022-09-18T08:30:35.482Z,19.48
2022-09-18T08:33:04.320Z,19.44
2022-09-18T08:35:32.022Z,19.38
2022-09-18T08:37:59.283Z,19.40
2022-09-18T08:40:41.115Z,19.43
2022-09-18T08:43:21.620Z,19.36
2022-09-18T08:46:05.300Z,19.42
2022-09-18T08:48:33.774Z,19.46
2022-09-18T08:51:03.877Z,19.42
2022-09-18T08:53:34.981Z,19.39
2022-09-18T08:56:02.664Z,19.38
2022-09-18T08:58:43.330Z,19.45
2022-09-18T09:01:15.492Z,19.42
2022-09-18T09:03:55.883Z,19.47
2022-09-18T09:06:31.382Z,19.42
2022-09-18T09:09:38.276Z,19.49
2022-09-18T09:12:18.717Z,19.53
2022-09-18T09:15:00.650Z,19.49
2022-09-18T09:17:36.050Z,19.48
2022-09-18T09:20:12.357Z,19.51
2022-09-18T09:22:50.344Z,19.44
2022-09-18T09:25:43.160Z,19.52
2022-09-18T09:28:17.024Z,19.49
2022-09-18T09:30:46.388Z,19.52
2022-09-18T09:33:16.965Z,19.50
2022-09-18T09:35:46.996Z,19.52
2022-09-18T09:38:34.606Z,19.59
2022-09-18T09:41:32.812Z,19.61
2022-09-18T09:44:28.056Z,19.59
2022-09-18T09:47:20.291Z,19.61
2022-09-18T09:49:55.829Z,19.52
2022-09-18T09:52:25.215Z,19.56
2022-09-18T09:55:06.900Z,19.57
2022-09-18T09:58:08.173Z,19.59
2022-09-18T10:00:46.747Z,19.58
2022-09-18T10:03:34.265Z,19.63
2022-09-18T10:06:12.708Z,19.62
2022-09-18T10:08:45.230Z,19.65
2022-09-18T10:11:13.199Z,19.64
2022-09-18T10:13:50.271Z,19.66
2022-09-18T10:16:22.881Z,19.70
2022-09-18T10:18:49.985Z,19.61
2022-09-18T10:21:18.642Z,19.63
2022-09-18T10:23:49.266Z,19.64
2022-09-18T10:26:20.700Z,19.67
2022-09-18T10:28:47.261Z,19.67
2022-09-18T10:31:14.445Z,19.63
2022-09-18T10:33:46.384Z,19.67
2022-09-18T10:36:37.453Z,19.67
2022-09-18T10:39:31.388Z,19.72
2022-09-18T10:41:58.790Z,19.65
2022-09-18T10:44:30.726Z,19.62
2022-09-18T10:47:10.945Z,19.67
2022-09-18T10:49:56.685Z,19.69
2022-09-18T10:52:35.004Z,19.64
2022-09-18T10:55:07.539Z,19.61
2022-09-18T10:57:39.103Z,19.66
2022-09-18T11:00:11.841Z,19.69
2022-09-18T11:02:58.615Z,19.68
2022-09-18T11:05:36.050Z,19.70
2022-09-18T11:08:08.058Z,19.65
2022-09-18T11:10:36.662Z,19.66
2022-09-18T11:13:03.957Z,19.71
2022-09-18T11:15:32.595Z,19.65
2022-09-18T11:18:02.069Z,19.61
2022-09-18T11:20:30.885Z,19.71
2022-09-18T11:23:15.988Z,19.67
2022-09-18T11:25:42.730Z,19.67
2022-09-18T11:28:29.372Z,19.70
2022-09-18T11:31:06.128Z,19.73
2022-09-18T11:33:36.751Z,19.72
2022-09-18T11:36:06.008Z,19.72
2022-09-18T11:38:33.097Z,19.79
2022-09-18T11:41:01.095Z,19.72
2022-09-18T11:43:30.745Z,19.72
2022-09-18T11:46:09.483Z,19.80
2022-09-18T11:49:00.238Z,19.82
2022-09-18T11:51:36.942Z,19.79
2022-09-18T11:54:07.711Z,19.75
2022-09-18T11:56:52.246Z,19.84
2022-09-18T12:00:09.045Z,19.82
2022-09-18T12:02:37.053Z,19.81
2022-09-18T12:05:06.837Z,19.79
2022-09-18T12:07:55.817Z,19.89
2022-09-18T12:10:30.704Z,19.81
2022-09-18T12:13:12.433Z,19.80
2022-09-18T12:15:41.757Z,19.78
2022-09-18T12:18:19.225Z,19.83
2022-09-18T12:20:50.326Z,19.80
2022-09-18T12:23:24.804Z,19.82
2022-09-18T12:26:10.492Z,19.79
2022-09-18T12:28:54.340Z,19.80
2022-09-18T12:31:39.475Z,19.79
2022-09-18T12:34:33.844Z,19.68
2022-09-18T12:37:07.899Z,19.73
2022-09-18T12:39:53.078Z,19.78
2022-09-18T12:42:52.230Z,19.72
2022-09-18T12:45:47.161Z,19.76
2022-09-18T12:48:49.272Z,19.81
2022-09-18T12:51:25.860Z,19.77
2022-09-18T12:54:17.132Z,19.84
2022-09-18T12:57:16.687Z,19.82
2022-09-18T12:59:52.408Z,19.78
2022-09-18T13:02:31.359Z,19.75
2022-09-18T13:05:02.234Z,19.76
2022-09-18T13:07:32.953Z,19.67
2022-09-18T13:10:21.834Z,19.68
2022-09-18T13:12:52.859Z,19.70
2022-09-18T13:15:29.737Z,19.73
2022-09-18T13:18:26.343Z,19.71
2022-09-18T13:20:54.094Z,19.65
2022-09-18T13:23:23.260Z,19.67
2022-09-18T13:25:51.744Z,19.66
2022-09-18T13:28:20.508Z,19.69
2022-09-18T13:30:48.396Z,19.62
2022-09-18T13:33:25.621Z,19.68
2022-09-18T13:35:56.994Z,19.64
2022-09-18T13:38:27.880Z,19.66
2022-09-18T13:40:57.444Z,19.80
2022-09-18T13:43:34.209Z,19.78
2022-09-18T13:46:06.656Z,19.70
2022-09-18T13:48:39.765Z,19.76
2022-09-18T13:51:09.920Z,19.73
2022-09-18T13:53:36.383Z,19.70
2022-09-18T13:56:04.249Z,19.79
2022-09-18T13:58:37.829Z,19.82
2022-09-18T14:01:09.490Z,19.83
2022-09-18T14:03:38.607Z,19.82
2022-09-18T14:06:36.604Z,19.81
2022-09-18T14:09:24.547Z,19.71
2022-09-18T14:11:51.084Z,19.75
2022-09-18T14:14:21.798Z,19.90
2022-09-18T14:16:49.024Z,19.83
2022-09-18T14:19:30.952Z,19.89
2022-09-18T14:21:58.253Z,19.90
2022-09-18T14:24:40.168Z,19.97
2022-09-18T14:27:36.195Z,19.94
2022-09-18T14:30:24.192Z,20.00
2022-09-18T14:33:03.570Z,20.01
2022-09-18T14:35:42.066Z,20.01
2022-09-18T14:38:28.243Z,20.04
2022-09-18T14:41:03.212Z,19.97
2022-09-18T14:43:29.793Z,20.00
2022-09-18T14:45:56.471Z,19.93
2022-09-18T14:48:31.166Z,20.07
2022-09-18T14:51:21.963Z,20.07
2022-09-18T14:53:50.950Z,20.08
2022-09-18T14:56:23.325Z,19.99
2022-09-18T14:58:52.881Z,19.90
2022-09-18T15:01:28.881Z,19.99
2022-09-18T15:03:57.395Z,19.95
2022-09-18T15:06:31.737Z,19.92
2022-09-18T15:08:58.551Z,19.90
2022-09-18T15:11:32.111Z,19.83
2022-09-18T15:14:28.816Z,19.86
2022-09-18T15:17:04.544Z,19.85
2022-09-18T15:19:32.005Z,19.95
2022-09-18T15:22:03.767Z,19.99
2022-09-18T15:24:31.299Z,19.97
2022-09-18T15:27:01.562Z,19.92
2022-09-18T15:29:31.865Z,19.95
2022-09-18T15:31:58.906Z,19.90
2022-09-18T15:34:27.786Z,19.90
2022-09-18T15:37:00.737Z,19.85
2022-09-18T15:39:34.034Z,19.96
2022-09-18T15:42:33.415Z,19.91
2022-09-18T15:44:59.961Z,19.85
2022-09-18T15:47:29.061Z,19.97
2022-09-18T15:49:55.904Z,19.91
2022-09-18T15:52:42.981Z,19.87
2022-09-18T15:55:23.893Z,19.88
2022-09-18T15:58:04.820Z,19.89
2022-09-18T16:00:33.519Z,19.89
2022-09-18T16:03:02.280Z,19.81
2022-09-18T16:05:30.500Z,19.88
2022-09-18T16:08:06.508Z,19.83
2022-09-18T16:10:36.999Z,19.82
2022-09-18T16:13:05.391Z,19.85
2022-09-18T16:15:33.984Z,19.81
2022-09-18T16:18:05.249Z,19.78
2022-09-18T16:20:37.736Z,19.88
2022-09-18T16:23:20.062Z,19.90
2022-09-18T16:26:04.191Z,19.81
2022-09-18T16:28:33.004Z,19.80
2022-09-18T16:30:59.809Z,19.85
2022-09-18T16:33:31.840Z,19.92
2022-09-18T16:36:11.535Z,19.83
2022-09-18T16:38:38.310Z,19.84
2022-09-18T16:41:04.946Z,19.85
2022-09-18T16:43:31.528Z,19.84
2022-09-18T16:45:59.644Z,19.86
2022-09-18T16:48:26.224Z,19.90
2022-09-18T16:50:52.955Z,19.92
2022-09-18T16:53:19.547Z,19.93
2022-09-18T16:55:52.067Z,19.90
2022-09-18T16:58:19.533Z,19.88
2022-09-18T17:00:46.265Z,19.92
2022-09-18T17:03:12.911Z,19.88
2022-09-18T17:05:39.602Z,19.91
2022-09-18T17:08:06.337Z,19.84
2022-09-18T17:10:33.681Z,19.85
2022-09-18T17:13:00.277Z,19.85
2022-09-18T17:15:27.157Z,19.82
2022-09-18T17:17:53.799Z,19.82
2022-09-18T17:20:20.679Z,19.87
2022-09-18T17:22:47.726Z,19.87
2022-09-18T17:25:15.062Z,19.84
2022-09-18T17:27:43.920Z,19.77
2022-09-18T17:30:11.630Z,19.83
2022-09-18T17:32:38.215Z,19.79
2022-09-18T17:35:05.129Z,19.76
2022-09-18T17:37:31.768Z,19.76
2022-09-18T17:40:00.378Z,19.80
2022-09-18T17:42:27.032Z,19.73
2022-09-18T17:44:53.628Z,19.70
2022-09-18T17:47:20.497Z,19.76
2022-09-18T17:49:47.241Z,19.73
2022-09-18T17:52:14.267Z,19.70
2022-09-18T17:54:41.036Z,19.70
2022-09-18T17:57:11.629Z,19.67
2022-09-18T17:59:39.334Z,19.66
2022-09-18T18:02:07.452Z,19.67
2022-09-18T18:04:34.024Z,19.61
2022-09-18T18:07:00.568Z,19.68
2022-09-18T18:09:27.168Z,19.73
2022-09-18T18:11:54.413Z,19.66
2022-09-18T18:14:24.612Z,19.58
2022-09-18T18:16:52.706Z,19.65
2022-09-18T18:19:19.415Z,19.61
2022-09-18T18:21:46.010Z,19.53
2022-09-18T18:24:14.963Z,19.54
2022-09-18T18:26:42.873Z,19.55
2022-09-18T18:29:12.309Z,19.59
2022-09-18T18:31:40.640Z,19.52
2022-09-18T18:34:10.671Z,19.55
2022-09-18T18:36:39.123Z,19.56
2022-09-18T18:39:09.730Z,19.49
2022-09-18T18:41:37.180Z,19.51
2022-09-18T18:44:05.751Z,19.48
2022-09-18T18:46:35.946Z,19.49
2022-09-18T18:49:06.644Z,19.53
2022-09-18T18:51:37.190Z,19.51
2022-09-18T18:54:05.337Z,19.53
2022-09-18T18:56:35.757Z,19.42
2022-09-18T18:59:03.241Z,19.46
2022-09-18T19:01:31.061Z,19.47
2022-09-18T19:04:06.592Z,19.43
2022-09-18T19:06:34.452Z,19.48
2022-09-18T19:09:03.697Z,19.49
2022-09-18T19:11:34.516Z,19.43
2022-09-18T19:14:01.136Z,19.33
2022-09-18T19:16:29.028Z,19.36
2022-09-18T19:19:00.319Z,19.37
2022-09-18T19:21:28.145Z,19.42
2022-09-18T19:23:58.789Z,19.40
2022-09-18T19:26:27.234Z,19.38
2022-09-18T19:28:56.657Z,19.30
2022-09-18T19:31:23.599Z,19.29
2022-09-18T19:33:52.364Z,19.36
2022-09-18T19:36:20.840Z,19.30
2022-09-18T19:38:55.092Z,19.40
2022-09-18T19:41:31.969Z,19.34
2022-09-18T19:43:58.980Z,19.45
2022-09-18T19:46:28.067Z,19.40
2022-09-18T19:48:54.924Z,19.39
2022-09-18T19:51:21.899Z,19.47
2022-09-18T19:53:48.431Z,19.36
2022-09-18T19:56:33.016Z,19.39
2022-09-18T19:59:02.886Z,19.44
2022-09-18T20:01:29.714Z,19.46
2022-09-18T20:03:56.821Z,19.45
2022-09-18T20:06:23.589Z,19.44
2022-09-18T20:08:51.225Z,19.47
2022-09-18T20:11:17.996Z,19.51
2022-09-18T20:13:49.216Z,19.45
2022-09-18T20:16:15.839Z,19.48
2022-09-18T20:18:42.819Z,19.45
2022-09-18T20:21:11.522Z,19.42
2022-09-18T20:23:38.225Z,19.51
2022-09-18T20:26:11.643Z,19.47
2022-09-18T20:28:38.159Z,19.52
2022-09-18T20:31:09.751Z,19.51
2022-09-18T20:33:36.379Z,19.46
2022-09-18T20:36:03.185Z,19.40
2022-09-18T20:38:31.251Z,19.43
2022-09-18T20:41:06.574Z,19.39
2022-09-18T20:43:34.393Z,19.37
2022-09-18T20:46:02.654Z,19.35
2022-09-18T20:48:36.732Z,19.38
2022-09-18T20:51:09.225Z,19.44
2022-09-18T20:53:38.345Z,19.34
2022-09-18T20:56:06.550Z,19.38
2022-09-18T20:58:34.062Z,19.29
2022-09-18T21:01:14.846Z,19.40
2022-09-18T21:03:43.094Z,19.43
2022-09-18T21:06:21.755Z,19.33
2022-09-18T21:08:53.194Z,19.31
2022-09-18T21:11:27.924Z,19.32
2022-09-18T21:14:00.090Z,19.29
2022-09-18T21:16:28.563Z,19.34
2022-09-18T21:18:57.796Z,19.30
2022-09-18T21:21:25.715Z,19.37
2022-09-18T21:24:05.309Z,19.26
2022-09-18T21:26:34.140Z,19.23
2022-09-18T21:29:04.795Z,19.27
2022-09-18T21:31:38.536Z,19.24
2022-09-18T21:34:05.615Z,19.23
2022-09-18T21:36:38.504Z,19.25
2022-09-18T21:39:07.546Z,19.27
2022-09-18T21:41:39.279Z,19.29
2022-09-18T21:44:08.732Z,19.26
2022-09-18T21:46:39.127Z,19.27
2022-09-18T21:49:07.504Z,19.22
2022-09-18T21:51:35.179Z,19.25
2022-09-18T21:54:03.503Z,19.21
2022-09-18T21:56:30.067Z,19.27
2022-09-18T21:58:56.658Z,19.26
2022-09-18T22:01:25.184Z,19.18
2022-09-18T22:03:59.102Z,19.15
2022-09-18T22:06:27.759Z,19.26
2022-09-18T22:08:56.496Z,19.25
2022-09-18T22:11:26.186Z,19.17
2022-09-18T22:13:54.649Z,19.18
2022-09-18T22:16:29.527Z,19.13
2022-09-18T22:18:56.620Z,19.13
2022-09-18T22:21:28.718Z,19.09
2022-09-18T22:23:57.640Z,19.18
2022-09-18T22:26:26.744Z,19.12
2022-09-18T22:28:56.940Z,19.14
2022-09-18T22:31:24.870Z,19.14
2022-09-18T22:33:56.447Z,19.08
2022-09-18T22:36:23.963Z,19.12
2022-09-18T22:38:50.933Z,19.14
2022-09-18T22:41:17.689Z,19.12
2022-09-18T22:43:44.388Z,19.14
2022-09-18T22:46:13.253Z,19.07
2022-09-18T22:48:40.244Z,19.05
2022-09-18T22:51:11.152Z,19.08
2022-09-18T22:53:41.078Z,19.07
2022-09-18T22:56:12.344Z,19.04
2022-09-18T22:58:41.345Z,19.07
2022-09-18T23:01:10.575Z,19.04
2022-09-18T23:03:38.086Z,19.04
2022-09-18T23:06:06.390Z,18.98
2022-09-18T23:08:34.932Z,19.00
2022-09-18T23:11:22.644Z,19.04
2022-09-18T23:13:54.558Z,19.03
2022-09-18T23:16:22.914Z,19.06
2022-09-18T23:18:53.122Z,18.98
2022-09-18T23:21:20.632Z,19.06
2022-09-18T23:23:48.362Z,19.01
2022-09-18T23:26:19.452Z,19.02
2022-09-18T23:28:47.283Z,19.02
2022-09-18T23:31:18.954Z,18.97
2022-09-18T23:33:50.713Z,19.00
2022-09-18T23:36:37.939Z,19.01
2022-09-18T23:39:26.984Z,19.04
2022-09-18T23:41:53.632Z,18.98
2022-09-18T23:44:21.727Z,19.02
2022-09-18T23:46:49.108Z,19.02
2022-09-18T23:49:16.660Z,18.98
2022-09-18T23:51:46.309Z,18.93
2022-09-18T23:54:33.116Z,19.05
2022-09-18T23:56:59.643Z,18.98
2022-09-18T23:59:26.661Z,18.93
