createdAt,value
2018-11-26T00:01:09.330Z,99.99
2018-11-26T00:02:19.081Z,99.99
2018-11-26T00:03:28.827Z,99.99
2018-11-26T00:04:38.841Z,99.99
2018-11-26T00:05:48.902Z,99.99
2018-11-26T00:06:58.915Z,99.99
2018-11-26T00:08:08.928Z,99.99
2018-11-26T00:09:18.937Z,99.99
2018-11-26T00:10:28.948Z,99.99
2018-11-26T00:11:39.010Z,99.99
2018-11-26T00:12:49.015Z,99.99
2018-11-26T00:13:59.029Z,99.99
2018-11-26T00:15:09.043Z,99.99
2018-11-26T00:16:19.058Z,99.99
2018-11-26T00:17:29.116Z,99.99
2018-11-26T00:18:39.120Z,99.99
2018-11-26T00:19:49.133Z,99.99
2018-11-26T00:20:59.138Z,99.99
2018-11-26T00:22:09.148Z,99.99
2018-11-26T00:23:19.211Z,99.99
2018-11-26T00:24:29.249Z,99.99
2018-11-26T00:25:39.259Z,99.99
2018-11-26T00:26:49.270Z,99.99
2018-11-26T00:27:59.279Z,99.99
2018-11-26T00:29:09.342Z,99.99
2018-11-26T00:30:19.348Z,99.99
2018-11-26T00:31:29.363Z,99.99
2018-11-26T00:32:39.374Z,99.99
2018-11-26T00:33:49.385Z,99.99
2018-11-26T00:34:59.234Z,99.99
2018-11-26T00:36:09.243Z,99.99
2018-11-26T00:37:19.250Z,99.99
2018-11-26T00:38:29.258Z,99.99
2018-11-26T00:39:39.268Z,99.99
2018-11-26T00:40:49.435Z,99.99
2018-11-26T00:41:59.438Z,99.99
2018-11-26T00:43:09.456Z,99.99
2018-11-26T00:44:19.460Z,99.99
2018-11-26T00:45:29.515Z,99.99
2018-11-26T00:46:39.672Z,99.99
2018-11-26T00:47:49.718Z,99.99
2018-11-26T00:48:59.758Z,99.99
2018-11-26T00:50:09.767Z,99.99
2018-11-26T00:51:19.782Z,99.99
2018-11-26T00:52:29.840Z,99.99
2018-11-26T00:53:39.854Z,99.99
2018-11-26T00:54:49.859Z,99.99
2018-11-26T00:55:59.883Z,99.99
2018-11-26T00:57:09.896Z,99.99
2018-11-26T00:58:19.959Z,99.99
2018-11-26T00:59:29.968Z,99.99
2018-11-26T01:00:39.983Z,99.99
2018-11-26T01:01:49.991Z,99.99
2018-11-26T01:03:00.008Z,99.99
2018-11-26T01:04:09.831Z,99.99
2018-11-26T01:05:19.845Z,99.99
2018-11-26T01:06:29.852Z,99.99
2018-11-26T01:07:39.598Z,99.99
2018-11-26T01:08:49.603Z,99.99
2018-11-26T01:09:59.762Z,99.99
2018-11-26T01:11:09.772Z,99.99
2018-11-26T01:12:19.782Z,99.99
2018-11-26T01:13:29.793Z,99.99
2018-11-26T01:14:39.809Z,99.99
2018-11-26T01:15:49.874Z,99.99
2018-11-26T01:16:59.876Z,99.99
2018-11-26T01:18:09.885Z,99.99
2018-11-26T01:19:19.901Z,99.99
2018-11-26T01:20:29.656Z,99.99
2018-11-26T01:21:39.716Z,99.99
2018-11-26T01:22:49.724Z,99.99
2018-11-26T01:23:59.741Z,99.99
2018-11-26T01:25:09.752Z,99.99
2018-11-26T01:26:19.762Z,99.99
2018-11-26T01:27:29.822Z,99.99
2018-11-26T01:28:39.830Z,99.99
2018-11-26T01:29:49.860Z,99.99
2018-11-26T01:30:59.869Z,99.99
2018-11-26T01:32:09.896Z,99.99
2018-11-26T01:33:19.970Z,99.99
2018-11-26T01:34:29.975Z,99.99
2018-11-26T01:35:39.982Z,99.99
2018-11-26T01:36:49.995Z,99.99
2018-11-26T01:38:00.001Z,99.99
2018-11-26T01:39:10.076Z,99.99
2018-11-26T01:40:20.116Z,99.99
2018-11-26T01:41:30.128Z,99.99
2018-11-26T01:42:40.131Z,99.99
2018-11-26T01:43:50.141Z,99.99
2018-11-26T01:45:00.197Z,99.99
2018-11-26T01:46:10.205Z,99.99
2018-11-26T01:47:20.222Z,99.99
2018-11-26T01:48:30.232Z,99.99
2018-11-26T01:49:40.240Z,99.99
2018-11-26T01:50:50.346Z,99.99
2018-11-26T01:52:00.361Z,99.99
2018-11-26T01:53:10.370Z,99.99
2018-11-26T01:54:20.383Z,99.99
2018-11-26T01:55:30.404Z,99.99
2018-11-26T01:56:40.206Z,99.99
2018-11-26T01:57:50.211Z,99.99
2018-11-26T01:59:00.226Z,99.99
2018-11-26T02:00:10.241Z,99.99
2018-11-26T02:01:20.245Z,99.99
2018-11-26T02:02:30.306Z,99.99
2018-11-26T02:03:40.310Z,99.99
2018-11-26T02:04:50.344Z,99.99
2018-11-26T02:06:00.352Z,99.99
2018-11-26T02:07:10.373Z,99.99
2018-11-26T02:08:20.171Z,99.99
2018-11-26T02:09:30.180Z,99.99
2018-11-26T02:10:40.195Z,99.99
2018-11-26T02:11:50.212Z,99.99
2018-11-26T02:13:00.270Z,99.99
2018-11-26T02:14:10.436Z,99.99
2018-11-26T02:15:20.447Z,99.99
2018-11-26T02:16:30.462Z,99.99
2018-11-26T02:17:40.467Z,99.99
2018-11-26T02:18:50.474Z,99.99
2018-11-26T02:20:00.531Z,99.99
2018-11-26T02:21:10.544Z,99.99
2018-11-26T02:22:20.563Z,99.99
2018-11-26T02:23:30.571Z,99.99
2018-11-26T02:24:40.590Z,99.99
2018-11-26T02:25:50.645Z,99.99
2018-11-26T02:27:00.654Z,99.99
2018-11-26T02:28:10.671Z,99.99
2018-11-26T02:29:20.682Z,99.99
2018-11-26T02:30:30.687Z,99.99
2018-11-26T02:31:40.775Z,99.99
2018-11-26T02:32:50.784Z,99.99
2018-11-26T02:34:00.802Z,99.99
2018-11-26T02:35:10.820Z,99.99
2018-11-26T02:36:20.831Z,99.99
2018-11-26T02:37:30.997Z,99.99
2018-11-26T02:38:41.002Z,99.99
2018-11-26T02:39:51.007Z,99.99
2018-11-26T02:41:00.755Z,99.99
2018-11-26T02:42:10.519Z,99.99
2018-11-26T02:43:20.572Z,99.99
2018-11-26T02:44:30.583Z,99.99
2018-11-26T02:45:40.592Z,99.99
2018-11-26T02:46:50.606Z,99.99
2018-11-26T02:48:00.618Z,99.99
2018-11-26T02:49:10.788Z,99.99
2018-11-26T02:50:20.802Z,99.99
2018-11-26T02:51:30.827Z,99.99
2018-11-26T02:52:40.581Z,99.99
2018-11-26T02:53:50.595Z,99.99
2018-11-26T02:55:00.713Z,99.99
2018-11-26T02:56:10.738Z,99.99
2018-11-26T02:57:20.739Z,99.99
2018-11-26T02:58:30.744Z,99.99
2018-11-26T02:59:40.748Z,99.99
2018-11-26T03:00:50.861Z,99.99
2018-11-26T03:02:00.879Z,99.99
2018-11-26T03:03:10.641Z,99.99
2018-11-26T03:04:20.650Z,99.99
2018-11-26T03:05:30.659Z,99.99
2018-11-26T03:06:40.713Z,99.99
2018-11-26T03:07:50.721Z,99.99
2018-11-26T03:09:00.749Z,99.99
2018-11-26T03:10:10.756Z,99.99
2018-11-26T03:11:20.764Z,99.99
2018-11-26T03:12:30.571Z,99.99
2018-11-26T03:13:40.577Z,99.99
2018-11-26T03:14:50.582Z,99.99
2018-11-26T03:16:00.596Z,99.99
2018-11-26T03:17:10.602Z,99.99
2018-11-26T03:18:20.657Z,99.99
2018-11-26T03:19:30.673Z,99.99
2018-11-26T03:20:40.677Z,99.99
2018-11-26T03:21:50.685Z,99.99
2018-11-26T03:23:00.700Z,99.99
2018-11-26T03:24:10.874Z,99.99
2018-11-26T03:25:20.882Z,99.99
2018-11-26T03:26:30.890Z,99.99
2018-11-26T03:27:40.899Z,99.99
2018-11-26T03:28:50.652Z,99.99
2018-11-26T03:30:00.706Z,99.99
2018-11-26T03:31:10.766Z,99.99
2018-11-26T03:32:20.795Z,99.99
2018-11-26T03:33:30.824Z,99.99
2018-11-26T03:34:40.840Z,99.99
2018-11-26T03:35:50.900Z,99.99
2018-11-26T03:37:00.914Z,99.99
2018-11-26T03:38:10.921Z,99.99
2018-11-26T03:39:20.732Z,99.99
2018-11-26T03:40:30.744Z,99.99
2018-11-26T03:41:40.797Z,99.99
2018-11-26T03:42:50.828Z,99.99
2018-11-26T03:44:00.842Z,99.99
2018-11-26T03:45:10.845Z,99.99
2018-11-26T03:46:20.856Z,99.99
2018-11-26T03:47:30.961Z,99.99
2018-11-26T03:48:40.976Z,99.99
2018-11-26T03:49:50.745Z,99.99
2018-11-26T03:51:00.751Z,99.99
2018-11-26T03:52:10.761Z,99.99
2018-11-26T03:53:20.815Z,99.99
2018-11-26T03:54:30.828Z,99.99
2018-11-26T03:55:40.839Z,99.99
2018-11-26T03:56:50.848Z,99.99
2018-11-26T03:58:00.881Z,99.99
2018-11-26T03:59:11.053Z,99.99
2018-11-26T04:00:21.077Z,99.99
2018-11-26T04:01:31.087Z,99.99
2018-11-26T04:02:41.106Z,99.99
2018-11-26T04:03:51.125Z,99.99
2018-11-26T04:05:01.183Z,99.99
2018-11-26T04:06:11.189Z,99.99
2018-11-26T04:07:21.195Z,99.99
2018-11-26T04:08:31.204Z,99.99
2018-11-26T04:09:41.284Z,99.99
2018-11-26T04:10:51.452Z,99.99
2018-11-26T04:12:01.461Z,99.99
2018-11-26T04:13:11.475Z,99.99
2018-11-26T04:14:21.488Z,99.99
2018-11-26T04:15:31.493Z,99.99
2018-11-26T04:16:41.650Z,99.99
2018-11-26T04:17:51.669Z,99.99
2018-11-26T04:19:01.696Z,99.99
2018-11-26T04:20:11.453Z,99.99
2018-11-26T04:21:21.471Z,99.99
2018-11-26T04:22:31.289Z,99.99
2018-11-26T04:23:41.334Z,99.99
2018-11-26T04:24:51.355Z,99.99
2018-11-26T04:26:01.366Z,99.99
2018-11-26T04:27:11.405Z,99.99
2018-11-26T04:28:21.483Z,99.99
2018-11-26T04:29:31.499Z,99.99
2018-11-26T04:30:41.502Z,99.99
2018-11-26T04:31:51.519Z,99.99
2018-11-26T04:33:01.536Z,99.99
2018-11-26T04:34:11.693Z,99.99
2018-11-26T04:35:21.716Z,99.99
2018-11-26T04:36:31.729Z,99.99
2018-11-26T04:37:41.739Z,99.99
2018-11-26T04:38:51.781Z,99.99
2018-11-26T04:40:01.925Z,99.99
2018-11-26T04:41:11.695Z,99.99
2018-11-26T04:42:21.714Z,99.99
2018-11-26T04:43:31.725Z,99.99
2018-11-26T04:44:41.736Z,99.99
2018-11-26T04:45:51.890Z,99.99
2018-11-26T04:47:01.901Z,99.99
2018-11-26T04:48:11.917Z,99.99
2018-11-26T04:49:21.669Z,99.99
2018-11-26T04:50:31.695Z,99.99
2018-11-26T04:51:41.758Z,99.99
2018-11-26T04:52:51.825Z,99.99
2018-11-26T04:54:01.851Z,99.99
2018-11-26T04:55:11.618Z,99.99
2018-11-26T04:56:21.629Z,99.99
2018-11-26T04:57:31.694Z,99.99
2018-11-26T04:58:47.608Z,99.99
2018-11-26T04:59:57.633Z,99.99
2018-11-26T05:01:07.686Z,99.99
2018-11-26T05:02:17.708Z,99.99
2018-11-26T05:03:27.874Z,99.99
2018-11-26T05:04:37.908Z,99.99
2018-11-26T05:05:47.921Z,99.99
2018-11-26T05:06:57.935Z,99.99
2018-11-26T05:08:07.947Z,99.99
2018-11-26T05:09:18.004Z,99.99
2018-11-26T05:10:28.021Z,99.99
2018-11-26T05:11:38.026Z,99.99
2018-11-26T05:12:48.035Z,99.99
2018-11-26T05:13:58.042Z,99.99
2018-11-26T05:15:08.175Z,99.99
2018-11-26T05:16:18.187Z,99.99
2018-11-26T05:17:28.193Z,99.99
2018-11-26T05:18:38.199Z,99.99
2018-11-26T05:19:48.205Z,99.99
2018-11-26T05:20:58.214Z,99.99
2018-11-26T05:22:08.220Z,99.99
2018-11-26T05:23:18.231Z,99.99
2018-11-26T05:24:28.246Z,99.99
2018-11-26T05:25:38.262Z,99.99
2018-11-26T05:26:48.070Z,99.99
2018-11-26T05:27:58.074Z,99.99
2018-11-26T05:29:08.079Z,99.99
2018-11-26T05:30:18.085Z,99.99
2018-11-26T05:31:28.130Z,99.99
2018-11-26T05:32:38.241Z,99.99
2018-11-26T05:33:48.252Z,99.99
2018-11-26T05:34:57.999Z,99.99
2018-11-26T05:36:08.007Z,99.99
2018-11-26T05:37:18.016Z,99.99
2018-11-26T05:38:28.025Z,99.99
2018-11-26T05:39:38.044Z,99.99
2018-11-26T05:40:48.057Z,99.99
2018-11-26T05:41:58.062Z,99.99
2018-11-26T05:43:08.073Z,99.99
2018-11-26T05:44:18.233Z,99.99
2018-11-26T05:45:28.245Z,99.99
2018-11-26T05:46:38.254Z,99.99
2018-11-26T05:47:48.265Z,99.99
2018-11-26T05:48:58.274Z,99.99
2018-11-26T05:50:08.437Z,99.99
2018-11-26T05:51:18.443Z,99.99
2018-11-26T05:52:28.452Z,99.99
2018-11-26T05:53:38.458Z,99.99
2018-11-26T05:54:48.467Z,99.99
2018-11-26T05:55:58.658Z,99.99
2018-11-26T05:57:08.668Z,99.99
2018-11-26T05:58:18.677Z,99.99
2018-11-26T05:59:28.693Z,99.99
2018-11-26T06:00:38.703Z,99.99
2018-11-26T06:01:48.551Z,99.99
2018-11-26T06:02:58.568Z,99.99
2018-11-26T06:04:08.586Z,99.99
2018-11-26T06:05:18.599Z,99.99
2018-11-26T06:06:28.608Z,99.99
2018-11-26T06:07:38.776Z,99.99
2018-11-26T06:08:48.824Z,99.99
2018-11-26T06:09:58.827Z,99.99
2018-11-26T06:11:08.593Z,99.99
2018-11-26T06:12:18.596Z,99.99
2018-11-26T06:13:28.678Z,99.99
2018-11-26T06:14:38.692Z,99.99
2018-11-26T06:15:48.703Z,99.99
2018-11-26T06:16:58.713Z,99.99
2018-11-26T06:18:08.715Z,99.99
2018-11-26T06:19:18.870Z,99.99
2018-11-26T06:20:28.623Z,99.99
2018-11-26T06:21:38.632Z,99.99
2018-11-26T06:22:48.386Z,99.99
2018-11-26T06:23:58.398Z,99.99
2018-11-26T06:25:08.660Z,99.99
2018-11-26T06:26:18.667Z,99.99
2018-11-26T06:27:28.683Z,99.99
2018-11-26T06:28:38.702Z,99.99
2018-11-26T06:29:48.710Z,99.99
2018-11-26T06:30:58.768Z,99.99
2018-11-26T06:32:08.786Z,99.99
2018-11-26T06:33:18.837Z,99.99
2018-11-26T06:34:28.846Z,99.99
2018-11-26T06:35:39.131Z,99.99
2018-11-26T06:36:49.290Z,99.99
2018-11-26T06:37:59.301Z,99.99
2018-11-26T06:39:09.092Z,99.99
2018-11-26T06:40:18.845Z,99.99
2018-11-26T06:41:28.859Z,99.99
2018-11-26T06:42:38.918Z,99.99
2018-11-26T06:43:48.920Z,99.99
2018-11-26T06:44:58.926Z,99.99
2018-11-26T06:46:08.938Z,99.99
2018-11-26T06:47:18.942Z,99.99
2018-11-26T06:48:28.999Z,99.99
2018-11-26T06:49:39.011Z,99.99
2018-11-26T06:50:49.024Z,99.99
2018-11-26T06:51:59.033Z,99.99
2018-11-26T06:53:09.041Z,99.99
2018-11-26T06:54:19.117Z,99.99
2018-11-26T06:55:29.134Z,99.99
2018-11-26T06:56:39.148Z,99.99
2018-11-26T06:57:49.162Z,99.99
2018-11-26T06:58:59.175Z,99.99
2018-11-26T07:00:09.287Z,99.99
2018-11-26T07:01:19.300Z,99.99
2018-11-26T07:02:29.311Z,99.99
2018-11-26T07:03:39.331Z,99.99
2018-11-26T07:04:49.339Z,99.99
2018-11-26T07:05:59.503Z,99.99
2018-11-26T07:07:09.550Z,99.99
2018-11-26T07:08:19.560Z,99.99
2018-11-26T07:09:29.603Z,99.99
2018-11-26T07:10:39.610Z,99.99
2018-11-26T07:11:50.489Z,99.99
2018-11-26T07:13:00.493Z,99.99
2018-11-26T07:14:10.517Z,99.99
2018-11-26T07:15:20.538Z,99.99
2018-11-26T07:16:30.290Z,99.99
2018-11-26T07:17:40.625Z,99.99
2018-11-26T07:18:50.380Z,99.99
2018-11-26T07:20:00.383Z,99.99
2018-11-26T07:21:10.392Z,99.99
2018-11-26T07:22:20.138Z,99.99
2018-11-26T07:23:29.891Z,99.99
2018-11-26T07:24:39.895Z,99.99
2018-11-26T07:25:49.909Z,99.99
2018-11-26T07:26:59.914Z,99.99
2018-11-26T07:28:09.940Z,99.99
2018-11-26T07:29:26.533Z,99.99
2018-11-26T07:30:36.555Z,99.99
2018-11-26T07:31:46.562Z,99.99
2018-11-26T07:32:56.568Z,99.99
2018-11-26T07:34:06.574Z,99.99
2018-11-26T07:35:16.631Z,99.99
2018-11-26T07:36:26.635Z,99.99
2018-11-26T07:37:36.642Z,99.99
2018-11-26T07:38:46.657Z,99.99
2018-11-26T07:39:56.666Z,99.99
2018-11-26T07:41:06.777Z,99.99
2018-11-26T07:42:16.791Z,99.99
2018-11-26T07:43:26.808Z,99.99
2018-11-26T07:44:36.820Z,99.99
2018-11-26T07:45:46.579Z,99.99
2018-11-26T07:46:56.382Z,99.99
2018-11-26T07:48:06.395Z,99.99
2018-11-26T07:49:16.404Z,99.99
2018-11-26T07:50:26.485Z,99.99
2018-11-26T07:51:36.715Z,99.99
2018-11-26T07:52:46.772Z,99.99
2018-11-26T07:53:56.787Z,99.99
2018-11-26T07:55:06.799Z,99.99
2018-11-26T07:56:16.852Z,99.99
2018-11-26T07:57:26.768Z,99.99
2018-11-26T07:58:37.092Z,99.99
2018-11-26T07:59:47.258Z,99.99
2018-11-26T08:00:57.421Z,99.99
2018-11-26T08:02:07.634Z,99.99
2018-11-26T08:03:17.798Z,99.99
2018-11-26T08:04:28.063Z,99.99
2018-11-26T08:05:38.229Z,99.99
2018-11-26T08:06:48.397Z,99.99
2018-11-26T08:07:58.561Z,99.99
2018-11-26T08:09:08.724Z,99.99
2018-11-26T08:10:19.052Z,99.99
2018-11-26T08:11:29.224Z,99.99
2018-11-26T08:12:39.389Z,99.99
2018-11-26T08:13:49.559Z,99.99
2018-11-26T08:14:59.723Z,99.99
2018-11-26T08:16:10.037Z,99.99
2018-11-26T08:17:20.205Z,99.99
2018-11-26T08:18:30.378Z,99.99
2018-11-26T08:19:40.543Z,99.99
2018-11-26T08:20:50.712Z,99.99
2018-11-26T08:22:00.982Z,99.99
2018-11-26T08:23:11.149Z,99.99
2018-11-26T08:24:21.316Z,99.99
2018-11-26T08:25:31.476Z,99.99
2018-11-26T08:26:41.639Z,99.59
2018-11-26T08:27:51.899Z,99.68
2018-11-26T08:29:02.065Z,99.68
2018-11-26T08:30:12.238Z,99.99
2018-11-26T08:31:22.431Z,99.99
2018-11-26T08:32:36.638Z,99.99
2018-11-26T08:33:46.903Z,99.99
2018-11-26T08:34:57.071Z,99.99
2018-11-26T08:36:06.976Z,99.99
2018-11-26T08:37:17.156Z,99.99
2018-11-26T08:38:27.320Z,99.99
2018-11-26T08:39:37.551Z,99.99
2018-11-26T08:40:47.717Z,99.99
2018-11-26T08:41:57.884Z,99.99
2018-11-26T08:43:08.091Z,99.99
2018-11-26T08:44:18.389Z,99.99
2018-11-26T08:45:28.608Z,99.99
2018-11-26T08:46:38.794Z,99.99
2018-11-26T08:47:48.960Z,99.99
2018-11-26T08:48:59.125Z,99.99
2018-11-26T08:50:09.301Z,99.99
2018-11-26T08:51:19.748Z,99.99
2018-11-26T08:52:29.914Z,99.99
2018-11-26T08:53:40.128Z,99.99
2018-11-26T08:54:50.348Z,99.99
2018-11-26T08:56:00.517Z,99.99
2018-11-26T08:57:10.740Z,99.99
2018-11-26T08:58:20.908Z,99.99
2018-11-26T08:59:31.078Z,99.99
2018-11-26T09:00:41.250Z,99.99
2018-11-26T09:01:51.413Z,99.99
2018-11-26T09:03:01.689Z,99.99
2018-11-26T09:04:11.859Z,99.99
2018-11-26T09:05:26.663Z,99.99
2018-11-26T09:06:36.874Z,99.99
2018-11-26T09:07:47.026Z,99.99
2018-11-26T09:08:57.065Z,99.99
2018-11-26T09:10:07.229Z,99.99
2018-11-26T09:11:17.406Z,99.99
2018-11-26T09:12:27.569Z,99.99
2018-11-26T09:13:38.168Z,99.99
2018-11-26T09:14:48.395Z,99.99
2018-11-26T09:15:58.561Z,99.99
2018-11-26T09:17:08.732Z,99.99
2018-11-26T09:18:18.904Z,99.99
2018-11-26T09:19:29.065Z,99.99
2018-11-26T09:20:39.230Z,99.99
2018-11-26T09:21:49.399Z,99.99
2018-11-26T09:22:59.571Z,99.99
2018-11-26T09:24:09.737Z,99.99
2018-11-26T09:25:19.907Z,99.99
2018-11-26T09:26:30.329Z,99.99
2018-11-26T09:27:40.493Z,99.99
2018-11-26T09:28:50.665Z,99.99
2018-11-26T09:30:00.831Z,99.99
2018-11-26T09:31:10.997Z,99.99
2018-11-26T09:32:21.164Z,99.99
2018-11-26T09:33:31.332Z,99.99
2018-11-26T09:34:41.502Z,99.99
2018-11-26T09:35:51.678Z,99.99
2018-11-26T09:37:01.852Z,99.99
2018-11-26T09:38:13.105Z,99.99
2018-11-26T09:39:23.361Z,99.99
2018-11-26T09:40:33.529Z,99.99
2018-11-26T09:41:43.705Z,99.99
2018-11-26T09:42:53.874Z,99.99
2018-11-26T09:44:04.264Z,99.99
2018-11-26T09:45:14.429Z,99.99
2018-11-26T09:46:24.600Z,99.99
2018-11-26T09:47:34.797Z,99.99
2018-11-26T09:48:45.053Z,99.99
2018-11-26T09:49:55.390Z,99.99
2018-11-26T09:51:05.559Z,99.99
2018-11-26T09:52:22.016Z,99.99
2018-11-26T09:53:32.179Z,99.99
2018-11-26T09:54:42.349Z,99.98
2018-11-26T09:55:52.671Z,99.22
2018-11-26T09:57:02.842Z,98.75
2018-11-26T09:58:13.019Z,98.09
2018-11-26T09:59:23.193Z,97.8
2018-11-26T10:00:33.358Z,97.14
2018-11-26T10:01:43.575Z,96.95
2018-11-26T10:02:53.749Z,96.86
2018-11-26T10:04:03.967Z,96.48
2018-11-26T10:05:14.146Z,96.67
2018-11-26T10:06:24.311Z,96.48
2018-11-26T10:07:34.482Z,96.3
2018-11-26T10:08:44.652Z,97.14
2018-11-26T10:09:54.821Z,96.86
2018-11-26T10:11:05.016Z,96.67
2018-11-26T10:12:15.228Z,96.48
2018-11-26T10:13:25.443Z,96.11
2018-11-26T10:14:35.613Z,96.77
2018-11-26T10:15:45.839Z,97.33
2018-11-26T10:16:56.004Z,96.77
2018-11-26T10:18:06.180Z,96.58
2018-11-26T10:19:16.448Z,96.48
2018-11-26T10:20:26.624Z,96.2
2018-11-26T10:21:36.528Z,95.64
2018-11-26T10:22:46.693Z,95.45
2018-11-26T10:23:56.909Z,95.54
2018-11-26T10:25:08.524Z,95.26
2018-11-26T10:26:18.706Z,95.73
2018-11-26T10:27:28.884Z,94.79
2018-11-26T10:28:39.051Z,94.51
2018-11-26T10:29:49.221Z,93.99
2018-11-26T10:30:59.488Z,93.61
2018-11-26T10:32:09.673Z,92.95
2018-11-26T10:33:19.854Z,92.57
2018-11-26T10:34:30.028Z,92.47
2018-11-26T10:35:40.205Z,91.82
2018-11-26T10:36:50.476Z,91.53
2018-11-26T10:38:00.646Z,92.1
2018-11-26T10:39:10.815Z,92.57
2018-11-26T10:40:20.997Z,92.19
2018-11-26T10:41:31.175Z,90.78
2018-11-26T10:42:41.446Z,90.4
2018-11-26T10:43:51.626Z,90.31
2018-11-26T10:45:01.525Z,91.72
2018-11-26T10:46:11.752Z,91.25
2018-11-26T10:47:21.929Z,91.06
2018-11-26T10:48:32.208Z,89.93
2018-11-26T10:49:42.384Z,89.83
2018-11-26T10:50:52.570Z,89.17
2018-11-26T10:52:02.792Z,90.4
2018-11-26T10:53:12.961Z,89.45
2018-11-26T10:54:23.132Z,89.78
2018-11-26T10:55:33.305Z,90.26
2018-11-26T10:56:43.474Z,89.97
2018-11-26T10:57:53.647Z,89.59
2018-11-26T10:59:03.821Z,89.22
2018-11-26T11:00:14.100Z,88.65
2018-11-26T11:01:24.280Z,88.09
2018-11-26T11:02:34.564Z,88.65
2018-11-26T11:03:44.770Z,89.4
2018-11-26T11:04:54.965Z,88.84
2018-11-26T11:06:05.142Z,88.37
2018-11-26T11:07:15.319Z,88.37
2018-11-26T11:08:26.317Z,87.71
2018-11-26T11:09:36.899Z,86.67
2018-11-26T11:10:47.077Z,86.67
2018-11-26T11:11:57.351Z,86.67
2018-11-26T11:13:07.530Z,86.67
2018-11-26T11:14:17.709Z,87.52
2018-11-26T11:15:27.890Z,87.33
2018-11-26T11:16:38.071Z,86.1
2018-11-26T11:17:48.295Z,86.76
2018-11-26T11:18:58.472Z,86.48
2018-11-26T11:20:08.647Z,85.63
2018-11-26T11:21:18.826Z,86.19
2018-11-26T11:22:29.005Z,85.3
2018-11-26T11:23:39.178Z,84.82
2018-11-26T11:24:49.352Z,84.64
2018-11-26T11:25:59.536Z,84.92
2018-11-26T11:27:09.714Z,86.05
2018-11-26T11:28:19.887Z,87.18
2018-11-26T11:29:30.958Z,85.91
2018-11-26T11:30:41.130Z,85.05
2018-11-26T11:31:51.294Z,84.77
2018-11-26T11:34:10.442Z,84.58
2018-11-26T11:35:20.721Z,84.72
2018-11-26T11:36:30.892Z,82.92
2018-11-26T11:37:41.062Z,81.98
2018-11-26T11:38:51.227Z,81.79
2018-11-26T11:40:01.399Z,81.7
2018-11-26T11:41:11.568Z,79.9
2018-11-26T11:42:21.733Z,81.13
2018-11-26T11:43:31.904Z,80.75
2018-11-26T11:44:42.077Z,80.46
2018-11-26T11:45:52.248Z,80.84
2018-11-26T11:47:02.537Z,81.13
2018-11-26T11:48:12.750Z,81.7
2018-11-26T11:49:22.915Z,81.74
2018-11-26T11:50:33.083Z,80.79
2018-11-26T11:51:43.253Z,80.51
2018-11-26T11:52:53.523Z,80.22
2018-11-26T11:54:03.693Z,80.17
2018-11-26T11:55:13.859Z,78.27
2018-11-26T11:56:24.028Z,78.75
2018-11-26T11:57:34.193Z,77.86
2018-11-26T11:58:44.459Z,78.52
2018-11-26T11:59:54.627Z,79.09
2018-11-26T12:01:04.797Z,78.52
2018-11-26T12:02:18.588Z,78.14
2018-11-26T12:03:28.763Z,78.14
2018-11-26T12:04:38.983Z,77.29
2018-11-26T12:05:49.162Z,77.39
2018-11-26T12:06:59.331Z,76.44
2018-11-26T12:08:09.502Z,76.91
2018-11-26T12:09:19.683Z,75.96
2018-11-26T12:10:29.952Z,76.68
2018-11-26T12:11:40.131Z,75.55
2018-11-26T12:12:51.040Z,75.36
2018-11-26T12:14:00.938Z,75.83
2018-11-26T12:15:11.112Z,76.78
2018-11-26T12:16:21.350Z,77.06
2018-11-26T12:17:31.513Z,77.44
2018-11-26T12:18:41.715Z,77.63
2018-11-26T12:19:51.888Z,76.91
2018-11-26T12:21:02.058Z,76.91
2018-11-26T12:22:12.324Z,75.68
2018-11-26T12:23:22.499Z,75.59
2018-11-26T12:24:32.675Z,76.15
2018-11-26T12:25:42.842Z,77.48
2018-11-26T12:26:53.023Z,77.29
2018-11-26T12:28:03.197Z,77.48
2018-11-26T12:29:13.377Z,74.87
2018-11-26T12:30:23.562Z,74.74
2018-11-26T12:31:34.288Z,75.21
2018-11-26T12:32:44.458Z,75.02
2018-11-26T12:33:54.640Z,74.55
2018-11-26T12:35:04.812Z,74.45
2018-11-26T12:36:14.718Z,73.88
2018-11-26T12:37:24.895Z,74.98
2018-11-26T12:38:35.842Z,75.17
2018-11-26T12:39:46.165Z,76.21
2018-11-26T12:40:56.340Z,76.21
2018-11-26T12:42:06.487Z,76.02
2018-11-26T12:43:16.654Z,76.12
2018-11-26T12:44:26.821Z,76.87
2018-11-26T12:45:37.388Z,76.87
2018-11-26T12:46:47.559Z,77.25
2018-11-26T12:47:57.734Z,77.44
2018-11-26T12:49:07.902Z,77.34
2018-11-26T12:50:18.074Z,77.44
2018-11-26T12:51:28.302Z,78.06
2018-11-26T12:52:38.481Z,77.91
2018-11-26T12:53:48.648Z,78.48
2018-11-26T12:54:58.818Z,77.82
2018-11-26T12:56:08.997Z,78.48
2018-11-26T12:57:19.184Z,78.48
2018-11-26T12:58:29.354Z,77.63
2018-11-26T12:59:39.525Z,78.01
2018-11-26T13:00:49.693Z,77.44
2018-11-26T13:01:59.599Z,77.91
2018-11-26T13:03:09.776Z,77.82
2018-11-26T13:04:19.956Z,78.1
2018-11-26T13:05:30.133Z,77.34
2018-11-26T13:06:40.301Z,77.63
2018-11-26T13:07:50.473Z,78.39
2018-11-26T13:09:00.745Z,78.2
2018-11-26T13:10:10.919Z,78.76
2018-11-26T13:11:21.088Z,78.2
2018-11-26T13:12:31.252Z,78.86
2018-11-26T13:13:41.426Z,79.14
2018-11-26T13:14:51.699Z,79.19
2018-11-26T13:16:01.871Z,79.1
2018-11-26T13:17:12.056Z,80.24
2018-11-26T13:18:22.225Z,80.62
2018-11-26T13:19:32.395Z,80.52
2018-11-26T13:20:42.663Z,80.52
2018-11-26T13:21:52.835Z,80.9
2018-11-26T13:23:03.006Z,81.42
2018-11-26T13:24:13.172Z,82.75
2018-11-26T13:25:23.338Z,83.78
2018-11-26T13:26:33.510Z,84.35
2018-11-26T13:27:43.681Z,85.44
2018-11-26T13:28:53.854Z,85.72
2018-11-26T13:30:04.028Z,85.82
2018-11-26T13:31:14.197Z,86.19
2018-11-26T13:32:24.367Z,86.76
2018-11-26T13:33:34.543Z,86.57
2018-11-26T13:34:44.743Z,86.95
2018-11-26T13:35:54.994Z,86.76
2018-11-26T13:37:05.163Z,87.05
2018-11-26T13:38:15.111Z,86.67
2018-11-26T13:39:25.276Z,87.33
2018-11-26T13:40:35.447Z,88.09
2018-11-26T13:41:45.613Z,87.8
2018-11-26T13:42:55.776Z,88.18
2018-11-26T13:44:06.043Z,87.99
2018-11-26T13:45:16.211Z,88.37
2018-11-26T13:46:26.380Z,88.75
2018-11-26T13:47:36.552Z,89.22
2018-11-26T13:48:46.729Z,89.12
2018-11-26T13:49:57.040Z,89.4
2018-11-26T13:51:07.207Z,90.64
2018-11-26T13:52:17.367Z,91.01
2018-11-26T13:53:27.357Z,91.01
2018-11-26T13:54:37.518Z,91.16
2018-11-26T13:55:47.732Z,91.16
2018-11-26T13:56:57.912Z,91.16
2018-11-26T13:58:08.085Z,92.29
2018-11-26T13:59:18.246Z,92.76
2018-11-26T14:00:28.406Z,92.38
2018-11-26T14:01:38.620Z,93.04
2018-11-26T14:02:48.246Z,92.85
2018-11-26T14:03:58.143Z,92.95
2018-11-26T14:05:08.305Z,93.13
2018-11-26T14:06:18.475Z,93.23
2018-11-26T14:07:28.787Z,93.89
2018-11-26T14:08:38.958Z,93.89
2018-11-26T14:09:49.120Z,94.27
2018-11-26T14:10:59.283Z,94.27
2018-11-26T14:12:09.447Z,94.93
2018-11-26T14:13:19.761Z,95.68
2018-11-26T14:14:29.924Z,95.97
2018-11-26T14:15:40.145Z,96.53
2018-11-26T14:16:50.536Z,95.87
2018-11-26T14:18:00.700Z,96.06
2018-11-26T14:19:11.000Z,96.63
2018-11-26T14:20:21.166Z,96.53
2018-11-26T14:21:31.328Z,97
2018-11-26T14:22:41.492Z,97.38
2018-11-26T14:23:51.689Z,97.67
2018-11-26T14:25:02.018Z,97.38
2018-11-26T14:26:12.190Z,97.57
2018-11-26T14:27:22.360Z,97.19
2018-11-26T14:28:32.532Z,96.81
2018-11-26T14:29:42.696Z,96.72
2018-11-26T14:30:52.907Z,97.1
2018-11-26T14:32:03.068Z,97.38
2018-11-26T14:33:13.227Z,97.85
2018-11-26T14:34:23.387Z,97.38
2018-11-26T14:35:33.551Z,97.95
2018-11-26T14:36:43.769Z,97.67
2018-11-26T14:37:54.230Z,97.29
2018-11-26T14:39:04.149Z,97.38
2018-11-26T14:40:14.311Z,97.19
2018-11-26T14:41:24.476Z,97.48
2018-11-26T14:42:34.695Z,97.38
2018-11-26T14:43:44.857Z,97.38
2018-11-26T14:44:55.022Z,98.04
2018-11-26T14:46:05.182Z,97.67
2018-11-26T14:47:15.346Z,97.67
2018-11-26T14:48:25.559Z,98.23
2018-11-26T14:49:35.778Z,98.23
2018-11-26T14:50:45.672Z,98.23
2018-11-26T14:51:55.840Z,98.9
2018-11-26T14:53:06.007Z,99.46
2018-11-26T14:54:16.267Z,99.84
2018-11-26T14:55:26.426Z,99.55
2018-11-26T14:56:36.597Z,99.46
2018-11-26T14:57:46.771Z,99.08
2018-11-26T14:58:56.936Z,99.74
2018-11-26T15:00:07.261Z,99.55
2018-11-26T15:01:17.426Z,99.74
2018-11-26T15:02:27.594Z,99.99
2018-11-26T15:03:37.761Z,99.74
2018-11-26T15:04:47.928Z,99.84
2018-11-26T15:05:58.845Z,99.99