createdAt,value
2019-02-21T00:01:07.048Z,6.30
2019-02-21T00:03:37.166Z,6.10
2019-02-21T00:06:07.009Z,7.30
2019-02-21T00:08:36.815Z,6.30
2019-02-21T00:11:06.607Z,6.93
2019-02-21T00:13:36.573Z,7.00
2019-02-21T00:16:06.478Z,7.50
2019-02-21T00:18:36.276Z,7.73
2019-02-21T00:21:06.174Z,7.07
2019-02-21T00:23:36.035Z,7.83
2019-02-21T00:26:05.822Z,7.03
2019-02-21T00:28:35.705Z,7.17
2019-02-21T00:31:05.534Z,7.47
2019-02-21T00:33:35.332Z,7.73
2019-02-21T00:36:05.081Z,6.93
2019-02-21T00:38:34.902Z,6.50
2019-02-21T00:41:04.739Z,6.43
2019-02-21T00:43:34.683Z,7.47
2019-02-21T00:46:04.586Z,7.83
2019-02-21T00:48:34.444Z,6.23
2019-02-21T00:51:04.216Z,7.43
2019-02-21T00:53:34.007Z,8.30
2019-02-21T00:56:03.787Z,7.00
2019-02-21T00:58:34.433Z,6.83
2019-02-21T01:01:04.169Z,7.77
2019-02-21T01:03:33.975Z,8.37
2019-02-21T01:06:03.835Z,7.80
2019-02-21T01:08:33.596Z,8.47
2019-02-21T01:11:04.004Z,8.37
2019-02-21T01:13:33.969Z,7.97
2019-02-21T01:16:03.884Z,8.47
2019-02-21T01:18:33.630Z,7.77
2019-02-21T01:21:03.578Z,8.40
2019-02-21T01:23:33.418Z,9.10
2019-02-21T01:26:03.208Z,7.33
2019-02-21T01:28:33.063Z,9.00
2019-02-21T01:31:03.045Z,9.37
2019-02-21T01:33:32.785Z,8.37
2019-02-21T01:36:02.578Z,8.80
2019-02-21T01:38:32.407Z,8.13
2019-02-21T01:41:02.412Z,8.60
2019-02-21T01:43:32.157Z,8.97
2019-02-21T01:46:01.974Z,8.80
2019-02-21T01:48:31.827Z,8.80
2019-02-21T01:51:01.712Z,9.43
2019-02-21T01:53:31.456Z,8.60
2019-02-21T01:56:01.325Z,9.30
2019-02-21T01:58:31.144Z,9.13
2019-02-21T02:01:08.530Z,9.10
2019-02-21T02:03:32.537Z,8.70
2019-02-21T02:06:02.479Z,9.13
2019-02-21T02:08:32.229Z,9.03
2019-02-21T02:11:02.069Z,9.83
2019-02-21T02:13:31.838Z,9.67
2019-02-21T02:16:01.735Z,9.93
2019-02-21T02:18:31.537Z,9.13
2019-02-21T02:21:01.490Z,9.53
2019-02-21T02:23:31.281Z,8.60
2019-02-21T02:26:01.078Z,9.30
2019-02-21T02:28:30.826Z,8.33
2019-02-21T02:31:00.726Z,8.50
2019-02-21T02:33:30.521Z,10.23
2019-02-21T02:36:00.327Z,8.90
2019-02-21T02:38:30.119Z,9.77
2019-02-21T02:41:00.023Z,9.50
2019-02-21T02:43:29.784Z,10.17
2019-02-21T02:45:59.593Z,9.17
2019-02-21T02:48:29.434Z,10.20
2019-02-21T02:50:59.285Z,9.20
2019-02-21T02:53:29.059Z,9.47
2019-02-21T02:55:58.906Z,9.50
2019-02-21T02:58:28.759Z,10.20
2019-02-21T03:00:58.561Z,10.43
2019-02-21T03:03:28.320Z,10.33
2019-02-21T03:05:58.119Z,9.70
2019-02-21T03:08:27.976Z,11.33
2019-02-21T03:10:57.865Z,10.03
2019-02-21T03:13:27.605Z,9.70
2019-02-21T03:15:57.485Z,10.53
2019-02-21T03:18:27.231Z,8.77
2019-02-21T03:20:57.055Z,9.03
2019-02-21T03:23:26.828Z,9.67
2019-02-21T03:25:56.680Z,10.30
2019-02-21T03:28:26.492Z,9.80
2019-02-21T03:30:56.272Z,10.20
2019-02-21T03:33:26.035Z,10.20
2019-02-21T03:35:55.916Z,10.83
2019-02-21T03:38:25.686Z,10.80
2019-02-21T03:40:55.470Z,10.60
2019-02-21T03:43:25.259Z,11.83
2019-02-21T03:45:55.119Z,11.13
2019-02-21T03:48:24.889Z,11.43
2019-02-21T03:50:54.748Z,11.37
2019-02-21T03:53:24.618Z,10.70
2019-02-21T03:55:54.587Z,10.83
2019-02-21T03:58:24.394Z,10.23
2019-02-21T04:00:54.359Z,11.27
2019-02-21T04:03:24.160Z,9.93
2019-02-21T04:05:53.954Z,9.87
2019-02-21T04:08:24.012Z,11.13
2019-02-21T04:10:54.050Z,11.93
2019-02-21T04:13:23.863Z,11.27
2019-02-21T04:15:53.802Z,10.07
2019-02-21T04:18:23.637Z,11.63
2019-02-21T04:20:53.512Z,10.77
2019-02-21T04:23:23.260Z,10.47
2019-02-21T04:25:53.094Z,11.60
2019-02-21T04:28:23.018Z,11.63
2019-02-21T04:30:53.389Z,11.07
2019-02-21T04:33:23.138Z,11.60
2019-02-21T04:35:52.955Z,10.50
2019-02-21T04:38:22.770Z,10.87
2019-02-21T04:40:52.581Z,10.43
2019-02-21T04:43:22.406Z,10.93
2019-02-21T04:45:52.334Z,10.43
2019-02-21T04:48:22.126Z,10.53
2019-02-21T04:50:54.386Z,10.00
2019-02-21T04:53:23.411Z,10.03
2019-02-21T04:55:53.256Z,10.13
2019-02-21T04:58:23.106Z,10.53
2019-02-21T05:00:52.904Z,11.00
2019-02-21T05:03:22.723Z,11.57
2019-02-21T05:05:52.485Z,10.80
2019-02-21T05:08:22.293Z,11.30
2019-02-21T05:10:52.084Z,11.13
2019-02-21T05:13:21.915Z,10.30
2019-02-21T05:16:11.232Z,11.70
2019-02-21T05:18:41.071Z,11.03
2019-02-21T05:21:10.849Z,11.73
2019-02-21T05:23:41.333Z,10.30
2019-02-21T05:26:12.779Z,10.57
2019-02-21T05:28:42.599Z,12.03
2019-02-21T05:31:25.336Z,10.23
2019-02-21T05:34:03.061Z,11.50
2019-02-21T05:36:52.094Z,12.37
2019-02-21T05:39:40.756Z,12.17
2019-02-21T05:42:29.854Z,11.63
2019-02-21T05:45:20.517Z,12.53
2019-02-21T05:48:15.048Z,10.40
2019-02-21T05:51:02.683Z,11.37
2019-02-21T05:53:36.794Z,10.97
2019-02-21T05:56:28.191Z,10.17
2019-02-21T05:59:16.091Z,10.30
2019-02-21T06:02:00.126Z,10.67
2019-02-21T06:04:37.742Z,10.40
2019-02-21T06:07:21.263Z,11.87
2019-02-21T06:09:57.633Z,10.77
2019-02-21T06:12:39.326Z,11.23
2019-02-21T06:15:43.910Z,10.70
2019-02-21T06:18:31.645Z,11.73
2019-02-21T06:21:20.702Z,11.43
2019-02-21T06:24:09.801Z,11.53
2019-02-21T06:26:44.877Z,12.20
2019-02-21T06:29:24.457Z,12.20
2019-02-21T06:31:54.240Z,12.33
2019-02-21T06:34:24.550Z,11.80
2019-02-21T06:36:54.673Z,12.37
2019-02-21T06:39:25.245Z,12.30
2019-02-21T06:41:59.673Z,11.30
2019-02-21T06:44:27.155Z,11.27
2019-02-21T06:46:56.919Z,12.07
2019-02-21T06:49:32.647Z,12.37
2019-02-21T06:51:58.412Z,10.93
2019-02-21T06:54:28.257Z,10.87
2019-02-21T06:57:33.115Z,10.73
2019-02-21T07:00:04.235Z,11.17
2019-02-21T07:02:34.703Z,12.17
2019-02-21T07:05:05.816Z,10.53
2019-02-21T07:07:35.601Z,10.43
2019-02-21T07:10:06.462Z,10.83
2019-02-21T07:12:36.972Z,11.13
2019-02-21T07:15:07.694Z,11.20
2019-02-21T07:17:48.529Z,12.37
2019-02-21T07:20:09.792Z,12.03
2019-02-21T07:22:40.214Z,10.40
2019-02-21T07:25:20.244Z,11.60
2019-02-21T07:27:50.016Z,10.97
2019-02-21T07:30:23.090Z,11.23
2019-02-21T07:32:51.786Z,11.43
2019-02-21T07:35:21.761Z,11.03
2019-02-21T07:37:52.847Z,11.00
2019-02-21T07:40:23.008Z,10.87
2019-02-21T07:42:52.875Z,9.37
2019-02-21T07:45:23.441Z,11.00
2019-02-21T07:47:56.446Z,10.73
2019-02-21T07:50:28.310Z,12.60
2019-02-21T07:53:02.443Z,10.43
2019-02-21T07:55:30.048Z,10.17
2019-02-21T07:58:00.426Z,10.00
2019-02-21T08:00:30.935Z,10.17
2019-02-21T08:03:01.535Z,10.67
2019-02-21T08:05:32.389Z,10.87
2019-02-21T08:08:02.143Z,10.80
2019-02-21T08:10:33.817Z,11.47
2019-02-21T08:13:04.353Z,9.03
2019-02-21T08:15:34.243Z,9.93
2019-02-21T08:18:04.066Z,10.50
2019-02-21T08:20:40.365Z,10.17
2019-02-21T08:23:10.833Z,10.23
2019-02-21T08:25:39.221Z,11.73
2019-02-21T08:28:09.591Z,10.07
2019-02-21T08:30:39.438Z,11.37
2019-02-21T08:33:34.429Z,10.00
2019-02-21T08:36:04.610Z,9.37
2019-02-21T08:38:34.403Z,9.90
2019-02-21T08:41:04.300Z,12.97
2019-02-21T08:43:37.198Z,12.30
2019-02-21T08:46:06.401Z,11.53
2019-02-21T08:48:36.742Z,10.53
2019-02-21T08:51:07.015Z,10.37
2019-02-21T08:53:36.884Z,9.97
2019-02-21T08:56:06.702Z,10.33
2019-02-21T08:58:37.095Z,10.77
2019-02-21T09:01:07.412Z,10.87
2019-02-21T09:04:13.380Z,10.33
2019-02-21T09:07:07.457Z,9.00
2019-02-21T09:10:28.846Z,10.70
2019-02-21T09:13:24.339Z,9.47
2019-02-21T09:16:28.370Z,10.07
2019-02-21T09:18:58.280Z,10.70
2019-02-21T09:21:29.875Z,10.23
2019-02-21T09:23:59.858Z,10.50
2019-02-21T09:26:29.710Z,10.43
2019-02-21T09:28:59.680Z,10.40
2019-02-21T09:31:29.925Z,10.63
2019-02-21T09:33:59.771Z,12.53
2019-02-21T09:36:29.523Z,12.03
2019-02-21T09:38:59.725Z,10.73
2019-02-21T09:41:30.534Z,11.50
2019-02-21T09:44:00.294Z,11.47
2019-02-21T09:46:30.113Z,10.80
2019-02-21T09:48:59.992Z,11.03
2019-02-21T09:51:30.543Z,10.67
2019-02-21T09:54:00.478Z,10.17
2019-02-21T09:56:30.917Z,10.60
2019-02-21T09:59:01.233Z,9.57
2019-02-21T10:01:31.161Z,10.53
2019-02-21T10:04:00.909Z,9.53
2019-02-21T10:06:31.038Z,9.13
2019-02-21T10:09:01.116Z,9.20
2019-02-21T10:11:31.045Z,9.57
2019-02-21T10:14:03.520Z,11.73
2019-02-21T10:16:33.974Z,10.47
2019-02-21T10:19:03.795Z,9.40
2019-02-21T10:21:39.481Z,9.93
2019-02-21T10:24:09.590Z,9.83
2019-02-21T10:26:39.957Z,8.90
2019-02-21T10:29:09.737Z,8.77
2019-02-21T10:31:40.683Z,9.57
2019-02-21T10:34:10.833Z,8.33
2019-02-21T10:36:47.767Z,10.10
2019-02-21T10:39:31.190Z,8.63
2019-02-21T10:42:04.975Z,9.17
2019-02-21T10:44:50.238Z,9.43
2019-02-21T10:47:20.179Z,8.90
2019-02-21T10:49:50.028Z,8.87
2019-02-21T10:52:20.333Z,8.63
2019-02-21T10:54:53.449Z,8.30
2019-02-21T10:57:34.083Z,9.40
2019-02-21T11:00:04.676Z,9.07
2019-02-21T11:02:34.466Z,8.53
2019-02-21T11:05:04.922Z,8.90
2019-02-21T11:07:35.301Z,7.90
2019-02-21T11:10:06.032Z,8.73
2019-02-21T11:12:36.320Z,7.90
2019-02-21T11:15:08.124Z,7.40
2019-02-21T11:17:38.033Z,7.63
2019-02-21T11:20:10.071Z,7.93
2019-02-21T11:22:40.130Z,8.23
2019-02-21T11:25:10.373Z,8.43
2019-02-21T11:27:40.727Z,8.50
2019-02-21T11:30:18.035Z,9.07
2019-02-21T11:32:48.642Z,8.60
2019-02-21T11:35:18.395Z,7.87
2019-02-21T11:37:48.621Z,9.03
2019-02-21T11:40:18.402Z,8.53
2019-02-21T11:42:48.213Z,8.23
2019-02-21T11:45:18.074Z,8.33
2019-02-21T11:47:47.906Z,8.27
2019-02-21T11:50:18.443Z,9.63
2019-02-21T11:52:48.261Z,9.80
2019-02-21T11:55:19.666Z,9.83
2019-02-21T11:57:49.926Z,9.23
2019-02-21T12:00:24.900Z,8.70
2019-02-21T12:02:54.798Z,9.30
2019-02-21T12:09:18.156Z,9.43
2019-02-21T12:11:47.965Z,9.73
2019-02-21T12:14:18.498Z,9.90
2019-02-21T12:16:48.304Z,8.47
2019-02-21T12:19:18.410Z,8.37
2019-02-21T12:21:58.628Z,9.33
2019-02-21T12:24:20.030Z,8.67
2019-02-21T12:26:50.625Z,9.03
2019-02-21T12:29:21.805Z,7.77
2019-02-21T12:31:51.727Z,8.33
2019-02-21T12:34:22.185Z,7.43
2019-02-21T12:36:52.017Z,7.63
2019-02-21T12:39:21.795Z,7.17
2019-02-21T12:41:51.651Z,7.37
2019-02-21T12:44:21.689Z,6.53
2019-02-21T12:46:51.743Z,6.77
2019-02-21T12:49:21.770Z,6.60
2019-02-21T12:51:52.066Z,6.77
2019-02-21T12:54:21.836Z,6.53
2019-02-21T12:56:54.060Z,8.03
2019-02-21T12:59:23.866Z,7.37
2019-02-21T13:01:53.758Z,7.70
2019-02-21T13:04:23.620Z,7.10
2019-02-21T13:06:53.971Z,7.00
2019-02-21T13:09:23.913Z,6.43
2019-02-21T13:11:53.650Z,7.00
2019-02-21T13:14:23.991Z,6.30
2019-02-21T13:16:54.487Z,6.70
2019-02-21T13:19:24.300Z,6.63
2019-02-21T13:22:02.158Z,6.53
2019-02-21T13:24:32.064Z,6.77
2019-02-21T13:27:02.194Z,7.10
2019-02-21T13:29:32.412Z,6.87
2019-02-21T13:32:02.161Z,6.80
2019-02-21T13:34:32.497Z,6.43
2019-02-21T13:37:02.860Z,6.83
2019-02-21T13:39:32.686Z,5.80
2019-02-21T13:42:02.613Z,6.63
2019-02-21T13:44:32.633Z,7.10
2019-02-21T13:47:03.033Z,7.30
2019-02-21T13:49:32.831Z,6.70
2019-02-21T13:52:02.898Z,6.20
2019-02-21T13:54:32.808Z,5.90
2019-02-21T13:57:02.599Z,5.67
2019-02-21T13:59:34.923Z,6.13
2019-02-21T14:02:04.617Z,6.87
2019-02-21T14:04:34.423Z,5.63
2019-02-21T14:07:04.847Z,5.80
2019-02-21T14:09:34.712Z,6.53
2019-02-21T14:12:04.487Z,6.17
2019-02-21T14:14:34.360Z,6.90
2019-02-21T14:17:04.251Z,6.20
2019-02-21T14:19:34.123Z,6.70
2019-02-21T14:22:03.904Z,7.00
2019-02-21T14:24:37.144Z,6.37
2019-02-21T14:27:08.703Z,6.53
2019-02-21T14:29:44.096Z,6.73
2019-02-21T14:32:14.146Z,6.67
2019-02-21T14:34:44.204Z,6.37
2019-02-21T14:37:14.014Z,6.60
2019-02-21T14:39:43.862Z,7.30
2019-02-21T14:42:13.707Z,6.23
2019-02-21T14:44:44.081Z,5.97
2019-02-21T14:47:13.905Z,5.93
2019-02-21T14:49:43.929Z,6.67
2019-02-21T14:52:13.825Z,7.30
2019-02-21T14:54:43.755Z,6.77
2019-02-21T14:57:15.279Z,7.13
2019-02-21T14:59:45.073Z,6.70
2019-02-21T15:02:14.887Z,7.27
2019-02-21T15:04:44.922Z,6.87
2019-02-21T15:07:14.886Z,6.23
2019-02-21T15:09:45.633Z,5.33
2019-02-21T15:12:16.776Z,6.63
2019-02-21T15:14:46.604Z,7.77
2019-02-21T15:17:18.515Z,7.53
2019-02-21T15:19:47.895Z,7.07
2019-02-21T15:22:17.658Z,7.80
2019-02-21T15:24:47.472Z,7.90
2019-02-21T15:27:17.256Z,7.00
2019-02-21T15:29:47.069Z,5.00
2019-02-21T15:32:16.998Z,6.17
2019-02-21T15:34:47.339Z,6.80
2019-02-21T15:37:17.294Z,6.77
2019-02-21T15:39:47.136Z,6.50
2019-02-21T15:42:16.907Z,6.87
2019-02-21T15:44:46.726Z,6.63
2019-02-21T15:47:16.480Z,6.27
2019-02-21T15:49:46.303Z,6.40
2019-02-21T15:52:22.186Z,5.37
2019-02-21T15:54:47.602Z,6.40
2019-02-21T15:57:17.450Z,6.73
2019-02-21T15:59:47.288Z,7.40
2019-02-21T16:02:17.058Z,6.17
2019-02-21T16:04:47.653Z,8.53
2019-02-21T16:07:17.754Z,11.43
2019-02-21T16:09:47.651Z,10.90
2019-02-21T16:12:17.832Z,7.40
2019-02-21T16:14:48.834Z,7.23
2019-02-21T16:17:18.728Z,6.90
2019-02-21T16:19:48.552Z,7.23
2019-02-21T16:22:18.366Z,7.57
2019-02-21T16:24:49.701Z,6.53
2019-02-21T16:27:19.462Z,6.87
2019-02-21T16:29:49.547Z,11.05
2019-02-21T16:32:19.902Z,11.22
2019-02-21T16:34:49.770Z,11.20
2019-02-21T16:37:19.589Z,11.28
2019-02-21T16:39:49.660Z,10.13
2019-02-21T16:42:19.724Z,12.23
2019-02-21T16:44:49.572Z,8.47
2019-02-21T16:47:19.637Z,8.37
2019-02-21T16:49:49.803Z,9.03
2019-02-21T16:52:19.643Z,7.63
2019-02-21T16:54:49.479Z,8.67
2019-02-21T16:57:19.506Z,8.50
2019-02-21T16:59:50.254Z,12.40
2019-02-21T17:02:20.841Z,8.63
2019-02-21T17:04:50.703Z,8.27
2019-02-21T17:07:20.542Z,13.30
2019-02-21T17:09:50.395Z,9.00
2019-02-21T17:12:20.204Z,9.20
2019-02-21T17:14:50.083Z,8.63
2019-02-21T17:17:19.913Z,8.10
2019-02-21T17:19:49.732Z,7.97
2019-02-21T17:22:19.643Z,8.50
2019-02-21T17:24:49.493Z,7.77
2019-02-21T17:27:19.276Z,9.07
2019-02-21T17:29:49.133Z,8.73
2019-02-21T17:32:19.007Z,8.53
2019-02-21T17:34:48.863Z,7.60
2019-02-21T17:37:24.874Z,7.67
2019-02-21T17:39:50.301Z,7.30
2019-02-21T17:42:20.062Z,8.00
2019-02-21T17:44:50.997Z,7.97
2019-02-21T17:47:20.811Z,6.83
2019-02-21T17:49:50.709Z,8.00
2019-02-21T17:52:20.462Z,7.57
2019-02-21T17:54:50.402Z,8.00
2019-02-21T17:57:20.323Z,7.73
2019-02-21T17:59:50.141Z,7.40
2019-02-21T18:02:19.898Z,8.07
2019-02-21T18:04:49.749Z,7.20
2019-02-21T18:07:19.712Z,8.30
2019-02-21T18:09:50.778Z,7.93
2019-02-21T18:12:20.832Z,7.80
2019-02-21T18:14:50.669Z,7.43
2019-02-21T18:17:20.428Z,9.80
2019-02-21T18:19:51.315Z,7.87
2019-02-21T18:22:21.361Z,8.57
2019-02-21T18:24:52.366Z,8.97
2019-02-21T18:27:22.188Z,8.07
2019-02-21T18:29:52.188Z,9.13
2019-02-21T18:32:21.977Z,9.70
2019-02-21T18:34:51.804Z,9.47
2019-02-21T18:37:21.721Z,7.93
2019-02-21T18:39:51.618Z,9.53
2019-02-21T18:42:21.449Z,9.67
2019-02-21T18:44:51.266Z,9.50
2019-02-21T18:47:21.367Z,8.70
2019-02-21T18:49:51.147Z,8.70
2019-02-21T18:52:20.955Z,9.63
2019-02-21T18:54:50.760Z,7.87
2019-02-21T18:57:20.842Z,7.73
2019-02-21T18:59:50.659Z,9.43
2019-02-21T19:02:20.563Z,8.77
2019-02-21T19:04:50.526Z,8.87
2019-02-21T19:07:20.335Z,9.70
2019-02-21T19:09:50.102Z,9.13
2019-02-21T19:12:29.431Z,8.67
2019-02-21T19:14:59.243Z,9.10
2019-02-21T19:17:29.103Z,10.20
2019-02-21T19:19:58.874Z,9.93
2019-02-21T19:22:28.692Z,10.10
2019-02-21T19:24:58.557Z,8.73
2019-02-21T19:27:36.822Z,8.80
2019-02-21T19:29:59.936Z,8.83
2019-02-21T19:32:29.795Z,9.63
2019-02-21T19:34:59.575Z,9.00
2019-02-21T19:37:29.389Z,9.50
2019-02-21T19:39:59.264Z,9.83
2019-02-21T19:42:29.220Z,10.40
2019-02-21T19:44:58.996Z,8.90
2019-02-21T19:47:28.872Z,9.27
2019-02-21T19:49:58.810Z,9.20
2019-02-21T19:52:28.662Z,10.10
2019-02-21T19:54:58.530Z,9.07
2019-02-21T19:57:28.359Z,9.30
2019-02-21T19:59:58.585Z,8.20
2019-02-21T20:02:28.403Z,8.03
2019-02-21T20:04:58.292Z,8.27
2019-02-21T20:07:28.189Z,8.77
2019-02-21T20:09:58.140Z,9.10
2019-02-21T20:12:28.804Z,9.37
2019-02-21T20:14:58.650Z,9.73
2019-02-21T20:17:28.626Z,9.50
2019-02-21T20:19:58.403Z,10.20
2019-02-21T20:22:28.336Z,9.07
2019-02-21T20:24:58.124Z,9.33
2019-02-21T20:27:28.267Z,10.63
2019-02-21T20:29:58.254Z,9.43
2019-02-21T20:32:28.340Z,9.33
2019-02-21T20:34:58.204Z,9.67
2019-02-21T20:37:28.311Z,9.30
2019-02-21T20:39:58.159Z,9.53
2019-02-21T20:42:31.338Z,8.77
2019-02-21T20:45:00.400Z,9.80
2019-02-21T20:47:30.755Z,8.30
2019-02-21T20:50:01.073Z,10.77
2019-02-21T20:52:31.612Z,8.77
2019-02-21T20:55:07.502Z,9.87
2019-02-21T20:57:38.215Z,8.93
2019-02-21T21:00:09.804Z,9.50
2019-02-21T21:02:40.982Z,9.90
2019-02-21T21:05:11.686Z,8.37
2019-02-21T21:07:43.240Z,7.33
2019-02-21T21:10:14.312Z,9.47
2019-02-21T21:12:45.200Z,9.83
2019-02-21T21:15:15.333Z,7.93
2019-02-21T21:17:45.307Z,8.90
2019-02-21T21:22:46.043Z,9.60
2019-02-21T21:25:16.780Z,8.93
2019-02-21T21:27:47.809Z,9.40
2019-02-21T21:30:18.104Z,8.00
2019-02-21T21:32:54.498Z,9.67
2019-02-21T21:35:24.355Z,9.83
2019-02-21T21:37:54.377Z,9.90
2019-02-21T21:40:25.567Z,9.67
2019-02-21T21:42:56.557Z,9.10
2019-02-21T21:45:26.848Z,8.97
2019-02-21T21:47:57.457Z,9.83
2019-02-21T21:50:27.646Z,9.03
2019-02-21T21:52:57.493Z,9.07
2019-02-21T21:55:27.959Z,9.47
2019-02-21T21:57:58.163Z,9.50
2019-02-21T22:00:28.566Z,9.77
2019-02-21T22:02:58.587Z,9.17
2019-02-21T22:05:28.665Z,10.10
2019-02-21T22:07:58.919Z,10.23
2019-02-21T22:10:28.730Z,11.37
2019-02-21T22:12:58.502Z,10.43
2019-02-21T22:15:28.552Z,8.23
2019-02-21T22:17:58.526Z,8.63
2019-02-21T22:20:28.511Z,10.47
2019-02-21T22:22:58.772Z,9.03
2019-02-21T22:25:28.953Z,9.40
2019-02-21T22:27:58.763Z,11.03
2019-02-21T22:30:28.611Z,8.97
2019-02-21T22:32:58.756Z,10.13
2019-02-21T22:35:29.157Z,11.17
2019-02-21T22:37:58.938Z,11.30
2019-02-21T22:40:29.342Z,11.23
2019-02-21T22:42:59.437Z,8.90
2019-02-21T22:45:29.236Z,9.83
2019-02-21T22:47:59.049Z,9.37
2019-02-21T22:50:29.446Z,9.97
2019-02-21T22:52:59.564Z,9.97
2019-02-21T22:55:29.373Z,9.97
2019-02-21T22:57:59.939Z,9.23
2019-02-21T23:00:59.719Z,8.90
2019-02-21T23:03:46.324Z,9.53
2019-02-21T23:06:53.112Z,9.63
2019-02-21T23:09:27.962Z,10.10
2019-02-21T23:11:57.385Z,9.93
2019-02-21T23:14:28.221Z,11.97
2019-02-21T23:16:58.113Z,11.63
2019-02-21T23:19:28.678Z,10.43
2019-02-21T23:21:58.525Z,10.87
2019-02-21T23:24:28.300Z,9.80
2019-02-21T23:26:58.666Z,9.50
2019-02-21T23:29:33.864Z,10.80
2019-02-21T23:32:04.563Z,8.93
2019-02-21T23:34:37.706Z,11.43
2019-02-21T23:37:08.419Z,11.67
2019-02-21T23:39:38.777Z,9.50
2019-02-21T23:42:08.756Z,9.67
2019-02-21T23:44:39.066Z,9.90
2019-02-21T23:47:10.040Z,9.27
2019-02-21T23:49:40.415Z,10.60
2019-02-21T23:52:11.105Z,9.43
2019-02-21T23:54:41.050Z,11.77
2019-02-21T23:57:10.874Z,11.33
2019-02-21T23:59:40.867Z,9.73
