createdAt,value
2022-09-23T00:08:30.454Z,100
2022-09-23T00:18:32.941Z,100
2022-09-23T00:28:34.947Z,100
2022-09-23T00:38:44.240Z,100
2022-09-23T00:48:46.642Z,100
2022-09-23T00:58:48.769Z,100
2022-09-23T01:08:50.665Z,100
2022-09-23T01:18:52.939Z,100
2022-09-23T01:28:55.160Z,100
2022-09-23T01:38:56.931Z,100
2022-09-23T01:48:58.972Z,100
2022-09-23T01:59:01.238Z,100
2022-09-23T02:19:05.716Z,100
2022-09-23T02:59:14.636Z,100
2022-09-23T03:19:18.291Z,100
2022-09-23T03:39:22.268Z,100
2022-09-23T03:49:24.332Z,100
2022-09-23T03:59:26.176Z,100
2022-09-23T04:09:28.266Z,100
2022-09-23T04:19:30.476Z,100
2022-09-23T04:29:32.666Z,100
2022-09-23T04:39:34.459Z,100
2022-09-23T04:49:36.149Z,100
2022-09-23T04:59:38.299Z,100
2022-09-23T05:09:39.968Z,100
2022-09-23T05:19:42.371Z,100
2022-09-23T05:29:44.709Z,100
2022-09-23T05:39:46.389Z,100
2022-09-23T05:49:59.431Z,100
2022-09-23T05:59:50.688Z,100
2022-09-23T06:09:52.982Z,100
2022-09-23T06:19:54.783Z,100
2022-09-23T06:29:56.985Z,100
2022-09-23T06:39:58.870Z,100
2022-09-23T06:50:01.463Z,100
2022-09-23T07:00:03.658Z,100
2022-09-23T07:10:05.808Z,100
2022-09-23T07:20:07.780Z,100
2022-09-23T07:30:19.134Z,100
2022-09-23T07:40:12.861Z,100
2022-09-23T07:50:15.096Z,100
2022-09-23T08:00:17.143Z,100
2022-09-23T08:10:19.286Z,100
2022-09-23T08:20:21.942Z,100
2022-09-23T08:30:24.065Z,100
2022-09-23T08:40:25.930Z,100
2022-09-23T08:50:28.109Z,100
2022-09-23T09:00:29.833Z,100
2022-09-23T09:10:31.673Z,100
2022-09-23T09:20:33.866Z,100
2022-09-23T09:30:35.605Z,100
2022-09-23T09:40:37.404Z,100
2022-09-23T10:00:41.496Z,100
2022-09-23T10:10:43.403Z,100
2022-09-23T10:20:45.811Z,100
2022-09-23T10:30:47.655Z,100
2022-09-23T10:40:50.231Z,100
2022-09-23T10:50:52.449Z,100
2022-09-23T11:00:54.671Z,100
2022-09-23T11:10:57.122Z,100
2022-09-23T11:20:59.231Z,100
2022-09-23T11:31:01.154Z,100
2022-09-23T11:41:03.412Z,100
2022-09-23T11:51:05.781Z,100
2022-09-23T12:01:07.984Z,100
2022-09-23T12:21:22.351Z,100
2022-09-23T12:31:14.301Z,100
2022-09-23T12:41:16.664Z,100
2022-09-23T12:51:19.180Z,98
2022-09-23T13:01:21.408Z,94
2022-09-23T13:11:23.629Z,92
2022-09-23T13:21:26.053Z,90
2022-09-23T13:31:27.859Z,88
2022-09-23T13:41:30.032Z,87
2022-09-23T13:51:31.745Z,86
2022-09-23T14:11:36.377Z,84
2022-09-23T14:21:38.038Z,83
2022-09-23T14:31:40.404Z,82
2022-09-23T14:41:42.767Z,81
2022-09-23T14:51:44.708Z,81
2022-09-23T15:01:46.420Z,81
2022-09-23T15:11:48.871Z,80
2022-09-23T15:21:51.033Z,80
2022-09-23T15:31:53.278Z,80
2022-09-23T15:41:55.588Z,80
2022-09-23T15:51:57.803Z,81
2022-09-23T16:02:00.086Z,82
2022-09-23T16:12:02.568Z,82
2022-09-23T16:22:05.149Z,83
2022-09-23T16:32:07.559Z,84
2022-09-23T16:42:09.594Z,85
2022-09-23T16:52:11.615Z,86
2022-09-23T17:02:13.361Z,87
2022-09-23T17:12:15.073Z,88
2022-09-23T17:22:17.134Z,91
2022-09-23T17:32:19.264Z,94
2022-09-23T17:42:21.381Z,98
2022-09-23T17:52:23.147Z,100
2022-09-23T18:02:25.082Z,100
2022-09-23T18:12:26.763Z,100
2022-09-23T18:22:28.596Z,100
2022-09-23T18:32:30.865Z,100
2022-09-23T18:42:32.580Z,100
2022-09-23T18:52:34.810Z,100
2022-09-23T19:02:36.737Z,100
2022-09-23T19:12:39.259Z,100
2022-09-23T19:22:41.302Z,100
2022-09-23T19:32:43.395Z,100
2022-09-23T19:42:45.651Z,100
2022-09-23T19:52:47.560Z,100
2022-09-23T20:02:49.880Z,100
2022-09-23T20:12:52.242Z,100
2022-09-23T20:22:53.884Z,100
2022-09-23T20:32:55.758Z,100
2022-09-23T20:42:57.509Z,100
2022-09-23T20:52:59.763Z,100
2022-09-23T21:03:02.168Z,100
2022-09-23T21:23:06.284Z,100
2022-09-23T21:33:08.869Z,100
2022-09-23T21:43:10.583Z,100
2022-09-23T21:53:12.923Z,100
2022-09-23T22:03:14.633Z,100
2022-09-23T22:13:16.565Z,100
2022-09-23T22:23:18.460Z,100
2022-09-23T22:33:20.932Z,100
2022-09-23T22:53:24.810Z,100
2022-09-23T23:03:27.473Z,100
2022-09-23T23:13:29.162Z,100
2022-09-23T23:23:30.931Z,100
2022-09-23T23:33:32.634Z,100
2022-09-23T23:43:34.498Z,100
2022-09-23T23:53:36.347Z,100
