createdAt,value
2023-02-24T00:09:59.799Z,4.4
2023-02-24T00:20:02.129Z,4.3
2023-02-24T00:30:03.946Z,4.2
2023-02-24T00:40:06.145Z,4.2
2023-02-24T00:50:07.876Z,4.2
2023-02-24T01:00:09.616Z,4.2
2023-02-24T01:10:11.505Z,4.2
2023-02-24T01:20:13.635Z,4.2
2023-02-24T01:20:35.562Z,4.2
2023-02-24T01:30:23.446Z,4.1
2023-02-24T01:40:25.255Z,4
2023-02-24T01:50:27.478Z,3.9
2023-02-24T02:00:29.767Z,3.8
2023-02-24T02:10:31.781Z,3.6
2023-02-24T02:20:33.638Z,3.5
2023-02-24T02:30:35.632Z,3.4
2023-02-24T02:40:37.977Z,3.4
2023-02-24T02:50:40.208Z,3.3
2023-02-24T03:00:41.830Z,3.3
2023-02-24T03:10:43.591Z,3.3
2023-02-24T03:20:46.101Z,3.4
2023-02-24T03:30:48.208Z,3.4
2023-02-24T03:40:50.412Z,3.3
2023-02-24T03:50:52.082Z,3.1
2023-02-24T04:00:54.062Z,2.9
2023-02-24T04:10:56.473Z,2.7
2023-02-24T04:20:58.613Z,2.7
2023-02-24T04:41:03.264Z,2.8
2023-02-24T04:51:05.849Z,2.9
2023-02-24T05:01:08.206Z,2.9
2023-02-24T05:11:10.280Z,2.9
2023-02-24T05:21:12.866Z,2.9
2023-02-24T05:31:15.501Z,2.8
2023-02-24T05:41:17.412Z,2.8
2023-02-24T05:51:19.850Z,2.8
2023-02-24T06:01:22.241Z,2.9
2023-02-24T06:11:24.705Z,2.9
2023-02-24T06:21:26.412Z,2.8
2023-02-24T06:31:28.083Z,2.7
2023-02-24T06:41:30.025Z,2.7
2023-02-24T06:51:32.138Z,2.9
2023-02-24T07:01:33.965Z,3.1
2023-02-24T07:11:35.896Z,3.2
2023-02-24T07:21:37.758Z,3.3
2023-02-24T07:31:40.207Z,3.4
2023-02-24T07:41:41.939Z,3.5
2023-02-24T07:51:44.402Z,3.6
2023-02-24T08:01:46.371Z,3.7
2023-02-24T08:11:48.089Z,3.8
2023-02-24T08:21:50.135Z,3.8
2023-02-24T08:41:54.423Z,4
2023-02-24T08:51:56.142Z,4.2
2023-02-24T09:02:04.084Z,4.3
2023-02-24T09:12:00.468Z,4.4
2023-02-24T09:22:07.923Z,4.5
2023-02-24T09:32:05.143Z,4.6
2023-02-24T09:42:07.520Z,4.5
2023-02-24T09:52:09.775Z,4.2
2023-02-24T10:02:12.248Z,4
2023-02-24T10:12:14.024Z,4
2023-02-24T10:22:16.562Z,3.9
2023-02-24T10:32:19.112Z,4.1
2023-02-24T10:42:21.281Z,4.1
2023-02-24T10:52:23.347Z,3.9
2023-02-24T11:02:25.616Z,3.9
2023-02-24T11:12:27.883Z,3.7
2023-02-24T11:22:29.936Z,3.8
2023-02-24T11:32:32.513Z,3.7
2023-02-24T11:42:34.312Z,3.7
2023-02-24T11:52:36.189Z,3.8
2023-02-24T12:02:38.521Z,3.7
2023-02-24T12:12:40.676Z,3.6
2023-02-24T12:22:42.323Z,3.5
2023-02-24T12:32:45.115Z,3.4
2023-02-24T12:42:46.661Z,3.5
2023-02-24T12:52:48.896Z,3.5
2023-02-24T13:02:51.074Z,3.5
2023-02-24T13:12:53.485Z,3.6
2023-02-24T13:22:55.618Z,3.6
2023-02-24T13:32:57.642Z,3.6
2023-02-24T13:43:00.142Z,3.7
2023-02-24T13:53:01.978Z,3.8
2023-02-24T14:03:03.688Z,3.8
2023-02-24T14:13:05.752Z,3.9
2023-02-24T14:23:08.387Z,4
2023-02-24T14:33:10.341Z,4.1
2023-02-24T14:43:12.666Z,4.2
2023-02-24T14:53:14.008Z,4.5
2023-02-24T15:03:16.542Z,4.6
2023-02-24T15:13:18.625Z,4.8
2023-02-24T15:23:20.409Z,4.8
2023-02-24T15:33:22.740Z,4.9
2023-02-24T15:43:25.169Z,4.9
2023-02-24T15:53:27.704Z,5
2023-02-24T16:03:29.864Z,5
2023-02-24T16:13:32.421Z,4.9
2023-02-24T16:23:34.109Z,4.6
2023-02-24T16:33:48.199Z,4.9
2023-02-24T16:43:39.127Z,4.7
2023-02-24T16:53:40.811Z,4.7
2023-02-24T17:03:42.794Z,4.8
2023-02-24T17:13:45.322Z,4.8
2023-02-24T17:23:47.210Z,5
2023-02-24T17:33:49.840Z,5.2
2023-02-24T17:43:52.067Z,5.2
2023-02-24T17:53:54.080Z,5.2
2023-02-24T18:03:56.162Z,5.2
2023-02-24T18:14:00.314Z,5.2
2023-02-24T18:24:01.012Z,5.1
2023-02-24T18:34:03.139Z,5
2023-02-24T18:54:06.882Z,4.7
2023-02-24T19:04:09.373Z,4.7
2023-02-24T19:14:12.057Z,4.7
2023-02-24T19:24:14.251Z,4.6
2023-02-24T19:34:16.667Z,4.5
2023-02-24T19:44:19.150Z,4.4
2023-02-24T19:54:21.305Z,4.4
2023-02-24T20:04:23.093Z,4.3
2023-02-24T20:14:24.824Z,4.3
2023-02-24T20:24:26.564Z,4.2
2023-02-24T20:34:29.065Z,4
2023-02-24T20:44:31.108Z,3.9
2023-02-24T20:54:33.276Z,3.9
2023-02-24T21:04:35.228Z,4
2023-02-24T21:14:37.717Z,3.9
2023-02-24T21:44:44.530Z,3.8
2023-02-24T21:54:45.184Z,3.7
2023-02-24T22:04:47.638Z,3.7
2023-02-24T22:14:49.871Z,3.7
2023-02-24T22:24:51.647Z,3.6
2023-02-24T22:34:54.064Z,3.6
2023-02-24T22:44:55.838Z,3.5
2023-02-24T22:54:57.656Z,3.2
2023-02-24T23:04:59.759Z,3.2
2023-02-24T23:15:01.833Z,3.2
2023-02-24T23:25:03.765Z,3.4
2023-02-24T23:35:05.687Z,3.4
2023-02-24T23:45:07.864Z,3.5
2023-02-24T23:55:10.243Z,3.5
