createdAt,value
2023-01-05T00:01:14.353Z,58.20
2023-01-05T00:03:43.536Z,58.20
2023-01-05T00:06:14.043Z,58.20
2023-01-05T00:08:42.489Z,58.20
2023-01-05T00:11:31.933Z,58.20
2023-01-05T00:14:17.600Z,58.10
2023-01-05T00:17:03.141Z,58.10
2023-01-05T00:19:50.796Z,58.10
2023-01-05T00:22:32.345Z,58.10
2023-01-05T00:25:03.540Z,58.10
2023-01-05T00:27:38.139Z,58.10
2023-01-05T00:30:07.118Z,58.10
2023-01-05T00:32:34.977Z,58.10
2023-01-05T00:35:04.534Z,58.10
2023-01-05T00:37:34.323Z,58.10
2023-01-05T00:40:02.160Z,58.60
2023-01-05T00:42:30.049Z,58.10
2023-01-05T00:44:57.836Z,58.10
2023-01-05T00:47:25.687Z,58.10
2023-01-05T00:49:53.605Z,58.20
2023-01-05T00:52:22.821Z,58.20
2023-01-05T00:54:50.876Z,58.20
2023-01-05T00:57:18.790Z,58.20
2023-01-05T00:59:46.644Z,58.20
2023-01-05T01:02:15.651Z,58.20
2023-01-05T01:04:43.672Z,58.30
2023-01-05T01:07:11.563Z,58.20
2023-01-05T01:09:41.426Z,58.20
2023-01-05T01:12:09.348Z,58.30
2023-01-05T01:14:37.422Z,58.20
2023-01-05T01:17:05.390Z,58.30
2023-01-05T01:19:33.590Z,58.30
2023-01-05T01:22:01.787Z,58.20
2023-01-05T01:24:30.048Z,58.30
2023-01-05T01:26:59.311Z,58.30
2023-01-05T01:29:27.209Z,58.30
2023-01-05T01:31:55.410Z,58.30
2023-01-05T01:34:24.303Z,58.10
2023-01-05T01:36:52.263Z,58.10
2023-01-05T01:39:20.135Z,58.10
2023-01-05T01:41:48.001Z,58.10
2023-01-05T01:44:52.164Z,58.10
2023-01-05T01:47:30.001Z,58.20
2023-01-05T01:50:00.767Z,58.20
2023-01-05T01:52:30.172Z,58.20
2023-01-05T01:54:58.893Z,58.30
2023-01-05T01:57:29.076Z,58.30
2023-01-05T02:00:01.603Z,58.30
2023-01-05T02:02:30.774Z,58.30
2023-01-05T02:05:03.529Z,58.30
2023-01-05T02:07:35.160Z,58.30
2023-01-05T02:10:05.400Z,58.30
2023-01-05T02:12:44.049Z,58.40
2023-01-05T02:15:25.233Z,58.40
2023-01-05T02:18:08.545Z,58.40
2023-01-05T02:21:04.653Z,58.40
2023-01-05T02:24:04.609Z,58.40
2023-01-05T02:27:14.105Z,58.40
2023-01-05T02:30:13.853Z,58.50
2023-01-05T02:32:49.438Z,58.50
2023-01-05T02:35:28.250Z,58.50
2023-01-05T02:38:02.454Z,58.50
2023-01-05T02:40:35.394Z,58.60
2023-01-05T02:43:04.406Z,58.60
2023-01-05T02:45:32.303Z,58.60
2023-01-05T02:48:01.655Z,58.60
2023-01-05T02:50:32.959Z,58.60
2023-01-05T02:53:05.891Z,58.70
2023-01-05T02:55:38.040Z,58.70
2023-01-05T02:58:10.950Z,58.60
2023-01-05T03:00:43.557Z,58.70
2023-01-05T03:03:17.188Z,58.60
2023-01-05T03:05:53.013Z,58.60
2023-01-05T03:08:32.030Z,58.60
2023-01-05T03:11:23.568Z,58.50
2023-01-05T03:13:58.319Z,58.60
2023-01-05T03:16:31.246Z,58.50
2023-01-05T03:19:21.263Z,58.50
2023-01-05T03:22:08.743Z,58.50
2023-01-05T03:24:55.322Z,58.50
2023-01-05T03:27:41.822Z,58.40
2023-01-05T03:30:28.353Z,58.40
2023-01-05T03:33:19.532Z,58.40
2023-01-05T03:35:52.856Z,58.50
2023-01-05T03:38:29.185Z,58.50
2023-01-05T03:41:00.227Z,58.50
2023-01-05T03:43:28.480Z,58.60
2023-01-05T03:45:58.383Z,58.70
2023-01-05T03:48:28.205Z,58.70
2023-01-05T03:50:57.374Z,58.70
2023-01-05T03:53:25.215Z,58.60
2023-01-05T03:55:53.062Z,58.60
2023-01-05T03:58:20.883Z,58.70
2023-01-05T04:00:48.820Z,58.70
2023-01-05T04:03:16.785Z,58.70
2023-01-05T04:05:44.683Z,58.80
2023-01-05T04:08:13.870Z,58.70
2023-01-05T04:10:41.804Z,58.80
2023-01-05T04:13:09.819Z,58.80
2023-01-05T04:15:37.679Z,58.80
2023-01-05T04:18:05.621Z,58.80
2023-01-05T04:20:33.511Z,58.80
2023-01-05T04:23:01.457Z,58.80
2023-01-05T04:25:30.764Z,58.80
2023-01-05T04:27:59.028Z,58.80
2023-01-05T04:30:27.013Z,58.90
2023-01-05T04:32:55.163Z,58.90
2023-01-05T04:35:23.003Z,58.80
2023-01-05T04:37:50.846Z,58.80
2023-01-05T04:40:18.741Z,58.80
2023-01-05T04:42:49.077Z,58.80
2023-01-05T04:45:17.081Z,58.80
2023-01-05T04:47:44.983Z,58.80
2023-01-05T04:50:13.156Z,58.80
2023-01-05T04:52:41.134Z,58.80
2023-01-05T04:55:09.789Z,58.80
2023-01-05T04:57:37.823Z,58.80
2023-01-05T05:00:08.447Z,58.80
2023-01-05T05:02:36.797Z,58.80
2023-01-05T05:05:05.179Z,58.80
2023-01-05T05:07:33.076Z,58.80
2023-01-05T05:10:00.949Z,58.90
2023-01-05T05:12:28.863Z,58.90
2023-01-05T05:14:56.764Z,58.90
2023-01-05T05:17:25.962Z,58.80
2023-01-05T05:19:53.831Z,58.90
2023-01-05T05:22:21.697Z,58.70
2023-01-05T05:24:49.560Z,58.70
2023-01-05T05:27:17.386Z,58.70
2023-01-05T05:29:45.350Z,58.70
2023-01-05T05:32:13.179Z,58.70
2023-01-05T05:34:42.430Z,58.70
2023-01-05T05:37:10.450Z,58.80
2023-01-05T05:39:38.292Z,58.70
2023-01-05T05:42:06.370Z,58.80
2023-01-05T05:44:34.308Z,58.70
2023-01-05T05:47:02.256Z,58.70
2023-01-05T05:49:30.107Z,58.70
2023-01-05T05:51:59.327Z,58.80
2023-01-05T05:54:27.307Z,58.70
2023-01-05T05:56:55.207Z,58.80
2023-01-05T05:59:23.183Z,58.70
2023-01-05T06:01:52.466Z,58.70
2023-01-05T06:04:20.645Z,58.60
2023-01-05T06:06:48.547Z,58.60
2023-01-05T06:09:17.759Z,59.10
2023-01-05T06:11:45.800Z,58.60
2023-01-05T06:14:13.800Z,58.50
2023-01-05T06:16:41.682Z,58.50
2023-01-05T06:19:11.125Z,58.40
2023-01-05T06:21:39.009Z,58.40
2023-01-05T06:24:07.474Z,58.30
2023-01-05T06:26:36.686Z,58.40
2023-01-05T06:29:04.613Z,58.30
2023-01-05T06:31:32.490Z,58.40
2023-01-05T06:34:00.360Z,58.50
2023-01-05T06:36:28.209Z,58.50
2023-01-05T06:38:56.075Z,58.50
2023-01-05T06:41:23.901Z,58.60
2023-01-05T06:43:53.070Z,58.60
2023-01-05T06:46:20.976Z,58.70
2023-01-05T06:48:48.902Z,58.70
2023-01-05T06:51:16.777Z,58.70
2023-01-05T06:53:44.631Z,58.70
2023-01-05T06:56:12.991Z,58.70
2023-01-05T06:58:40.813Z,58.80
2023-01-05T07:01:10.153Z,58.80
2023-01-05T07:03:38.135Z,58.90
2023-01-05T07:06:11.393Z,58.90
2023-01-05T07:08:42.688Z,58.90
2023-01-05T07:11:10.606Z,59.00
2023-01-05T07:13:38.468Z,58.90
2023-01-05T07:16:07.005Z,59.00
2023-01-05T07:18:36.258Z,59.00
2023-01-05T07:21:04.135Z,59.00
2023-01-05T07:23:32.023Z,59.00
2023-01-05T07:26:01.770Z,59.00
2023-01-05T07:28:31.930Z,59.00
2023-01-05T07:30:59.783Z,59.00
2023-01-05T07:33:27.631Z,59.10
2023-01-05T07:35:56.853Z,59.10
2023-01-05T07:38:24.755Z,59.10
2023-01-05T07:40:52.582Z,59.20
2023-01-05T07:43:20.460Z,59.30
2023-01-05T07:45:48.379Z,59.30
2023-01-05T07:48:21.837Z,59.50
2023-01-05T07:50:51.972Z,59.40
2023-01-05T07:53:21.281Z,59.40
2023-01-05T07:55:57.945Z,59.40
2023-01-05T07:58:25.998Z,59.50
2023-01-05T08:00:53.995Z,59.40
2023-01-05T08:03:21.965Z,59.40
2023-01-05T08:05:49.883Z,59.40
2023-01-05T08:08:23.949Z,59.40
2023-01-05T08:10:53.940Z,59.40
2023-01-05T08:13:39.199Z,59.40
2023-01-05T08:16:07.745Z,59.40
2023-01-05T08:18:35.617Z,59.40
2023-01-05T08:21:04.444Z,59.40
2023-01-05T08:23:33.641Z,59.40
2023-01-05T08:26:07.144Z,59.30
2023-01-05T08:28:36.643Z,59.30
2023-01-05T08:31:05.685Z,59.30
2023-01-05T08:33:33.651Z,59.30
2023-01-05T08:36:01.672Z,59.20
2023-01-05T08:38:29.601Z,59.30
2023-01-05T08:41:00.408Z,59.30
2023-01-05T08:43:29.632Z,59.30
2023-01-05T08:45:57.742Z,59.30
2023-01-05T08:48:25.666Z,59.30
2023-01-05T08:50:53.565Z,59.30
2023-01-05T08:53:21.468Z,59.30
2023-01-05T08:55:49.386Z,59.30
2023-01-05T08:58:17.189Z,59.30
2023-01-05T09:00:46.406Z,59.30
2023-01-05T09:03:14.418Z,59.30
2023-01-05T09:05:42.343Z,59.30
2023-01-05T09:08:10.198Z,59.30
2023-01-05T09:10:38.135Z,59.30
2023-01-05T09:13:05.977Z,59.30
2023-01-05T09:15:33.792Z,59.30
2023-01-05T09:18:03.052Z,59.40
2023-01-05T09:20:36.089Z,59.50
2023-01-05T09:23:07.353Z,59.50
2023-01-05T09:25:35.257Z,59.40
2023-01-05T09:28:03.116Z,59.50
2023-01-05T09:30:36.336Z,59.50
2023-01-05T09:33:10.535Z,59.50
2023-01-05T09:35:38.353Z,59.50
2023-01-05T09:38:06.368Z,59.50
2023-01-05T09:40:44.107Z,59.50
2023-01-05T09:43:19.656Z,59.50
2023-01-05T09:45:49.324Z,59.60
2023-01-05T09:48:19.979Z,63.50
2023-01-05T09:50:50.084Z,63.90
2023-01-05T09:53:22.758Z,66.20
2023-01-05T09:55:50.893Z,65.80
2023-01-05T09:58:29.541Z,67.20
2023-01-05T10:01:08.551Z,59.70
2023-01-05T10:06:34.600Z,59.70
2023-01-05T10:09:05.057Z,59.70
2023-01-05T10:11:56.931Z,60.30
2023-01-05T10:14:29.647Z,59.70
2023-01-05T10:17:22.428Z,59.60
2023-01-05T10:19:47.608Z,59.60
2023-01-05T10:22:35.136Z,59.70
2023-01-05T10:25:17.761Z,59.80
2023-01-05T10:27:56.492Z,59.80
2023-01-05T10:30:27.443Z,59.70
2023-01-05T10:33:27.843Z,59.80
2023-01-05T10:36:13.074Z,59.70
2023-01-05T10:38:53.737Z,59.60
2023-01-05T10:41:30.036Z,59.70
2023-01-05T10:44:09.069Z,59.80
2023-01-05T10:46:48.707Z,59.80
2023-01-05T10:49:23.794Z,59.80
2023-01-05T10:51:56.759Z,59.80
2023-01-05T10:54:36.585Z,59.70
2023-01-05T10:57:37.356Z,59.70
2023-01-05T11:00:12.590Z,59.70
2023-01-05T11:02:43.014Z,59.70
2023-01-05T11:05:33.720Z,59.80
2023-01-05T11:08:05.165Z,60.00
2023-01-05T11:10:35.737Z,62.30
2023-01-05T11:13:06.774Z,61.90
2023-01-05T11:15:40.871Z,93.50
2023-01-05T11:18:18.939Z,92.80
2023-01-05T11:21:06.172Z,90.80
2023-01-05T11:23:38.070Z,89.20
2023-01-05T11:26:38.327Z,89.20
2023-01-05T11:29:14.401Z,89.40
2023-01-05T11:31:49.480Z,89.10
2023-01-05T11:34:29.923Z,92.80
2023-01-05T11:37:02.567Z,95.60
2023-01-05T11:39:37.410Z,95.90
2023-01-05T11:42:12.367Z,96.80
2023-01-05T11:44:42.804Z,96.90
2023-01-05T11:47:13.722Z,97.40
2023-01-05T11:49:41.603Z,76.40
2023-01-05T11:52:29.090Z,60.20
2023-01-05T11:54:58.282Z,61.20
2023-01-05T11:57:26.967Z,61.80
2023-01-05T11:59:55.787Z,62.00
2023-01-05T12:02:52.029Z,62.80
2023-01-05T12:05:27.839Z,63.40
2023-01-05T12:08:02.216Z,63.80
2023-01-05T12:10:44.593Z,64.30
2023-01-05T12:13:28.753Z,64.80
2023-01-05T12:16:21.782Z,65.50
2023-01-05T12:19:16.358Z,65.90
2023-01-05T12:21:51.547Z,66.20
2023-01-05T12:24:55.917Z,66.10
2023-01-05T12:27:41.189Z,66.70
2023-01-05T12:34:01.660Z,69.50
2023-01-05T13:15:14.468Z,59.30
2023-01-05T13:17:46.813Z,59.90
2023-01-05T13:20:27.020Z,59.80
2023-01-05T13:22:59.491Z,59.90
2023-01-05T13:25:31.307Z,59.90
2023-01-05T13:27:59.257Z,59.90
2023-01-05T13:30:32.184Z,59.80
2023-01-05T13:33:26.835Z,59.90
2023-01-05T13:36:14.257Z,59.80
2023-01-05T13:39:25.466Z,59.70
2023-01-05T13:42:09.891Z,59.70
2023-01-05T13:45:00.454Z,59.70
2023-01-05T13:47:47.461Z,59.60
2023-01-05T13:50:51.409Z,59.60
2023-01-05T13:56:00.357Z,59.50
2023-01-05T13:58:42.277Z,59.70
2023-01-05T14:01:14.206Z,59.80
2023-01-05T14:03:51.945Z,59.70
2023-01-05T14:06:23.747Z,59.70
2023-01-05T14:08:58.811Z,59.70
2023-01-05T14:11:28.003Z,59.80
2023-01-05T14:13:59.514Z,59.70
2023-01-05T14:16:52.287Z,59.80
2023-01-05T14:19:52.196Z,59.70
2023-01-05T14:22:39.980Z,59.80
2023-01-05T14:25:45.248Z,59.60
2023-01-05T14:28:44.376Z,59.60
2023-01-05T14:31:38.541Z,59.60
2023-01-05T14:34:13.706Z,59.50
2023-01-05T14:36:45.744Z,60.00
2023-01-05T14:39:27.382Z,59.40
2023-01-05T14:42:04.844Z,59.50
2023-01-05T14:44:38.080Z,59.50
2023-01-05T14:47:06.888Z,59.40
2023-01-05T14:49:38.496Z,59.30
2023-01-05T14:52:16.420Z,59.30
2023-01-05T14:55:37.873Z,59.30
2023-01-05T14:58:07.249Z,59.30
2023-01-05T15:00:53.865Z,59.20
2023-01-05T15:03:30.140Z,59.20
2023-01-05T15:06:05.884Z,59.20
2023-01-05T15:08:57.308Z,59.10
2023-01-05T15:11:54.621Z,59.10
2023-01-05T15:14:40.290Z,59.10
2023-01-05T15:17:35.973Z,59.10
2023-01-05T15:20:36.665Z,59.10
2023-01-05T15:23:19.684Z,59.00
2023-01-05T15:26:08.105Z,59.00
2023-01-05T15:29:07.149Z,59.00
2023-01-05T15:31:39.930Z,59.10
2023-01-05T15:34:22.312Z,59.00
2023-01-05T15:36:55.799Z,59.10
2023-01-05T15:39:28.932Z,59.10
2023-01-05T15:42:00.693Z,59.00
2023-01-05T15:44:34.500Z,59.00
2023-01-05T15:47:04.843Z,59.10
2023-01-05T15:49:34.981Z,59.00
2023-01-05T15:52:02.917Z,59.10
2023-01-05T15:54:33.133Z,59.00
2023-01-05T15:57:03.553Z,59.50
2023-01-05T15:59:35.064Z,59.00
2023-01-05T16:02:03.815Z,59.00
2023-01-05T16:04:31.705Z,59.00
2023-01-05T16:07:02.118Z,59.00
2023-01-05T16:09:35.342Z,59.00
2023-01-05T16:12:10.064Z,59.00
2023-01-05T16:14:41.873Z,59.00
2023-01-05T16:17:15.199Z,59.00
2023-01-05T16:19:47.485Z,59.00
2023-01-05T16:22:22.480Z,59.00
2023-01-05T16:24:56.331Z,59.10
2023-01-05T16:27:26.065Z,59.10
2023-01-05T16:29:54.306Z,59.10
2023-01-05T16:32:32.342Z,59.00
2023-01-05T16:35:31.355Z,59.10
2023-01-05T16:38:13.908Z,59.10
2023-01-05T16:40:56.591Z,59.10
2023-01-05T16:43:31.954Z,59.10
2023-01-05T16:46:26.348Z,59.00
2023-01-05T16:48:55.957Z,59.20
2023-01-05T16:51:25.012Z,59.10
2023-01-05T16:53:56.882Z,59.20
2023-01-05T16:56:48.763Z,59.20
2023-01-05T16:59:33.467Z,59.30
2023-01-05T17:02:01.602Z,59.20
2023-01-05T17:04:29.545Z,59.20
2023-01-05T17:06:59.042Z,59.20
2023-01-05T17:09:31.768Z,59.20
2023-01-05T17:12:01.049Z,59.20
2023-01-05T17:14:29.643Z,59.10
2023-01-05T17:16:59.724Z,59.10
2023-01-05T17:19:28.139Z,59.20
2023-01-05T17:21:58.728Z,59.20
2023-01-05T17:24:28.231Z,59.20
2023-01-05T17:26:56.127Z,59.10
2023-01-05T17:29:26.834Z,59.10
2023-01-05T17:31:55.064Z,59.20
2023-01-05T17:34:23.438Z,59.20
2023-01-05T17:36:54.915Z,59.30
2023-01-05T17:39:23.389Z,59.20
2023-01-05T17:41:51.782Z,59.20
2023-01-05T17:44:20.241Z,59.20
2023-01-05T17:46:50.480Z,59.30
2023-01-05T17:49:21.620Z,59.30
2023-01-05T17:51:49.559Z,59.30
2023-01-05T17:54:17.434Z,59.20
2023-01-05T17:56:45.263Z,59.20
2023-01-05T17:59:13.078Z,59.20
2023-01-05T18:01:40.953Z,59.20
2023-01-05T18:04:10.166Z,59.20
2023-01-05T18:06:38.133Z,59.20
2023-01-05T18:09:06.151Z,59.20
2023-01-05T18:16:35.577Z,59.30
2023-01-05T18:19:03.517Z,59.30
2023-01-05T18:24:01.520Z,59.30
2023-01-05T18:26:29.350Z,59.40
2023-01-05T18:28:57.204Z,59.40
2023-01-05T18:31:26.201Z,59.40
2023-01-05T18:33:54.115Z,59.40
2023-01-05T18:36:22.182Z,59.40
2023-01-05T18:38:51.482Z,59.50
2023-01-05T18:41:24.035Z,59.50
2023-01-05T18:43:52.057Z,59.50
2023-01-05T18:46:19.939Z,59.50
2023-01-05T18:48:50.294Z,59.50
2023-01-05T18:51:18.716Z,59.50
2023-01-05T18:53:46.614Z,59.60
2023-01-05T18:56:16.717Z,59.50
2023-01-05T18:58:44.682Z,59.50
2023-01-05T19:01:14.780Z,59.50
2023-01-05T19:03:42.658Z,60.10
2023-01-05T19:06:15.686Z,59.60
2023-01-05T19:08:44.619Z,59.70
2023-01-05T19:11:16.287Z,59.60
2023-01-05T19:13:45.375Z,59.60
2023-01-05T19:16:14.981Z,59.60
2023-01-05T19:18:43.373Z,59.60
2023-01-05T19:21:11.390Z,59.50
2023-01-05T19:23:39.218Z,59.50
2023-01-05T19:26:08.168Z,59.50
2023-01-05T19:28:40.085Z,59.50
2023-01-05T19:31:11.107Z,59.60
2023-01-05T19:33:39.698Z,59.50
2023-01-05T19:36:10.013Z,59.60
2023-01-05T19:38:38.382Z,59.60
2023-01-05T19:41:07.952Z,59.50
2023-01-05T19:43:40.483Z,59.50
2023-01-05T19:46:14.543Z,59.50
2023-01-05T19:48:43.356Z,59.50
2023-01-05T19:51:14.562Z,59.50
2023-01-05T19:53:43.474Z,59.50
2023-01-05T19:56:14.021Z,59.50
2023-01-05T19:58:44.427Z,59.40
2023-01-05T20:01:14.777Z,59.50
2023-01-05T20:03:44.356Z,59.50
2023-01-05T20:06:14.330Z,59.50
2023-01-05T20:08:42.405Z,59.50
2023-01-05T20:11:12.234Z,59.50
2023-01-05T20:13:41.006Z,59.50
2023-01-05T20:16:11.811Z,59.50
2023-01-05T20:18:40.651Z,59.50
2023-01-05T20:21:09.480Z,59.40
2023-01-05T20:23:39.858Z,59.40
2023-01-05T20:26:09.799Z,59.40
2023-01-05T20:28:38.122Z,59.40
2023-01-05T20:31:07.037Z,59.40
2023-01-05T20:33:36.280Z,59.40
2023-01-05T20:36:05.065Z,59.30
2023-01-05T20:38:33.306Z,59.30
2023-01-05T20:41:01.170Z,59.30
2023-01-05T20:43:28.990Z,59.30
2023-01-05T20:45:56.849Z,59.30
2023-01-05T20:48:24.662Z,59.30
2023-01-05T20:50:53.875Z,59.30
2023-01-05T20:53:21.762Z,59.30
2023-01-05T20:55:51.740Z,59.40
2023-01-05T20:58:19.620Z,59.50
2023-01-05T21:01:10.849Z,59.50
2023-01-05T21:03:37.442Z,59.60
2023-01-05T21:06:08.063Z,59.60
2023-01-05T21:08:36.754Z,59.70
2023-01-05T21:11:06.163Z,59.70
2023-01-05T21:13:34.084Z,59.70
2023-01-05T21:16:06.432Z,59.70
2023-01-05T21:18:35.267Z,59.70
2023-01-05T21:21:07.543Z,59.70
2023-01-05T21:23:35.458Z,59.40
2023-01-05T21:26:10.264Z,59.70
2023-01-05T21:28:42.688Z,59.80
2023-01-05T21:31:13.122Z,59.80
2023-01-05T21:33:41.531Z,59.70
2023-01-05T21:36:15.423Z,59.80
2023-01-05T21:39:02.298Z,59.80
2023-01-05T21:41:49.655Z,59.70
2023-01-05T21:44:18.181Z,59.80
2023-01-05T21:46:46.543Z,59.70
2023-01-05T21:49:15.227Z,59.80
2023-01-05T21:52:02.217Z,59.70
2023-01-05T21:54:48.074Z,59.80
2023-01-05T21:57:16.057Z,59.70
2023-01-05T21:59:44.440Z,59.70
2023-01-05T22:02:12.701Z,59.80
2023-01-05T22:04:40.599Z,59.80
2023-01-05T22:07:10.107Z,59.80
2023-01-05T22:09:38.669Z,59.80
2023-01-05T22:12:08.577Z,59.90
2023-01-05T22:14:37.163Z,59.80
2023-01-05T22:17:05.558Z,59.70
2023-01-05T22:19:33.651Z,59.70
2023-01-05T22:22:01.619Z,59.70
2023-01-05T22:24:30.832Z,59.60
2023-01-05T22:26:58.637Z,59.60
2023-01-05T22:29:26.727Z,59.50
2023-01-05T22:31:54.737Z,59.50
2023-01-05T22:34:22.589Z,59.40
2023-01-05T22:36:50.553Z,59.40
2023-01-05T22:39:18.454Z,59.30
2023-01-05T22:41:47.712Z,59.30
2023-01-05T22:44:15.568Z,59.40
2023-01-05T22:46:43.762Z,59.40
2023-01-05T22:49:16.248Z,59.50
2023-01-05T22:51:44.806Z,59.50
2023-01-05T22:54:13.254Z,59.50
2023-01-05T22:56:41.151Z,59.40
2023-01-05T22:59:10.429Z,59.40
2023-01-05T23:01:43.125Z,59.40
2023-01-05T23:04:12.864Z,59.50
2023-01-05T23:06:41.471Z,59.50
2023-01-05T23:09:12.269Z,59.50
2023-01-05T23:11:46.478Z,59.50
2023-01-05T23:14:23.254Z,59.50
2023-01-05T23:17:02.207Z,59.60
2023-01-05T23:19:30.093Z,59.50
2023-01-05T23:21:57.993Z,59.40
2023-01-05T23:24:25.829Z,59.40
2023-01-05T23:26:53.709Z,59.40
2023-01-05T23:29:23.094Z,59.40
2023-01-05T23:31:50.931Z,59.40
2023-01-05T23:34:18.874Z,59.50
2023-01-05T23:36:46.762Z,59.50
2023-01-05T23:39:14.668Z,59.50
2023-01-05T23:41:42.481Z,59.60
2023-01-05T23:44:11.767Z,59.50
2023-01-05T23:46:41.401Z,59.60
2023-01-05T23:49:09.422Z,59.60
2023-01-05T23:51:37.287Z,59.60
2023-01-05T23:54:05.492Z,59.60
2023-01-05T23:56:33.312Z,59.70
2023-01-05T23:59:05.270Z,59.60
