createdAt,value
2022-07-31T00:01:49.965Z,8.40
2022-07-31T00:04:19.373Z,8.07
2022-07-31T00:06:48.284Z,7.82
2022-07-31T00:09:48.902Z,7.15
2022-07-31T00:12:22.379Z,7.65
2022-07-31T00:14:51.886Z,7.93
2022-07-31T00:17:27.180Z,7.10
2022-07-31T00:19:56.857Z,7.82
2022-07-31T00:22:24.213Z,10.52
2022-07-31T00:24:51.755Z,7.65
2022-07-31T00:27:19.311Z,7.53
2022-07-31T00:29:46.839Z,7.18
2022-07-31T00:32:14.113Z,8.27
2022-07-31T00:34:45.739Z,8.20
2022-07-31T00:37:15.705Z,8.25
2022-07-31T00:39:48.245Z,7.88
2022-07-31T00:42:31.677Z,8.50
2022-07-31T00:45:02.508Z,8.65
2022-07-31T00:47:30.338Z,7.40
2022-07-31T00:49:57.831Z,7.28
2022-07-31T00:52:26.653Z,6.30
2022-07-31T00:54:57.848Z,7.32
2022-07-31T00:57:25.528Z,7.10
2022-07-31T00:59:53.139Z,6.97
2022-07-31T01:02:20.556Z,7.53
2022-07-31T01:04:47.943Z,6.90
2022-07-31T01:07:16.154Z,6.13
2022-07-31T01:09:45.013Z,7.40
2022-07-31T01:12:21.300Z,5.95
2022-07-31T01:14:53.838Z,7.00
2022-07-31T01:17:26.551Z,5.97
2022-07-31T01:19:55.463Z,5.47
2022-07-31T01:22:36.195Z,6.60
2022-07-31T01:25:06.970Z,5.88
2022-07-31T01:27:52.697Z,5.80
2022-07-31T01:30:30.832Z,6.03
2022-07-31T01:33:06.099Z,7.00
2022-07-31T01:35:40.805Z,13.95
2022-07-31T01:38:17.917Z,6.35
2022-07-31T01:41:09.768Z,6.38
2022-07-31T01:43:47.321Z,5.22
2022-07-31T01:46:22.340Z,4.82
2022-07-31T01:48:53.864Z,4.88
2022-07-31T01:51:23.769Z,5.10
2022-07-31T01:53:51.514Z,4.75
2022-07-31T01:56:22.215Z,4.72
2022-07-31T01:58:51.010Z,4.10
2022-07-31T02:01:37.256Z,7.93
2022-07-31T02:04:10.355Z,4.32
2022-07-31T02:06:40.739Z,4.57
2022-07-31T02:09:11.904Z,3.90
2022-07-31T02:11:49.008Z,4.60
2022-07-31T02:14:27.945Z,4.53
2022-07-31T02:16:56.522Z,4.82
2022-07-31T02:19:40.881Z,4.40
2022-07-31T02:22:27.720Z,4.40
2022-07-31T02:24:57.710Z,4.82
2022-07-31T02:27:53.943Z,5.28
2022-07-31T02:30:18.159Z,4.25
2022-07-31T02:32:48.782Z,4.50
2022-07-31T02:35:18.466Z,4.20
2022-07-31T02:37:52.789Z,4.35
2022-07-31T02:40:26.705Z,3.53
2022-07-31T02:42:56.538Z,4.57
2022-07-31T02:45:24.869Z,4.47
2022-07-31T02:47:54.408Z,4.93
2022-07-31T02:50:22.073Z,4.68
2022-07-31T02:52:52.184Z,4.50
2022-07-31T02:55:19.936Z,4.85
2022-07-31T02:57:48.474Z,4.57
2022-07-31T03:00:23.239Z,4.72
2022-07-31T03:02:54.277Z,4.68
2022-07-31T03:05:23.496Z,8.13
2022-07-31T03:07:52.233Z,4.47
2022-07-31T03:10:22.325Z,5.07
2022-07-31T03:13:05.824Z,4.93
2022-07-31T03:15:39.772Z,4.55
2022-07-31T03:18:11.889Z,4.85
2022-07-31T03:20:43.834Z,4.05
2022-07-31T03:23:14.960Z,5.00
2022-07-31T03:25:53.906Z,4.72
2022-07-31T03:28:23.069Z,3.90
2022-07-31T03:30:55.278Z,5.68
2022-07-31T03:33:26.819Z,4.63
2022-07-31T03:35:54.435Z,4.50
2022-07-31T03:38:42.161Z,6.13
2022-07-31T03:41:11.627Z,4.85
2022-07-31T03:43:47.271Z,4.82
2022-07-31T03:46:20.851Z,4.93
2022-07-31T03:48:52.555Z,4.70
2022-07-31T03:51:20.792Z,4.72
2022-07-31T03:53:53.525Z,4.35
2022-07-31T03:56:48.652Z,4.72
2022-07-31T03:59:24.430Z,4.53
2022-07-31T04:02:07.064Z,4.78
2022-07-31T04:04:58.715Z,4.47
2022-07-31T04:07:31.095Z,4.55
2022-07-31T04:09:58.409Z,5.07
2022-07-31T04:12:25.681Z,5.88
2022-07-31T04:14:53.549Z,4.60
2022-07-31T04:17:20.855Z,5.32
2022-07-31T04:19:49.710Z,5.45
2022-07-31T04:22:17.242Z,4.80
2022-07-31T04:24:45.022Z,4.82
2022-07-31T04:27:31.707Z,5.55
2022-07-31T04:29:58.999Z,4.93
2022-07-31T04:32:26.391Z,5.40
2022-07-31T04:34:58.481Z,4.82
2022-07-31T04:37:25.812Z,4.97
2022-07-31T04:39:57.203Z,5.40
2022-07-31T04:42:25.892Z,5.57
2022-07-31T04:44:54.244Z,4.97
2022-07-31T04:47:23.177Z,6.13
2022-07-31T04:49:53.494Z,4.80
2022-07-31T04:52:21.612Z,5.82
2022-07-31T04:54:51.809Z,5.25
2022-07-31T04:57:21.998Z,5.70
2022-07-31T05:00:00.117Z,4.82
2022-07-31T05:02:35.192Z,5.50
2022-07-31T05:05:04.593Z,5.32
2022-07-31T05:07:37.530Z,5.50
2022-07-31T05:10:33.252Z,6.50
2022-07-31T05:13:03.784Z,6.25
2022-07-31T05:15:40.443Z,6.85
2022-07-31T05:18:13.009Z,5.57
2022-07-31T05:21:27.097Z,4.38
2022-07-31T05:24:34.323Z,4.63
2022-07-31T05:27:11.983Z,5.32
2022-07-31T05:29:42.142Z,6.10
2022-07-31T05:32:10.661Z,5.55
2022-07-31T05:34:38.534Z,5.97
2022-07-31T05:37:09.522Z,4.47
2022-07-31T05:39:40.977Z,4.38
2022-07-31T05:42:53.796Z,3.78
2022-07-31T05:45:40.322Z,3.97
2022-07-31T05:48:07.989Z,4.15
2022-07-31T05:50:35.807Z,4.20
2022-07-31T05:53:04.609Z,3.70
2022-07-31T05:56:01.208Z,3.90
2022-07-31T05:58:42.326Z,2.90
2022-07-31T06:01:18.897Z,2.95
2022-07-31T06:03:52.015Z,3.22
2022-07-31T06:06:41.005Z,3.58
2022-07-31T06:09:16.291Z,3.67
2022-07-31T06:11:45.783Z,3.88
2022-07-31T06:14:14.208Z,4.60
2022-07-31T06:17:13.808Z,3.15
2022-07-31T06:19:41.293Z,3.17
2022-07-31T06:22:10.051Z,3.88
2022-07-31T06:24:42.590Z,3.42
2022-07-31T06:27:22.055Z,3.28
2022-07-31T06:30:00.231Z,3.70
2022-07-31T06:32:27.603Z,2.80
2022-07-31T06:34:55.623Z,3.53
2022-07-31T06:37:24.480Z,3.35
2022-07-31T06:39:58.222Z,3.58
2022-07-31T06:42:35.472Z,3.38
2022-07-31T06:45:06.038Z,4.22
2022-07-31T06:47:52.032Z,3.45
2022-07-31T06:50:34.080Z,3.72
2022-07-31T06:53:16.680Z,3.90
2022-07-31T06:55:44.460Z,3.83
2022-07-31T06:58:12.230Z,3.60
2022-07-31T07:00:39.957Z,4.10
2022-07-31T07:03:07.681Z,3.70
2022-07-31T07:05:35.074Z,4.20
2022-07-31T07:08:04.228Z,3.63
2022-07-31T07:10:33.379Z,4.35
2022-07-31T07:13:00.667Z,4.40
2022-07-31T07:15:33.012Z,5.28
2022-07-31T07:18:00.642Z,5.85
2022-07-31T07:20:37.688Z,6.47
2022-07-31T07:23:06.971Z,8.25
2022-07-31T07:25:41.213Z,4.72
2022-07-31T07:28:15.245Z,4.53
2022-07-31T07:30:59.176Z,4.75
2022-07-31T07:33:40.846Z,4.22
2022-07-31T07:36:22.525Z,4.15
2022-07-31T07:39:16.634Z,3.92
2022-07-31T07:41:47.651Z,4.47
2022-07-31T07:44:27.052Z,4.20
2022-07-31T07:46:55.168Z,4.47
2022-07-31T07:49:22.755Z,5.10
2022-07-31T07:52:02.234Z,3.10
2022-07-31T07:54:38.659Z,3.80
2022-07-31T07:57:36.709Z,4.80
2022-07-31T08:00:15.995Z,4.38
2022-07-31T08:03:49.538Z,4.28
2022-07-31T08:06:05.781Z,4.15
2022-07-31T08:08:38.312Z,3.50
2022-07-31T08:11:31.491Z,2.95
2022-07-31T08:14:09.751Z,3.55
2022-07-31T08:17:12.839Z,3.42
2022-07-31T08:19:42.274Z,3.95
2022-07-31T08:22:10.106Z,3.78
2022-07-31T08:24:40.428Z,3.35
2022-07-31T08:27:40.010Z,4.53
2022-07-31T08:30:11.013Z,13.15
2022-07-31T08:32:39.828Z,3.38
2022-07-31T08:35:32.788Z,3.03
2022-07-31T08:38:04.405Z,2.90
2022-07-31T08:40:43.711Z,2.80
2022-07-31T08:44:00.480Z,3.00
2022-07-31T08:46:03.408Z,3.47
2022-07-31T08:48:40.228Z,3.88
2022-07-31T08:51:10.838Z,2.17
2022-07-31T08:54:13.200Z,2.85
2022-07-31T08:56:42.900Z,2.60
2022-07-31T08:59:10.488Z,3.25
2022-07-31T09:01:39.240Z,2.33
2022-07-31T09:04:06.940Z,2.72
2022-07-31T09:06:34.644Z,2.72
2022-07-31T09:09:02.036Z,3.35
2022-07-31T09:11:30.127Z,2.20
2022-07-31T09:14:32.359Z,2.33
2022-07-31T09:17:02.857Z,2.50
2022-07-31T09:19:52.865Z,2.30
2022-07-31T09:22:30.901Z,2.60
2022-07-31T09:25:13.326Z,2.85
2022-07-31T09:27:41.026Z,2.40
2022-07-31T09:30:09.376Z,2.83
2022-07-31T09:32:57.411Z,2.40
2022-07-31T09:35:49.406Z,2.40
2022-07-31T09:38:17.892Z,2.50
2022-07-31T09:41:56.258Z,2.40
2022-07-31T09:44:11.286Z,2.20
2022-07-31T09:46:47.028Z,2.95
2022-07-31T09:49:15.141Z,2.65
2022-07-31T09:51:47.947Z,2.78
2022-07-31T09:57:12.520Z,2.47
2022-07-31T09:59:56.142Z,3.50
2022-07-31T10:02:27.797Z,4.00
2022-07-31T10:04:59.414Z,3.15
2022-07-31T10:07:32.338Z,8.85
2022-07-31T10:10:24.355Z,2.60
2022-07-31T10:13:15.547Z,2.30
2022-07-31T10:15:47.056Z,2.63
2022-07-31T10:18:44.069Z,2.33
2022-07-31T10:21:41.651Z,2.33
2022-07-31T10:24:27.408Z,4.20
2022-07-31T10:27:01.878Z,1.90
2022-07-31T10:29:44.915Z,2.35
2022-07-31T10:32:13.892Z,2.17
2022-07-31T10:35:07.738Z,3.15
2022-07-31T10:38:21.313Z,2.63
2022-07-31T10:41:36.297Z,2.10
2022-07-31T10:44:11.812Z,5.50
2022-07-31T10:47:15.982Z,3.40
2022-07-31T10:50:07.498Z,3.90
2022-07-31T10:52:50.013Z,1.90
2022-07-31T10:55:30.546Z,2.90
2022-07-31T10:58:21.986Z,3.72
2022-07-31T11:00:54.066Z,2.17
2022-07-31T11:03:46.570Z,3.70
2022-07-31T11:06:44.686Z,2.22
2022-07-31T11:09:50.804Z,1.73
2022-07-31T11:13:11.219Z,3.15
2022-07-31T11:16:03.841Z,1.90
2022-07-31T11:19:04.536Z,1.83
2022-07-31T11:21:39.536Z,2.67
2022-07-31T11:24:22.628Z,2.10
2022-07-31T11:26:58.664Z,2.92
2022-07-31T11:30:01.217Z,2.17
2022-07-31T11:34:57.926Z,2.38
2022-07-31T11:37:39.467Z,2.75
2022-07-31T11:40:16.328Z,1.95
2022-07-31T11:42:47.067Z,2.28
2022-07-31T11:45:21.465Z,6.55
2022-07-31T11:48:11.292Z,2.28
2022-07-31T11:50:44.632Z,2.08
2022-07-31T11:53:13.213Z,1.98
2022-07-31T11:56:00.241Z,1.98
2022-07-31T11:58:28.943Z,2.70
2022-07-31T12:01:02.304Z,3.08
2022-07-31T12:03:32.795Z,2.58
2022-07-31T12:06:00.546Z,1.80
2022-07-31T12:08:28.680Z,2.03
2022-07-31T12:10:57.317Z,2.08
2022-07-31T12:13:26.227Z,3.05
2022-07-31T12:16:13.981Z,2.00
2022-07-31T12:18:54.096Z,1.92
2022-07-31T12:21:30.248Z,2.47
2022-07-31T12:23:58.470Z,2.15
2022-07-31T12:26:30.690Z,1.83
2022-07-31T12:29:10.129Z,2.60
2022-07-31T12:31:45.685Z,1.90
2022-07-31T12:34:14.728Z,1.70
2022-07-31T12:36:42.761Z,2.33
2022-07-31T12:39:11.891Z,2.33
2022-07-31T12:41:44.762Z,2.10
2022-07-31T12:44:14.318Z,1.80
2022-07-31T12:46:45.583Z,1.80
2022-07-31T12:49:14.139Z,2.58
2022-07-31T12:51:45.547Z,3.85
2022-07-31T12:54:18.251Z,2.42
2022-07-31T12:56:47.070Z,3.38
2022-07-31T12:59:14.699Z,1.85
2022-07-31T13:01:42.671Z,1.85
2022-07-31T13:04:19.028Z,2.13
2022-07-31T13:06:51.851Z,4.15
2022-07-31T13:09:20.252Z,2.75
2022-07-31T13:11:48.442Z,7.20
2022-07-31T13:14:17.462Z,3.25
2022-07-31T13:16:46.257Z,3.15
2022-07-31T13:19:14.291Z,2.78
2022-07-31T13:21:49.171Z,3.88
2022-07-31T13:24:19.492Z,4.63
2022-07-31T13:26:48.147Z,1.80
2022-07-31T13:29:17.126Z,2.22
2022-07-31T13:31:44.824Z,2.42
2022-07-31T13:34:12.289Z,4.22
2022-07-31T13:36:40.118Z,3.55
2022-07-31T13:39:10.979Z,2.20
2022-07-31T13:41:39.731Z,2.40
2022-07-31T13:44:09.609Z,2.83
2022-07-31T13:46:37.378Z,2.13
2022-07-31T13:49:10.675Z,1.52
2022-07-31T13:51:39.884Z,2.50
2022-07-31T13:54:11.007Z,2.45
2022-07-31T13:56:42.194Z,1.50
2022-07-31T13:59:12.572Z,2.47
2022-07-31T14:02:04.280Z,4.13
2022-07-31T14:04:32.227Z,1.33
2022-07-31T14:07:03.415Z,1.83
2022-07-31T14:09:34.824Z,4.60
2022-07-31T14:12:04.361Z,1.83
2022-07-31T14:14:33.022Z,2.45
2022-07-31T14:17:00.338Z,3.40
2022-07-31T14:19:28.815Z,1.60
2022-07-31T14:21:57.625Z,2.42
2022-07-31T14:24:29.128Z,4.18
2022-07-31T14:26:56.660Z,2.15
2022-07-31T14:29:24.147Z,2.42
2022-07-31T14:31:51.440Z,2.90
2022-07-31T14:34:18.731Z,1.90
2022-07-31T14:36:46.267Z,2.70
2022-07-31T14:39:13.605Z,5.97
2022-07-31T14:41:40.926Z,1.83
2022-07-31T14:44:08.802Z,1.50
2022-07-31T14:46:36.122Z,4.40
2022-07-31T14:49:04.704Z,6.43
2022-07-31T14:51:32.299Z,3.22
2022-07-31T14:53:59.820Z,1.83
2022-07-31T14:56:45.299Z,1.60
2022-07-31T14:59:15.011Z,1.60
2022-07-31T15:01:42.525Z,2.55
2022-07-31T15:04:11.308Z,3.70
2022-07-31T15:06:52.989Z,4.32
2022-07-31T15:09:26.188Z,1.90
2022-07-31T15:11:59.513Z,2.75
2022-07-31T15:14:30.465Z,2.42
2022-07-31T15:16:58.198Z,2.05
2022-07-31T15:19:25.478Z,2.80
2022-07-31T15:22:10.427Z,1.52
2022-07-31T15:24:49.539Z,3.85
2022-07-31T15:27:22.076Z,4.03
2022-07-31T15:30:00.728Z,2.20
2022-07-31T15:32:38.209Z,2.17
2022-07-31T15:35:08.395Z,1.85
2022-07-31T15:37:37.563Z,7.70
2022-07-31T15:40:12.443Z,3.40
2022-07-31T15:42:42.371Z,1.98
2022-07-31T15:45:15.666Z,3.45
2022-07-31T15:47:44.379Z,2.33
2022-07-31T15:50:14.287Z,2.58
2022-07-31T15:52:42.918Z,2.78
2022-07-31T15:55:11.757Z,1.83
2022-07-31T15:57:39.421Z,3.17
2022-07-31T16:00:17.929Z,7.22
2022-07-31T16:02:52.630Z,1.93
2022-07-31T16:05:36.155Z,2.13
2022-07-31T16:08:32.245Z,2.90
2022-07-31T16:11:24.095Z,3.42
2022-07-31T16:14:11.829Z,3.20
2022-07-31T16:16:43.015Z,2.17
2022-07-31T16:19:13.173Z,2.15
2022-07-31T16:21:42.603Z,1.88
2022-07-31T16:24:10.135Z,3.15
2022-07-31T16:26:40.128Z,2.33
2022-07-31T16:29:07.545Z,3.78
2022-07-31T16:31:45.087Z,3.15
2022-07-31T16:34:12.321Z,2.08
2022-07-31T16:36:39.652Z,1.80
2022-07-31T16:39:20.120Z,4.85
2022-07-31T16:41:54.404Z,1.83
2022-07-31T16:44:24.803Z,2.42
2022-07-31T16:47:05.095Z,3.25
2022-07-31T16:49:35.917Z,2.78
2022-07-31T16:52:06.044Z,2.13
2022-07-31T16:54:33.998Z,5.47
2022-07-31T16:57:01.668Z,4.07
2022-07-31T16:59:30.249Z,4.68
2022-07-31T17:02:01.058Z,2.88
2022-07-31T17:04:30.065Z,2.88
2022-07-31T17:06:57.418Z,5.95
2022-07-31T17:09:25.322Z,4.20
2022-07-31T17:11:55.226Z,3.00
2022-07-31T17:14:26.791Z,3.85
2022-07-31T17:16:55.669Z,4.35
2022-07-31T17:19:41.392Z,3.65
2022-07-31T17:22:11.745Z,4.57
2022-07-31T17:24:50.497Z,5.68
2022-07-31T17:27:20.782Z,2.33
2022-07-31T17:29:48.369Z,3.45
2022-07-31T17:32:17.543Z,2.92
2022-07-31T17:34:46.434Z,2.10
2022-07-31T17:37:13.837Z,3.60
2022-07-31T17:39:41.146Z,5.55
2022-07-31T17:42:09.706Z,3.47
2022-07-31T17:44:40.117Z,2.95
2022-07-31T17:47:08.251Z,5.28
2022-07-31T17:49:36.090Z,3.33
2022-07-31T17:52:03.979Z,3.58
2022-07-31T17:54:32.731Z,4.00
2022-07-31T17:57:00.493Z,4.45
2022-07-31T17:59:28.574Z,2.85
2022-07-31T18:02:00.562Z,2.75
2022-07-31T18:04:43.272Z,2.78
2022-07-31T18:07:12.983Z,3.63
2022-07-31T18:09:40.469Z,3.03
2022-07-31T18:12:12.181Z,3.80
2022-07-31T18:14:42.411Z,6.15
2022-07-31T18:17:09.746Z,7.20
2022-07-31T18:19:37.020Z,5.55
2022-07-31T18:22:04.917Z,7.05
2022-07-31T18:24:32.747Z,9.13
2022-07-31T18:27:00.013Z,11.25
2022-07-31T18:29:27.833Z,6.35
2022-07-31T18:31:56.747Z,6.05
2022-07-31T18:34:55.121Z,6.95
2022-07-31T18:37:25.655Z,6.13
2022-07-31T18:39:59.104Z,5.90
2022-07-31T18:42:29.232Z,5.68
2022-07-31T18:44:57.615Z,10.00
2022-07-31T18:47:26.765Z,9.60
2022-07-31T18:50:59.046Z,8.80
2022-07-31T18:52:43.462Z,5.70
2022-07-31T18:55:11.729Z,5.95
2022-07-31T18:57:39.976Z,12.48
2022-07-31T19:00:13.875Z,13.50
2022-07-31T19:02:42.771Z,10.52
2022-07-31T19:05:13.595Z,9.98
2022-07-31T19:07:48.865Z,5.53
2022-07-31T19:10:29.457Z,7.00
2022-07-31T19:12:59.235Z,6.88
2022-07-31T19:15:26.912Z,5.28
2022-07-31T19:17:58.355Z,5.40
2022-07-31T19:20:42.273Z,6.88
2022-07-31T19:23:18.942Z,4.82
2022-07-31T19:26:01.982Z,8.52
2022-07-31T19:28:36.234Z,12.05
2022-07-31T19:31:06.205Z,6.63
2022-07-31T19:33:33.746Z,13.75
2022-07-31T19:36:02.958Z,14.43
2022-07-31T19:38:32.158Z,8.80
2022-07-31T19:41:00.262Z,11.75
2022-07-31T19:43:28.655Z,24.85
2022-07-31T19:45:58.680Z,13.82
2022-07-31T19:48:45.355Z,18.98
2022-07-31T19:51:15.637Z,10.25
2022-07-31T19:53:45.864Z,12.07
2022-07-31T19:56:20.790Z,15.13
2022-07-31T19:58:51.553Z,10.40
2022-07-31T20:01:20.439Z,11.07
2022-07-31T20:03:49.249Z,17.63
2022-07-31T20:06:17.258Z,12.77
2022-07-31T20:08:45.028Z,11.55
2022-07-31T20:11:13.519Z,10.68
2022-07-31T20:13:40.915Z,13.10
2022-07-31T20:16:08.530Z,19.20
2022-07-31T20:18:35.963Z,10.82
2022-07-31T20:21:07.486Z,15.30
2022-07-31T20:23:38.704Z,10.80
2022-07-31T20:26:10.497Z,12.57
2022-07-31T20:28:41.817Z,25.33
2022-07-31T20:31:16.133Z,11.30
2022-07-31T20:33:57.024Z,11.40
2022-07-31T20:36:28.316Z,11.63
2022-07-31T20:38:57.409Z,12.90
2022-07-31T20:41:25.463Z,16.98
2022-07-31T20:43:52.982Z,10.35
2022-07-31T20:46:20.603Z,11.32
2022-07-31T20:48:50.064Z,10.70
2022-07-31T20:51:22.958Z,15.18
2022-07-31T20:53:52.286Z,21.70
2022-07-31T20:56:19.759Z,9.30
2022-07-31T20:58:51.463Z,8.45
2022-07-31T21:01:21.437Z,17.38
2022-07-31T21:03:49.867Z,9.52
2022-07-31T21:06:17.148Z,10.15
2022-07-31T21:08:44.996Z,7.97
2022-07-31T21:11:12.622Z,16.35
2022-07-31T21:13:42.024Z,13.35
2022-07-31T21:16:09.557Z,10.05
2022-07-31T21:18:41.181Z,11.32
2022-07-31T21:21:13.517Z,14.35
2022-07-31T21:23:41.240Z,18.33
2022-07-31T21:26:09.142Z,9.35
2022-07-31T21:28:37.479Z,10.30
2022-07-31T21:31:05.653Z,11.13
2022-07-31T21:33:33.140Z,10.30
2022-07-31T21:36:01.902Z,8.65
2022-07-31T21:38:29.320Z,21.50
2022-07-31T21:40:56.859Z,8.82
2022-07-31T21:43:25.038Z,10.35
2022-07-31T21:45:55.314Z,6.95
2022-07-31T21:48:27.121Z,8.52
2022-07-31T21:50:56.080Z,6.40
2022-07-31T21:53:24.508Z,20.30
2022-07-31T21:55:52.179Z,10.07
2022-07-31T21:58:19.776Z,12.90
2022-07-31T22:00:47.301Z,8.43
2022-07-31T22:03:14.941Z,8.02
2022-07-31T22:06:00.697Z,6.38
2022-07-31T22:08:28.294Z,9.80
2022-07-31T22:10:55.547Z,8.05
2022-07-31T22:13:23.545Z,9.63
2022-07-31T22:15:59.132Z,8.82
2022-07-31T22:18:30.535Z,7.65
2022-07-31T22:20:59.294Z,7.43
2022-07-31T22:23:27.870Z,6.22
2022-07-31T22:25:55.651Z,6.13
2022-07-31T22:28:24.761Z,7.38
2022-07-31T22:30:53.036Z,7.53
2022-07-31T22:33:21.018Z,8.10
2022-07-31T22:36:00.103Z,7.32
2022-07-31T22:38:30.565Z,7.75
2022-07-31T22:40:59.222Z,8.82
2022-07-31T22:44:12.481Z,12.55
2022-07-31T22:46:16.903Z,13.43
2022-07-31T22:48:48.214Z,9.05
2022-07-31T22:51:15.896Z,13.15
2022-07-31T22:53:44.499Z,11.20
2022-07-31T22:56:17.582Z,6.85
2022-07-31T22:58:46.406Z,9.45
2022-07-31T23:01:13.930Z,11.52
2022-07-31T23:03:41.388Z,9.52
2022-07-31T23:06:31.639Z,11.90
2022-07-31T23:08:56.166Z,12.05
2022-07-31T23:11:24.852Z,8.60
2022-07-31T23:13:52.585Z,10.00
2022-07-31T23:16:20.600Z,9.23
2022-07-31T23:18:49.662Z,8.48
2022-07-31T23:21:18.797Z,8.65
2022-07-31T23:23:49.226Z,9.70
2022-07-31T23:26:21.607Z,8.63
2022-07-31T23:28:49.055Z,8.75
2022-07-31T23:31:17.758Z,8.75
2022-07-31T23:33:46.620Z,7.78
2022-07-31T23:36:15.932Z,7.03
2022-07-31T23:38:44.214Z,8.27
2022-07-31T23:41:12.648Z,7.45
2022-07-31T23:43:40.373Z,7.28
2022-07-31T23:46:07.947Z,9.40
2022-07-31T23:48:36.068Z,8.05
2022-07-31T23:51:03.590Z,7.30
2022-07-31T23:53:30.907Z,9.38
2022-07-31T23:55:58.622Z,7.20
2022-07-31T23:58:25.895Z,6.82
