createdAt,value
2022-10-20T00:01:33.951Z,94607.66
2022-10-20T00:04:00.575Z,94600.66
2022-10-20T00:06:29.963Z,94621.31
2022-10-20T00:08:59.436Z,94610.81
2022-10-20T00:11:27.317Z,94614.94
2022-10-20T00:13:56.079Z,94613.59
2022-10-20T00:16:24.708Z,94610.31
2022-10-20T00:18:51.964Z,94608.28
2022-10-20T00:21:21.850Z,94611.72
2022-10-20T00:23:48.650Z,94609.81
2022-10-20T00:26:21.324Z,94610.56
2022-10-20T00:28:49.096Z,94615.88
2022-10-20T00:31:16.621Z,94607.97
2022-10-20T00:33:43.252Z,94609.41
2022-10-20T00:36:14.082Z,94603.31
2022-10-20T00:38:41.065Z,94593.00
2022-10-20T00:41:08.225Z,94598.19
2022-10-20T00:43:53.347Z,94600.03
2022-10-20T00:46:23.331Z,94599.66
2022-10-20T00:48:56.707Z,94600.59
2022-10-20T00:51:27.801Z,94589.63
2022-10-20T00:54:03.459Z,94581.69
2022-10-20T00:56:30.264Z,94577.00
2022-10-20T00:58:56.849Z,94575.38
2022-10-20T01:01:23.519Z,94584.81
2022-10-20T01:03:51.542Z,94578.03
2022-10-20T01:06:22.492Z,94596.59
2022-10-20T01:08:52.853Z,94596.59
2022-10-20T01:11:40.204Z,94595.28
2022-10-20T01:14:45.373Z,94593.69
2022-10-20T01:17:41.113Z,94593.59
2022-10-20T01:20:45.314Z,94599.72
2022-10-20T01:24:09.136Z,94595.72
2022-10-20T01:26:38.290Z,94601.09
2022-10-20T01:29:24.569Z,94592.00
2022-10-20T01:32:17.195Z,94594.22
2022-10-20T01:35:05.447Z,94598.22
2022-10-20T01:37:50.337Z,94598.88
2022-10-20T01:40:29.239Z,94593.63
2022-10-20T01:43:01.398Z,94601.22
2022-10-20T01:45:31.465Z,94598.09
2022-10-20T01:48:02.291Z,94601.09
2022-10-20T01:50:29.902Z,94602.44
2022-10-20T01:52:59.618Z,94602.13
2022-10-20T01:55:26.778Z,94604.44
2022-10-20T01:58:10.001Z,94601.88
2022-10-20T02:00:39.339Z,94604.31
2022-10-20T02:03:14.001Z,94610.91
2022-10-20T02:06:02.131Z,94608.19
2022-10-20T02:08:39.542Z,94615.38
2022-10-20T02:11:10.667Z,94609.41
2022-10-20T02:13:38.806Z,94614.66
2022-10-20T02:16:13.018Z,94622.44
2022-10-20T02:18:43.871Z,94626.13
2022-10-20T02:21:11.590Z,94622.06
2022-10-20T02:23:43.057Z,94629.97
2022-10-20T02:26:18.046Z,94622.50
2022-10-20T02:28:49.891Z,94623.44
2022-10-20T02:31:18.484Z,94625.91
2022-10-20T02:33:46.262Z,94633.31
2022-10-20T02:36:17.463Z,94633.19
2022-10-20T02:38:44.312Z,94628.91
2022-10-20T02:41:11.071Z,94632.22
2022-10-20T02:43:37.725Z,94643.75
2022-10-20T02:46:04.720Z,94647.09
2022-10-20T02:48:31.354Z,94645.84
2022-10-20T02:50:57.963Z,94639.97
2022-10-20T02:53:24.566Z,94646.06
2022-10-20T02:55:51.277Z,94645.81
2022-10-20T02:58:17.939Z,94640.50
2022-10-20T03:00:44.513Z,94650.09
2022-10-20T03:03:11.163Z,94652.34
2022-10-20T03:05:44.426Z,94645.94
2022-10-20T03:08:12.053Z,94642.78
2022-10-20T03:10:38.863Z,94650.19
2022-10-20T03:13:06.073Z,94647.50
2022-10-20T03:15:32.736Z,94649.56
2022-10-20T03:17:59.485Z,94656.91
2022-10-20T03:20:26.382Z,94661.06
2022-10-20T03:22:53.085Z,94660.19
2022-10-20T03:25:19.845Z,94644.13
2022-10-20T03:27:46.409Z,94657.91
2022-10-20T03:30:13.037Z,94662.41
2022-10-20T03:32:39.780Z,94664.31
2022-10-20T03:35:07.009Z,94659.97
2022-10-20T03:37:34.391Z,94660.69
2022-10-20T03:40:00.977Z,94657.72
2022-10-20T03:42:27.621Z,94663.31
2022-10-20T03:44:54.257Z,94662.94
2022-10-20T03:47:20.884Z,94667.84
2022-10-20T03:49:47.459Z,94670.09
2022-10-20T03:52:14.038Z,94670.44
2022-10-20T03:54:41.095Z,94673.56
2022-10-20T03:57:08.154Z,94676.53
2022-10-20T03:59:34.910Z,94674.53
2022-10-20T04:02:02.072Z,94685.16
2022-10-20T04:04:28.666Z,94679.91
2022-10-20T04:06:55.318Z,94689.94
2022-10-20T04:09:21.962Z,94686.16
2022-10-20T04:11:48.706Z,94687.28
2022-10-20T04:14:15.550Z,94683.09
2022-10-20T04:16:42.151Z,94683.16
2022-10-20T04:19:09.063Z,94685.06
2022-10-20T04:21:35.626Z,94681.94
2022-10-20T04:24:02.213Z,94678.41
2022-10-20T04:26:28.801Z,94681.13
2022-10-20T04:28:57.238Z,94682.72
2022-10-20T04:31:23.835Z,94680.66
2022-10-20T04:33:50.401Z,94678.22
2022-10-20T04:36:17.020Z,94677.44
2022-10-20T04:38:43.687Z,94686.22
2022-10-20T04:41:10.481Z,94679.56
2022-10-20T04:43:37.244Z,94675.38
2022-10-20T04:46:08.401Z,94681.19
2022-10-20T04:48:37.022Z,94688.31
2022-10-20T04:51:20.155Z,94692.38
2022-10-20T04:53:46.777Z,94694.06
2022-10-20T04:56:19.657Z,94694.75
2022-10-20T04:58:49.656Z,94704.06
2022-10-20T05:01:16.959Z,94697.88
2022-10-20T05:03:44.084Z,94694.59
2022-10-20T05:06:19.019Z,94704.88
2022-10-20T05:08:52.891Z,94710.59
2022-10-20T05:11:25.310Z,94713.16
2022-10-20T05:13:51.977Z,94704.50
2022-10-20T05:16:18.808Z,94717.69
2022-10-20T05:18:46.243Z,94710.81
2022-10-20T05:21:18.325Z,94723.09
2022-10-20T05:23:45.525Z,94722.41
2022-10-20T05:26:16.333Z,94726.31
2022-10-20T05:28:48.581Z,94737.19
2022-10-20T05:31:17.646Z,94732.81
2022-10-20T05:33:46.444Z,94744.25
2022-10-20T05:36:19.326Z,94745.22
2022-10-20T05:38:48.967Z,94754.19
2022-10-20T05:41:17.859Z,94757.88
2022-10-20T05:43:57.290Z,94766.03
2022-10-20T05:46:25.568Z,94766.91
2022-10-20T05:48:55.156Z,94775.84
2022-10-20T05:51:25.013Z,94778.13
2022-10-20T05:53:52.406Z,94789.78
2022-10-20T05:56:20.960Z,94790.81
2022-10-20T05:58:48.204Z,94800.13
2022-10-20T06:01:19.063Z,94797.28
2022-10-20T06:03:49.296Z,94808.25
2022-10-20T06:06:16.555Z,94817.03
2022-10-20T06:08:43.171Z,94817.97
2022-10-20T06:11:11.763Z,94812.34
2022-10-20T06:13:38.681Z,94808.88
2022-10-20T06:16:07.925Z,94824.22
2022-10-20T06:18:35.464Z,94820.75
2022-10-20T06:21:04.281Z,94830.53
2022-10-20T06:23:30.908Z,94836.69
2022-10-20T06:26:05.870Z,94834.78
2022-10-20T06:28:34.395Z,94835.47
2022-10-20T06:31:09.581Z,94835.97
2022-10-20T06:33:36.194Z,94839.41
2022-10-20T06:36:03.029Z,94841.50
2022-10-20T06:38:29.685Z,94841.63
2022-10-20T06:40:56.457Z,94843.28
2022-10-20T06:43:23.096Z,94850.03
2022-10-20T06:46:01.167Z,94854.97
2022-10-20T06:48:28.963Z,94848.53
2022-10-20T06:51:00.646Z,94842.31
2022-10-20T06:53:28.769Z,94850.72
2022-10-20T06:56:06.951Z,94853.16
2022-10-20T06:58:35.775Z,94851.41
2022-10-20T07:01:13.094Z,94851.50
2022-10-20T07:03:39.820Z,94851.63
2022-10-20T07:06:08.132Z,94853.00
2022-10-20T07:08:36.206Z,94857.09
2022-10-20T07:11:05.924Z,94855.69
2022-10-20T07:13:33.737Z,94861.88
2022-10-20T07:16:00.776Z,94859.41
2022-10-20T07:18:28.741Z,94858.13
2022-10-20T07:21:00.152Z,94859.28
2022-10-20T07:23:28.655Z,94867.78
2022-10-20T07:26:09.207Z,94862.16
2022-10-20T07:28:36.223Z,94855.06
2022-10-20T07:31:07.786Z,94858.38
2022-10-20T07:33:35.118Z,94867.00
2022-10-20T07:36:02.269Z,94862.84
2022-10-20T07:38:28.884Z,94857.31
2022-10-20T07:41:02.715Z,94866.56
2022-10-20T07:43:29.383Z,94853.31
2022-10-20T07:45:55.966Z,94868.41
2022-10-20T07:48:22.577Z,94861.41
2022-10-20T07:50:49.147Z,94864.94
2022-10-20T07:53:15.766Z,94857.38
2022-10-20T07:55:42.363Z,94851.06
2022-10-20T07:58:09.702Z,94853.72
2022-10-20T08:00:36.416Z,94850.31
2022-10-20T08:03:03.197Z,94851.53
2022-10-20T08:05:29.827Z,94857.78
2022-10-20T08:07:58.221Z,94850.56
2022-10-20T08:10:25.229Z,94852.34
2022-10-20T08:12:51.828Z,94855.91
2022-10-20T08:15:18.512Z,94851.69
2022-10-20T08:17:45.148Z,94852.56
2022-10-20T08:20:35.400Z,94854.13
2022-10-20T08:23:02.071Z,94846.63
2022-10-20T08:25:28.734Z,94856.13
2022-10-20T08:27:55.328Z,94846.56
2022-10-20T08:30:24.379Z,94861.00
2022-10-20T08:32:52.856Z,94842.09
2022-10-20T08:35:20.769Z,94854.91
2022-10-20T08:37:47.465Z,94850.25
2022-10-20T08:40:19.352Z,94843.31
2022-10-20T08:42:47.614Z,94837.31
2022-10-20T08:45:17.012Z,94839.78
2022-10-20T08:47:45.528Z,94832.25
2022-10-20T08:50:16.585Z,94833.22
2022-10-20T08:52:45.397Z,94828.78
2022-10-20T08:55:33.262Z,94827.47
2022-10-20T08:58:12.253Z,94824.00
2022-10-20T09:00:40.185Z,94828.31
2022-10-20T09:03:27.671Z,94825.94
2022-10-20T09:06:00.382Z,94829.38
2022-10-20T09:08:31.083Z,94838.25
2022-10-20T09:10:57.887Z,94844.34
2022-10-20T09:13:27.843Z,94847.31
2022-10-20T09:16:00.805Z,94841.25
2022-10-20T09:18:27.502Z,94842.78
2022-10-20T09:20:57.970Z,94850.78
2022-10-20T09:23:40.992Z,94843.63
2022-10-20T09:26:30.376Z,94842.44
2022-10-20T09:29:13.349Z,94848.75
2022-10-20T09:31:47.802Z,94844.16
2022-10-20T09:34:23.775Z,94852.00
2022-10-20T09:36:52.899Z,94842.09
2022-10-20T09:39:26.554Z,94845.53
2022-10-20T09:44:47.639Z,94829.75
2022-10-20T09:47:16.950Z,94838.22
2022-10-20T09:49:45.920Z,94830.72
2022-10-20T09:52:23.958Z,94828.41
2022-10-20T09:54:55.009Z,94822.97
2022-10-20T09:57:22.929Z,94835.47
2022-10-20T09:59:53.170Z,94819.69
2022-10-20T10:02:28.751Z,94821.84
2022-10-20T10:05:13.502Z,94828.50
2022-10-20T10:07:40.122Z,94819.75
2022-10-20T10:10:18.897Z,94815.97
2022-10-20T10:12:53.348Z,94819.50
2022-10-20T10:15:23.118Z,94814.09
2022-10-20T10:17:50.693Z,94808.84
2022-10-20T10:20:17.234Z,94807.59
2022-10-20T10:22:44.055Z,94811.47
2022-10-20T10:25:23.851Z,94803.59
2022-10-20T10:28:07.081Z,94800.78
2022-10-20T10:30:35.946Z,94809.31
2022-10-20T10:33:02.682Z,94811.84
2022-10-20T10:35:33.671Z,94804.59
2022-10-20T10:38:01.146Z,94799.16
2022-10-20T10:40:55.960Z,94793.78
2022-10-20T10:43:48.770Z,94799.31
2022-10-20T10:46:37.081Z,94801.59
2022-10-20T10:49:19.081Z,94791.41
2022-10-20T10:52:08.849Z,94788.84
2022-10-20T10:55:02.329Z,94784.97
2022-10-20T10:57:43.363Z,94788.28
2022-10-20T11:00:26.898Z,94782.78
2022-10-20T11:03:04.893Z,94773.66
2022-10-20T11:05:50.079Z,94765.78
2022-10-20T11:08:50.070Z,94768.28
2022-10-20T11:11:49.631Z,94761.53
2022-10-20T11:14:53.853Z,94762.56
2022-10-20T11:17:20.380Z,94757.00
2022-10-20T11:19:52.682Z,94771.34
2022-10-20T11:22:37.067Z,94760.44
2022-10-20T11:25:33.117Z,94759.25
2022-10-20T11:28:00.734Z,94749.19
2022-10-20T11:30:29.079Z,94753.84
2022-10-20T11:33:04.474Z,94741.50
2022-10-20T11:35:42.477Z,94749.38
2022-10-20T11:38:31.492Z,94749.28
2022-10-20T11:41:03.570Z,94747.09
2022-10-20T11:43:39.998Z,94743.66
2022-10-20T11:47:14.508Z,94739.09
2022-10-20T11:49:41.643Z,94735.75
2022-10-20T11:52:48.368Z,94730.13
2022-10-20T11:55:22.973Z,94732.63
2022-10-20T11:58:16.325Z,94736.09
2022-10-20T12:00:52.496Z,94722.59
2022-10-20T12:03:38.108Z,94724.72
2022-10-20T12:06:09.274Z,94729.16
2022-10-20T12:08:37.506Z,94726.50
2022-10-20T12:11:18.129Z,94719.84
2022-10-20T12:14:19.422Z,94725.38
2022-10-20T12:16:51.780Z,94726.56
2022-10-20T12:19:23.584Z,94726.03
2022-10-20T12:21:57.035Z,94722.63
2022-10-20T12:24:34.819Z,94732.13
2022-10-20T12:27:07.531Z,94723.22
2022-10-20T12:29:34.030Z,94728.53
2022-10-20T12:32:25.422Z,94725.41
2022-10-20T12:35:00.656Z,94717.81
2022-10-20T12:37:33.858Z,94720.66
2022-10-20T12:40:24.267Z,94719.78
2022-10-20T12:42:55.242Z,94721.09
2022-10-20T12:45:37.571Z,94717.94
2022-10-20T12:48:07.183Z,94715.09
2022-10-20T12:50:33.886Z,94713.84
2022-10-20T12:53:14.269Z,94721.88
2022-10-20T12:55:42.505Z,94720.38
2022-10-20T12:58:18.035Z,94724.84
2022-10-20T13:00:47.712Z,94724.75
2022-10-20T13:03:36.238Z,94717.84
2022-10-20T13:06:22.718Z,94721.41
2022-10-20T13:09:17.930Z,94717.75
2022-10-20T13:11:54.723Z,94719.16
2022-10-20T13:14:34.885Z,94715.78
2022-10-20T13:17:25.076Z,94718.69
2022-10-20T13:20:01.773Z,94721.34
2022-10-20T13:22:51.711Z,94722.22
2022-10-20T13:25:39.226Z,94715.56
2022-10-20T13:28:27.657Z,94720.84
2022-10-20T13:30:54.197Z,94715.00
2022-10-20T13:34:03.272Z,94727.44
2022-10-20T13:37:13.165Z,94721.75
2022-10-20T13:39:58.898Z,94719.00
2022-10-20T13:42:50.868Z,94714.81
2022-10-20T13:45:26.409Z,94722.81
2022-10-20T13:48:27.202Z,94713.19
2022-10-20T13:51:00.139Z,94719.72
2022-10-20T13:53:31.173Z,94719.81
2022-10-20T13:56:04.393Z,94716.44
2022-10-20T13:58:31.253Z,94724.34
2022-10-20T14:01:14.196Z,94724.09
2022-10-20T14:03:44.721Z,94726.66
2022-10-20T14:06:37.979Z,94717.44
2022-10-20T14:09:17.871Z,94722.59
2022-10-20T14:12:06.515Z,94727.25
2022-10-20T14:14:34.049Z,94733.09
2022-10-20T14:17:08.020Z,94727.72
2022-10-20T14:19:36.584Z,94730.56
2022-10-20T14:22:15.353Z,94732.94
2022-10-20T14:24:45.083Z,94727.63
2022-10-20T14:27:19.304Z,94723.78
2022-10-20T14:29:47.515Z,94724.41
2022-10-20T14:32:19.653Z,94729.81
2022-10-20T14:34:59.699Z,94723.19
2022-10-20T14:37:32.893Z,94724.88
2022-10-20T14:40:03.600Z,94718.53
2022-10-20T14:42:32.395Z,94730.00
2022-10-20T14:45:02.310Z,94723.75
2022-10-20T14:47:37.694Z,94728.00
2022-10-20T14:50:05.414Z,94726.44
2022-10-20T14:52:36.909Z,94723.50
2022-10-20T14:55:27.656Z,94721.81
2022-10-20T14:57:54.420Z,94720.81
2022-10-20T15:00:30.687Z,94720.06
2022-10-20T15:03:01.657Z,94724.31
2022-10-20T15:05:31.275Z,94732.31
2022-10-20T15:08:01.432Z,94727.81
2022-10-20T15:10:30.947Z,94730.22
2022-10-20T15:12:57.807Z,94727.25
2022-10-20T15:15:27.789Z,94733.63
2022-10-20T15:18:06.639Z,94739.19
2022-10-20T15:20:44.300Z,94744.16
2022-10-20T15:23:10.886Z,94739.41
2022-10-20T15:26:13.079Z,94745.19
2022-10-20T15:28:42.492Z,94740.63
2022-10-20T15:31:27.816Z,94740.94
2022-10-20T15:33:56.145Z,94746.19
2022-10-20T15:36:33.230Z,94744.66
2022-10-20T15:39:00.600Z,94741.53
2022-10-20T15:41:30.151Z,94750.88
2022-10-20T15:44:02.512Z,94752.22
2022-10-20T15:46:29.212Z,94762.53
2022-10-20T15:48:55.863Z,94760.25
2022-10-20T15:51:25.291Z,94771.22
2022-10-20T15:53:52.001Z,94766.44
2022-10-20T15:56:19.426Z,94772.38
2022-10-20T15:58:46.154Z,94780.28
2022-10-20T16:01:14.222Z,94777.44
2022-10-20T16:03:43.328Z,94778.22
2022-10-20T16:06:13.546Z,94780.63
2022-10-20T16:08:44.848Z,94789.41
2022-10-20T16:11:12.159Z,94789.97
2022-10-20T16:13:39.556Z,94790.03
2022-10-20T16:16:08.612Z,94794.84
2022-10-20T16:18:35.409Z,94804.66
2022-10-20T16:21:05.089Z,94807.50
2022-10-20T16:23:32.192Z,94806.31
2022-10-20T16:25:58.809Z,94815.81
2022-10-20T16:28:28.160Z,94813.66
2022-10-20T16:31:10.378Z,94818.41
2022-10-20T16:33:37.033Z,94827.31
2022-10-20T16:38:39.058Z,94826.38
2022-10-20T16:41:13.264Z,94818.31
2022-10-20T16:43:42.036Z,94821.09
2022-10-20T16:46:10.157Z,94820.72
2022-10-20T16:48:39.015Z,94828.34
2022-10-20T16:51:09.782Z,94826.38
2022-10-20T16:53:37.328Z,94833.88
2022-10-20T16:56:04.829Z,94835.91
2022-10-20T16:58:31.463Z,94841.19
2022-10-20T17:01:08.586Z,94840.91
2022-10-20T17:03:36.503Z,94844.84
2022-10-20T17:06:06.399Z,94842.97
2022-10-20T17:08:34.160Z,94843.72
2022-10-20T17:11:03.333Z,94846.19
2022-10-20T17:13:31.452Z,94852.97
2022-10-20T17:16:10.941Z,94853.97
2022-10-20T17:18:37.658Z,94857.09
2022-10-20T17:21:05.213Z,94868.31
2022-10-20T17:23:37.321Z,94856.81
2022-10-20T17:26:08.083Z,94860.78
2022-10-20T17:28:36.670Z,94853.06
2022-10-20T17:31:06.916Z,94862.47
2022-10-20T17:33:34.989Z,94862.63
2022-10-20T17:36:01.880Z,94866.13
2022-10-20T17:38:29.645Z,94869.16
2022-10-20T17:40:56.324Z,94862.47
2022-10-20T17:43:23.331Z,94872.38
2022-10-20T17:46:05.371Z,94868.09
2022-10-20T17:48:32.573Z,94865.53
2022-10-20T17:51:00.475Z,94867.19
2022-10-20T17:53:27.335Z,94870.84
2022-10-20T17:55:54.036Z,94871.13
2022-10-20T17:58:20.699Z,94874.69
2022-10-20T18:00:55.936Z,94872.56
2022-10-20T18:03:23.043Z,94873.44
2022-10-20T18:05:49.757Z,94873.47
2022-10-20T18:08:16.308Z,94866.16
2022-10-20T18:10:43.929Z,94863.06
2022-10-20T18:13:10.856Z,94865.69
2022-10-20T18:15:42.902Z,94869.28
2022-10-20T18:18:09.531Z,94872.38
2022-10-20T18:20:36.256Z,94875.41
2022-10-20T18:23:05.759Z,94869.44
2022-10-20T18:25:35.359Z,94867.94
2022-10-20T18:28:02.008Z,94876.19
2022-10-20T18:30:28.589Z,94869.38
2022-10-20T18:32:55.218Z,94865.38
2022-10-20T18:35:23.466Z,94874.31
2022-10-20T18:37:56.012Z,94873.09
2022-10-20T18:40:22.702Z,94875.16
2022-10-20T18:42:52.384Z,94878.09
2022-10-20T18:45:21.356Z,94880.34
2022-10-20T18:47:50.464Z,94873.84
2022-10-20T18:50:17.190Z,94881.56
2022-10-20T18:52:43.867Z,94872.41
2022-10-20T18:55:11.124Z,94882.28
2022-10-20T18:57:40.996Z,94876.44
2022-10-20T19:00:09.154Z,94878.25
2022-10-20T19:02:35.881Z,94879.59
2022-10-20T19:05:08.031Z,94888.00
2022-10-20T19:07:35.158Z,94885.50
2022-10-20T19:10:02.230Z,94888.59
2022-10-20T19:12:28.885Z,94892.31
2022-10-20T19:14:57.983Z,94891.38
2022-10-20T19:17:24.568Z,94892.41
2022-10-20T19:19:53.792Z,94909.91
2022-10-20T19:22:20.425Z,94911.53
2022-10-20T19:24:47.160Z,94908.59
2022-10-20T19:27:26.480Z,94907.81
2022-10-20T19:30:03.041Z,94904.63
2022-10-20T19:32:29.627Z,94915.38
2022-10-20T19:34:56.333Z,94911.66
2022-10-20T19:37:24.342Z,94914.72
2022-10-20T19:39:50.934Z,94915.72
2022-10-20T19:42:17.503Z,94916.28
2022-10-20T19:44:45.460Z,94918.53
2022-10-20T19:47:12.966Z,94921.53
2022-10-20T19:49:41.008Z,94925.94
2022-10-20T19:52:08.622Z,94927.97
2022-10-20T19:54:35.291Z,94930.72
2022-10-20T19:57:02.410Z,94925.28
2022-10-20T19:59:29.006Z,94932.09
2022-10-20T20:01:55.796Z,94932.94
2022-10-20T20:04:23.545Z,94928.72
2022-10-20T20:06:50.252Z,94930.13
2022-10-20T20:09:16.920Z,94929.75
2022-10-20T20:11:44.220Z,94932.00
2022-10-20T20:14:17.708Z,94935.28
2022-10-20T20:16:46.196Z,94930.72
2022-10-20T20:19:13.603Z,94940.66
2022-10-20T20:21:40.205Z,94934.19
2022-10-20T20:24:07.066Z,94935.63
2022-10-20T20:26:36.771Z,94934.06
2022-10-20T20:29:04.555Z,94935.50
2022-10-20T20:31:32.252Z,94925.16
2022-10-20T20:33:58.898Z,94931.19
2022-10-20T20:36:27.695Z,94926.88
2022-10-20T20:38:57.424Z,94925.50
2022-10-20T20:41:26.684Z,94924.41
2022-10-20T20:43:53.741Z,94926.97
2022-10-20T20:46:22.656Z,94930.38
2022-10-20T20:48:50.061Z,94932.19
2022-10-20T20:51:16.855Z,94940.66
2022-10-20T20:53:43.501Z,94947.81
2022-10-20T20:56:12.775Z,94950.69
2022-10-20T20:58:42.237Z,94934.47
2022-10-20T21:01:32.496Z,94931.84
2022-10-20T21:04:02.975Z,94937.22
2022-10-20T21:07:00.189Z,94945.13
2022-10-20T21:09:17.987Z,94939.69
2022-10-20T21:11:44.606Z,94943.16
2022-10-20T21:14:11.221Z,94937.75
2022-10-20T21:16:38.166Z,94930.88
2022-10-20T21:19:10.398Z,94937.72
2022-10-20T21:21:40.134Z,94942.63
2022-10-20T21:24:06.917Z,94941.41
2022-10-20T21:26:33.745Z,94939.28
2022-10-20T21:29:00.365Z,94942.56
2022-10-20T21:31:28.479Z,94937.53
2022-10-20T21:34:00.365Z,94939.09
2022-10-20T21:36:29.079Z,94932.94
2022-10-20T21:38:55.970Z,94940.38
2022-10-20T21:41:25.476Z,94934.63
2022-10-20T21:43:54.936Z,94938.63
2022-10-20T21:46:33.048Z,94937.06
2022-10-20T21:49:05.910Z,94928.13
2022-10-20T21:51:35.545Z,94944.22
2022-10-20T21:54:05.701Z,94948.56
2022-10-20T21:56:37.880Z,94956.03
2022-10-20T21:59:06.011Z,94955.00
2022-10-20T22:01:32.917Z,94951.56
2022-10-20T22:03:59.573Z,94960.59
2022-10-20T22:06:27.429Z,94961.41
2022-10-20T22:08:57.766Z,94975.38
2022-10-20T22:11:33.275Z,94977.06
2022-10-20T22:14:00.339Z,94977.50
2022-10-20T22:16:29.969Z,94977.06
2022-10-20T22:18:59.152Z,94977.59
2022-10-20T22:21:27.053Z,94977.16
2022-10-20T22:23:55.284Z,94974.59
2022-10-20T22:26:23.373Z,94987.41
2022-10-20T22:28:50.890Z,94985.84
2022-10-20T22:31:18.253Z,94982.06
2022-10-20T22:33:44.894Z,94977.47
2022-10-20T22:36:11.719Z,94986.75
2022-10-20T22:38:38.281Z,94979.03
2022-10-20T22:41:04.961Z,94986.97
2022-10-20T22:43:31.589Z,94983.97
2022-10-20T22:45:58.485Z,94988.28
2022-10-20T22:48:25.405Z,94989.44
2022-10-20T22:50:52.197Z,94986.09
2022-10-20T22:53:19.062Z,94980.41
2022-10-20T22:55:45.773Z,94988.88
2022-10-20T22:58:12.419Z,94982.53
2022-10-20T23:00:40.221Z,94988.09
2022-10-20T23:03:07.159Z,94974.81
2022-10-20T23:05:34.134Z,94979.03
2022-10-20T23:08:00.859Z,94985.75
2022-10-20T23:10:27.725Z,94989.28
2022-10-20T23:12:54.310Z,94990.41
2022-10-20T23:15:20.877Z,94993.91
2022-10-20T23:17:47.526Z,94993.38
2022-10-20T23:20:14.352Z,94988.53
2022-10-20T23:22:40.957Z,94996.81
2022-10-20T23:25:07.931Z,94999.25
2022-10-20T23:27:35.683Z,94999.34
2022-10-20T23:30:02.773Z,95003.34
2022-10-20T23:32:29.568Z,95012.66
2022-10-20T23:34:56.148Z,95009.06
2022-10-20T23:37:23.767Z,95006.59
2022-10-20T23:39:50.559Z,95013.66
2022-10-20T23:42:17.273Z,95006.06
2022-10-20T23:44:43.846Z,95003.84
2022-10-20T23:47:10.423Z,95001.69
2022-10-20T23:49:37.046Z,95004.38
2022-10-20T23:52:03.640Z,94996.22
2022-10-20T23:54:30.265Z,94996.28
2022-10-20T23:56:56.841Z,95000.47
2022-10-20T23:59:23.456Z,94997.69
