createdAt,value
2019-03-19T00:01:28.000Z,28
2019-03-19T00:02:28.000Z,28
2019-03-19T00:04:28.000Z,28
2019-03-19T00:05:28.000Z,28
2019-03-19T00:07:28.000Z,28
2019-03-19T00:08:28.000Z,28
2019-03-19T00:10:28.000Z,28
2019-03-19T00:11:28.000Z,28
2019-03-19T00:12:28.000Z,28
2019-03-19T00:13:28.000Z,28
2019-03-19T00:14:28.000Z,28
2019-03-19T00:15:28.000Z,28
2019-03-19T00:17:28.000Z,28
2019-03-19T00:18:28.000Z,28
2019-03-19T00:20:28.000Z,28
2019-03-19T00:21:28.000Z,28
2019-03-19T00:22:28.000Z,28
2019-03-19T00:23:28.000Z,28
2019-03-19T00:24:28.000Z,28
2019-03-19T00:25:28.000Z,28
2019-03-19T00:26:28.000Z,28
2019-03-19T00:27:28.000Z,28
2019-03-19T00:28:28.000Z,28
2019-03-19T00:29:28.000Z,28
2019-03-19T00:30:28.000Z,28
2019-03-19T00:32:28.000Z,28
2019-03-19T00:33:28.000Z,28
2019-03-19T00:34:28.000Z,28
2019-03-19T00:35:28.000Z,28
2019-03-19T00:36:28.000Z,28
2019-03-19T00:37:28.000Z,28
2019-03-19T00:38:28.000Z,28
2019-03-19T00:39:28.000Z,28
2019-03-19T00:40:28.000Z,28
2019-03-19T00:41:28.000Z,28
2019-03-19T00:42:28.000Z,28
2019-03-19T00:43:28.000Z,28
2019-03-19T00:44:28.000Z,28
2019-03-19T00:46:28.000Z,28
2019-03-19T00:47:28.000Z,28
2019-03-19T00:48:28.000Z,28
2019-03-19T00:49:28.000Z,28
2019-03-19T00:50:28.000Z,28
2019-03-19T00:51:28.000Z,28
2019-03-19T00:52:28.000Z,28
2019-03-19T00:53:28.000Z,28
2019-03-19T00:55:28.000Z,28
2019-03-19T00:56:28.000Z,28
2019-03-19T00:57:28.000Z,28
2019-03-19T00:59:28.000Z,28
2019-03-19T01:00:28.000Z,28
2019-03-19T01:01:28.000Z,28
2019-03-19T01:02:28.000Z,28
2019-03-19T01:03:28.000Z,28
2019-03-19T01:04:28.000Z,28
2019-03-19T01:05:28.000Z,28
2019-03-19T01:06:28.000Z,28
2019-03-19T01:07:28.000Z,28
2019-03-19T01:08:28.000Z,28
2019-03-19T01:09:28.000Z,28
2019-03-19T01:10:28.000Z,28
2019-03-19T01:11:28.000Z,28
2019-03-19T01:12:28.000Z,28
2019-03-19T01:14:28.000Z,28
2019-03-19T01:15:28.000Z,28
2019-03-19T01:16:28.000Z,28
2019-03-19T01:17:28.000Z,28
2019-03-19T01:18:28.000Z,28
2019-03-19T01:19:29.000Z,28
2019-03-19T01:21:29.000Z,28
2019-03-19T01:22:29.000Z,28
2019-03-19T01:23:29.000Z,28
2019-03-19T01:24:29.000Z,28
2019-03-19T01:26:29.000Z,28
2019-03-19T01:27:29.000Z,28
2019-03-19T01:28:29.000Z,28
2019-03-19T01:29:29.000Z,28
2019-03-19T01:30:29.000Z,28
2019-03-19T01:31:29.000Z,28
2019-03-19T01:32:29.000Z,28
2019-03-19T01:33:29.000Z,28
2019-03-19T01:34:29.000Z,28
2019-03-19T01:36:29.000Z,28
2019-03-19T01:37:29.000Z,28
2019-03-19T01:38:29.000Z,28
2019-03-19T01:39:29.000Z,28
2019-03-19T01:40:29.000Z,28
2019-03-19T01:42:29.000Z,28
2019-03-19T01:43:29.000Z,28
2019-03-19T01:44:29.000Z,28
2019-03-19T01:45:29.000Z,28
2019-03-19T01:46:29.000Z,28
2019-03-19T01:47:29.000Z,28
2019-03-19T01:48:29.000Z,28
2019-03-19T01:49:29.000Z,28
2019-03-19T01:51:29.000Z,28
2019-03-19T01:52:29.000Z,28
2019-03-19T01:53:29.000Z,28
2019-03-19T01:54:29.000Z,28
2019-03-19T01:55:29.000Z,28
2019-03-19T01:56:29.000Z,28
2019-03-19T01:57:29.000Z,28
2019-03-19T01:58:29.000Z,28
2019-03-19T01:59:29.000Z,28
2019-03-19T02:00:29.000Z,28
2019-03-19T02:01:29.000Z,28
2019-03-19T02:02:29.000Z,28
2019-03-19T02:03:29.000Z,28
2019-03-19T02:04:29.000Z,28
2019-03-19T02:05:29.000Z,28
2019-03-19T02:07:29.000Z,28
2019-03-19T02:08:29.000Z,28
2019-03-19T02:09:29.000Z,28
2019-03-19T02:10:29.000Z,28
2019-03-19T02:11:29.000Z,28
2019-03-19T02:12:29.000Z,28
2019-03-19T02:13:29.000Z,28
2019-03-19T02:14:29.000Z,28
2019-03-19T02:15:29.000Z,28
2019-03-19T02:16:29.000Z,28
2019-03-19T02:17:29.000Z,28
2019-03-19T02:18:29.000Z,28
2019-03-19T02:19:29.000Z,28
2019-03-19T02:20:29.000Z,28
2019-03-19T02:21:29.000Z,28
2019-03-19T02:22:29.000Z,28
2019-03-19T02:23:29.000Z,28
2019-03-19T02:24:29.000Z,28
2019-03-19T02:25:29.000Z,28
2019-03-19T02:27:29.000Z,28
2019-03-19T02:28:29.000Z,28
2019-03-19T02:29:29.000Z,28
2019-03-19T02:30:29.000Z,28
2019-03-19T02:31:29.000Z,28
2019-03-19T02:32:29.000Z,28
2019-03-19T02:33:29.000Z,28
2019-03-19T02:34:29.000Z,28
2019-03-19T02:35:29.000Z,28
2019-03-19T02:36:29.000Z,28
2019-03-19T02:38:29.000Z,28
2019-03-19T02:39:29.000Z,28
2019-03-19T02:40:29.000Z,28
2019-03-19T02:41:29.000Z,28
2019-03-19T02:43:29.000Z,28
2019-03-19T02:44:29.000Z,28
2019-03-19T02:45:29.000Z,28
2019-03-19T02:46:29.000Z,28
2019-03-19T02:48:29.000Z,28
2019-03-19T02:49:29.000Z,28
2019-03-19T02:51:29.000Z,28
2019-03-19T02:52:29.000Z,28
2019-03-19T02:53:29.000Z,28
2019-03-19T02:54:29.000Z,28
2019-03-19T02:55:29.000Z,28
2019-03-19T02:56:29.000Z,28
2019-03-19T02:57:29.000Z,28
2019-03-19T02:58:29.000Z,28
2019-03-19T02:59:29.000Z,28
2019-03-19T03:00:29.000Z,28
2019-03-19T03:01:29.000Z,28
2019-03-19T03:02:29.000Z,28
2019-03-19T03:04:29.000Z,28
2019-03-19T03:05:29.000Z,28
2019-03-19T03:06:29.000Z,28
2019-03-19T03:07:29.000Z,28
2019-03-19T03:08:29.000Z,28
2019-03-19T03:10:29.000Z,28
2019-03-19T03:11:29.000Z,28
2019-03-19T03:12:29.000Z,28
2019-03-19T03:13:29.000Z,28
2019-03-19T03:14:29.000Z,28
2019-03-19T03:15:29.000Z,28
2019-03-19T03:16:29.000Z,28
2019-03-19T03:18:29.000Z,28
2019-03-19T03:19:29.000Z,28
2019-03-19T03:20:29.000Z,28
2019-03-19T03:21:29.000Z,28
2019-03-19T03:22:29.000Z,28
2019-03-19T03:23:29.000Z,28
2019-03-19T03:24:29.000Z,28
2019-03-19T03:25:29.000Z,28
2019-03-19T03:26:29.000Z,28
2019-03-19T03:28:29.000Z,28
2019-03-19T03:29:29.000Z,28
2019-03-19T03:31:29.000Z,28
2019-03-19T03:32:29.000Z,28
2019-03-19T03:33:29.000Z,28
2019-03-19T03:35:29.000Z,28
2019-03-19T03:36:29.000Z,28
2019-03-19T03:37:29.000Z,28
2019-03-19T03:38:29.000Z,28
2019-03-19T03:39:29.000Z,28
2019-03-19T03:40:29.000Z,28
2019-03-19T03:42:29.000Z,28
2019-03-19T03:43:29.000Z,28
2019-03-19T03:44:29.000Z,28
2019-03-19T03:45:29.000Z,28
2019-03-19T03:46:29.000Z,28
2019-03-19T03:47:29.000Z,28
2019-03-19T03:48:29.000Z,28
2019-03-19T03:50:29.000Z,28
2019-03-19T03:51:29.000Z,28
2019-03-19T03:53:29.000Z,28
2019-03-19T03:54:29.000Z,28
2019-03-19T03:55:29.000Z,28
2019-03-19T03:56:29.000Z,28
2019-03-19T03:57:29.000Z,28
2019-03-19T03:58:29.000Z,28
2019-03-19T03:59:29.000Z,28
2019-03-19T04:00:29.000Z,28
2019-03-19T04:01:29.000Z,28
2019-03-19T04:02:29.000Z,28
2019-03-19T04:03:29.000Z,28
2019-03-19T04:04:29.000Z,28
2019-03-19T04:05:29.000Z,28
2019-03-19T04:06:29.000Z,28
2019-03-19T04:07:29.000Z,28
2019-03-19T04:08:29.000Z,28
2019-03-19T04:09:29.000Z,28
2019-03-19T04:11:29.000Z,28
2019-03-19T04:12:29.000Z,28
2019-03-19T04:13:29.000Z,28
2019-03-19T04:15:29.000Z,28
2019-03-19T04:16:29.000Z,28
2019-03-19T04:17:29.000Z,28
2019-03-19T04:18:29.000Z,28
2019-03-19T04:19:29.000Z,28
2019-03-19T04:20:29.000Z,28
2019-03-19T04:21:29.000Z,28
2019-03-19T04:22:29.000Z,28
2019-03-19T04:23:29.000Z,28
2019-03-19T04:25:29.000Z,28
2019-03-19T04:26:29.000Z,28
2019-03-19T04:27:29.000Z,28
2019-03-19T04:28:29.000Z,28
2019-03-19T04:29:29.000Z,28
2019-03-19T04:30:29.000Z,28
2019-03-19T04:31:29.000Z,28
2019-03-19T04:32:29.000Z,28
2019-03-19T04:33:29.000Z,28
2019-03-19T04:34:29.000Z,28
2019-03-19T04:35:29.000Z,28
2019-03-19T04:36:29.000Z,28
2019-03-19T04:37:29.000Z,28
2019-03-19T04:38:29.000Z,28
2019-03-19T04:39:29.000Z,28
2019-03-19T04:40:29.000Z,28
2019-03-19T04:41:29.000Z,28
2019-03-19T04:42:29.000Z,28
2019-03-19T04:43:29.000Z,28
2019-03-19T04:44:29.000Z,28
2019-03-19T04:45:29.000Z,28
2019-03-19T04:46:29.000Z,28
2019-03-19T04:47:29.000Z,28
2019-03-19T04:48:29.000Z,28
2019-03-19T04:49:29.000Z,28
2019-03-19T04:50:29.000Z,28
2019-03-19T04:51:29.000Z,28
2019-03-19T04:52:29.000Z,28
2019-03-19T04:54:29.000Z,28
2019-03-19T04:55:29.000Z,28
2019-03-19T04:56:29.000Z,28
2019-03-19T04:58:29.000Z,28
2019-03-19T04:59:29.000Z,28
2019-03-19T05:00:29.000Z,28
2019-03-19T05:01:29.000Z,28
2019-03-19T05:02:29.000Z,28
2019-03-19T05:03:29.000Z,28
2019-03-19T05:04:29.000Z,28
2019-03-19T05:05:29.000Z,28
2019-03-19T05:06:29.000Z,28
2019-03-19T05:07:29.000Z,28
2019-03-19T05:08:29.000Z,28
2019-03-19T05:09:29.000Z,28
2019-03-19T05:10:29.000Z,28
2019-03-19T05:11:29.000Z,28
2019-03-19T05:12:29.000Z,28
2019-03-19T05:13:29.000Z,28
2019-03-19T05:14:29.000Z,28
2019-03-19T05:15:29.000Z,28
2019-03-19T05:16:29.000Z,28
2019-03-19T05:17:29.000Z,28
2019-03-19T05:18:29.000Z,28
2019-03-19T05:19:29.000Z,28
2019-03-19T05:20:29.000Z,28
2019-03-19T05:21:29.000Z,28
2019-03-19T05:22:29.000Z,28
2019-03-19T05:23:29.000Z,28
2019-03-19T05:25:29.000Z,28
2019-03-19T05:26:29.000Z,28
2019-03-19T05:27:29.000Z,28
2019-03-19T05:28:29.000Z,28
2019-03-19T05:29:29.000Z,28
2019-03-19T05:30:29.000Z,28
2019-03-19T05:31:29.000Z,28
2019-03-19T05:33:29.000Z,28
2019-03-19T05:34:29.000Z,28
2019-03-19T05:35:29.000Z,28
2019-03-19T05:36:29.000Z,28
2019-03-19T05:37:29.000Z,29
2019-03-19T05:38:29.000Z,28
2019-03-19T05:39:29.000Z,29
2019-03-19T05:40:29.000Z,29
2019-03-19T05:42:29.000Z,29
2019-03-19T05:43:29.000Z,29
2019-03-19T05:44:29.000Z,29
2019-03-19T05:45:29.000Z,29
2019-03-19T05:46:29.000Z,29
2019-03-19T05:48:29.000Z,29
2019-03-19T05:49:29.000Z,29
2019-03-19T05:50:29.000Z,30
2019-03-19T05:51:29.000Z,30
2019-03-19T05:52:29.000Z,30
2019-03-19T05:53:29.000Z,29
2019-03-19T05:54:29.000Z,30
2019-03-19T05:55:29.000Z,29
2019-03-19T05:56:29.000Z,30
2019-03-19T05:57:29.000Z,29
2019-03-19T05:58:29.000Z,29
2019-03-19T05:59:29.000Z,29
2019-03-19T06:00:29.000Z,30
2019-03-19T06:01:29.000Z,30
2019-03-19T06:02:29.000Z,30
2019-03-19T06:03:29.000Z,30
2019-03-19T06:04:29.000Z,30
2019-03-19T06:05:29.000Z,30
2019-03-19T06:06:29.000Z,30
2019-03-19T06:08:29.000Z,30
2019-03-19T06:09:29.000Z,30
2019-03-19T06:10:29.000Z,30
2019-03-19T06:11:29.000Z,30
2019-03-19T06:12:29.000Z,30
2019-03-19T06:13:29.000Z,30
2019-03-19T06:14:29.000Z,30
2019-03-19T06:15:29.000Z,30
2019-03-19T06:16:29.000Z,30
2019-03-19T06:17:29.000Z,30
2019-03-19T06:18:29.000Z,30
2019-03-19T06:19:29.000Z,30
2019-03-19T06:20:29.000Z,30
2019-03-19T06:21:29.000Z,30
2019-03-19T06:22:29.000Z,30
2019-03-19T06:23:29.000Z,30
2019-03-19T06:24:29.000Z,30
2019-03-19T06:25:29.000Z,30
2019-03-19T06:26:29.000Z,30
2019-03-19T06:27:29.000Z,30
2019-03-19T06:28:29.000Z,30
2019-03-19T06:29:29.000Z,30
2019-03-19T06:30:29.000Z,30
2019-03-19T06:32:29.000Z,30
2019-03-19T06:33:29.000Z,30
2019-03-19T06:34:29.000Z,30
2019-03-19T06:35:29.000Z,30
2019-03-19T06:36:29.000Z,30
2019-03-19T06:37:29.000Z,30
2019-03-19T06:38:29.000Z,29
2019-03-19T06:39:29.000Z,29
2019-03-19T06:40:29.000Z,29
2019-03-19T06:41:29.000Z,29
2019-03-19T06:42:29.000Z,29
2019-03-19T06:43:29.000Z,29
2019-03-19T06:44:29.000Z,29
2019-03-19T06:45:29.000Z,29
2019-03-19T06:46:29.000Z,29
2019-03-19T06:48:29.000Z,29
2019-03-19T06:49:29.000Z,29
2019-03-19T06:50:29.000Z,29
2019-03-19T06:51:29.000Z,29
2019-03-19T06:52:29.000Z,29
2019-03-19T06:53:29.000Z,29
2019-03-19T06:54:29.000Z,29
2019-03-19T06:55:29.000Z,29
2019-03-19T06:56:29.000Z,29
2019-03-19T06:57:29.000Z,29
2019-03-19T06:58:29.000Z,29
2019-03-19T06:59:29.000Z,29
2019-03-19T07:00:29.000Z,29
2019-03-19T07:01:29.000Z,29
2019-03-19T07:02:29.000Z,29
2019-03-19T07:03:29.000Z,29
2019-03-19T07:04:29.000Z,29
2019-03-19T07:05:29.000Z,29
2019-03-19T07:06:29.000Z,29
2019-03-19T07:07:29.000Z,29
2019-03-19T07:08:29.000Z,29
2019-03-19T07:09:29.000Z,29
2019-03-19T07:11:29.000Z,29
2019-03-19T07:12:29.000Z,29
2019-03-19T07:14:29.000Z,29
2019-03-19T07:15:29.000Z,29
2019-03-19T07:16:29.000Z,29
2019-03-19T07:17:29.000Z,29
2019-03-19T07:18:29.000Z,29
2019-03-19T07:20:29.000Z,29
2019-03-19T07:21:29.000Z,29
2019-03-19T07:22:29.000Z,29
2019-03-19T07:23:29.000Z,29
2019-03-19T07:24:29.000Z,29
2019-03-19T07:25:29.000Z,29
2019-03-19T07:26:29.000Z,29
2019-03-19T07:27:29.000Z,29
2019-03-19T07:28:29.000Z,29
2019-03-19T07:29:29.000Z,29
2019-03-19T07:30:29.000Z,29
2019-03-19T07:31:29.000Z,29
2019-03-19T07:32:29.000Z,28
2019-03-19T07:33:29.000Z,29
2019-03-19T07:34:29.000Z,28
2019-03-19T07:35:29.000Z,28
2019-03-19T07:36:29.000Z,28
2019-03-19T07:37:29.000Z,28
2019-03-19T07:38:29.000Z,28
2019-03-19T07:39:29.000Z,27
2019-03-19T07:40:29.000Z,27
2019-03-19T07:41:29.000Z,27
2019-03-19T07:43:29.000Z,27
2019-03-19T07:44:29.000Z,27
2019-03-19T07:45:29.000Z,27
2019-03-19T07:46:29.000Z,27
2019-03-19T07:47:29.000Z,27
2019-03-19T07:48:29.000Z,27
2019-03-19T07:49:29.000Z,27
2019-03-19T07:51:29.000Z,27
2019-03-19T07:52:29.000Z,27
2019-03-19T07:53:29.000Z,27
2019-03-19T07:54:29.000Z,27
2019-03-19T07:55:29.000Z,27
2019-03-19T07:56:29.000Z,27
2019-03-19T07:57:29.000Z,27
2019-03-19T07:58:29.000Z,27
2019-03-19T07:59:29.000Z,27
2019-03-19T08:00:29.000Z,27
2019-03-19T08:02:29.000Z,27
2019-03-19T08:03:29.000Z,27
2019-03-19T08:05:29.000Z,26
2019-03-19T08:06:29.000Z,26
2019-03-19T08:07:29.000Z,26
2019-03-19T08:08:29.000Z,26
2019-03-19T08:09:29.000Z,27
2019-03-19T08:10:29.000Z,27
2019-03-19T08:11:29.000Z,27
2019-03-19T08:13:29.000Z,26
2019-03-19T08:14:29.000Z,27
2019-03-19T08:15:29.000Z,26
2019-03-19T08:16:29.000Z,26
2019-03-19T08:18:29.000Z,26
2019-03-19T08:19:29.000Z,26
2019-03-19T08:20:29.000Z,26
2019-03-19T08:21:29.000Z,26
2019-03-19T08:22:29.000Z,26
2019-03-19T08:23:29.000Z,26
2019-03-19T08:24:29.000Z,26
2019-03-19T08:25:29.000Z,27
2019-03-19T08:26:29.000Z,26
2019-03-19T08:27:29.000Z,26
2019-03-19T08:28:29.000Z,27
2019-03-19T08:29:29.000Z,27
2019-03-19T08:30:29.000Z,27
2019-03-19T08:31:29.000Z,27
2019-03-19T08:32:29.000Z,27
2019-03-19T08:33:29.000Z,27
2019-03-19T08:34:29.000Z,27
2019-03-19T08:35:29.000Z,27
2019-03-19T08:36:29.000Z,27
2019-03-19T08:37:29.000Z,27
2019-03-19T08:38:29.000Z,27
2019-03-19T08:39:29.000Z,27
2019-03-19T08:40:29.000Z,27
2019-03-19T08:41:29.000Z,27
2019-03-19T08:43:29.000Z,27
2019-03-19T08:44:29.000Z,27
2019-03-19T08:45:29.000Z,27
2019-03-19T08:46:29.000Z,27
2019-03-19T08:47:29.000Z,27
2019-03-19T08:48:29.000Z,27
2019-03-19T08:49:29.000Z,27
2019-03-19T08:50:29.000Z,27
2019-03-19T08:52:29.000Z,27
2019-03-19T08:53:29.000Z,27
2019-03-19T08:54:29.000Z,27
2019-03-19T08:55:29.000Z,27
2019-03-19T08:56:29.000Z,27
2019-03-19T08:57:29.000Z,27
2019-03-19T08:59:29.000Z,27
2019-03-19T09:00:29.000Z,27
2019-03-19T09:01:29.000Z,27
2019-03-19T09:02:29.000Z,27
2019-03-19T09:03:29.000Z,28
2019-03-19T09:04:29.000Z,28
2019-03-19T09:05:29.000Z,28
2019-03-19T09:07:29.000Z,28
2019-03-19T09:08:29.000Z,28
2019-03-19T09:09:29.000Z,28
2019-03-19T09:10:29.000Z,28
2019-03-19T09:11:29.000Z,28
2019-03-19T09:12:29.000Z,28
2019-03-19T09:13:29.000Z,28
2019-03-19T09:14:29.000Z,28
2019-03-19T09:15:29.000Z,28
2019-03-19T09:17:29.000Z,28
2019-03-19T09:18:29.000Z,28
2019-03-19T09:19:29.000Z,28
2019-03-19T09:20:29.000Z,28
2019-03-19T09:21:29.000Z,28
2019-03-19T09:22:29.000Z,28
2019-03-19T09:23:29.000Z,28
2019-03-19T09:24:29.000Z,28
2019-03-19T09:25:29.000Z,28
2019-03-19T09:26:29.000Z,28
2019-03-19T09:27:29.000Z,28
2019-03-19T09:28:29.000Z,28
2019-03-19T09:29:29.000Z,28
2019-03-19T09:31:29.000Z,28
2019-03-19T09:32:29.000Z,28
2019-03-19T09:33:29.000Z,29
2019-03-19T09:34:29.000Z,28
2019-03-19T09:35:29.000Z,29
2019-03-19T09:36:29.000Z,29
2019-03-19T09:37:29.000Z,29
2019-03-19T09:38:29.000Z,28
2019-03-19T09:39:29.000Z,29
2019-03-19T09:41:29.000Z,29
2019-03-19T09:42:29.000Z,29
2019-03-19T09:43:29.000Z,29
2019-03-19T09:44:29.000Z,29
2019-03-19T09:45:29.000Z,29
2019-03-19T09:46:29.000Z,29
2019-03-19T09:47:29.000Z,29
2019-03-19T09:49:29.000Z,29
2019-03-19T09:50:29.000Z,29
2019-03-19T09:51:29.000Z,29
2019-03-19T09:52:29.000Z,29
2019-03-19T09:53:29.000Z,29
2019-03-19T09:54:29.000Z,29
2019-03-19T09:55:29.000Z,29
2019-03-19T09:56:29.000Z,29
2019-03-19T09:57:29.000Z,29
2019-03-19T09:58:29.000Z,29
2019-03-19T09:59:29.000Z,29
2019-03-19T10:00:29.000Z,29
2019-03-19T10:01:29.000Z,29
2019-03-19T10:02:29.000Z,29
2019-03-19T10:03:29.000Z,29
2019-03-19T10:04:29.000Z,29
2019-03-19T10:05:29.000Z,29
2019-03-19T10:06:29.000Z,29
2019-03-19T10:07:29.000Z,29
2019-03-19T10:08:29.000Z,29
2019-03-19T10:09:29.000Z,29
2019-03-19T10:10:29.000Z,29
2019-03-19T10:12:29.000Z,29
2019-03-19T10:14:29.000Z,29
2019-03-19T10:15:29.000Z,29
2019-03-19T10:16:29.000Z,29
2019-03-19T10:17:29.000Z,30
2019-03-19T10:18:29.000Z,30
2019-03-19T10:19:29.000Z,29
2019-03-19T10:20:29.000Z,30
2019-03-19T10:21:29.000Z,30
2019-03-19T10:22:29.000Z,30
2019-03-19T10:23:29.000Z,30
2019-03-19T10:24:29.000Z,30
2019-03-19T10:25:29.000Z,30
2019-03-19T10:26:29.000Z,29
2019-03-19T10:27:29.000Z,30
2019-03-19T10:29:29.000Z,29
2019-03-19T10:30:29.000Z,29
2019-03-19T10:31:29.000Z,30
2019-03-19T10:33:29.000Z,30
2019-03-19T10:34:29.000Z,30
2019-03-19T10:35:29.000Z,30
2019-03-19T10:36:29.000Z,30
2019-03-19T10:37:29.000Z,30
2019-03-19T10:39:29.000Z,30
2019-03-19T10:40:29.000Z,30
2019-03-19T10:41:29.000Z,30
2019-03-19T10:42:29.000Z,30
2019-03-19T10:43:29.000Z,30
2019-03-19T10:44:29.000Z,30
2019-03-19T10:45:29.000Z,30
2019-03-19T10:46:29.000Z,30
2019-03-19T10:47:29.000Z,30
2019-03-19T10:49:29.000Z,30
2019-03-19T10:50:29.000Z,30
2019-03-19T10:51:29.000Z,30
2019-03-19T10:52:29.000Z,30
2019-03-19T10:53:29.000Z,30
2019-03-19T10:54:28.000Z,30
2019-03-19T10:55:28.000Z,30
2019-03-19T10:57:28.000Z,30
2019-03-19T10:58:28.000Z,30
2019-03-19T10:59:28.000Z,30
2019-03-19T11:00:28.000Z,30
2019-03-19T11:01:28.000Z,30
2019-03-19T11:02:28.000Z,30
2019-03-19T11:03:28.000Z,30
2019-03-19T11:04:28.000Z,30
2019-03-19T11:05:28.000Z,30
2019-03-19T11:06:28.000Z,31
2019-03-19T11:07:28.000Z,31
2019-03-19T11:08:28.000Z,30
2019-03-19T11:09:28.000Z,30
2019-03-19T11:10:28.000Z,30
2019-03-19T11:11:28.000Z,30
2019-03-19T11:13:28.000Z,30
2019-03-19T11:14:28.000Z,30
2019-03-19T11:15:28.000Z,30
2019-03-19T11:16:28.000Z,30
2019-03-19T11:17:28.000Z,30
2019-03-19T11:18:28.000Z,30
2019-03-19T11:19:28.000Z,30
2019-03-19T11:20:28.000Z,31
2019-03-19T11:21:28.000Z,31
2019-03-19T11:23:28.000Z,31
2019-03-19T11:24:28.000Z,31
2019-03-19T11:25:28.000Z,31
2019-03-19T11:26:28.000Z,31
2019-03-19T11:27:28.000Z,31
2019-03-19T11:28:28.000Z,31
2019-03-19T11:29:28.000Z,31
2019-03-19T11:30:28.000Z,31
2019-03-19T11:31:28.000Z,31
2019-03-19T11:32:28.000Z,31
2019-03-19T11:33:28.000Z,31
2019-03-19T11:34:28.000Z,31
2019-03-19T11:36:28.000Z,31
2019-03-19T11:37:28.000Z,31
2019-03-19T11:38:28.000Z,31
2019-03-19T11:39:28.000Z,31
2019-03-19T11:41:28.000Z,31
2019-03-19T11:42:28.000Z,31
2019-03-19T11:43:28.000Z,31
2019-03-19T11:45:28.000Z,31
2019-03-19T11:46:28.000Z,31
2019-03-19T11:47:28.000Z,31
2019-03-19T11:48:28.000Z,31
2019-03-19T11:49:28.000Z,31
2019-03-19T11:50:28.000Z,31
2019-03-19T11:51:28.000Z,31
2019-03-19T11:52:28.000Z,31
2019-03-19T11:53:28.000Z,31
2019-03-19T11:54:28.000Z,31
2019-03-19T11:55:28.000Z,31
2019-03-19T11:56:28.000Z,31
2019-03-19T11:57:28.000Z,31
2019-03-19T11:58:29.000Z,30
2019-03-19T12:00:29.000Z,30
2019-03-19T12:01:29.000Z,31
2019-03-19T12:02:29.000Z,31
2019-03-19T12:03:29.000Z,31
2019-03-19T12:04:29.000Z,31
2019-03-19T12:05:29.000Z,31
2019-03-19T12:06:29.000Z,31
2019-03-19T12:07:29.000Z,31
2019-03-19T12:08:29.000Z,31
2019-03-19T12:09:29.000Z,30
2019-03-19T12:10:29.000Z,30
2019-03-19T12:11:29.000Z,30
2019-03-19T12:12:29.000Z,30
2019-03-19T12:13:29.000Z,30
2019-03-19T12:14:29.000Z,30
2019-03-19T12:15:29.000Z,30
2019-03-19T12:16:29.000Z,30
2019-03-19T12:17:29.000Z,30
2019-03-19T12:18:29.000Z,30
2019-03-19T12:19:29.000Z,30
2019-03-19T12:20:29.000Z,30
2019-03-19T12:21:29.000Z,30
2019-03-19T12:22:29.000Z,30
2019-03-19T12:23:29.000Z,30
2019-03-19T12:25:29.000Z,30
2019-03-19T12:26:29.000Z,30
2019-03-19T12:27:29.000Z,30
2019-03-19T12:28:29.000Z,30
2019-03-19T12:29:29.000Z,30
2019-03-19T12:30:29.000Z,30
2019-03-19T12:31:29.000Z,30
2019-03-19T12:32:29.000Z,30
2019-03-19T13:13:24.000Z,27
2019-03-19T13:14:24.000Z,27
2019-03-19T13:15:24.000Z,27
2019-03-19T13:16:24.000Z,27
2019-03-19T13:17:24.000Z,27
2019-03-19T13:18:24.000Z,27
2019-03-19T13:19:24.000Z,27
2019-03-19T13:20:24.000Z,27
2019-03-19T13:21:24.000Z,26
2019-03-19T13:22:24.000Z,26
2019-03-19T13:23:24.000Z,26
2019-03-19T13:24:24.000Z,26
2019-03-19T13:25:24.000Z,25
2019-03-19T13:26:24.000Z,25
2019-03-19T13:27:24.000Z,25
2019-03-19T13:28:24.000Z,25
2019-03-19T13:29:24.000Z,25
2019-03-19T13:30:24.000Z,25
2019-03-19T13:31:24.000Z,25
2019-03-19T13:32:24.000Z,25
2019-03-19T13:33:24.000Z,25
2019-03-19T13:34:24.000Z,25
2019-03-19T13:35:24.000Z,25
2019-03-19T13:36:24.000Z,25
2019-03-19T13:37:24.000Z,25
2019-03-19T13:38:24.000Z,25
2019-03-19T13:40:24.000Z,25
2019-03-19T13:41:24.000Z,25
2019-03-19T13:42:24.000Z,25
2019-03-19T13:43:24.000Z,25
2019-03-19T13:45:24.000Z,24
2019-03-19T13:46:24.000Z,25
2019-03-19T13:47:24.000Z,24
2019-03-19T13:48:24.000Z,24
2019-03-19T13:49:24.000Z,24
2019-03-19T13:50:24.000Z,24
2019-03-19T13:51:24.000Z,24
2019-03-19T13:53:24.000Z,23
2019-03-19T13:54:24.000Z,23
2019-03-19T13:55:24.000Z,22
2019-03-19T13:56:24.000Z,22
2019-03-19T13:57:24.000Z,23
2019-03-19T13:58:24.000Z,23
2019-03-19T13:59:24.000Z,23
2019-03-19T14:01:24.000Z,23
2019-03-19T14:02:24.000Z,23
2019-03-19T14:03:24.000Z,24
2019-03-19T14:04:24.000Z,23
2019-03-19T14:06:24.000Z,23
2019-03-19T14:07:24.000Z,24
2019-03-19T14:08:24.000Z,24
2019-03-19T14:09:24.000Z,24
2019-03-19T14:10:24.000Z,24
2019-03-19T14:12:24.000Z,23
2019-03-19T14:13:24.000Z,23
2019-03-19T14:14:24.000Z,23
2019-03-19T14:16:24.000Z,23
2019-03-19T14:17:24.000Z,23
2019-03-19T14:18:24.000Z,23
2019-03-19T14:19:24.000Z,23
2019-03-19T14:20:24.000Z,23
2019-03-19T14:21:24.000Z,23
2019-03-19T14:22:24.000Z,24
2019-03-19T14:23:24.000Z,23
2019-03-19T14:24:24.000Z,23
2019-03-19T14:25:24.000Z,24
2019-03-19T14:26:24.000Z,23
2019-03-19T14:27:24.000Z,24
2019-03-19T14:28:24.000Z,23
2019-03-19T14:29:24.000Z,23
2019-03-19T14:30:24.000Z,23
2019-03-19T14:31:24.000Z,23
2019-03-19T14:32:24.000Z,23
2019-03-19T14:33:24.000Z,23
2019-03-19T14:34:24.000Z,23
2019-03-19T14:35:24.000Z,23
2019-03-19T14:36:24.000Z,23
2019-03-19T14:37:24.000Z,23
2019-03-19T14:38:24.000Z,23
2019-03-19T14:39:24.000Z,23
2019-03-19T14:40:24.000Z,23
2019-03-19T14:41:24.000Z,23
2019-03-19T14:42:24.000Z,23
2019-03-19T14:43:24.000Z,23
2019-03-19T14:44:24.000Z,23
2019-03-19T14:45:24.000Z,23
2019-03-19T14:46:24.000Z,23
2019-03-19T14:47:24.000Z,23
2019-03-19T14:49:24.000Z,23
2019-03-19T14:50:24.000Z,23
2019-03-19T14:51:24.000Z,23
2019-03-19T14:52:24.000Z,23
2019-03-19T14:54:24.000Z,23
2019-03-19T14:55:24.000Z,23
2019-03-19T14:56:24.000Z,23
2019-03-19T14:57:24.000Z,24
2019-03-19T14:58:24.000Z,24
2019-03-19T14:59:24.000Z,24
2019-03-19T15:00:24.000Z,23
2019-03-19T15:01:24.000Z,24
2019-03-19T15:02:24.000Z,23
2019-03-19T15:03:24.000Z,23
2019-03-19T15:04:24.000Z,23
2019-03-19T15:05:24.000Z,23
2019-03-19T15:06:24.000Z,23
2019-03-19T15:07:24.000Z,23
2019-03-19T15:08:24.000Z,23
2019-03-19T15:09:24.000Z,23
2019-03-19T15:10:24.000Z,23
2019-03-19T15:11:24.000Z,23
2019-03-19T15:13:24.000Z,23
2019-03-19T15:14:24.000Z,23
2019-03-19T15:15:24.000Z,23
2019-03-19T15:16:24.000Z,23
2019-03-19T15:17:24.000Z,23
2019-03-19T15:18:24.000Z,23
2019-03-19T15:19:24.000Z,23
2019-03-19T15:20:24.000Z,23
2019-03-19T15:21:24.000Z,23
2019-03-19T15:22:24.000Z,23
2019-03-19T15:23:24.000Z,23
2019-03-19T15:24:24.000Z,23
2019-03-19T15:25:24.000Z,23
2019-03-19T15:26:24.000Z,23
2019-03-19T15:28:24.000Z,23
2019-03-19T15:29:24.000Z,23
2019-03-19T15:31:24.000Z,23
2019-03-19T15:32:24.000Z,23
2019-03-19T15:33:24.000Z,23
2019-03-19T15:35:24.000Z,23
2019-03-19T15:36:24.000Z,23
2019-03-19T15:37:24.000Z,23
2019-03-19T15:38:24.000Z,23
2019-03-19T15:39:24.000Z,23
2019-03-19T15:40:24.000Z,23
2019-03-19T15:42:24.000Z,23
2019-03-19T15:43:24.000Z,23
2019-03-19T15:44:24.000Z,23
2019-03-19T15:46:24.000Z,23
2019-03-19T15:47:24.000Z,23
2019-03-19T15:48:24.000Z,23
2019-03-19T15:49:24.000Z,23
2019-03-19T15:50:24.000Z,23
2019-03-19T15:51:24.000Z,23
2019-03-19T15:52:24.000Z,23
2019-03-19T15:53:24.000Z,23
2019-03-19T15:54:24.000Z,23
2019-03-19T15:55:24.000Z,23
2019-03-19T15:56:24.000Z,23
2019-03-19T15:57:24.000Z,23
2019-03-19T15:58:24.000Z,23
2019-03-19T15:59:24.000Z,23
2019-03-19T16:00:24.000Z,23
2019-03-19T16:01:24.000Z,23
2019-03-19T16:03:24.000Z,23
2019-03-19T16:04:24.000Z,23
2019-03-19T16:06:24.000Z,23
2019-03-19T16:07:24.000Z,23
2019-03-19T16:08:24.000Z,23
2019-03-19T16:09:24.000Z,23
2019-03-19T16:10:24.000Z,23
2019-03-19T16:11:25.000Z,23
2019-03-19T16:12:25.000Z,23
2019-03-19T16:13:25.000Z,23
2019-03-19T16:15:25.000Z,23
2019-03-19T16:16:25.000Z,23
2019-03-19T16:17:25.000Z,23
2019-03-19T16:18:25.000Z,23
2019-03-19T16:19:25.000Z,23
2019-03-19T16:20:25.000Z,23
2019-03-19T16:22:25.000Z,23
2019-03-19T16:23:25.000Z,23
2019-03-19T16:24:25.000Z,23
2019-03-19T16:26:25.000Z,23
2019-03-19T16:27:25.000Z,23
2019-03-19T16:28:25.000Z,23
2019-03-19T16:29:25.000Z,23