createdAt,value
2018-08-11T00:03:05.839Z,1.00
2018-08-11T00:05:36.991Z,1.00
2018-08-11T00:10:39.839Z,1.00
2018-08-11T00:13:09.924Z,1.00
2018-08-11T00:15:44.711Z,1.00
2018-08-11T00:18:15.148Z,1.00
2018-08-11T00:20:46.623Z,1.00
2018-08-11T00:23:18.619Z,1.00
2018-08-11T00:25:58.363Z,1.00
2018-08-11T00:33:37.315Z,1.00
2018-08-11T00:38:45.799Z,1.00
2018-08-11T00:46:20.693Z,1.00
2018-08-11T00:48:54.184Z,1.00
2018-08-11T01:01:31.903Z,1.00
2018-08-11T01:09:07.848Z,1.00
2018-08-11T01:31:07.840Z,1.00
2018-08-11T01:42:20.679Z,1.00
2018-08-11T01:48:17.488Z,1.00
2018-08-11T01:51:01.716Z,1.00
2018-08-11T02:13:01.628Z,1.00
2018-08-11T02:32:22.696Z,1.00
2018-08-11T02:37:55.424Z,1.00
2018-08-11T02:40:33.988Z,1.00
2018-08-11T02:48:42.443Z,1.00
2018-08-11T02:54:13.559Z,1.00
2018-08-11T02:56:57.798Z,1.00
2018-08-11T03:02:03.888Z,1.00
2018-08-11T03:07:07.951Z,1.00
2018-08-11T03:09:41.263Z,1.00
2018-08-11T03:12:11.267Z,1.00
2018-08-11T03:17:13.119Z,1.00
2018-08-11T03:19:43.356Z,1.00
2018-08-11T03:24:47.098Z,1.00
2018-08-11T03:27:17.043Z,1.00
2018-08-11T03:29:53.668Z,1.00
2018-08-11T03:34:55.251Z,1.00
2018-08-11T03:37:28.575Z,1.00
2018-08-11T03:39:58.599Z,1.00
2018-08-11T03:45:05.810Z,1.00
2018-08-11T03:47:36.935Z,1.00
2018-08-11T03:50:25.127Z,1.00
2018-08-11T03:53:02.747Z,1.00
2018-08-11T03:58:02.331Z,1.00
2018-08-11T04:05:31.747Z,1.00
2018-08-11T04:08:01.967Z,1.00
2018-08-11T04:10:34.859Z,1.00
2018-08-11T04:13:05.915Z,1.00
2018-08-11T04:15:40.859Z,1.00
2018-08-11T04:18:10.898Z,1.00
2018-08-11T04:20:41.144Z,1.00
2018-08-11T04:23:14.591Z,1.00
2018-08-11T04:25:45.623Z,1.00
2018-08-11T04:28:23.719Z,1.00
2018-08-11T04:30:53.774Z,1.00
2018-08-11T04:33:24.968Z,1.00
2018-08-11T04:35:55.059Z,1.00
2018-08-11T04:38:28.862Z,1.00
2018-08-11T04:41:05.898Z,1.00
2018-08-11T04:46:08.979Z,1.00
2018-08-11T04:48:39.047Z,1.00
2018-08-11T04:51:09.018Z,1.00
2018-08-11T04:53:41.307Z,1.00
2018-08-11T04:56:11.303Z,1.00
2018-08-11T04:58:42.387Z,1.00
2018-08-11T05:03:41.982Z,1.00
2018-08-11T05:08:42.874Z,1.00
2018-08-11T05:11:14.897Z,1.00
2018-08-11T05:13:44.894Z,1.00
2018-08-11T05:16:15.986Z,1.00
2018-08-11T05:18:45.970Z,1.00
2018-08-11T05:21:16.103Z,1.00
2018-08-11T05:23:49.402Z,1.00
2018-08-11T05:26:20.541Z,1.00
2018-08-11T05:28:50.515Z,1.00
2018-08-11T05:31:20.662Z,1.00
2018-08-11T05:36:23.219Z,1.00
2018-08-11T05:38:54.135Z,1.00
2018-08-11T05:41:24.051Z,1.00
2018-08-11T05:44:04.658Z,1.00
2018-08-11T05:46:34.571Z,1.00
2018-08-11T05:49:04.583Z,1.00
2018-08-11T05:56:34.631Z,99.90
2018-08-11T06:01:45.862Z,99.90
2018-08-11T06:06:46.830Z,1.00
2018-08-11T06:21:59.746Z,99.90
2018-08-11T06:24:31.535Z,99.90
2018-08-11T06:27:06.251Z,1.00
2018-08-11T06:32:16.495Z,78.00
2018-08-11T06:39:50.974Z,1.00
2018-08-11T06:42:22.859Z,99.90
2018-08-11T06:44:53.807Z,1.00
2018-08-11T06:52:26.930Z,99.90
2018-08-11T06:54:56.770Z,1.00
2018-08-11T07:02:36.718Z,1.00
2018-08-11T07:12:46.563Z,1.00
2018-08-11T07:15:18.394Z,1.00
2018-08-11T07:17:52.563Z,1.00
2018-08-11T07:20:24.355Z,1.00
2018-08-11T07:22:55.230Z,1.00
2018-08-11T07:25:27.075Z,1.00
2018-08-11T07:27:57.906Z,1.00
2018-08-11T07:30:28.703Z,1.00
2018-08-11T07:32:58.570Z,1.00
2018-08-11T07:35:45.602Z,99.90
2018-08-11T07:38:20.136Z,99.90
2018-08-11T07:40:51.102Z,99.90
2018-08-11T07:43:25.459Z,99.90
2018-08-11T07:46:00.935Z,99.90
2018-08-11T07:51:11.883Z,99.90
2018-08-11T07:53:41.691Z,99.90
2018-08-11T07:56:11.494Z,99.90
2018-08-11T07:58:42.355Z,99.90
2018-08-11T08:01:12.200Z,99.90
2018-08-11T08:03:42.006Z,99.90
2018-08-11T08:06:12.829Z,99.90
2018-08-11T08:08:42.753Z,99.90
2018-08-11T08:18:48.032Z,31.30
2018-08-11T08:21:19.823Z,15.00
2018-08-11T08:23:51.731Z,14.40
2018-08-11T08:26:21.693Z,1.00
2018-08-11T08:33:56.379Z,1.00
2018-08-11T08:38:55.663Z,1.00
2018-08-11T08:41:27.472Z,1.00
2018-08-11T08:48:58.323Z,1.00
2018-08-11T08:51:28.155Z,1.00
2018-08-11T08:54:01.436Z,1.00
2018-08-11T08:56:41.823Z,1.00
2018-08-11T08:59:11.850Z,1.00
2018-08-11T09:01:42.551Z,1.00
2018-08-11T09:04:20.687Z,1.00
2018-08-11T09:06:52.491Z,1.00
2018-08-11T09:12:04.072Z,1.00
2018-08-11T09:14:37.631Z,1.00
2018-08-11T09:17:08.415Z,1.00
2018-08-11T09:19:39.191Z,1.00
2018-08-11T09:24:40.587Z,1.00
2018-08-11T09:27:12.435Z,1.00
2018-08-11T09:32:18.595Z,1.00
2018-08-11T09:34:59.579Z,1.00
2018-08-11T09:37:39.006Z,1.00
2018-08-11T09:42:42.303Z,1.00
2018-08-11T09:45:13.083Z,1.00
2018-08-11T09:50:13.485Z,1.00
2018-08-11T09:52:45.322Z,1.00
2018-08-11T09:55:15.147Z,1.00
2018-08-11T09:57:46.994Z,1.00
2018-08-11T10:00:29.526Z,1.00
2018-08-11T10:02:59.334Z,1.00
2018-08-11T10:05:53.458Z,1.00
2018-08-11T10:08:29.518Z,1.00
2018-08-11T10:13:30.830Z,1.00
2018-08-11T10:16:00.658Z,1.00
2018-08-11T10:21:19.130Z,1.00
2018-08-11T10:29:07.117Z,1.00
2018-08-11T10:31:37.942Z,1.00
2018-08-11T10:37:00.131Z,1.00
2018-08-11T10:39:31.935Z,1.00
2018-08-11T10:42:23.090Z,1.00
2018-08-11T10:44:52.967Z,1.00
2018-08-11T10:47:26.773Z,1.00
2018-08-11T10:50:21.922Z,1.00
2018-08-11T10:53:08.214Z,1.00
2018-08-11T10:55:50.930Z,1.00
2018-08-11T11:01:22.857Z,1.00
2018-08-11T11:03:52.764Z,1.00
2018-08-11T11:06:24.647Z,1.00
2018-08-11T11:16:55.199Z,1.00
2018-08-11T11:24:25.330Z,1.00
2018-08-11T11:30:02.683Z,1.00
2018-08-11T11:32:33.491Z,1.00
2018-08-11T11:35:08.067Z,1.00
2018-08-11T11:37:38.894Z,1.00
2018-08-11T11:40:08.811Z,1.00
2018-08-11T11:42:39.611Z,1.00
2018-08-11T11:45:11.014Z,1.00
2018-08-11T11:47:52.275Z,1.00
2018-08-11T11:50:22.148Z,1.00
2018-08-11T11:52:52.065Z,1.00
2018-08-11T11:58:01.568Z,1.00
2018-08-11T12:00:32.426Z,1.00
2018-08-11T12:03:08.232Z,1.00
2018-08-11T12:05:41.766Z,1.00
2018-08-11T12:08:11.581Z,1.00
2018-08-11T12:10:42.382Z,1.00
2018-08-11T12:13:16.738Z,1.00
2018-08-11T12:15:46.602Z,1.00
2018-08-11T12:18:16.406Z,1.00
2018-08-11T12:20:56.123Z,1.00
2018-08-11T12:25:55.458Z,1.00
2018-08-11T12:30:56.867Z,1.00
2018-08-11T12:36:18.086Z,1.00
2018-08-11T12:38:55.018Z,1.00
2018-08-11T12:44:00.102Z,1.00
2018-08-11T12:46:30.954Z,1.00
2018-08-11T12:51:31.274Z,1.00
2018-08-11T12:54:01.066Z,1.00
2018-08-11T12:59:02.490Z,1.00
2018-08-11T13:01:36.085Z,1.00
2018-08-11T13:04:05.894Z,1.00
2018-08-11T13:06:43.433Z,1.00
2018-08-11T13:11:44.823Z,1.00
2018-08-11T13:14:15.666Z,1.00
2018-08-11T13:16:46.490Z,1.00
2018-08-11T13:19:17.370Z,1.00
2018-08-11T13:26:57.706Z,1.00
2018-08-11T13:29:30.714Z,1.00
2018-08-11T13:32:00.514Z,1.00
2018-08-11T13:34:34.562Z,1.00
2018-08-11T13:37:05.394Z,1.00
2018-08-11T13:39:36.222Z,1.00
2018-08-11T13:42:07.018Z,1.00
2018-08-11T13:44:36.878Z,1.00
2018-08-11T13:47:07.214Z,1.00
2018-08-11T13:54:38.426Z,1.00
2018-08-11T13:57:09.296Z,1.00
2018-08-11T13:59:41.131Z,1.00
2018-08-11T14:02:10.958Z,1.00
2018-08-11T14:04:41.797Z,1.00
2018-08-11T14:09:46.363Z,1.00
2018-08-11T14:12:20.158Z,1.00
2018-08-11T14:14:50.097Z,1.00
2018-08-11T14:22:18.854Z,1.00
2018-08-11T14:24:48.714Z,1.00
2018-08-11T14:27:21.850Z,1.00
2018-08-11T14:29:57.521Z,1.00
2018-08-11T14:35:01.526Z,1.00
2018-08-11T14:43:02.202Z,1.00
2018-08-11T14:45:37.567Z,1.00
2018-08-11T14:48:25.930Z,1.00
2018-08-11T14:51:02.242Z,1.00
2018-08-11T14:56:21.349Z,1.00
2018-08-11T14:58:59.265Z,1.00
2018-08-11T15:01:31.446Z,1.00
2018-08-11T15:04:02.302Z,1.00
2018-08-11T15:06:44.710Z,1.00
2018-08-11T15:09:24.617Z,1.00
2018-08-11T15:11:58.608Z,1.00
2018-08-11T15:14:37.982Z,1.00
2018-08-11T15:17:22.130Z,1.00
2018-08-11T15:20:01.655Z,1.00
2018-08-11T15:22:37.194Z,1.00
2018-08-11T15:25:08.755Z,1.00
2018-08-11T15:27:48.602Z,1.00
2018-08-11T15:33:05.334Z,1.00
2018-08-11T15:35:36.022Z,1.00
2018-08-11T15:38:07.045Z,1.00
2018-08-11T15:40:37.915Z,1.00
2018-08-11T15:43:08.730Z,1.00
2018-08-11T15:45:56.098Z,1.00
2018-08-11T15:48:27.914Z,1.00
2018-08-11T15:59:04.078Z,1.00
2018-08-11T16:01:39.462Z,1.00
2018-08-11T16:04:10.322Z,1.00
2018-08-11T16:06:45.676Z,1.00
2018-08-11T16:09:15.462Z,1.00
2018-08-11T16:12:03.962Z,1.00
2018-08-11T16:14:58.677Z,1.00
2018-08-11T16:17:35.613Z,1.00
2018-08-11T16:20:09.096Z,1.00
2018-08-11T16:22:38.948Z,1.00
2018-08-11T16:25:08.713Z,1.00
2018-08-11T16:27:41.705Z,1.00
2018-08-11T16:30:21.981Z,1.00
2018-08-11T16:32:51.750Z,1.00
2018-08-11T16:45:30.555Z,1.00
2018-08-11T16:48:00.426Z,1.00
2018-08-11T16:55:31.339Z,1.00
2018-08-11T16:58:03.169Z,1.00
2018-08-11T17:00:32.950Z,1.00
2018-08-11T17:05:50.217Z,1.00
2018-08-11T17:08:23.126Z,1.00
2018-08-11T17:16:15.277Z,1.00
2018-08-11T17:18:45.290Z,1.00
2018-08-11T17:21:19.749Z,1.00
2018-08-11T17:23:50.569Z,1.00
2018-08-11T17:26:23.781Z,1.00
2018-08-11T17:28:53.565Z,1.00
2018-08-11T17:34:13.553Z,1.00
2018-08-11T17:39:14.834Z,1.00
2018-08-11T17:42:11.314Z,1.00
2018-08-11T17:44:43.126Z,1.00
2018-08-11T17:52:30.341Z,1.00
2018-08-11T17:55:03.681Z,1.00
2018-08-11T17:57:51.521Z,1.00
2018-08-11T18:00:26.255Z,1.00
2018-08-11T18:03:01.277Z,1.00
2018-08-11T18:05:43.797Z,1.00
2018-08-11T18:08:22.753Z,1.00
2018-08-11T18:15:59.449Z,1.00
2018-08-11T18:18:30.261Z,1.00
2018-08-11T18:21:08.490Z,1.00
2018-08-11T18:24:01.477Z,1.00
2018-08-11T18:26:33.333Z,1.00
2018-08-11T18:29:21.577Z,1.00
2018-08-11T18:32:03.462Z,1.00
2018-08-11T18:34:35.285Z,1.00
2018-08-11T18:37:21.209Z,1.00
2018-08-11T18:39:51.117Z,1.00
2018-08-11T18:44:52.445Z,1.00
2018-08-11T18:47:22.257Z,1.00
2018-08-11T18:50:01.937Z,1.00
2018-08-11T18:52:42.013Z,1.00
2018-08-11T18:55:17.445Z,1.00
2018-08-11T18:57:52.340Z,1.00
2018-08-11T19:02:57.593Z,1.00
2018-08-11T19:05:28.485Z,1.00
2018-08-11T19:07:58.361Z,1.00
2018-08-11T19:15:31.996Z,57.40
2018-08-11T19:18:01.949Z,99.90
2018-08-11T19:20:33.845Z,1.00
2018-08-11T19:28:15.401Z,23.70
2018-08-11T19:30:49.413Z,1.00
2018-08-11T19:33:23.553Z,99.90
2018-08-11T19:35:54.465Z,1.00
2018-08-11T19:43:31.844Z,1.00
2018-08-11T19:51:21.000Z,1.00
2018-08-11T19:56:22.362Z,99.90
2018-08-11T19:59:02.613Z,1.00
2018-08-11T20:01:39.882Z,1.00
2018-08-11T20:04:10.329Z,99.90
2018-08-11T20:06:43.533Z,1.00
2018-08-11T20:09:13.761Z,99.90
2018-08-11T20:11:53.352Z,1.00
2018-08-11T20:16:58.625Z,1.00
2018-08-11T20:19:29.900Z,99.90
2018-08-11T20:22:13.432Z,1.00
2018-08-11T20:24:43.873Z,99.90
2018-08-11T20:27:15.445Z,99.90
2018-08-11T20:29:51.172Z,1.00
2018-08-11T20:34:53.260Z,1.00
2018-08-11T20:40:09.501Z,99.90
2018-08-11T20:42:40.420Z,1.00
2018-08-11T20:45:16.028Z,99.90
2018-08-11T20:47:45.922Z,99.90
2018-08-11T20:50:15.836Z,99.90
2018-08-11T20:52:45.801Z,99.90
2018-08-11T20:55:22.880Z,99.90
2018-08-11T20:57:54.457Z,99.90
2018-08-11T21:00:37.092Z,99.90
2018-08-11T21:03:10.953Z,1.00
2018-08-11T21:10:43.961Z,99.90
2018-08-11T21:13:17.225Z,99.90
2018-08-11T21:20:52.065Z,99.90
2018-08-11T21:25:57.525Z,99.90
2018-08-11T21:28:28.586Z,1.00
2018-08-11T21:30:58.836Z,99.90
2018-08-11T21:38:32.140Z,1.00
2018-08-11T21:41:09.356Z,1.00
2018-08-11T21:46:13.556Z,99.90
2018-08-11T21:48:48.913Z,99.90
2018-08-11T21:51:21.984Z,22.90
2018-08-11T21:53:54.020Z,34.90
2018-08-11T21:56:24.851Z,99.90
2018-08-11T21:58:58.540Z,99.90
2018-08-11T22:01:28.400Z,99.90
2018-08-11T22:04:03.252Z,1.00
2018-08-11T22:06:37.425Z,1.00
2018-08-11T22:09:14.156Z,1.00
2018-08-11T22:11:44.013Z,1.00
2018-08-11T22:14:13.912Z,1.00
2018-08-11T22:16:43.740Z,1.00
2018-08-11T22:21:45.057Z,1.00
2018-08-11T22:26:49.916Z,1.00
2018-08-11T22:29:23.776Z,1.00
2018-08-11T22:36:58.356Z,1.00
2018-08-11T22:39:30.186Z,1.00
2018-08-11T22:44:31.517Z,1.00
2018-08-11T22:47:02.418Z,1.00
2018-08-11T22:49:32.312Z,1.00
2018-08-11T22:54:31.845Z,1.00
2018-08-11T22:59:33.217Z,1.00
2018-08-11T23:02:08.945Z,1.00
2018-08-11T23:09:42.708Z,12.00
2018-08-11T23:12:17.556Z,73.00
2018-08-11T23:14:47.420Z,94.60
2018-08-11T23:17:20.311Z,99.90
2018-08-11T23:19:51.229Z,99.90
2018-08-11T23:22:21.140Z,99.90
2018-08-11T23:24:51.973Z,99.90
2018-08-11T23:29:52.313Z,99.90
2018-08-11T23:37:42.863Z,99.90
2018-08-11T23:40:15.901Z,99.90
2018-08-11T23:42:45.728Z,99.90
2018-08-11T23:45:18.699Z,99.90
2018-08-11T23:47:51.712Z,99.90
2018-08-11T23:52:52.073Z,99.90
2018-08-11T23:57:52.596Z,99.90
