createdAt,value
2022-12-24T00:00:46.334Z,980.26
2022-12-24T00:01:46.253Z,980.22
2022-12-24T00:02:46.443Z,980.23
2022-12-24T00:03:46.303Z,980.08
2022-12-24T00:04:46.240Z,980.18
2022-12-24T00:05:46.235Z,980.25
2022-12-24T00:06:46.245Z,980.27
2022-12-24T00:07:46.269Z,980.23
2022-12-24T00:08:46.231Z,980.29
2022-12-24T00:09:46.229Z,980.25
2022-12-24T00:10:46.221Z,980.19
2022-12-24T00:11:46.221Z,980.26
2022-12-24T00:12:46.207Z,980.21
2022-12-24T00:13:46.236Z,980.11
2022-12-24T00:14:46.213Z,980.12
2022-12-24T00:15:46.192Z,980.31
2022-12-24T00:16:46.161Z,980.30
2022-12-24T00:17:46.145Z,980.25
2022-12-24T00:18:47.084Z,980.22
2022-12-24T00:19:47.169Z,980.22
2022-12-24T00:20:46.118Z,980.24
2022-12-24T00:21:46.157Z,980.15
2022-12-24T00:22:46.157Z,980.37
2022-12-24T00:23:46.119Z,980.30
2022-12-24T00:24:46.164Z,980.29
2022-12-24T00:25:46.146Z,980.40
2022-12-24T00:26:46.105Z,980.34
2022-12-24T00:27:46.056Z,980.32
2022-12-24T00:28:46.063Z,980.38
2022-12-24T00:29:46.130Z,980.32
2022-12-24T00:30:46.107Z,980.33
2022-12-24T00:31:46.109Z,980.37
2022-12-24T00:32:46.061Z,980.40
2022-12-24T00:33:46.078Z,980.43
2022-12-24T00:34:46.040Z,980.51
2022-12-24T00:35:46.097Z,980.47
2022-12-24T00:36:46.047Z,980.44
2022-12-24T00:37:46.055Z,980.57
2022-12-24T00:38:46.019Z,980.48
2022-12-24T00:39:46.027Z,980.44
2022-12-24T00:40:46.079Z,980.53
2022-12-24T00:41:46.000Z,980.45
2022-12-24T00:42:46.007Z,980.56
2022-12-24T00:43:45.980Z,980.59
2022-12-24T00:44:46.019Z,980.54
2022-12-24T00:45:46.089Z,980.55
2022-12-24T00:46:46.067Z,980.53
2022-12-24T00:47:45.959Z,980.65
2022-12-24T00:48:45.973Z,980.60
2022-12-24T00:49:45.952Z,980.59
2022-12-24T00:50:46.059Z,980.72
2022-12-24T00:51:45.978Z,980.66
2022-12-24T00:52:45.935Z,980.65
2022-12-24T00:53:45.940Z,980.70
2022-12-24T00:54:45.958Z,980.64
2022-12-24T00:55:45.942Z,980.74
2022-12-24T00:56:45.922Z,980.62
2022-12-24T00:57:45.949Z,980.74
2022-12-24T00:58:45.925Z,980.74
2022-12-24T00:59:45.872Z,980.79
2022-12-24T01:00:45.936Z,980.82
2022-12-24T01:01:45.998Z,980.91
2022-12-24T01:02:46.186Z,981.02
2022-12-24T01:03:46.016Z,980.99
2022-12-24T01:04:45.909Z,980.98
2022-12-24T01:05:45.899Z,981.04
2022-12-24T01:06:45.874Z,981.01
2022-12-24T01:07:45.830Z,981.04
2022-12-24T01:08:45.904Z,981.04
2022-12-24T01:09:45.830Z,981.09
2022-12-24T01:10:45.855Z,981.07
2022-12-24T01:11:45.850Z,981.10
2022-12-24T01:12:45.806Z,981.11
2022-12-24T01:13:45.860Z,981.14
2022-12-24T01:14:45.817Z,981.13
2022-12-24T01:15:45.876Z,981.17
2022-12-24T01:16:45.826Z,981.18
2022-12-24T01:17:45.825Z,981.24
2022-12-24T01:18:45.853Z,981.20
2022-12-24T01:19:45.873Z,981.31
2022-12-24T01:20:45.748Z,981.30
2022-12-24T01:21:45.783Z,981.38
2022-12-24T01:22:45.728Z,981.36
2022-12-24T01:23:45.818Z,981.41
2022-12-24T01:24:45.833Z,981.38
2022-12-24T01:25:45.804Z,981.42
2022-12-24T01:26:45.758Z,981.42
2022-12-24T01:27:45.746Z,981.42
2022-12-24T01:28:45.711Z,981.54
2022-12-24T01:29:45.709Z,981.44
2022-12-24T01:30:45.848Z,981.49
2022-12-24T01:31:45.757Z,981.49
2022-12-24T01:32:45.704Z,981.52
2022-12-24T01:33:45.736Z,981.58
2022-12-24T01:34:45.720Z,981.50
2022-12-24T01:35:45.691Z,981.57
2022-12-24T01:36:45.649Z,981.59
2022-12-24T01:37:45.676Z,981.58
2022-12-24T01:38:45.691Z,981.56
2022-12-24T01:39:45.693Z,981.58
2022-12-24T01:40:45.647Z,981.49
2022-12-24T01:41:45.701Z,981.63
2022-12-24T01:42:45.626Z,981.59
2022-12-24T01:43:45.654Z,981.66
2022-12-24T01:44:45.633Z,981.63
2022-12-24T01:45:45.659Z,981.72
2022-12-24T01:46:45.728Z,981.70
2022-12-24T01:47:45.635Z,981.70
2022-12-24T01:48:46.566Z,981.67
2022-12-24T01:49:45.623Z,981.67
2022-12-24T01:50:45.589Z,981.79
2022-12-24T01:51:45.594Z,981.85
2022-12-24T01:52:45.614Z,981.80
2022-12-24T01:53:45.585Z,981.80
2022-12-24T01:54:45.586Z,981.82
2022-12-24T01:55:45.582Z,981.79
2022-12-24T01:56:45.541Z,981.77
2022-12-24T01:57:45.700Z,981.84
2022-12-24T01:58:45.567Z,981.84
2022-12-24T01:59:45.535Z,981.90
2022-12-24T02:00:45.566Z,981.96
2022-12-24T02:01:45.617Z,981.92
2022-12-24T02:02:45.676Z,982.04
2022-12-24T02:03:45.606Z,981.99
2022-12-24T02:04:45.495Z,982.06
2022-12-24T02:05:45.518Z,982.04
2022-12-24T02:06:45.520Z,982.07
2022-12-24T02:07:45.490Z,982.03
2022-12-24T02:08:45.573Z,982.12
2022-12-24T02:09:45.486Z,982.11
2022-12-24T02:10:45.477Z,982.16
2022-12-24T02:11:45.485Z,982.20
2022-12-24T02:12:45.475Z,982.22
2022-12-24T02:13:45.461Z,982.32
2022-12-24T02:14:45.455Z,982.29
2022-12-24T02:15:45.506Z,982.36
2022-12-24T02:16:45.460Z,982.35
2022-12-24T02:17:45.431Z,982.34
2022-12-24T02:18:45.408Z,982.41
2022-12-24T02:19:45.516Z,982.38
2022-12-24T02:20:45.408Z,982.40
2022-12-24T02:21:45.423Z,982.38
2022-12-24T02:22:45.384Z,982.39
2022-12-24T02:23:45.391Z,982.32
2022-12-24T02:24:45.361Z,982.33
2022-12-24T02:25:45.495Z,982.40
2022-12-24T02:26:45.390Z,982.41
2022-12-24T02:27:45.373Z,982.47
2022-12-24T02:28:45.393Z,982.45
2022-12-24T02:29:45.348Z,982.49
2022-12-24T02:30:45.454Z,982.50
2022-12-24T02:31:45.373Z,982.51
2022-12-24T02:32:45.340Z,982.58
2022-12-24T02:33:45.394Z,982.57
2022-12-24T02:34:45.322Z,982.53
2022-12-24T02:35:45.331Z,982.61
2022-12-24T02:36:45.445Z,982.57
2022-12-24T02:37:45.324Z,982.62
2022-12-24T02:38:45.320Z,982.61
2022-12-24T02:39:45.283Z,982.64
2022-12-24T02:40:45.269Z,982.68
2022-12-24T02:41:45.325Z,982.66
2022-12-24T02:42:45.298Z,982.68
2022-12-24T02:43:45.259Z,982.73
2022-12-24T02:44:45.252Z,982.75
2022-12-24T02:45:45.282Z,982.79
2022-12-24T02:46:45.337Z,982.70
2022-12-24T02:47:45.260Z,982.64
2022-12-24T02:48:45.238Z,982.72
2022-12-24T02:49:45.276Z,982.71
2022-12-24T02:50:45.250Z,982.72
2022-12-24T02:51:45.241Z,982.71
2022-12-24T02:52:45.262Z,982.69
2022-12-24T02:53:45.199Z,982.62
2022-12-24T02:54:45.210Z,982.64
2022-12-24T02:55:45.212Z,982.67
2022-12-24T02:56:45.221Z,982.67
2022-12-24T02:57:45.193Z,982.73
2022-12-24T02:58:45.236Z,982.79
2022-12-24T02:59:45.146Z,982.76
2022-12-24T03:00:45.189Z,982.78
2022-12-24T03:01:45.262Z,982.78
2022-12-24T03:02:45.239Z,982.73
2022-12-24T03:03:45.189Z,982.72
2022-12-24T03:04:45.147Z,982.84
2022-12-24T03:05:45.163Z,982.90
2022-12-24T03:06:45.123Z,982.88
2022-12-24T03:07:45.155Z,982.92
2022-12-24T03:08:45.154Z,982.94
2022-12-24T03:09:45.164Z,982.87
2022-12-24T03:10:45.109Z,982.90
2022-12-24T03:11:45.112Z,982.92
2022-12-24T03:12:45.083Z,982.94
2022-12-24T03:13:45.076Z,982.93
2022-12-24T03:14:45.122Z,983.00
2022-12-24T03:15:45.107Z,982.96
2022-12-24T03:16:45.176Z,983.04
2022-12-24T03:17:45.123Z,983.11
2022-12-24T03:18:45.050Z,983.03
2022-12-24T03:19:45.063Z,983.11
2022-12-24T03:20:45.076Z,983.12
2022-12-24T03:21:45.077Z,983.20
2022-12-24T03:22:45.074Z,983.14
2022-12-24T03:23:45.022Z,983.17
2022-12-24T03:24:45.033Z,983.16
2022-12-24T03:25:45.014Z,983.21
2022-12-24T03:26:45.016Z,983.19
2022-12-24T03:27:44.997Z,983.23
2022-12-24T03:28:45.037Z,983.24
2022-12-24T03:29:45.032Z,983.19
2022-12-24T03:30:44.996Z,983.21
2022-12-24T03:31:45.126Z,983.23
2022-12-24T03:32:44.976Z,983.28
2022-12-24T03:33:44.976Z,983.30
2022-12-24T03:34:44.982Z,983.31
2022-12-24T03:35:44.974Z,983.36
2022-12-24T03:36:44.978Z,983.25
2022-12-24T03:37:44.933Z,983.37
2022-12-24T03:38:44.965Z,983.41
2022-12-24T03:39:44.974Z,983.48
2022-12-24T03:40:44.923Z,983.42
2022-12-24T03:41:44.924Z,983.42
2022-12-24T03:42:45.036Z,983.43
2022-12-24T03:43:44.913Z,983.44
2022-12-24T03:44:44.897Z,983.42
2022-12-24T03:45:44.982Z,983.54
2022-12-24T03:46:44.907Z,983.51
2022-12-24T03:47:44.971Z,983.56
2022-12-24T03:48:44.859Z,983.59
2022-12-24T03:49:44.884Z,983.57
2022-12-24T03:50:44.893Z,983.64
2022-12-24T03:51:44.860Z,983.72
2022-12-24T03:52:44.871Z,983.73
2022-12-24T03:53:44.880Z,983.70
2022-12-24T03:54:44.852Z,983.64
2022-12-24T03:55:44.847Z,983.70
2022-12-24T03:56:44.851Z,983.56
2022-12-24T03:57:44.837Z,983.65
2022-12-24T03:58:44.822Z,983.66
2022-12-24T03:59:44.804Z,983.72
2022-12-24T04:00:44.840Z,983.76
2022-12-24T04:01:44.932Z,983.71
2022-12-24T04:02:44.878Z,983.66
2022-12-24T04:03:44.783Z,983.69
2022-12-24T04:04:44.916Z,983.73
2022-12-24T04:05:44.775Z,983.74
2022-12-24T04:06:44.806Z,983.73
2022-12-24T04:07:44.794Z,983.73
2022-12-24T04:08:44.783Z,983.73
2022-12-24T04:09:44.781Z,983.74
2022-12-24T04:10:44.785Z,983.75
2022-12-24T04:11:44.776Z,983.74
2022-12-24T04:12:44.754Z,983.83
2022-12-24T04:13:44.734Z,983.83
2022-12-24T04:14:44.721Z,983.85
2022-12-24T04:15:44.839Z,983.81
2022-12-24T04:16:44.810Z,983.92
2022-12-24T04:17:44.720Z,983.91
2022-12-24T04:18:44.704Z,983.86
2022-12-24T04:19:44.737Z,983.87
2022-12-24T04:20:44.702Z,983.79
2022-12-24T04:21:44.680Z,983.94
2022-12-24T04:22:44.686Z,983.92
2022-12-24T04:23:44.681Z,983.89
2022-12-24T04:24:44.730Z,984.00
2022-12-24T04:25:44.656Z,984.03
2022-12-24T04:26:44.712Z,983.99
2022-12-24T04:27:44.630Z,983.93
2022-12-24T04:28:44.709Z,983.90
2022-12-24T04:29:44.636Z,983.98
2022-12-24T04:30:44.615Z,984.00
2022-12-24T04:31:44.929Z,984.00
2022-12-24T04:32:44.631Z,984.02
2022-12-24T04:33:44.624Z,984.05
2022-12-24T04:34:44.609Z,983.95
2022-12-24T04:35:44.616Z,983.98
2022-12-24T04:36:44.634Z,984.05
2022-12-24T04:37:44.625Z,983.99
2022-12-24T04:38:44.603Z,984.04
2022-12-24T04:39:44.576Z,984.02
2022-12-24T04:40:44.600Z,984.09
2022-12-24T04:41:44.528Z,983.98
2022-12-24T04:42:44.555Z,983.99
2022-12-24T04:43:44.566Z,983.93
2022-12-24T04:44:44.547Z,983.98
2022-12-24T04:45:44.596Z,983.97
2022-12-24T04:46:44.579Z,983.95
2022-12-24T04:47:44.531Z,983.92
2022-12-24T04:48:44.619Z,984.04
2022-12-24T04:49:44.512Z,984.08
2022-12-24T04:50:44.529Z,984.05
2022-12-24T04:51:44.489Z,983.96
2022-12-24T04:52:44.481Z,984.01
2022-12-24T04:53:44.507Z,984.02
2022-12-24T04:54:44.500Z,983.97
2022-12-24T04:55:44.465Z,984.00
2022-12-24T04:56:44.480Z,983.85
2022-12-24T04:57:49.724Z,983.91
2022-12-24T04:58:46.506Z,983.84
2022-12-24T04:59:44.456Z,983.88
2022-12-24T05:00:44.429Z,983.93
2022-12-24T05:01:44.613Z,983.97
2022-12-24T05:02:44.555Z,983.93
2022-12-24T05:03:44.449Z,984.09
2022-12-24T05:04:44.477Z,984.00
2022-12-24T05:05:44.459Z,983.98
2022-12-24T05:06:44.384Z,984.00
2022-12-24T05:07:44.396Z,984.03
2022-12-24T05:08:44.420Z,984.02
2022-12-24T05:09:44.457Z,983.98
2022-12-24T05:10:44.438Z,983.93
2022-12-24T05:11:44.390Z,984.02
2022-12-24T05:12:44.378Z,984.05
2022-12-24T05:13:47.447Z,984.04
2022-12-24T05:14:45.382Z,983.97
2022-12-24T05:15:44.355Z,983.95
2022-12-24T05:16:44.432Z,983.98
2022-12-24T05:17:44.342Z,983.97
2022-12-24T05:18:44.311Z,983.99
2022-12-24T05:19:44.350Z,984.01
2022-12-24T05:20:44.415Z,983.97
2022-12-24T05:21:44.312Z,984.11
2022-12-24T05:22:44.308Z,984.00
2022-12-24T05:23:44.306Z,984.08
2022-12-24T05:24:44.285Z,984.14
2022-12-24T05:25:44.433Z,984.13
2022-12-24T05:26:44.293Z,984.02
2022-12-24T05:27:50.667Z,984.16
2022-12-24T05:28:46.275Z,984.18
2022-12-24T05:29:44.251Z,984.24
2022-12-24T05:30:44.303Z,984.16
2022-12-24T05:31:44.359Z,984.19
2022-12-24T05:32:44.248Z,984.19
2022-12-24T05:33:44.246Z,984.20
2022-12-24T05:34:44.214Z,984.22
2022-12-24T05:35:44.237Z,984.26
2022-12-24T05:36:44.307Z,984.30
2022-12-24T05:37:44.245Z,984.28
2022-12-24T05:38:44.217Z,984.33
2022-12-24T05:39:44.226Z,984.37
2022-12-24T05:40:44.211Z,984.46
2022-12-24T05:41:44.192Z,984.39
2022-12-24T05:42:44.210Z,984.39
2022-12-24T05:43:44.149Z,984.46
2022-12-24T05:44:44.168Z,984.44
2022-12-24T05:45:44.243Z,984.47
2022-12-24T05:46:44.308Z,984.45
2022-12-24T05:47:44.200Z,984.47
2022-12-24T05:48:44.139Z,984.51
2022-12-24T05:49:44.102Z,984.44
2022-12-24T05:50:44.153Z,984.52
2022-12-24T05:51:44.156Z,984.51
2022-12-24T05:52:44.132Z,984.57
2022-12-24T05:53:44.162Z,984.63
2022-12-24T05:54:44.101Z,984.63
2022-12-24T05:55:44.095Z,984.58
2022-12-24T05:56:44.089Z,984.50
2022-12-24T05:57:44.120Z,984.44
2022-12-24T05:58:44.106Z,984.52
2022-12-24T05:59:44.113Z,984.54
2022-12-24T06:00:44.168Z,984.58
2022-12-24T06:01:44.111Z,984.53
2022-12-24T06:02:44.151Z,984.56
2022-12-24T06:03:44.082Z,984.50
2022-12-24T06:04:44.086Z,984.54
2022-12-24T06:05:44.031Z,984.62
2022-12-24T06:06:44.041Z,984.65
2022-12-24T06:07:44.050Z,984.67
2022-12-24T06:08:44.029Z,984.69
2022-12-24T06:09:44.056Z,984.67
2022-12-24T06:10:44.027Z,984.65
2022-12-24T06:11:44.033Z,984.72
2022-12-24T06:12:44.041Z,984.65
2022-12-24T06:13:43.993Z,984.67
2022-12-24T06:14:43.996Z,984.58
2022-12-24T06:15:44.190Z,984.69
2022-12-24T06:16:43.961Z,984.58
2022-12-24T06:17:43.964Z,984.67
2022-12-24T06:18:43.992Z,984.68
2022-12-24T06:19:43.957Z,984.70
2022-12-24T06:20:43.969Z,984.71
2022-12-24T06:21:43.933Z,984.70
2022-12-24T06:22:43.958Z,984.68
2022-12-24T06:23:43.910Z,984.79
2022-12-24T06:24:43.908Z,984.77
2022-12-24T06:25:43.940Z,984.80
2022-12-24T06:26:44.078Z,984.78
2022-12-24T06:27:43.929Z,984.74
2022-12-24T06:28:43.892Z,984.78
2022-12-24T06:29:43.908Z,984.86
2022-12-24T06:30:43.934Z,984.86
2022-12-24T06:31:44.034Z,984.80
2022-12-24T06:32:43.908Z,984.77
2022-12-24T06:33:43.880Z,984.83
2022-12-24T06:34:43.878Z,984.79
2022-12-24T06:35:43.872Z,984.96
2022-12-24T06:36:43.899Z,984.86
2022-12-24T06:37:43.883Z,984.89
2022-12-24T06:38:43.862Z,984.96
2022-12-24T06:39:43.828Z,984.92
2022-12-24T06:40:43.838Z,984.91
2022-12-24T06:41:43.808Z,984.92
2022-12-24T06:42:43.843Z,984.89
2022-12-24T06:43:43.806Z,984.91
2022-12-24T06:44:43.816Z,984.87
2022-12-24T06:45:43.785Z,984.86
2022-12-24T06:46:43.943Z,984.82
2022-12-24T06:47:43.796Z,984.97
2022-12-24T06:48:43.818Z,984.85
2022-12-24T06:49:43.800Z,984.86
2022-12-24T06:50:43.773Z,984.81
2022-12-24T06:51:43.787Z,984.85
2022-12-24T06:52:43.748Z,984.81
2022-12-24T06:53:43.774Z,984.88
2022-12-24T06:54:43.785Z,984.86
2022-12-24T06:55:43.779Z,985.00
2022-12-24T06:56:43.730Z,985.06
2022-12-24T06:57:43.733Z,985.08
2022-12-24T06:58:43.683Z,985.04
2022-12-24T06:59:43.742Z,985.05
2022-12-24T07:00:43.714Z,985.06
2022-12-24T07:01:43.818Z,985.12
2022-12-24T07:02:43.818Z,985.12
2022-12-24T07:03:43.710Z,985.08
2022-12-24T07:04:43.726Z,985.10
2022-12-24T07:05:43.688Z,985.10
2022-12-24T07:06:43.685Z,985.12
2022-12-24T07:07:43.684Z,985.15
2022-12-24T07:08:43.705Z,985.15
2022-12-24T07:09:43.644Z,985.14
2022-12-24T07:10:47.602Z,985.09
2022-12-24T07:11:44.722Z,985.09
2022-12-24T07:12:43.628Z,985.06
2022-12-24T07:13:43.677Z,985.01
2022-12-24T07:14:43.622Z,985.00
2022-12-24T07:15:43.674Z,985.02
2022-12-24T07:16:43.745Z,985.04
2022-12-24T07:17:43.686Z,984.99
2022-12-24T07:18:43.599Z,985.05
2022-12-24T07:19:43.576Z,984.98
2022-12-24T07:20:43.569Z,985.04
2022-12-24T07:21:43.717Z,985.07
2022-12-24T07:22:43.640Z,985.03
2022-12-24T07:23:43.550Z,985.01
2022-12-24T07:24:43.571Z,985.06
2022-12-24T07:25:43.553Z,985.05
2022-12-24T07:26:43.664Z,985.02
2022-12-24T07:27:43.522Z,985.14
2022-12-24T07:28:43.513Z,985.14
2022-12-24T07:29:43.522Z,985.20
2022-12-24T07:30:43.567Z,985.26
2022-12-24T07:31:43.528Z,985.28
2022-12-24T07:32:43.552Z,985.32
2022-12-24T07:33:44.510Z,985.34
2022-12-24T07:34:43.503Z,985.43
2022-12-24T07:35:43.457Z,985.49
2022-12-24T07:36:43.488Z,985.50
2022-12-24T07:37:43.612Z,985.41
2022-12-24T07:38:43.443Z,985.50
2022-12-24T07:39:43.472Z,985.53
2022-12-24T07:40:43.484Z,985.38
2022-12-24T07:41:43.477Z,985.47
2022-12-24T07:42:43.477Z,985.51
2022-12-24T07:43:43.554Z,985.51
2022-12-24T07:44:43.444Z,985.47
2022-12-24T07:45:43.397Z,985.51
2022-12-24T07:46:43.543Z,985.49
2022-12-24T07:47:43.402Z,985.48
2022-12-24T07:48:43.541Z,985.61
2022-12-24T07:49:43.408Z,985.57
2022-12-24T07:50:43.415Z,985.60
2022-12-24T07:51:43.346Z,985.54
2022-12-24T07:52:44.372Z,985.51
2022-12-24T07:53:43.359Z,985.63
2022-12-24T07:54:43.453Z,985.69
2022-12-24T07:55:43.400Z,985.65
2022-12-24T07:56:43.331Z,985.62
2022-12-24T07:57:43.377Z,985.65
2022-12-24T07:58:43.372Z,985.64
2022-12-24T07:59:43.350Z,985.64
2022-12-24T08:00:44.339Z,985.66
2022-12-24T08:01:43.443Z,985.64
2022-12-24T08:02:43.495Z,985.67
2022-12-24T08:03:43.411Z,985.75
2022-12-24T08:04:43.337Z,985.79
2022-12-24T08:05:43.404Z,985.76
2022-12-24T08:06:43.315Z,985.83
2022-12-24T08:07:43.295Z,985.80
2022-12-24T08:08:43.317Z,985.74
2022-12-24T08:09:43.296Z,985.83
2022-12-24T08:10:43.390Z,985.87
2022-12-24T08:11:49.711Z,985.97
2022-12-24T08:12:45.293Z,985.91
2022-12-24T08:13:43.277Z,985.92
2022-12-24T08:14:43.238Z,985.94
2022-12-24T08:15:43.266Z,985.90
2022-12-24T08:16:43.347Z,985.93
2022-12-24T08:17:43.225Z,985.92
2022-12-24T08:18:43.224Z,985.89
2022-12-24T08:19:43.183Z,986.00
2022-12-24T08:20:43.350Z,985.97
2022-12-24T08:21:43.310Z,986.03
2022-12-24T08:22:43.223Z,986.05
2022-12-24T08:23:43.214Z,986.04
2022-12-24T08:24:43.168Z,986.00
2022-12-24T08:25:43.172Z,986.09
2022-12-24T08:26:43.164Z,986.12
2022-12-24T08:27:43.200Z,986.09
2022-12-24T08:28:43.137Z,986.05
2022-12-24T08:29:43.155Z,986.13
2022-12-24T08:30:43.187Z,986.16
2022-12-24T08:31:43.216Z,986.22
2022-12-24T08:32:44.151Z,986.23
2022-12-24T08:33:43.110Z,986.17
2022-12-24T08:34:43.145Z,986.22
2022-12-24T08:35:43.149Z,986.28
2022-12-24T08:36:43.118Z,986.24
2022-12-24T08:37:43.143Z,986.32
2022-12-24T08:38:43.101Z,986.32
2022-12-24T08:39:43.090Z,986.35
2022-12-24T08:40:43.102Z,986.29
2022-12-24T08:41:43.074Z,986.35
2022-12-24T08:42:43.188Z,986.27
2022-12-24T08:43:43.133Z,986.38
2022-12-24T08:44:43.035Z,986.39
2022-12-24T08:45:43.125Z,986.38
2022-12-24T08:46:43.192Z,986.45
2022-12-24T08:47:43.045Z,986.46
2022-12-24T08:48:43.167Z,986.47
2022-12-24T08:49:43.040Z,986.47
2022-12-24T08:50:43.038Z,986.65
2022-12-24T08:51:44.019Z,986.59
2022-12-24T08:52:43.019Z,986.58
2022-12-24T08:53:43.025Z,986.60
2022-12-24T08:54:43.072Z,986.70
2022-12-24T08:55:42.988Z,986.67
2022-12-24T08:56:43.012Z,986.76
2022-12-24T08:57:42.973Z,986.74
2022-12-24T08:58:42.977Z,986.69
2022-12-24T08:59:43.025Z,986.67
2022-12-24T09:00:43.006Z,986.63
2022-12-24T09:01:43.260Z,986.62
2022-12-24T09:02:42.998Z,986.67
2022-12-24T09:03:43.176Z,986.70
2022-12-24T09:04:42.945Z,986.71
2022-12-24T09:05:43.015Z,986.75
2022-12-24T09:06:42.911Z,986.70
2022-12-24T09:07:42.947Z,986.65
2022-12-24T09:08:42.962Z,986.69
2022-12-24T09:09:42.930Z,986.69
2022-12-24T09:10:42.942Z,986.62
2022-12-24T09:11:42.920Z,986.60
2022-12-24T09:12:42.890Z,986.71
2022-12-24T09:13:42.871Z,986.77
2022-12-24T09:14:42.880Z,986.74
2022-12-24T09:15:42.857Z,986.86
2022-12-24T09:16:42.945Z,986.80
2022-12-24T09:17:42.862Z,986.79
2022-12-24T09:18:42.865Z,986.94
2022-12-24T09:19:42.843Z,986.84
2022-12-24T09:20:46.726Z,986.95
2022-12-24T09:21:43.920Z,986.88
2022-12-24T09:22:42.828Z,986.94
2022-12-24T09:23:42.859Z,986.98
2022-12-24T09:24:42.781Z,986.90
2022-12-24T09:25:42.819Z,987.02
2022-12-24T09:26:42.813Z,986.97
2022-12-24T09:27:42.868Z,987.03
2022-12-24T09:28:42.815Z,986.95
2022-12-24T09:29:42.773Z,986.95
2022-12-24T09:30:42.776Z,986.89
2022-12-24T09:31:42.804Z,987.02
2022-12-24T09:32:42.790Z,987.00
2022-12-24T09:33:42.781Z,986.97
2022-12-24T09:34:42.902Z,987.07
2022-12-24T09:35:42.798Z,987.02
2022-12-24T09:36:42.778Z,987.00
2022-12-24T09:37:42.757Z,987.12
2022-12-24T09:38:42.759Z,987.07
2022-12-24T09:39:42.736Z,987.02
2022-12-24T09:40:42.712Z,987.09
2022-12-24T09:41:42.750Z,987.14
2022-12-24T09:42:42.708Z,987.22
2022-12-24T09:43:42.727Z,987.18
2022-12-24T09:44:43.696Z,987.22
2022-12-24T09:45:42.778Z,987.18
2022-12-24T09:46:43.535Z,987.14
2022-12-24T09:47:42.702Z,987.16
2022-12-24T09:48:42.705Z,987.26
2022-12-24T09:49:42.667Z,987.27
2022-12-24T09:50:42.640Z,987.23
2022-12-24T09:51:42.659Z,987.26
2022-12-24T09:52:42.718Z,987.29
2022-12-24T09:53:42.657Z,987.29
2022-12-24T09:54:47.717Z,987.34
2022-12-24T09:55:44.657Z,987.32
2022-12-24T09:56:42.647Z,987.31
2022-12-24T09:57:42.617Z,987.37
2022-12-24T09:58:42.609Z,987.35
2022-12-24T09:59:42.602Z,987.31
2022-12-24T10:00:49.570Z,987.37
2022-12-24T10:01:43.680Z,987.44
2022-12-24T10:02:42.895Z,987.40
2022-12-24T10:03:42.628Z,987.43
2022-12-24T10:04:43.601Z,987.41
2022-12-24T10:05:42.579Z,987.43
2022-12-24T10:06:42.572Z,987.49
2022-12-24T10:07:42.589Z,987.55
2022-12-24T10:08:42.565Z,987.54
2022-12-24T10:09:42.555Z,987.55
2022-12-24T10:10:42.528Z,987.46
2022-12-24T10:11:44.374Z,987.49
2022-12-24T10:12:49.350Z,987.47
2022-12-24T10:13:43.508Z,987.41
2022-12-24T10:14:42.540Z,987.46
2022-12-24T10:15:42.549Z,987.44
2022-12-24T10:16:42.568Z,987.52
2022-12-24T10:17:42.497Z,987.49
2022-12-24T10:18:48.837Z,987.49
2022-12-24T10:19:43.526Z,987.49
2022-12-24T10:20:42.474Z,987.49
2022-12-24T10:21:42.479Z,987.54
2022-12-24T10:22:42.546Z,987.52
2022-12-24T10:23:42.433Z,987.50
2022-12-24T10:24:49.825Z,987.53
2022-12-24T10:25:42.443Z,987.44
2022-12-24T10:26:42.483Z,987.49
2022-12-24T10:27:42.596Z,987.46
2022-12-24T10:28:42.434Z,987.47
2022-12-24T10:29:42.474Z,987.57
2022-12-24T10:30:42.481Z,987.51
2022-12-24T10:31:43.376Z,987.55
2022-12-24T10:32:42.408Z,987.55
2022-12-24T10:33:42.388Z,987.53
2022-12-24T10:34:42.416Z,987.47
2022-12-24T10:35:42.381Z,987.48
2022-12-24T10:36:42.919Z,987.39
2022-12-24T10:37:42.400Z,987.48
2022-12-24T10:38:42.432Z,987.47
2022-12-24T10:39:42.383Z,987.47
2022-12-24T10:40:43.393Z,987.48
2022-12-24T10:41:42.354Z,987.50
2022-12-24T10:42:50.114Z,987.45
2022-12-24T10:43:44.548Z,987.60
2022-12-24T10:44:42.332Z,987.55
2022-12-24T10:45:42.434Z,987.57
2022-12-24T10:46:42.563Z,987.54
2022-12-24T10:47:42.304Z,987.59
2022-12-24T10:48:48.292Z,987.40
2022-12-24T10:49:43.368Z,987.50
2022-12-24T10:50:42.305Z,987.46
2022-12-24T10:51:42.315Z,987.48
2022-12-24T10:52:42.290Z,987.49
2022-12-24T10:53:42.388Z,987.52
2022-12-24T10:54:42.314Z,987.56
2022-12-24T10:55:42.285Z,987.44
2022-12-24T10:56:42.285Z,987.53
2022-12-24T10:57:42.338Z,987.51
2022-12-24T10:58:42.244Z,987.51
2022-12-24T10:59:42.318Z,987.50
2022-12-24T11:00:42.256Z,987.48
2022-12-24T11:01:42.384Z,987.52
2022-12-24T11:02:42.409Z,987.54
2022-12-24T11:03:42.285Z,987.52
2022-12-24T11:04:42.208Z,987.51
2022-12-24T11:05:42.318Z,987.50
2022-12-24T11:06:47.585Z,987.49
2022-12-24T11:07:43.214Z,987.51
2022-12-24T11:08:42.203Z,987.57
2022-12-24T11:09:42.201Z,987.54
2022-12-24T11:10:42.187Z,987.49
2022-12-24T11:11:42.312Z,987.55
2022-12-24T11:12:42.235Z,987.57
2022-12-24T11:13:42.180Z,987.56
2022-12-24T11:14:42.173Z,987.53
2022-12-24T11:15:42.295Z,987.57
2022-12-24T11:16:42.221Z,987.54
2022-12-24T11:17:42.172Z,987.56
2022-12-24T11:18:46.759Z,987.58
2022-12-24T11:19:44.158Z,987.57
2022-12-24T11:20:42.104Z,987.55
2022-12-24T11:21:42.137Z,987.55
2022-12-24T11:22:42.314Z,987.57
2022-12-24T11:23:42.182Z,987.55
2022-12-24T11:24:46.512Z,987.57
2022-12-24T11:25:42.090Z,987.62
2022-12-24T11:26:42.100Z,987.67
2022-12-24T11:27:42.169Z,987.63
2022-12-24T11:28:42.076Z,987.62
2022-12-24T11:29:42.093Z,987.67
2022-12-24T11:30:42.125Z,987.71
2022-12-24T11:31:42.084Z,987.66
2022-12-24T11:32:42.067Z,987.63
2022-12-24T11:33:42.157Z,987.56
2022-12-24T11:34:42.043Z,987.69
2022-12-24T11:35:42.043Z,987.75
2022-12-24T11:36:42.028Z,987.65
2022-12-24T11:37:42.048Z,987.58
2022-12-24T11:38:42.040Z,987.58
2022-12-24T11:39:42.019Z,987.67
2022-12-24T11:40:42.028Z,987.61
2022-12-24T11:41:42.005Z,987.63
2022-12-24T11:42:41.987Z,987.57
2022-12-24T11:43:41.979Z,987.58
2022-12-24T11:44:42.034Z,987.66
2022-12-24T11:45:42.076Z,987.59
2022-12-24T11:46:42.044Z,987.63
2022-12-24T11:47:41.965Z,987.58
2022-12-24T11:48:41.970Z,987.58
2022-12-24T11:49:41.951Z,987.52
2022-12-24T11:50:41.945Z,987.60
2022-12-24T11:51:41.969Z,987.61
2022-12-24T11:52:42.951Z,987.64
2022-12-24T11:53:42.897Z,987.63
2022-12-24T11:54:41.982Z,987.63
2022-12-24T11:55:42.026Z,987.60
2022-12-24T11:56:41.903Z,987.63
2022-12-24T11:57:41.891Z,987.62
2022-12-24T11:58:41.888Z,987.61
2022-12-24T11:59:41.907Z,987.64
2022-12-24T12:00:41.960Z,987.55
2022-12-24T12:01:41.905Z,987.59
2022-12-24T12:02:41.946Z,987.54
2022-12-24T12:03:41.899Z,987.61
2022-12-24T12:04:41.870Z,987.62
2022-12-24T12:05:41.844Z,987.62
2022-12-24T12:06:41.956Z,987.62
2022-12-24T12:07:42.835Z,987.63
2022-12-24T12:08:41.860Z,987.62
2022-12-24T12:09:41.846Z,987.59
2022-12-24T12:10:41.837Z,987.70
2022-12-24T12:11:41.922Z,987.64
2022-12-24T12:12:41.862Z,987.66
2022-12-24T12:13:41.833Z,987.71
2022-12-24T12:14:41.817Z,987.70
2022-12-24T12:15:41.866Z,987.71
2022-12-24T12:16:41.816Z,987.62
2022-12-24T12:17:41.960Z,987.64
2022-12-24T12:18:41.757Z,987.62
2022-12-24T12:19:41.816Z,987.65
2022-12-24T12:20:41.795Z,987.66
2022-12-24T12:21:41.786Z,987.63
2022-12-24T12:22:41.884Z,987.61
2022-12-24T12:23:41.748Z,987.70
2022-12-24T12:24:41.737Z,987.65
2022-12-24T12:25:41.762Z,987.71
2022-12-24T12:26:42.577Z,987.74
2022-12-24T12:27:41.695Z,987.74
2022-12-24T12:28:41.746Z,987.70