createdAt,value
2022-12-29T00:01:02.460Z,10.90
2022-12-29T00:03:29.811Z,10.80
2022-12-29T00:05:58.599Z,10.70
2022-12-29T00:08:40.582Z,10.70
2022-12-29T00:11:15.587Z,10.70
2022-12-29T00:14:02.047Z,10.70
2022-12-29T00:16:31.091Z,10.70
2022-12-29T00:18:58.462Z,10.70
2022-12-29T00:21:45.484Z,10.70
2022-12-29T00:24:38.536Z,10.70
2022-12-29T00:27:26.696Z,10.80
2022-12-29T00:30:12.411Z,10.80
2022-12-29T00:32:58.084Z,10.70
2022-12-29T00:35:59.482Z,10.60
2022-12-29T00:38:45.843Z,10.60
2022-12-29T00:41:31.731Z,10.50
2022-12-29T00:44:08.038Z,10.50
2022-12-29T00:46:36.744Z,10.60
2022-12-29T00:49:22.938Z,10.50
2022-12-29T00:51:52.650Z,10.50
2022-12-29T00:54:23.139Z,10.40
2022-12-29T00:56:52.374Z,10.30
2022-12-29T00:59:20.378Z,10.10
2022-12-29T01:01:48.716Z,9.90
2022-12-29T01:04:16.138Z,9.70
2022-12-29T01:06:43.311Z,9.60
2022-12-29T01:09:29.526Z,9.60
2022-12-29T01:11:57.266Z,9.70
2022-12-29T01:14:25.054Z,9.80
2022-12-29T01:16:54.859Z,9.90
2022-12-29T01:19:22.636Z,9.90
2022-12-29T01:21:50.820Z,9.90
2022-12-29T01:24:19.612Z,9.80
2022-12-29T01:26:47.454Z,9.90
2022-12-29T01:29:15.924Z,10.00
2022-12-29T01:31:43.045Z,10.10
2022-12-29T01:34:10.255Z,10.20
2022-12-29T01:36:37.332Z,10.20
2022-12-29T01:39:04.445Z,10.30
2022-12-29T01:41:32.551Z,10.30
2022-12-29T01:44:02.165Z,10.30
2022-12-29T01:46:43.174Z,10.30
2022-12-29T01:49:16.976Z,10.40
2022-12-29T01:51:53.791Z,10.40
2022-12-29T01:54:29.431Z,10.40
2022-12-29T01:57:02.442Z,10.40
2022-12-29T01:59:35.284Z,10.40
2022-12-29T02:02:03.193Z,10.30
2022-12-29T02:04:34.203Z,10.30
2022-12-29T02:07:12.808Z,10.30
2022-12-29T02:09:39.917Z,10.30
2022-12-29T02:12:07.418Z,10.30
2022-12-29T02:14:34.866Z,10.30
2022-12-29T02:17:43.643Z,10.30
2022-12-29T02:20:43.840Z,10.30
2022-12-29T02:23:25.758Z,10.30
2022-12-29T02:26:23.566Z,10.40
2022-12-29T02:29:34.086Z,10.30
2022-12-29T02:32:11.935Z,10.40
2022-12-29T02:35:06.670Z,10.40
2022-12-29T02:38:19.678Z,10.50
2022-12-29T02:40:54.605Z,10.50
2022-12-29T02:43:37.835Z,10.50
2022-12-29T02:46:31.926Z,10.50
2022-12-29T02:49:21.451Z,10.50
2022-12-29T02:51:59.971Z,10.50
2022-12-29T02:54:42.446Z,10.40
2022-12-29T02:57:21.654Z,10.40
2022-12-29T03:00:13.630Z,10.40
2022-12-29T03:02:50.192Z,10.40
2022-12-29T03:05:55.369Z,10.30
2022-12-29T03:09:28.270Z,10.40
2022-12-29T03:12:57.297Z,10.30
2022-12-29T03:16:06.100Z,10.40
2022-12-29T03:18:45.713Z,10.40
2022-12-29T03:22:04.722Z,10.50
2022-12-29T03:24:38.257Z,10.50
2022-12-29T03:27:08.442Z,10.50
2022-12-29T03:29:45.095Z,10.40
2022-12-29T03:32:14.350Z,10.40
2022-12-29T03:34:41.782Z,10.50
2022-12-29T03:37:18.499Z,10.50
2022-12-29T03:39:46.277Z,10.50
2022-12-29T03:42:17.659Z,10.50
2022-12-29T03:44:47.076Z,10.60
2022-12-29T03:47:15.828Z,10.70
2022-12-29T03:49:42.911Z,10.60
2022-12-29T03:52:10.110Z,10.60
2022-12-29T03:54:38.455Z,10.60
2022-12-29T03:57:06.578Z,10.60
2022-12-29T03:59:34.433Z,10.70
2022-12-29T04:02:01.689Z,10.70
2022-12-29T04:04:29.142Z,10.70
2022-12-29T04:06:56.293Z,10.70
2022-12-29T04:09:23.320Z,10.70
2022-12-29T04:11:52.669Z,10.70
2022-12-29T04:14:19.867Z,10.70
2022-12-29T04:16:46.932Z,10.80
2022-12-29T04:19:14.025Z,10.80
2022-12-29T04:21:41.713Z,10.80
2022-12-29T04:24:09.593Z,10.80
2022-12-29T04:26:36.610Z,10.80
2022-12-29T04:29:04.011Z,10.90
2022-12-29T04:31:31.474Z,11.00
2022-12-29T04:33:58.590Z,11.00
2022-12-29T04:36:29.875Z,11.10
2022-12-29T04:38:57.697Z,11.10
2022-12-29T04:41:25.346Z,11.00
2022-12-29T04:43:52.520Z,10.90
2022-12-29T04:46:19.689Z,10.90
2022-12-29T04:48:47.182Z,10.90
2022-12-29T04:51:14.420Z,10.90
2022-12-29T04:53:41.654Z,10.90
2022-12-29T04:56:10.219Z,10.90
2022-12-29T04:58:37.790Z,10.90
2022-12-29T05:01:04.954Z,11.00
2022-12-29T05:03:32.115Z,11.00
2022-12-29T05:05:59.350Z,11.00
2022-12-29T05:08:28.573Z,11.00
2022-12-29T05:10:55.874Z,11.00
2022-12-29T05:13:22.897Z,11.00
2022-12-29T05:15:53.872Z,11.00
2022-12-29T05:18:21.367Z,10.90
2022-12-29T05:20:48.967Z,11.00
2022-12-29T05:23:16.654Z,11.00
2022-12-29T05:25:46.781Z,11.00
2022-12-29T05:28:14.773Z,11.00
2022-12-29T05:30:42.026Z,11.00
2022-12-29T05:33:12.645Z,10.90
2022-12-29T05:35:39.867Z,11.00
2022-12-29T05:38:06.955Z,10.90
2022-12-29T05:40:34.650Z,11.00
2022-12-29T05:43:01.941Z,11.00
2022-12-29T05:45:29.026Z,11.00
2022-12-29T05:47:56.157Z,11.00
2022-12-29T05:50:23.197Z,11.00
2022-12-29T05:52:50.508Z,11.00
2022-12-29T05:55:17.754Z,11.00
2022-12-29T05:57:45.656Z,11.00
2022-12-29T06:00:13.507Z,11.00
2022-12-29T06:02:40.634Z,11.00
2022-12-29T06:05:08.428Z,10.90
2022-12-29T06:07:35.438Z,10.90
2022-12-29T06:10:02.567Z,10.90
2022-12-29T06:12:29.632Z,10.90
2022-12-29T06:14:56.688Z,10.90
2022-12-29T06:17:23.812Z,10.90
2022-12-29T06:19:50.900Z,11.00
2022-12-29T06:22:17.913Z,10.90
2022-12-29T06:24:45.068Z,10.90
2022-12-29T06:27:12.446Z,10.90
2022-12-29T06:29:41.040Z,10.90
2022-12-29T06:32:08.479Z,10.90
2022-12-29T06:34:35.613Z,10.90
2022-12-29T06:37:03.143Z,11.00
2022-12-29T06:39:30.422Z,10.90
2022-12-29T06:41:57.528Z,10.90
2022-12-29T06:44:24.701Z,10.90
2022-12-29T06:46:52.177Z,10.90
2022-12-29T06:49:19.388Z,10.90
2022-12-29T06:51:46.630Z,10.90
2022-12-29T06:54:14.061Z,10.90
2022-12-29T06:56:41.212Z,10.90
2022-12-29T06:59:09.891Z,10.90
2022-12-29T07:01:37.376Z,10.90
2022-12-29T07:04:04.963Z,10.90
2022-12-29T07:06:31.976Z,11.00
2022-12-29T07:08:59.200Z,11.00
2022-12-29T07:11:26.384Z,11.00
2022-12-29T07:13:54.046Z,11.10
2022-12-29T07:16:21.885Z,11.00
2022-12-29T07:18:48.994Z,11.00
2022-12-29T07:21:16.166Z,11.10
2022-12-29T07:23:43.257Z,11.10
2022-12-29T07:26:14.844Z,11.20
2022-12-29T07:28:42.934Z,11.20
2022-12-29T07:31:22.648Z,11.30
2022-12-29T07:33:50.576Z,11.40
2022-12-29T07:36:18.004Z,11.40
2022-12-29T07:38:45.167Z,11.30
2022-12-29T07:41:12.334Z,11.30
2022-12-29T07:43:39.619Z,11.30
2022-12-29T07:46:06.854Z,11.30
2022-12-29T07:48:36.961Z,11.30
2022-12-29T07:51:04.236Z,11.30
2022-12-29T07:53:31.290Z,11.30
2022-12-29T07:55:58.316Z,11.30
2022-12-29T07:58:25.454Z,11.30
2022-12-29T08:00:56.674Z,11.30
2022-12-29T08:03:24.600Z,11.40
2022-12-29T08:05:53.279Z,11.40
2022-12-29T08:08:21.179Z,11.40
2022-12-29T08:10:48.207Z,11.40
2022-12-29T08:13:15.776Z,11.50
2022-12-29T08:15:42.920Z,11.50
2022-12-29T08:18:09.991Z,11.60
2022-12-29T08:20:37.035Z,11.50
2022-12-29T08:23:04.352Z,11.50
2022-12-29T08:25:31.460Z,11.60
2022-12-29T08:27:58.570Z,11.50
2022-12-29T08:30:25.829Z,11.50
2022-12-29T08:32:52.854Z,11.50
2022-12-29T08:35:20.204Z,11.50
2022-12-29T08:37:47.241Z,11.60
2022-12-29T08:40:15.094Z,11.70
2022-12-29T08:42:42.207Z,11.70
2022-12-29T08:45:10.036Z,11.80
2022-12-29T08:47:37.313Z,11.80
2022-12-29T08:50:05.002Z,11.90
2022-12-29T08:52:32.225Z,11.70
2022-12-29T08:54:59.276Z,11.70
2022-12-29T08:57:26.347Z,11.70
2022-12-29T08:59:53.415Z,11.70
2022-12-29T09:02:24.831Z,11.60
2022-12-29T09:04:53.110Z,11.60
2022-12-29T09:07:22.913Z,11.60
2022-12-29T09:09:50.352Z,11.60
2022-12-29T09:12:20.421Z,11.60
2022-12-29T09:14:48.253Z,11.60
2022-12-29T09:17:33.890Z,11.60
2022-12-29T09:20:00.898Z,11.70
2022-12-29T09:22:27.894Z,11.80
2022-12-29T09:24:54.970Z,11.70
2022-12-29T09:27:23.124Z,11.70
2022-12-29T09:29:50.388Z,11.60
2022-12-29T09:32:18.729Z,11.50
2022-12-29T09:34:46.848Z,11.40
2022-12-29T09:37:13.912Z,11.40
2022-12-29T09:39:41.759Z,11.50
2022-12-29T09:42:43.661Z,11.50
2022-12-29T09:45:34.494Z,11.50
2022-12-29T09:59:47.791Z,11.30
2022-12-29T10:02:39.916Z,11.20
2022-12-29T10:05:33.928Z,11.20
2022-12-29T10:08:43.906Z,11.30
2022-12-29T10:11:40.941Z,11.40
2022-12-29T10:14:57.802Z,11.50
2022-12-29T10:17:59.811Z,11.60
2022-12-29T10:20:56.127Z,11.70
2022-12-29T10:23:37.169Z,11.80
2022-12-29T10:26:08.664Z,11.80
2022-12-29T10:28:45.615Z,11.80
2022-12-29T10:31:22.155Z,11.80
2022-12-29T10:33:55.158Z,11.80
2022-12-29T10:36:39.918Z,11.70
2022-12-29T10:39:36.246Z,11.60
2022-12-29T10:42:20.462Z,11.60
2022-12-29T10:44:47.776Z,11.70
2022-12-29T10:47:26.639Z,11.80
2022-12-29T10:49:55.248Z,11.80
2022-12-29T10:52:24.396Z,11.80
2022-12-29T10:54:59.642Z,11.80
2022-12-29T10:57:40.950Z,11.80
2022-12-29T11:00:17.666Z,11.70
2022-12-29T11:03:10.116Z,11.70
2022-12-29T11:06:01.577Z,11.70
2022-12-29T11:08:37.937Z,11.80
2022-12-29T11:11:11.084Z,11.90
2022-12-29T11:14:14.035Z,11.90
2022-12-29T11:16:42.920Z,12.00
2022-12-29T11:19:40.958Z,12.00
2022-12-29T11:22:24.724Z,11.90
2022-12-29T11:24:54.339Z,11.70
2022-12-29T11:27:25.279Z,11.60
2022-12-29T11:29:55.296Z,11.70
2022-12-29T11:32:28.742Z,11.70
2022-12-29T11:35:02.086Z,11.60
2022-12-29T11:37:40.212Z,11.50
2022-12-29T11:40:19.518Z,11.30
2022-12-29T11:43:00.203Z,11.20
2022-12-29T11:45:33.524Z,10.90
2022-12-29T11:48:09.261Z,10.80
2022-12-29T11:50:41.962Z,10.70
2022-12-29T11:53:26.718Z,10.50
2022-12-29T11:56:02.149Z,10.40
2022-12-29T11:58:38.229Z,10.30
2022-12-29T12:01:25.230Z,10.40
2022-12-29T12:04:15.322Z,10.50
2022-12-29T12:07:01.913Z,10.60
2022-12-29T12:10:06.718Z,10.70
2022-12-29T12:13:07.161Z,10.60
2022-12-29T12:15:49.118Z,10.60
2022-12-29T12:18:51.037Z,10.50
2022-12-29T12:21:39.253Z,10.60
2022-12-29T12:24:43.179Z,10.70
2022-12-29T12:27:28.238Z,10.70
2022-12-29T12:30:02.435Z,10.90
2022-12-29T12:32:51.948Z,11.10
2022-12-29T12:35:52.203Z,11.20
2022-12-29T12:38:43.172Z,11.30
2022-12-29T12:41:21.306Z,11.50
2022-12-29T12:44:02.003Z,11.60
2022-12-29T12:46:55.207Z,11.70
2022-12-29T12:49:40.609Z,11.70
2022-12-29T12:52:22.813Z,11.80
2022-12-29T12:55:11.423Z,12.00
2022-12-29T12:58:04.894Z,12.00
2022-12-29T13:00:52.152Z,11.90
2022-12-29T13:03:54.429Z,11.80
2022-12-29T13:06:57.089Z,11.70
2022-12-29T13:09:44.679Z,11.70
2022-12-29T13:12:40.515Z,11.60
2022-12-29T13:15:39.177Z,11.50
2022-12-29T13:18:25.204Z,11.50
2022-12-29T13:21:35.777Z,11.50
2022-12-29T13:24:22.982Z,11.50
2022-12-29T13:26:56.282Z,11.40
2022-12-29T13:29:36.538Z,11.30
2022-12-29T13:32:49.207Z,11.30
2022-12-29T13:35:46.110Z,11.30
2022-12-29T13:38:21.878Z,11.20
2022-12-29T13:40:56.236Z,11.20
2022-12-29T13:43:25.711Z,11.20
2022-12-29T13:46:09.346Z,11.10
2022-12-29T13:48:44.873Z,11.10
2022-12-29T13:51:16.433Z,11.00
2022-12-29T13:54:16.108Z,10.90
2022-12-29T13:56:57.776Z,10.90
2022-12-29T13:59:52.579Z,10.90
2022-12-29T14:02:42.889Z,10.80
2022-12-29T14:05:22.130Z,10.70
2022-12-29T14:07:58.823Z,10.70
2022-12-29T14:10:47.429Z,10.70
2022-12-29T14:13:18.216Z,10.60
2022-12-29T14:16:05.276Z,10.50
2022-12-29T14:18:43.653Z,10.30
2022-12-29T14:21:23.772Z,10.30
2022-12-29T14:23:52.441Z,10.20
2022-12-29T14:26:36.373Z,10.10
2022-12-29T14:29:41.246Z,10.00
2022-12-29T14:32:26.894Z,10.00
2022-12-29T14:34:56.492Z,9.90
2022-12-29T14:37:33.604Z,9.90
2022-12-29T14:40:19.775Z,9.80
2022-12-29T14:42:51.811Z,9.80
2022-12-29T14:45:19.739Z,9.50
2022-12-29T14:47:52.307Z,9.20
2022-12-29T14:50:23.573Z,9.00
2022-12-29T14:53:03.701Z,8.80
2022-12-29T14:55:55.393Z,8.60
2022-12-29T14:58:30.379Z,8.50
2022-12-29T15:00:58.453Z,8.40
2022-12-29T15:03:33.009Z,8.30
2022-12-29T15:06:09.726Z,8.20
2022-12-29T15:09:15.677Z,8.10
2022-12-29T15:11:49.859Z,8.10
2022-12-29T15:14:40.593Z,8.00
2022-12-29T15:17:26.042Z,8.00
2022-12-29T15:19:54.801Z,8.00
2022-12-29T15:22:23.060Z,8.00
2022-12-29T15:24:53.668Z,7.90
2022-12-29T15:27:25.524Z,7.90
2022-12-29T15:30:13.865Z,7.90
2022-12-29T15:32:46.599Z,7.80
2022-12-29T15:35:43.198Z,7.90
2022-12-29T15:38:33.316Z,7.80
2022-12-29T15:41:27.164Z,7.70
2022-12-29T15:44:19.191Z,7.60
2022-12-29T15:46:46.376Z,7.50
2022-12-29T15:49:15.391Z,7.40
2022-12-29T15:51:44.816Z,7.20
2022-12-29T15:54:20.988Z,7.00
2022-12-29T15:56:49.315Z,6.90
2022-12-29T15:59:26.544Z,6.80
2022-12-29T16:01:55.950Z,6.80
2022-12-29T16:04:24.155Z,6.80
2022-12-29T16:07:07.019Z,6.70
2022-12-29T16:09:38.155Z,6.70
2022-12-29T16:12:09.232Z,6.70
2022-12-29T16:14:47.100Z,6.80
2022-12-29T16:17:20.629Z,6.80
2022-12-29T16:20:05.640Z,6.90
2022-12-29T16:22:36.982Z,7.00
2022-12-29T16:25:17.437Z,7.00
2022-12-29T16:27:45.118Z,7.20
2022-12-29T16:30:32.863Z,7.20
2022-12-29T16:33:04.248Z,7.30
2022-12-29T16:35:46.956Z,7.30
2022-12-29T16:38:22.714Z,7.30
2022-12-29T16:41:03.734Z,7.40
2022-12-29T16:43:35.768Z,7.40
2022-12-29T16:46:02.874Z,7.40
2022-12-29T16:48:53.419Z,7.40
2022-12-29T16:51:44.878Z,7.50
2022-12-29T16:54:24.797Z,7.50
2022-12-29T16:56:53.246Z,7.50
2022-12-29T16:59:34.521Z,7.60
2022-12-29T17:02:08.387Z,7.60
2022-12-29T17:04:35.605Z,7.60
2022-12-29T17:07:02.726Z,7.60
2022-12-29T17:09:31.670Z,7.50
2022-12-29T17:12:10.454Z,7.50
2022-12-29T17:14:53.710Z,7.60
2022-12-29T17:17:33.890Z,7.60
2022-12-29T17:20:07.973Z,7.60
2022-12-29T17:22:35.109Z,7.60
2022-12-29T17:25:03.815Z,7.60
2022-12-29T17:27:44.831Z,7.70
2022-12-29T17:30:16.794Z,7.70
2022-12-29T17:32:51.079Z,7.80
2022-12-29T17:35:21.615Z,7.80
2022-12-29T17:37:49.387Z,7.80
2022-12-29T17:40:22.486Z,7.80
2022-12-29T17:42:53.389Z,7.80
2022-12-29T17:45:32.131Z,7.90
2022-12-29T17:48:01.856Z,7.90
2022-12-29T17:50:31.582Z,8.00
2022-12-29T17:53:07.661Z,7.90
2022-12-29T17:55:38.080Z,7.90
2022-12-29T17:58:29.082Z,7.90
2022-12-29T18:01:02.304Z,7.90
2022-12-29T18:03:35.273Z,7.90
2022-12-29T18:06:06.617Z,8.00
2022-12-29T18:08:36.108Z,8.00
2022-12-29T18:11:04.207Z,8.00
2022-12-29T18:13:45.570Z,8.00
2022-12-29T18:16:14.765Z,8.10
2022-12-29T18:18:42.008Z,8.00
2022-12-29T18:21:21.944Z,8.00
2022-12-29T18:23:50.750Z,8.10
2022-12-29T18:26:27.968Z,8.10
2022-12-29T18:28:57.106Z,8.20
2022-12-29T18:31:33.781Z,8.20
2022-12-29T18:34:11.694Z,8.20
2022-12-29T18:36:38.715Z,8.10
2022-12-29T18:39:06.088Z,8.20
2022-12-29T18:41:33.583Z,8.20
2022-12-29T18:44:00.847Z,8.10
2022-12-29T18:46:28.275Z,8.10
2022-12-29T18:48:55.488Z,8.10
2022-12-29T18:51:25.751Z,8.00
2022-12-29T18:53:54.705Z,8.00
2022-12-29T18:56:23.349Z,8.00
2022-12-29T18:58:53.529Z,7.90
2022-12-29T19:01:28.017Z,7.80
2022-12-29T19:03:55.450Z,7.80
2022-12-29T19:06:24.339Z,7.70
2022-12-29T19:08:51.480Z,7.70
2022-12-29T19:11:18.618Z,7.70
2022-12-29T19:13:45.809Z,7.80
2022-12-29T19:16:31.192Z,7.80
2022-12-29T19:19:09.497Z,7.80
2022-12-29T19:21:37.971Z,7.80
2022-12-29T19:24:05.465Z,7.80
2022-12-29T19:26:39.158Z,7.80
2022-12-29T19:29:10.621Z,7.70
2022-12-29T19:31:38.917Z,7.70
2022-12-29T19:34:07.001Z,7.70
2022-12-29T19:36:35.555Z,7.70
2022-12-29T19:39:02.690Z,7.70
2022-12-29T19:41:30.056Z,7.70
2022-12-29T19:43:58.579Z,7.80
2022-12-29T19:46:26.076Z,7.80
2022-12-29T19:48:58.718Z,7.80
2022-12-29T19:51:26.973Z,7.80
2022-12-29T19:53:55.782Z,7.80
2022-12-29T19:56:23.009Z,7.80
2022-12-29T19:58:50.888Z,7.90
2022-12-29T20:01:23.614Z,7.90
2022-12-29T20:03:51.902Z,7.90
2022-12-29T20:06:20.043Z,7.90
2022-12-29T20:08:47.172Z,7.90
2022-12-29T20:11:18.066Z,7.90
2022-12-29T20:13:45.803Z,8.00
2022-12-29T20:16:19.595Z,8.00
2022-12-29T20:18:48.228Z,8.10
2022-12-29T20:21:19.577Z,8.10
2022-12-29T20:23:48.058Z,8.10
2022-12-29T20:26:24.287Z,8.20
2022-12-29T20:28:52.475Z,8.20
2022-12-29T20:31:30.981Z,8.30
2022-12-29T20:33:58.480Z,8.30
2022-12-29T20:36:30.150Z,8.20
2022-12-29T20:39:01.011Z,8.20
2022-12-29T20:41:31.009Z,8.20
2022-12-29T20:43:58.718Z,8.20
2022-12-29T20:46:32.841Z,8.10
2022-12-29T20:49:04.735Z,8.10
2022-12-29T20:51:55.294Z,8.00
2022-12-29T20:54:20.095Z,8.00
2022-12-29T20:56:48.824Z,8.10
2022-12-29T20:59:27.480Z,8.10
2022-12-29T21:01:56.345Z,8.10
2022-12-29T21:04:23.679Z,8.10
2022-12-29T21:06:50.738Z,8.00
2022-12-29T21:09:20.506Z,8.00
2022-12-29T21:11:48.792Z,8.10
2022-12-29T21:14:15.911Z,8.00
2022-12-29T21:16:43.114Z,8.00
2022-12-29T21:19:10.325Z,8.10
2022-12-29T21:21:37.485Z,8.00
2022-12-29T21:24:07.454Z,8.10
2022-12-29T21:26:34.656Z,8.10
2022-12-29T21:29:03.198Z,8.00
2022-12-29T21:31:36.096Z,8.10
2022-12-29T21:34:06.738Z,8.10
2022-12-29T21:36:34.221Z,8.00
2022-12-29T21:39:03.612Z,8.00
2022-12-29T21:41:31.944Z,8.00
2022-12-29T21:44:17.784Z,8.00
2022-12-29T21:46:46.993Z,7.90
2022-12-29T21:49:14.357Z,7.90
2022-12-29T21:51:50.419Z,7.90
2022-12-29T21:54:47.364Z,7.90
2022-12-29T21:57:36.160Z,7.90
2022-12-29T22:00:25.010Z,7.90
2022-12-29T22:03:16.640Z,7.80
2022-12-29T22:06:06.086Z,7.80
2022-12-29T22:08:51.758Z,7.80
2022-12-29T22:11:37.596Z,7.80
2022-12-29T22:14:06.449Z,7.80
2022-12-29T22:16:33.725Z,7.80
2022-12-29T22:19:00.907Z,7.80
2022-12-29T22:21:28.042Z,7.80
2022-12-29T22:23:55.108Z,7.70
2022-12-29T22:26:22.216Z,7.70
2022-12-29T22:28:52.063Z,7.60
2022-12-29T22:31:32.754Z,7.60
2022-12-29T22:34:03.543Z,7.60
2022-12-29T22:36:32.303Z,7.60
2022-12-29T22:38:59.830Z,7.60
2022-12-29T22:41:27.031Z,7.60
2022-12-29T22:43:55.064Z,7.50
2022-12-29T22:46:22.566Z,7.50
2022-12-29T22:48:51.226Z,7.50
2022-12-29T22:51:18.570Z,7.40
2022-12-29T22:53:51.978Z,7.40
2022-12-29T22:56:19.484Z,7.40
2022-12-29T22:58:48.487Z,7.40
2022-12-29T23:01:18.263Z,7.40
2022-12-29T23:03:45.521Z,7.40
2022-12-29T23:06:16.155Z,7.30
2022-12-29T23:08:44.792Z,7.30
2022-12-29T23:11:13.837Z,7.30
2022-12-29T23:13:42.216Z,7.30
2022-12-29T23:16:09.510Z,7.20
2022-12-29T23:18:37.705Z,7.20
2022-12-29T23:21:05.794Z,7.10
2022-12-29T23:23:51.610Z,7.00
2022-12-29T23:26:28.597Z,7.00
2022-12-29T23:29:00.278Z,6.90
2022-12-29T23:31:29.870Z,6.80
2022-12-29T23:33:59.892Z,6.70
2022-12-29T23:36:27.575Z,6.70
2022-12-29T23:38:54.783Z,6.70
2022-12-29T23:41:22.149Z,6.70
2022-12-29T23:43:49.394Z,6.70
2022-12-29T23:46:20.166Z,6.70
2022-12-29T23:48:47.419Z,6.70
2022-12-29T23:51:15.936Z,6.70
2022-12-29T23:53:44.255Z,6.70
2022-12-29T23:56:22.018Z,6.70
2022-12-29T23:58:50.532Z,6.50
