createdAt,value
2023-03-04T00:00:36.130Z,59.70
2023-03-04T00:03:21.112Z,57.33
2023-03-04T00:05:49.640Z,62.50
2023-03-04T00:08:17.911Z,57.40
2023-03-04T00:10:46.418Z,55.50
2023-03-04T00:13:17.055Z,53.85
2023-03-04T00:15:45.562Z,57.70
2023-03-04T00:18:13.734Z,57.40
2023-03-04T00:20:42.215Z,62.40
2023-03-04T00:23:10.413Z,57.25
2023-03-04T00:25:38.963Z,62.13
2023-03-04T00:28:07.163Z,57.92
2023-03-04T00:30:37.016Z,51.63
2023-03-04T00:33:05.317Z,51.83
2023-03-04T00:35:33.775Z,46.80
2023-03-04T00:38:01.880Z,50.00
2023-03-04T00:40:30.379Z,53.95
2023-03-04T00:42:58.528Z,55.17
2023-03-04T00:45:27.230Z,57.47
2023-03-04T00:47:56.818Z,55.03
2023-03-04T00:50:25.543Z,54.45
2023-03-04T00:52:53.770Z,54.30
2023-03-04T00:55:22.241Z,52.60
2023-03-04T00:57:50.427Z,56.55
2023-03-04T01:00:19.820Z,57.05
2023-03-04T01:02:48.118Z,62.35
2023-03-04T01:05:18.320Z,65.80
2023-03-04T01:07:46.632Z,63.05
2023-03-04T01:10:16.204Z,65.78
2023-03-04T01:12:44.617Z,72.22
2023-03-04T01:15:15.000Z,63.97
2023-03-04T01:17:43.349Z,60.75
2023-03-04T01:20:13.272Z,66.50
2023-03-04T01:22:42.890Z,70.22
2023-03-04T01:25:11.717Z,64.20
2023-03-04T01:27:39.990Z,67.13
2023-03-04T01:30:09.358Z,64.55
2023-03-04T01:32:37.700Z,69.03
2023-03-04T01:35:07.370Z,63.03
2023-03-04T01:37:35.574Z,72.50
2023-03-04T01:40:06.596Z,70.93
2023-03-04T01:42:36.299Z,73.70
2023-03-04T01:45:05.909Z,71.50
2023-03-04T01:47:34.954Z,75.13
2023-03-04T01:50:07.114Z,69.07
2023-03-04T01:52:35.407Z,74.82
2023-03-04T01:55:08.385Z,65.53
2023-03-04T01:57:37.006Z,59.42
2023-03-04T02:00:25.718Z,56.20
2023-03-04T02:02:55.520Z,57.28
2023-03-04T02:05:24.761Z,57.15
2023-03-04T02:07:53.979Z,55.88
2023-03-04T02:10:24.314Z,53.35
2023-03-04T02:12:53.003Z,54.53
2023-03-04T02:15:22.143Z,52.90
2023-03-04T02:17:50.675Z,48.65
2023-03-04T02:20:27.394Z,48.97
2023-03-04T02:23:02.278Z,50.35
2023-03-04T02:25:35.746Z,50.38
2023-03-04T02:28:05.771Z,51.25
2023-03-04T02:30:35.145Z,52.27
2023-03-04T02:33:03.432Z,61.03
2023-03-04T02:35:32.023Z,59.50
2023-03-04T02:38:00.407Z,57.38
2023-03-04T02:40:31.444Z,55.17
2023-03-04T02:43:00.982Z,56.08
2023-03-04T02:45:37.073Z,57.50
2023-03-04T02:48:05.923Z,58.85
2023-03-04T02:50:37.376Z,59.28
2023-03-04T02:53:06.507Z,57.47
2023-03-04T02:55:34.991Z,59.75
2023-03-04T02:58:03.187Z,59.47
2023-03-04T03:00:32.011Z,59.78
2023-03-04T03:03:01.570Z,55.53
2023-03-04T03:05:32.886Z,59.78
2023-03-04T03:08:01.347Z,60.75
2023-03-04T03:10:29.928Z,60.83
2023-03-04T03:12:58.376Z,55.60
2023-03-04T03:15:27.220Z,59.72
2023-03-04T03:17:55.545Z,58.03
2023-03-04T03:20:25.852Z,57.10
2023-03-04T03:22:54.076Z,60.10
2023-03-04T03:25:22.585Z,61.75
2023-03-04T03:27:50.809Z,57.28
2023-03-04T03:30:20.002Z,63.05
2023-03-04T03:32:48.300Z,63.05
2023-03-04T03:35:16.999Z,60.50
2023-03-04T03:37:46.803Z,64.53
2023-03-04T03:40:15.595Z,62.63
2023-03-04T03:42:43.829Z,63.40
2023-03-04T03:45:12.909Z,64.75
2023-03-04T03:47:41.162Z,60.20
2023-03-04T03:50:10.620Z,68.32
2023-03-04T03:52:38.853Z,66.35
2023-03-04T03:55:10.041Z,61.78
2023-03-04T03:57:38.308Z,59.13
2023-03-04T04:00:08.188Z,63.83
2023-03-04T04:02:36.795Z,62.05
2023-03-04T04:05:06.115Z,63.08
2023-03-04T04:07:34.316Z,62.83
2023-03-04T04:10:03.113Z,55.63
2023-03-04T04:12:33.428Z,60.88
2023-03-04T04:15:02.342Z,60.92
2023-03-04T04:17:30.575Z,58.60
2023-03-04T04:19:59.126Z,62.97
2023-03-04T04:22:27.422Z,65.07
2023-03-04T04:24:56.163Z,64.97
2023-03-04T04:27:24.379Z,59.70
2023-03-04T04:29:54.457Z,60.30
2023-03-04T04:32:22.683Z,67.03
2023-03-04T04:34:51.186Z,66.40
2023-03-04T04:37:19.344Z,69.20
2023-03-04T04:39:47.907Z,74.55
2023-03-04T04:42:16.263Z,70.60
2023-03-04T04:44:44.786Z,75.90
2023-03-04T04:47:14.485Z,71.07
2023-03-04T04:49:42.959Z,65.45
2023-03-04T04:52:12.014Z,66.32
2023-03-04T04:54:40.511Z,61.30
2023-03-04T04:57:08.861Z,57.92
2023-03-04T04:59:37.571Z,65.22
2023-03-04T05:02:05.736Z,58.78
2023-03-04T05:04:35.748Z,63.08
2023-03-04T05:07:04.127Z,59.60
2023-03-04T05:09:32.612Z,60.45
2023-03-04T05:12:00.790Z,60.75
2023-03-04T05:14:29.377Z,61.67
2023-03-04T05:16:57.656Z,62.10
2023-03-04T05:19:26.276Z,64.57
2023-03-04T05:21:56.343Z,55.85
2023-03-04T05:24:24.912Z,60.58
2023-03-04T05:26:53.154Z,56.47
2023-03-04T05:29:21.949Z,60.28
2023-03-04T05:31:50.075Z,61.13
2023-03-04T05:34:18.614Z,62.35
2023-03-04T05:36:46.836Z,63.17
2023-03-04T05:39:16.928Z,65.40
2023-03-04T05:41:45.224Z,63.47
2023-03-04T05:44:13.868Z,61.70
2023-03-04T05:46:42.177Z,58.33
2023-03-04T05:49:10.739Z,63.75
2023-03-04T05:51:39.072Z,64.03
2023-03-04T05:54:07.677Z,63.53
2023-03-04T05:56:37.361Z,64.28
2023-03-04T05:59:05.901Z,63.72
2023-03-04T06:01:34.296Z,62.50
2023-03-04T06:04:03.130Z,66.40
2023-03-04T06:06:31.448Z,60.97
2023-03-04T06:09:00.511Z,61.78
2023-03-04T06:11:28.738Z,55.47
2023-03-04T06:13:58.724Z,57.33
2023-03-04T06:16:27.052Z,54.58
2023-03-04T06:18:55.490Z,54.85
2023-03-04T06:21:23.832Z,58.15
2023-03-04T06:23:52.346Z,54.15
2023-03-04T06:26:20.610Z,54.88
2023-03-04T06:28:49.254Z,59.42
2023-03-04T06:31:18.877Z,55.35
2023-03-04T06:33:47.478Z,57.17
2023-03-04T06:36:16.533Z,61.65
2023-03-04T06:38:45.050Z,47.40
2023-03-04T06:41:14.172Z,43.15
2023-03-04T06:43:42.833Z,45.03
2023-03-04T06:46:11.357Z,45.78
2023-03-04T06:48:41.306Z,45.25
2023-03-04T06:51:10.536Z,44.30
2023-03-04T06:53:40.070Z,37.17
2023-03-04T06:56:09.715Z,37.40
2023-03-04T06:58:38.457Z,35.08
2023-03-04T07:01:14.176Z,37.88
2023-03-04T07:03:46.078Z,41.63
2023-03-04T07:06:15.911Z,43.72
2023-03-04T07:08:45.190Z,42.58
2023-03-04T07:11:13.675Z,42.40
2023-03-04T07:13:42.372Z,43.33
2023-03-04T07:16:14.080Z,39.58
2023-03-04T07:18:44.347Z,38.85
2023-03-04T07:21:15.602Z,39.08
2023-03-04T07:23:44.411Z,39.45
2023-03-04T07:26:12.769Z,36.00
2023-03-04T07:28:42.915Z,37.40
2023-03-04T07:31:13.765Z,34.08
2023-03-04T07:36:11.326Z,30.98
2023-03-04T07:38:44.227Z,35.92
2023-03-04T07:41:12.547Z,37.30
2023-03-04T07:43:42.363Z,34.67
2023-03-04T07:46:11.527Z,36.72
2023-03-04T07:48:40.612Z,38.25
2023-03-04T07:51:10.841Z,35.50
2023-03-04T07:53:42.575Z,33.42
2023-03-04T07:56:13.854Z,34.85
2023-03-04T07:58:42.765Z,36.67
2023-03-04T08:01:12.322Z,32.90
2023-03-04T08:03:41.525Z,32.92
2023-03-04T08:06:11.665Z,32.95
2023-03-04T08:08:41.898Z,33.55
2023-03-04T08:11:12.241Z,28.45
2023-03-04T08:13:41.561Z,33.13
2023-03-04T08:16:09.899Z,33.75
2023-03-04T08:18:39.792Z,31.55
2023-03-04T08:21:10.489Z,34.70
2023-03-04T08:23:39.403Z,33.58
2023-03-04T08:26:10.510Z,32.00
2023-03-04T08:31:07.561Z,34.55
2023-03-04T08:33:36.458Z,29.02
2023-03-04T08:36:05.117Z,33.35
2023-03-04T08:38:33.605Z,35.05
2023-03-04T08:41:03.172Z,31.48
2023-03-04T08:43:33.624Z,30.30
2023-03-04T08:46:01.989Z,30.50
2023-03-04T08:48:30.682Z,32.58
2023-03-04T08:50:58.904Z,33.03
2023-03-04T08:53:27.576Z,29.90
2023-03-04T08:55:55.813Z,33.67
2023-03-04T08:58:24.443Z,29.70
2023-03-04T09:00:54.172Z,33.28
2023-03-04T09:03:25.618Z,37.10
2023-03-04T09:08:22.326Z,40.28
2023-03-04T09:10:54.288Z,33.97
2023-03-04T09:13:26.068Z,39.83
2023-03-04T09:15:56.440Z,38.28
2023-03-04T09:18:25.612Z,34.57
2023-03-04T09:20:54.180Z,35.70
2023-03-04T09:23:23.072Z,38.10
2023-03-04T09:25:51.516Z,42.63
2023-03-04T09:28:20.703Z,32.35
2023-03-04T09:30:49.073Z,33.83
2023-03-04T09:33:19.244Z,37.35
2023-03-04T09:35:49.043Z,40.65
2023-03-04T09:38:17.604Z,34.63
2023-03-04T09:40:48.130Z,34.00
2023-03-04T09:43:21.871Z,36.38
2023-03-04T09:45:54.562Z,35.15
2023-03-04T09:48:27.570Z,39.45
2023-03-04T09:51:04.611Z,33.75
2023-03-04T09:53:38.605Z,35.50
2023-03-04T09:56:07.511Z,37.03
2023-03-04T09:58:45.939Z,36.80
2023-03-04T10:01:21.259Z,42.03
2023-03-04T10:03:55.001Z,41.35
2023-03-04T10:06:24.101Z,45.75
2023-03-04T10:08:55.919Z,40.10
2023-03-04T10:11:27.387Z,42.35
2023-03-04T10:14:03.989Z,38.25
2023-03-04T10:16:36.687Z,40.72
2023-03-04T10:19:25.118Z,37.92
2023-03-04T10:21:53.727Z,38.72
2023-03-04T10:24:25.366Z,39.40
2023-03-04T10:29:24.550Z,34.65
2023-03-04T10:31:56.205Z,40.27
2023-03-04T10:34:26.621Z,37.40
2023-03-04T10:37:00.774Z,34.72
2023-03-04T10:39:31.300Z,37.55
2023-03-04T10:42:02.215Z,37.78
2023-03-04T10:44:31.683Z,36.30
2023-03-04T10:47:00.299Z,40.45
2023-03-04T10:49:30.997Z,50.83
2023-03-04T10:52:04.469Z,71.20
2023-03-04T10:54:42.215Z,44.25
2023-03-04T10:57:17.075Z,43.25
2023-03-04T10:59:50.625Z,41.08
2023-03-04T11:02:25.601Z,41.35
2023-03-04T11:04:58.028Z,66.88
2023-03-04T11:07:27.697Z,84.82
2023-03-04T11:09:58.455Z,91.38
2023-03-04T11:12:35.494Z,63.45
2023-03-04T11:15:04.614Z,106.88
2023-03-04T11:17:43.502Z,70.90
2023-03-04T11:20:18.358Z,59.95
2023-03-04T11:22:47.706Z,59.58
2023-03-04T11:25:25.233Z,59.35
2023-03-04T11:27:55.846Z,62.70
2023-03-04T11:30:34.376Z,63.90
2023-03-04T11:33:11.544Z,57.70
2023-03-04T11:35:47.400Z,67.85
2023-03-04T11:38:20.078Z,66.70
2023-03-04T11:40:52.309Z,65.00
2023-03-04T11:43:23.857Z,60.38
2023-03-04T11:46:33.279Z,88.93
2023-03-04T11:49:14.086Z,60.67
2023-03-04T11:51:49.058Z,59.17
2023-03-04T11:54:27.758Z,66.07
2023-03-04T11:57:00.708Z,58.63
2023-03-04T11:59:39.300Z,63.30
2023-03-04T12:02:17.504Z,63.10
2023-03-04T12:05:14.940Z,59.72
2023-03-04T12:08:21.423Z,62.63
2023-03-04T12:10:59.298Z,57.13
2023-03-04T12:13:44.176Z,58.63
2023-03-04T12:16:27.074Z,56.38
2023-03-04T12:19:09.518Z,52.95
2023-03-04T12:21:56.188Z,56.40
2023-03-04T12:24:35.965Z,54.65
2023-03-04T12:27:13.198Z,52.92
2023-03-04T12:29:47.615Z,55.03
2023-03-04T12:32:19.531Z,53.22
2023-03-04T12:35:00.971Z,48.28
2023-03-04T12:37:40.406Z,49.75
2023-03-04T12:40:27.460Z,57.47
2023-03-04T12:43:07.042Z,48.55
2023-03-04T12:45:42.189Z,49.90
2023-03-04T12:48:20.661Z,55.28
2023-03-04T12:50:56.641Z,52.22
2023-03-04T12:53:30.403Z,49.13
2023-03-04T12:56:00.823Z,52.83
2023-03-04T12:58:30.924Z,53.60
2023-03-04T13:01:06.181Z,68.83
2023-03-04T13:03:42.039Z,80.05
2023-03-04T13:06:17.947Z,64.13
2023-03-04T13:08:56.086Z,70.53
2023-03-04T13:11:55.122Z,78.38
2023-03-04T13:14:33.876Z,64.47
2023-03-04T13:17:08.000Z,63.50
2023-03-04T13:19:48.510Z,63.08
2023-03-04T13:22:37.134Z,56.10
2023-03-04T13:25:30.937Z,57.83
2023-03-04T13:28:23.245Z,49.53
2023-03-04T13:31:20.560Z,43.95
2023-03-04T13:34:00.447Z,39.38
2023-03-04T13:36:31.642Z,45.70
2023-03-04T13:39:01.808Z,39.53
2023-03-04T13:41:34.448Z,38.22
2023-03-04T13:44:07.675Z,36.83
2023-03-04T13:46:43.851Z,39.13
2023-03-04T13:49:29.168Z,46.75
2023-03-04T13:52:39.634Z,51.83
2023-03-04T13:55:37.998Z,62.25
2023-03-04T13:58:20.340Z,73.75
2023-03-04T14:00:52.348Z,66.35
2023-03-04T14:03:23.713Z,47.95
2023-03-04T14:06:12.157Z,55.90
2023-03-04T14:08:40.470Z,52.50
2023-03-04T14:11:14.441Z,58.33
2023-03-04T14:13:43.095Z,45.13
2023-03-04T14:16:13.027Z,46.45
2023-03-04T14:18:41.698Z,49.63
2023-03-04T14:21:15.671Z,42.28
2023-03-04T14:23:44.006Z,30.05
2023-03-04T14:26:14.127Z,32.55
2023-03-04T14:28:47.392Z,34.20
2023-03-04T14:31:19.904Z,26.60
2023-03-04T14:33:50.588Z,26.33
2023-03-04T14:36:21.520Z,21.90
2023-03-04T14:38:59.043Z,24.60
2023-03-04T14:41:29.851Z,22.45
2023-03-04T14:44:04.165Z,24.80
2023-03-04T14:46:36.231Z,27.40
2023-03-04T14:49:04.659Z,36.17
2023-03-04T14:51:39.309Z,39.63
2023-03-04T14:54:07.771Z,35.78
2023-03-04T14:56:37.325Z,34.20
2023-03-04T14:59:05.552Z,40.78
2023-03-04T15:01:37.301Z,35.97
2023-03-04T15:06:38.056Z,49.47
2023-03-04T15:09:08.135Z,49.28
2023-03-04T15:11:47.503Z,50.03
2023-03-04T15:14:43.202Z,47.08
2023-03-04T15:17:25.866Z,47.97
2023-03-04T15:20:02.014Z,44.97
2023-03-04T15:22:30.991Z,40.83
2023-03-04T15:24:59.284Z,39.88
2023-03-04T15:27:29.454Z,37.92
2023-03-04T15:29:59.455Z,36.88
2023-03-04T15:32:30.769Z,50.22
2023-03-04T15:34:59.269Z,52.05
2023-03-04T15:37:29.513Z,50.42
2023-03-04T15:39:59.349Z,71.55
2023-03-04T15:42:29.119Z,64.90
2023-03-04T15:44:57.419Z,54.00
2023-03-04T15:47:26.053Z,48.83
2023-03-04T15:49:55.953Z,66.10
2023-03-04T15:52:25.846Z,63.90
2023-03-04T15:54:54.092Z,61.28
2023-03-04T15:57:24.655Z,70.80
2023-03-04T15:59:53.346Z,60.17
2023-03-04T16:02:24.519Z,62.58
2023-03-04T16:04:52.746Z,51.17
2023-03-04T16:07:24.621Z,45.53
2023-03-04T16:09:56.449Z,62.33
2023-03-04T16:12:25.662Z,53.88
2023-03-04T16:14:56.719Z,44.08
2023-03-04T16:19:53.366Z,47.13
2023-03-04T16:22:25.293Z,46.60
2023-03-04T16:24:54.825Z,47.50
2023-03-04T16:27:24.652Z,45.45
2023-03-04T16:29:52.815Z,58.05
2023-03-04T16:32:21.304Z,48.15
2023-03-04T16:34:50.439Z,50.13
2023-03-04T16:37:20.773Z,51.88
2023-03-04T16:39:50.386Z,51.85
2023-03-04T16:42:22.210Z,55.55
2023-03-04T16:44:50.828Z,52.17
2023-03-04T16:47:19.373Z,53.78
2023-03-04T16:49:48.891Z,62.20
2023-03-04T16:52:23.513Z,63.88
2023-03-04T16:54:53.530Z,62.35
2023-03-04T16:57:22.194Z,59.60
2023-03-04T16:59:50.832Z,57.85
2023-03-04T17:02:21.201Z,62.28
2023-03-04T17:04:51.141Z,52.05
2023-03-04T17:07:20.058Z,62.75
2023-03-04T17:09:48.204Z,62.72
2023-03-04T17:12:18.191Z,60.95
2023-03-04T17:14:46.412Z,63.28
2023-03-04T17:17:17.454Z,64.25
2023-03-04T17:19:46.656Z,59.67
2023-03-04T17:22:15.126Z,58.33
2023-03-04T17:24:43.415Z,62.65
2023-03-04T17:27:12.112Z,53.67
2023-03-04T17:29:41.946Z,45.33
2023-03-04T17:32:10.519Z,46.33
2023-03-04T17:34:38.844Z,46.45
2023-03-04T17:37:07.354Z,48.53
2023-03-04T17:39:35.674Z,50.78
2023-03-04T17:42:04.296Z,46.42
2023-03-04T17:44:32.640Z,42.85
2023-03-04T17:47:02.493Z,41.85
2023-03-04T17:49:30.797Z,43.00
2023-03-04T17:51:59.322Z,47.13
2023-03-04T17:54:28.383Z,47.67
2023-03-04T17:56:57.044Z,51.03
2023-03-04T17:59:25.330Z,52.38
2023-03-04T18:01:54.374Z,45.13
2023-03-04T18:04:24.582Z,41.13
2023-03-04T18:06:53.225Z,46.90
2023-03-04T18:09:21.610Z,40.90
2023-03-04T18:11:50.265Z,43.72
2023-03-04T18:14:18.689Z,45.13
2023-03-04T18:16:47.313Z,42.80
2023-03-04T18:19:18.515Z,41.42
2023-03-04T18:21:48.879Z,41.38
2023-03-04T18:24:17.092Z,46.35
2023-03-04T18:26:45.668Z,40.20
2023-03-04T18:29:13.861Z,41.03
2023-03-04T18:31:42.582Z,40.88
2023-03-04T18:34:11.807Z,43.35
2023-03-04T18:36:40.536Z,56.97
2023-03-04T18:39:10.171Z,49.33
2023-03-04T18:41:38.762Z,45.15
2023-03-04T18:44:10.052Z,40.15
2023-03-04T18:46:42.025Z,50.63
2023-03-04T18:49:10.597Z,45.22
2023-03-04T18:51:39.329Z,38.22
2023-03-04T18:54:09.438Z,39.67
2023-03-04T18:56:40.279Z,50.30
2023-03-04T18:59:12.305Z,47.67
2023-03-04T19:01:40.886Z,81.15
2023-03-04T19:04:09.429Z,56.17
2023-03-04T19:06:38.187Z,45.78
2023-03-04T19:09:07.132Z,44.35
2023-03-04T19:11:37.155Z,51.42
2023-03-04T19:14:06.039Z,42.33
2023-03-04T19:16:34.624Z,38.53
2023-03-04T19:19:03.065Z,40.80
2023-03-04T19:21:31.826Z,38.05
2023-03-04T19:24:00.056Z,42.40
2023-03-04T19:26:28.720Z,50.22
2023-03-04T19:28:58.523Z,36.28
2023-03-04T19:31:27.251Z,41.13
2023-03-04T19:33:55.513Z,37.03
2023-03-04T19:36:25.491Z,38.97
2023-03-04T19:38:53.755Z,40.63
2023-03-04T19:41:22.298Z,37.58
2023-03-04T19:43:51.430Z,39.83
2023-03-04T19:46:21.705Z,39.58
2023-03-04T19:48:50.400Z,37.47
2023-03-04T19:51:20.279Z,36.53
2023-03-04T19:53:48.633Z,35.30
2023-03-04T19:56:17.323Z,30.00
2023-03-04T19:58:47.149Z,32.83
2023-03-04T20:01:28.121Z,31.30
2023-03-04T20:03:56.824Z,32.47
2023-03-04T20:06:27.137Z,29.75
2023-03-04T20:08:58.287Z,28.98
2023-03-04T20:11:27.388Z,27.80
2023-03-04T20:13:58.427Z,27.25
2023-03-04T20:18:57.998Z,26.95
2023-03-04T20:21:26.693Z,24.63
2023-03-04T20:23:54.968Z,29.23
2023-03-04T20:26:23.789Z,22.80
2023-03-04T20:28:52.405Z,26.23
2023-03-04T20:31:23.587Z,26.40
2023-03-04T20:33:54.153Z,26.65
2023-03-04T20:36:23.835Z,23.85
2023-03-04T20:39:00.658Z,23.65
2023-03-04T20:41:30.908Z,25.88
2023-03-04T20:43:59.262Z,25.13
2023-03-04T20:46:29.934Z,21.15
2023-03-04T20:49:00.901Z,27.27
2023-03-04T20:51:30.146Z,30.52
2023-03-04T20:53:58.583Z,31.00
2023-03-04T20:56:27.812Z,29.65
2023-03-04T20:58:57.733Z,31.58
2023-03-04T21:01:26.910Z,31.75
2023-03-04T21:03:55.399Z,29.77
2023-03-04T21:06:25.332Z,31.80
2023-03-04T21:08:55.666Z,29.20
2023-03-04T21:11:24.581Z,24.27
2023-03-04T21:13:56.595Z,26.45
2023-03-04T21:16:27.417Z,24.23
2023-03-04T21:18:55.592Z,15.68
2023-03-04T21:21:27.847Z,12.52
2023-03-04T21:23:57.387Z,9.60
2023-03-04T21:26:26.307Z,10.30
2023-03-04T21:28:55.370Z,6.45
2023-03-04T21:31:25.293Z,5.03
2023-03-04T21:33:54.527Z,8.93
2023-03-04T21:36:23.291Z,8.07
2023-03-04T21:38:54.224Z,8.77
2023-03-04T21:43:52.760Z,6.20
2023-03-04T21:46:23.393Z,7.50
2023-03-04T21:48:51.639Z,7.60
2023-03-04T21:51:20.167Z,14.63
2023-03-04T21:53:48.306Z,18.80
2023-03-04T21:56:18.317Z,34.20
2023-03-04T21:58:46.555Z,29.95
2023-03-04T22:01:16.351Z,31.27
2023-03-04T22:03:44.606Z,16.40
2023-03-04T22:06:13.818Z,25.35
2023-03-04T22:08:42.451Z,29.23
2023-03-04T22:11:13.103Z,23.15
2023-03-04T22:13:42.868Z,28.60
2023-03-04T22:16:11.462Z,27.58
2023-03-04T22:18:40.882Z,24.63
2023-03-04T22:21:11.098Z,30.40
2023-03-04T22:23:39.648Z,36.95
2023-03-04T22:26:10.520Z,24.40
2023-03-04T22:28:39.525Z,27.05
2023-03-04T22:31:18.092Z,40.47
2023-03-04T22:33:46.633Z,34.58
2023-03-04T22:36:15.566Z,31.13
2023-03-04T22:38:44.700Z,35.33
2023-03-04T22:41:14.728Z,27.73
2023-03-04T22:43:43.189Z,28.38
2023-03-04T22:46:19.670Z,24.55
2023-03-04T22:48:48.225Z,29.83
2023-03-04T22:51:18.954Z,20.73
2023-03-04T22:53:47.365Z,19.13
2023-03-04T22:56:16.014Z,21.55
2023-03-04T22:58:44.976Z,22.35
2023-03-04T23:01:14.668Z,23.60
2023-03-04T23:03:45.939Z,19.63
2023-03-04T23:06:16.304Z,22.65
2023-03-04T23:08:46.256Z,24.90
2023-03-04T23:11:16.434Z,19.88
2023-03-04T23:13:44.917Z,19.55
2023-03-04T23:16:14.234Z,18.83
2023-03-04T23:18:46.688Z,21.88
2023-03-04T23:21:16.997Z,20.38
2023-03-04T23:23:45.745Z,18.02
2023-03-04T23:26:18.253Z,18.17
2023-03-04T23:28:46.561Z,21.45
2023-03-04T23:31:15.507Z,17.38
2023-03-04T23:33:45.603Z,18.30
2023-03-04T23:36:15.714Z,17.20
2023-03-04T23:38:45.065Z,18.30
2023-03-04T23:41:14.157Z,15.40
2023-03-04T23:43:42.441Z,14.77
2023-03-04T23:46:11.950Z,16.02
2023-03-04T23:48:41.170Z,15.70
2023-03-04T23:51:11.287Z,15.32
2023-03-04T23:53:39.982Z,16.88
2023-03-04T23:56:09.638Z,16.48
2023-03-04T23:58:37.864Z,16.15
