createdAt,value
2019-04-06T00:00:15.052Z,-3.0200
2019-04-06T00:01:01.433Z,-2.9898
2019-04-06T00:01:47.758Z,-2.9898
2019-04-06T00:02:34.082Z,-3.0099
2019-04-06T00:03:20.368Z,-2.9898
2019-04-06T00:04:06.708Z,-3.0099
2019-04-06T00:04:53.004Z,-2.9898
2019-04-06T00:05:39.398Z,-2.9898
2019-04-06T00:06:25.702Z,-3.0099
2019-04-06T00:07:12.075Z,-3.0200
2019-04-06T00:07:58.432Z,-3.0099
2019-04-06T00:08:44.778Z,-3.0099
2019-04-06T00:09:31.113Z,-3.0099
2019-04-06T00:10:18.535Z,-3.0099
2019-04-06T00:11:04.839Z,-3.0402
2019-04-06T00:11:51.260Z,-3.0200
2019-04-06T00:12:37.608Z,-3.0200
2019-04-06T00:13:23.958Z,-3.0200
2019-04-06T00:14:10.273Z,-3.0099
2019-04-06T00:14:56.646Z,-3.0099
2019-04-06T00:15:41.966Z,-3.0099
2019-04-06T00:16:28.307Z,-2.9797
2019-04-06T00:17:14.596Z,-2.9797
2019-04-06T00:18:00.920Z,-2.9697
2019-04-06T00:18:47.228Z,-2.9697
2019-04-06T00:19:33.612Z,-2.9797
2019-04-06T00:20:19.947Z,-2.9697
2019-04-06T00:21:06.279Z,-2.9697
2019-04-06T00:21:52.588Z,-2.9797
2019-04-06T00:22:38.948Z,-2.9797
2019-04-06T00:23:25.269Z,-2.9697
2019-04-06T00:24:11.698Z,-2.9797
2019-04-06T00:24:58.058Z,-2.9495
2019-04-06T00:25:45.068Z,-2.9697
2019-04-06T00:26:31.472Z,-2.9495
2019-04-06T00:27:17.814Z,-2.9395
2019-04-06T00:28:04.117Z,-2.9395
2019-04-06T00:28:50.506Z,-2.9395
2019-04-06T00:29:36.788Z,-2.9193
2019-04-06T00:30:23.120Z,-2.9193
2019-04-06T00:31:08.432Z,-2.9092
2019-04-06T00:31:54.805Z,-2.9092
2019-04-06T00:32:41.092Z,-2.8891
2019-04-06T00:33:27.518Z,-2.8790
2019-04-06T00:34:13.800Z,-2.8589
2019-04-06T00:35:00.139Z,-2.8287
2019-04-06T00:35:46.432Z,-2.7985
2019-04-06T00:36:32.858Z,-2.7985
2019-04-06T00:37:11.280Z,-2.7783
2019-04-06T00:37:57.760Z,-2.7682
2019-04-06T00:38:44.098Z,-2.7582
2019-04-06T00:39:30.482Z,-2.7380
2019-04-06T00:40:16.763Z,-2.7280
2019-04-06T00:41:03.122Z,-2.7280
2019-04-06T00:41:49.402Z,-2.6978
2019-04-06T00:42:35.897Z,-2.6978
2019-04-06T00:43:22.259Z,-2.6978
2019-04-06T00:44:08.640Z,-2.6978
2019-04-06T00:44:54.940Z,-2.6978
2019-04-06T00:45:41.317Z,-2.6575
2019-04-06T00:46:27.602Z,-2.6877
2019-04-06T00:47:14.036Z,-2.6575
2019-04-06T00:48:00.391Z,-2.6877
2019-04-06T00:48:46.809Z,-2.6877
2019-04-06T00:49:33.117Z,-2.6978
2019-04-06T00:50:19.508Z,-2.7078
2019-04-06T00:51:05.800Z,-2.7078
2019-04-06T00:51:52.192Z,-2.7280
2019-04-06T00:52:37.490Z,-2.7380
2019-04-06T00:53:23.828Z,-2.7582
2019-04-06T00:54:10.118Z,-2.7380
2019-04-06T00:54:57.516Z,-2.7682
2019-04-06T00:55:54.823Z,-2.7682
2019-04-06T00:56:35.176Z,-2.7682
2019-04-06T00:57:20.486Z,-2.7783
2019-04-06T00:58:06.880Z,-2.8085
2019-04-06T00:58:53.216Z,-2.8085
2019-04-06T00:59:39.572Z,-2.8387
2019-04-06T01:00:25.866Z,-2.8589
2019-04-06T01:01:12.253Z,-2.8891
2019-04-06T01:01:58.566Z,-2.8891
2019-04-06T01:02:45.022Z,-2.8891
2019-04-06T01:03:31.316Z,-2.9092
2019-04-06T01:04:17.716Z,-2.9092
2019-04-06T01:05:04.087Z,-2.9193
2019-04-06T01:05:50.478Z,-2.9193
2019-04-06T01:06:36.778Z,-2.9495
2019-04-06T01:07:23.525Z,-2.9495
2019-04-06T01:08:09.870Z,-2.9395
2019-04-06T01:08:56.275Z,-2.9395
2019-04-06T01:09:41.618Z,-2.9495
2019-04-06T01:10:27.998Z,-2.9495
2019-04-06T01:11:14.294Z,-2.9697
2019-04-06T01:12:00.680Z,-2.9797
2019-04-06T01:12:46.984Z,-2.9898
2019-04-06T01:13:33.360Z,-2.9898
2019-04-06T01:14:19.698Z,-3.0099
2019-04-06T01:15:06.068Z,-3.0200
2019-04-06T01:15:52.364Z,-3.0603
2019-04-06T01:16:38.710Z,-3.0704
2019-04-06T01:17:25.043Z,-3.0905
2019-04-06T01:18:11.430Z,-3.1006
2019-04-06T01:18:57.768Z,-3.1207
2019-04-06T01:19:44.186Z,-3.1308
2019-04-06T01:20:30.493Z,-3.1308
2019-04-06T01:21:16.872Z,-3.1308
2019-04-06T01:22:03.176Z,-3.1308
2019-04-06T01:22:49.510Z,-3.1509
2019-04-06T01:23:35.859Z,-3.1308
2019-04-06T01:24:22.319Z,-3.1509
2019-04-06T01:25:08.652Z,-3.1509
2019-04-06T01:26:06.298Z,-3.1509
2019-04-06T01:26:46.333Z,-3.1509
2019-04-06T01:27:32.669Z,-3.1308
2019-04-06T01:28:18.013Z,-3.1610
2019-04-06T01:29:04.421Z,-3.1610
2019-04-06T01:29:50.827Z,-3.1610
2019-04-06T01:30:37.106Z,-3.1912
2019-04-06T01:31:23.440Z,-3.1711
2019-04-06T01:32:09.730Z,-3.1912
2019-04-06T01:32:56.101Z,-3.2214
2019-04-06T01:33:42.444Z,-3.2214
2019-04-06T01:34:28.862Z,-3.2315
2019-04-06T01:35:15.172Z,-3.2718
2019-04-06T01:36:01.568Z,-3.2516
2019-04-06T01:36:47.900Z,-3.2718
2019-04-06T01:37:34.252Z,-3.2819
2019-04-06T01:38:20.560Z,-3.2819
2019-04-06T01:39:06.933Z,-3.3020
2019-04-06T01:39:53.250Z,-3.3020
2019-04-06T01:40:39.652Z,-3.3020
2019-04-06T01:41:26.025Z,-3.3020
2019-04-06T01:42:12.456Z,-3.3121
2019-04-06T01:42:58.790Z,-3.3322
2019-04-06T01:43:45.158Z,-3.3322
2019-04-06T01:44:31.489Z,-3.3322
2019-04-06T01:45:17.820Z,-3.3121
2019-04-06T01:46:04.106Z,-3.3322
2019-04-06T01:46:50.436Z,-3.3423
2019-04-06T01:47:35.835Z,-3.3423
2019-04-06T01:48:22.246Z,-3.3524
2019-04-06T01:49:08.609Z,-3.3826
2019-04-06T01:49:54.988Z,-3.3826
2019-04-06T01:50:41.375Z,-3.4027
2019-04-06T01:51:27.816Z,-3.4128
2019-04-06T01:52:14.126Z,-3.4430
2019-04-06T01:53:00.478Z,-3.4531
2019-04-06T01:53:46.769Z,-3.4531
2019-04-06T01:54:34.174Z,-3.4531
2019-04-06T01:55:19.460Z,-3.4631
2019-04-06T01:56:05.820Z,-3.4631
2019-04-06T01:56:52.176Z,-3.4531
2019-04-06T01:57:38.619Z,-3.4531
2019-04-06T01:58:24.913Z,-3.4430
2019-04-06T01:59:11.267Z,-3.4128
2019-04-06T01:59:57.562Z,-3.4027
2019-04-06T02:00:43.923Z,-3.4027
2019-04-06T02:01:30.257Z,-3.3826
2019-04-06T02:02:16.660Z,-3.3826
2019-04-06T02:03:01.962Z,-3.3826
2019-04-06T02:03:48.343Z,-3.3826
2019-04-06T02:04:34.616Z,-3.3725
2019-04-06T02:05:19.961Z,-3.3826
2019-04-06T02:06:06.326Z,-3.3826
2019-04-06T02:06:52.720Z,-3.3826
2019-04-06T02:07:39.006Z,-3.3826
2019-04-06T02:08:25.385Z,-3.3826
2019-04-06T02:09:11.708Z,-3.3826
2019-04-06T02:09:58.082Z,-3.3725
2019-04-06T02:10:44.400Z,-3.3725
2019-04-06T02:11:30.752Z,-3.3826
2019-04-06T02:12:17.079Z,-3.3725
2019-04-06T02:13:03.410Z,-3.3423
2019-04-06T02:13:49.715Z,-3.3524
2019-04-06T02:14:36.090Z,-3.3524
2019-04-06T02:15:22.376Z,-3.3524
2019-04-06T02:16:07.728Z,-3.3725
2019-04-06T02:16:54.028Z,-3.3524
2019-04-06T02:17:40.418Z,-3.3725
2019-04-06T02:18:26.732Z,-3.3524
2019-04-06T02:19:13.098Z,-3.3423
2019-04-06T02:19:59.387Z,-3.3524
2019-04-06T02:20:45.746Z,-3.3524
2019-04-06T02:21:32.072Z,-3.3423
2019-04-06T02:22:18.574Z,-3.3423
2019-04-06T02:23:04.900Z,-3.3322
2019-04-06T02:23:51.308Z,-3.3322
2019-04-06T02:24:37.590Z,-3.3121
2019-04-06T02:25:23.953Z,-3.3121
2019-04-06T02:26:10.288Z,-3.3121
2019-04-06T02:26:55.651Z,-3.3121
2019-04-06T02:27:41.943Z,-3.3121
2019-04-06T02:28:28.293Z,-3.3121
2019-04-06T02:29:14.584Z,-3.3020
2019-04-06T02:30:01.125Z,-3.3020
2019-04-06T02:30:47.453Z,-3.3121
2019-04-06T02:31:33.822Z,-3.3322
2019-04-06T02:32:20.123Z,-3.3423
2019-04-06T02:33:06.499Z,-3.3524
2019-04-06T02:33:52.819Z,-3.3725
2019-04-06T02:34:39.345Z,-3.3725
2019-04-06T02:35:25.674Z,-3.3725
2019-04-06T02:36:12.020Z,-3.3826
2019-04-06T02:36:58.318Z,-3.3725
2019-04-06T02:37:44.708Z,-3.3725
2019-04-06T02:38:30.019Z,-3.3826
2019-04-06T02:39:16.351Z,-3.3725
2019-04-06T02:40:01.687Z,-3.3826
2019-04-06T02:40:48.113Z,-3.4128
2019-04-06T02:41:33.394Z,-3.4027
2019-04-06T02:42:19.793Z,-3.4430
2019-04-06T02:43:06.152Z,-3.4430
2019-04-06T02:43:52.662Z,-3.4531
2019-04-06T02:44:38.965Z,-3.4631
2019-04-06T02:45:25.303Z,-3.4833
2019-04-06T02:46:11.580Z,-3.4833
2019-04-06T02:46:57.956Z,-3.4933
2019-04-06T02:47:44.240Z,-3.5135
2019-04-06T02:48:30.592Z,-3.5236
2019-04-06T02:49:16.879Z,-3.5437
2019-04-06T02:50:03.277Z,-3.5437
2019-04-06T02:50:49.640Z,-3.5840
2019-04-06T02:51:36.107Z,-3.5941
2019-04-06T02:52:22.562Z,-3.5941
2019-04-06T02:53:07.988Z,-3.6142
2019-04-06T02:53:54.269Z,-3.6444
2019-04-06T02:54:40.836Z,-3.6444
2019-04-06T02:55:27.174Z,-3.6646
2019-04-06T02:56:13.524Z,-3.6444
2019-04-06T02:56:59.888Z,-3.6646
2019-04-06T02:57:46.300Z,-3.6646
2019-04-06T02:58:32.589Z,-3.6646
2019-04-06T02:59:18.050Z,-3.6948
2019-04-06T03:00:04.363Z,-3.6746
2019-04-06T03:00:51.087Z,-3.6746
2019-04-06T03:01:37.447Z,-3.6746
2019-04-06T03:02:23.841Z,-3.7048
2019-04-06T03:03:10.159Z,-3.7048
2019-04-06T03:03:56.535Z,-3.7048
2019-04-06T03:04:42.867Z,-3.7250
2019-04-06T03:05:29.401Z,-3.7350
2019-04-06T03:06:15.732Z,-3.7250
2019-04-06T03:07:02.215Z,-3.7350
2019-04-06T03:07:48.690Z,-3.7451
2019-04-06T03:08:35.052Z,-3.7451
2019-04-06T03:09:21.353Z,-3.7653
2019-04-06T03:10:07.718Z,-3.7753
2019-04-06T03:10:54.018Z,-3.7955
2019-04-06T03:11:39.399Z,-3.7753
2019-04-06T03:12:25.711Z,-3.7955
2019-04-06T03:13:12.278Z,-3.7955
2019-04-06T03:13:58.617Z,-3.8156
2019-04-06T03:14:44.969Z,-3.8156
2019-04-06T03:15:31.283Z,-3.8257
2019-04-06T03:16:17.635Z,-3.8156
2019-04-06T03:17:03.925Z,-3.8257
2019-04-06T03:17:50.310Z,-3.8156
2019-04-06T03:18:36.662Z,-3.8156
2019-04-06T03:19:23.069Z,-3.7955
2019-04-06T03:20:09.383Z,-3.7955
2019-04-06T03:20:55.718Z,-3.7955
2019-04-06T03:21:42.008Z,-3.7753
2019-04-06T03:22:28.402Z,-3.7753
2019-04-06T03:23:14.779Z,-3.7653
2019-04-06T03:24:01.208Z,-3.7451
2019-04-06T03:24:47.489Z,-3.7350
2019-04-06T03:25:33.889Z,-3.7250
2019-04-06T03:26:20.213Z,-3.7350
2019-04-06T03:27:06.622Z,-3.7048
2019-04-06T03:27:52.902Z,-3.7250
2019-04-06T03:28:39.294Z,-3.7048
2019-04-06T03:29:25.653Z,-3.7048
2019-04-06T03:30:12.376Z,-3.7250
2019-04-06T03:30:59.000Z,-3.7250
2019-04-06T03:31:45.375Z,-3.7350
2019-04-06T03:32:31.664Z,-3.7350
2019-04-06T03:33:18.038Z,-3.7350
2019-04-06T03:34:04.379Z,-3.7350
2019-04-06T03:34:50.788Z,-3.7250
2019-04-06T03:35:37.177Z,-3.7250
2019-04-06T03:36:23.859Z,-3.7250
2019-04-06T03:37:10.268Z,-3.7250
2019-04-06T03:37:56.622Z,-3.7250
2019-04-06T03:38:42.941Z,-3.7048
2019-04-06T03:39:29.370Z,-3.7048
2019-04-06T03:40:15.659Z,-3.7048
2019-04-06T03:41:02.061Z,-3.6948
2019-04-06T03:41:47.387Z,-3.7048
2019-04-06T03:42:33.779Z,-3.6948
2019-04-06T03:43:19.160Z,-3.6948
2019-04-06T03:44:07.534Z,-3.6646
2019-04-06T03:44:53.933Z,-3.6746
2019-04-06T03:45:40.328Z,-3.6646
2019-04-06T03:46:26.934Z,-3.6646
2019-04-06T03:47:13.296Z,-3.6646
2019-04-06T03:47:59.628Z,-3.6646
2019-04-06T03:48:45.910Z,-3.6646
2019-04-06T03:49:32.340Z,-3.6948
2019-04-06T03:50:18.670Z,-3.6948
2019-04-06T03:51:05.028Z,-3.7048
2019-04-06T03:51:50.393Z,-3.6948
2019-04-06T03:52:36.804Z,-3.6948
2019-04-06T03:53:23.104Z,-3.6746
2019-04-06T03:54:09.642Z,-3.6948
2019-04-06T03:54:55.960Z,-3.6948
2019-04-06T03:55:42.576Z,-3.7048
2019-04-06T03:56:28.891Z,-3.7048
2019-04-06T03:57:16.817Z,-3.6948
2019-04-06T03:58:03.440Z,-3.7048
2019-04-06T03:58:52.263Z,-3.7048
2019-04-06T03:59:38.984Z,-3.6746
2019-04-06T04:00:25.385Z,-3.6746
2019-04-06T04:01:11.677Z,-3.6646
2019-04-06T04:01:58.059Z,-3.6444
2019-04-06T04:02:44.382Z,-3.6343
2019-04-06T04:03:30.833Z,-3.6142
2019-04-06T04:04:17.142Z,-3.5840
2019-04-06T04:05:03.541Z,-3.5638
2019-04-06T04:05:49.879Z,-3.5437
2019-04-06T04:06:36.238Z,-3.4933
2019-04-06T04:07:22.546Z,-3.4933
2019-04-06T04:08:08.987Z,-3.4833
2019-04-06T04:08:55.359Z,-3.4631
2019-04-06T04:09:41.705Z,-3.4531
2019-04-06T04:10:28.040Z,-3.4833
2019-04-06T04:11:14.407Z,-3.4631
2019-04-06T04:12:00.703Z,-3.4833
2019-04-06T04:12:47.082Z,-3.4531
2019-04-06T04:13:33.421Z,-3.4631
2019-04-06T04:14:19.811Z,-3.4631
2019-04-06T04:15:06.109Z,-3.4531
2019-04-06T04:15:52.778Z,-3.4531
2019-04-06T04:16:42.288Z,-3.4430
2019-04-06T04:17:28.641Z,-3.4430
2019-04-06T04:18:14.946Z,-3.4128
2019-04-06T04:19:01.326Z,-3.4128
2019-04-06T04:19:47.640Z,-3.3826
2019-04-06T04:20:33.008Z,-3.3725
2019-04-06T04:21:19.523Z,-3.3524
2019-04-06T04:22:05.880Z,-3.3322
2019-04-06T04:22:52.210Z,-3.3322
2019-04-06T04:23:38.630Z,-3.3121
2019-04-06T04:24:24.992Z,-3.3121
2019-04-06T04:25:11.362Z,-3.3121
2019-04-06T04:25:57.690Z,-3.3121
2019-04-06T04:26:44.334Z,-3.3121
2019-04-06T04:27:31.105Z,-3.3121
2019-04-06T04:28:17.529Z,-3.3121
2019-04-06T04:29:03.841Z,-3.3121
2019-04-06T04:29:50.250Z,-3.3322
2019-04-06T04:30:36.606Z,-3.3322
2019-04-06T04:31:22.981Z,-3.3322
2019-04-06T04:32:09.298Z,-3.3524
2019-04-06T04:32:54.654Z,-3.3322
2019-04-06T04:33:41.016Z,-3.3423
2019-04-06T04:34:27.491Z,-3.3423
2019-04-06T04:35:13.990Z,-3.3524
2019-04-06T04:36:00.387Z,-3.3524
2019-04-06T04:36:46.669Z,-3.3423
2019-04-06T04:37:33.192Z,-3.3423
2019-04-06T04:38:19.519Z,-3.3322
2019-04-06T04:39:05.988Z,-3.3322
2019-04-06T04:39:52.302Z,-3.3121
2019-04-06T04:40:38.959Z,-3.3020
2019-04-06T04:41:25.338Z,-3.3020
2019-04-06T04:42:11.728Z,-3.2718
2019-04-06T04:42:58.014Z,-3.2718
2019-04-06T04:43:43.395Z,-3.2315
2019-04-06T04:44:29.694Z,-3.2315
2019-04-06T04:45:16.044Z,-3.2013
2019-04-06T04:46:02.340Z,-3.2013
2019-04-06T04:46:47.795Z,-3.1912
2019-04-06T04:47:34.082Z,-3.1711
2019-04-06T04:48:19.413Z,-3.1610
2019-04-06T04:49:05.704Z,-3.1610
2019-04-06T04:49:52.063Z,-3.1509
2019-04-06T04:50:38.348Z,-3.1006
2019-04-06T04:51:24.690Z,-3.0905
2019-04-06T04:52:10.990Z,-3.0704
2019-04-06T04:52:57.397Z,-3.0402
2019-04-06T04:53:43.801Z,-3.0099
2019-04-06T04:54:30.362Z,-3.0099
2019-04-06T04:55:16.746Z,-2.9898
2019-04-06T04:56:03.307Z,-2.9797
2019-04-06T04:56:49.633Z,-2.9697
2019-04-06T04:57:40.720Z,-2.9495
2019-04-06T04:58:27.819Z,-2.9395
2019-04-06T04:59:14.175Z,-2.9193
2019-04-06T05:00:00.505Z,-2.8891
2019-04-06T05:00:45.798Z,-2.8790
2019-04-06T05:01:32.136Z,-2.8387
2019-04-06T05:02:18.484Z,-2.8387
2019-04-06T05:03:04.822Z,-2.7985
2019-04-06T05:03:51.105Z,-2.7783
2019-04-06T05:04:38.637Z,-2.7582
2019-04-06T05:05:23.969Z,-2.7280
2019-04-06T05:06:10.347Z,-2.6978
2019-04-06T05:06:56.625Z,-2.6877
2019-04-06T05:07:42.947Z,-2.6575
2019-04-06T05:08:29.293Z,-2.6273
2019-04-06T05:09:15.632Z,-2.5970
2019-04-06T05:10:00.919Z,-2.5870
2019-04-06T05:10:47.263Z,-2.5568
2019-04-06T05:11:33.563Z,-2.5266
2019-04-06T05:12:19.897Z,-2.5165
2019-04-06T05:13:06.186Z,-2.4661
2019-04-06T05:13:52.548Z,-2.4158
2019-04-06T05:14:38.841Z,-2.4057
2019-04-06T05:15:25.173Z,-2.3755
2019-04-06T05:16:11.464Z,-2.3352
2019-04-06T05:16:57.793Z,-2.2849
2019-04-06T05:17:44.091Z,-2.2546
2019-04-06T05:18:30.453Z,-2.2244
2019-04-06T05:19:16.725Z,-2.1841
2019-04-06T05:20:03.067Z,-2.1539
2019-04-06T05:20:49.361Z,-2.1036
2019-04-06T05:21:35.697Z,-2.0532
2019-04-06T05:22:21.998Z,-2.0230
2019-04-06T05:23:08.345Z,-1.9827
2019-04-06T05:23:54.627Z,-1.9424
2019-04-06T05:24:40.987Z,-1.8921
2019-04-06T05:25:26.409Z,-1.8317
2019-04-06T05:26:12.815Z,-1.7914
2019-04-06T05:26:59.115Z,-1.7209
2019-04-06T05:27:51.750Z,-1.6806
2019-04-06T05:28:36.885Z,-1.6202
2019-04-06T05:29:23.193Z,-1.5598
2019-04-06T05:30:09.663Z,-1.4993
2019-04-06T05:30:55.968Z,-1.4590
2019-04-06T05:31:42.300Z,-1.4087
2019-04-06T05:32:27.585Z,-1.3483
2019-04-06T05:33:13.907Z,-1.2878
2019-04-06T05:34:00.207Z,-1.2476
2019-04-06T05:34:46.564Z,-1.1972
2019-04-06T05:35:32.851Z,-1.1368
2019-04-06T05:36:18.243Z,-1.0864
2019-04-06T05:37:04.516Z,-1.0461
2019-04-06T05:37:50.893Z,-0.9857
2019-04-06T05:38:37.203Z,-0.9253
2019-04-06T05:39:23.778Z,-0.8649
2019-04-06T05:40:10.217Z,-0.8246
2019-04-06T05:40:56.604Z,-0.7440
2019-04-06T05:41:42.878Z,-0.7138
2019-04-06T05:42:29.261Z,-0.6534
2019-04-06T05:43:15.624Z,-0.6131
2019-04-06T05:44:02.019Z,-0.5627
2019-04-06T05:44:48.389Z,-0.5023
2019-04-06T05:45:34.777Z,-0.4620
2019-04-06T05:46:21.089Z,-0.4117
2019-04-06T05:47:07.623Z,-0.3613
2019-04-06T05:47:53.916Z,-0.3110
2019-04-06T05:48:40.273Z,-0.2606
2019-04-06T05:49:26.595Z,-0.2304
2019-04-06T05:50:12.943Z,-0.1801
2019-04-06T05:50:59.233Z,-0.1398
2019-04-06T05:51:45.573Z,-0.1096
2019-04-06T05:52:31.871Z,-0.0290
2019-04-06T05:53:18.215Z,0.0113
2019-04-06T05:54:04.512Z,0.0415
2019-04-06T05:54:50.907Z,0.1019
2019-04-06T05:55:37.225Z,0.1523
2019-04-06T05:56:23.567Z,0.2228
2019-04-06T05:57:09.861Z,0.2832
2019-04-06T05:58:03.400Z,0.3436
2019-04-06T05:58:47.601Z,0.4343
2019-04-06T05:59:33.955Z,0.5048
2019-04-06T06:00:20.395Z,0.5753
2019-04-06T06:01:10.216Z,0.6458
2019-04-06T06:01:57.922Z,0.7263
2019-04-06T06:02:44.294Z,0.7968
2019-04-06T06:03:30.643Z,0.8673
2019-04-06T06:04:16.939Z,0.9579
2019-04-06T06:05:03.550Z,1.0385
2019-04-06T06:05:49.854Z,1.1191
2019-04-06T06:06:36.207Z,1.1996
2019-04-06T06:07:22.531Z,1.2802
2019-04-06T06:08:08.872Z,1.3708
2019-04-06T06:08:54.158Z,1.4413
2019-04-06T06:09:40.512Z,1.5320
2019-04-06T06:10:26.804Z,1.6025
2019-04-06T06:11:13.146Z,1.7032
2019-04-06T06:11:59.428Z,1.7737
2019-04-06T06:12:45.769Z,1.8744
2019-04-06T06:13:32.050Z,1.9449
2019-04-06T06:14:18.400Z,2.0154
2019-04-06T06:15:04.705Z,2.0959
2019-04-06T06:15:51.067Z,2.1664
2019-04-06T06:16:37.375Z,2.2571
2019-04-06T06:17:23.739Z,2.3276
2019-04-06T06:18:10.014Z,2.3880
2019-04-06T06:18:56.360Z,2.4585
2019-04-06T06:19:42.662Z,2.5290
2019-04-06T06:20:29.144Z,2.6196
2019-04-06T06:21:15.444Z,2.6801
2019-04-06T06:22:01.887Z,2.7505
2019-04-06T06:22:48.218Z,2.8613
2019-04-06T06:23:34.632Z,2.9721
2019-04-06T06:24:20.931Z,3.0829
2019-04-06T06:25:07.455Z,3.2239
2019-04-06T06:25:53.814Z,3.3649
2019-04-06T06:26:40.174Z,3.4958
2019-04-06T06:27:26.462Z,3.6469
2019-04-06T06:28:14.962Z,3.7778
2019-04-06T06:29:01.790Z,3.9490
2019-04-06T06:29:48.130Z,4.0497
2019-04-06T06:30:34.412Z,4.1705
2019-04-06T06:31:20.791Z,4.3015
2019-04-06T06:32:07.112Z,4.4223
2019-04-06T06:32:53.458Z,4.5532
2019-04-06T06:33:39.874Z,4.6841
2019-04-06T06:34:26.238Z,4.7849
2019-04-06T06:35:12.544Z,4.8956
2019-04-06T06:35:58.900Z,4.9963
2019-04-06T06:36:45.177Z,5.1071
2019-04-06T06:37:31.692Z,5.1978
2019-04-06T06:38:18.181Z,5.2783
2019-04-06T06:39:04.504Z,5.4092
2019-04-06T06:39:50.788Z,5.4999
2019-04-06T06:40:36.151Z,5.6207
2019-04-06T06:41:21.442Z,5.7114
2019-04-06T06:42:06.797Z,5.8221
2019-04-06T06:42:53.253Z,5.9128
2019-04-06T06:43:39.592Z,6.0135
2019-04-06T06:44:25.900Z,6.0941
2019-04-06T06:45:12.259Z,6.1948
2019-04-06T06:45:59.353Z,6.2350
2019-04-06T06:46:45.719Z,6.3055
2019-04-06T06:47:32.079Z,6.3559
2019-04-06T06:48:18.496Z,6.4062
2019-04-06T06:49:04.836Z,6.4465
2019-04-06T06:49:51.177Z,6.5070
2019-04-06T06:50:37.607Z,6.5573
2019-04-06T06:51:24.167Z,6.6177
2019-04-06T06:52:10.454Z,6.6882
2019-04-06T06:52:56.796Z,6.7386
2019-04-06T06:53:43.312Z,6.8091
2019-04-06T06:54:29.709Z,6.8896
2019-04-06T06:55:15.000Z,6.9601
2019-04-06T06:56:01.490Z,7.0306
2019-04-06T06:56:47.780Z,7.1112
2019-04-06T06:57:34.201Z,7.1817
2019-04-06T06:58:25.664Z,7.2824
2019-04-06T06:59:11.803Z,7.3630
2019-04-06T06:59:58.158Z,7.4335
2019-04-06T07:00:44.535Z,7.5140
2019-04-06T07:01:30.811Z,7.5644
2019-04-06T07:02:17.148Z,7.6047
2019-04-06T07:03:03.429Z,7.6349
2019-04-06T07:03:49.781Z,7.6550
2019-04-06T07:04:36.070Z,7.6953
2019-04-06T07:05:22.435Z,7.7155
2019-04-06T07:06:08.709Z,7.7255
2019-04-06T07:06:55.070Z,7.7457
2019-04-06T07:07:41.370Z,7.7557
2019-04-06T07:08:27.730Z,7.7859
2019-04-06T07:09:14.056Z,7.8262
2019-04-06T07:10:05.768Z,7.8665
2019-04-06T07:10:51.707Z,7.8967
2019-04-06T07:11:37.986Z,7.9068
2019-04-06T07:12:24.606Z,7.9370
2019-04-06T07:13:10.940Z,7.9672
2019-04-06T07:13:57.308Z,7.9773
2019-04-06T07:14:43.618Z,8.0276
2019-04-06T07:15:29.950Z,8.0881
2019-04-06T07:16:16.238Z,8.1284
2019-04-06T07:17:02.581Z,8.1787
2019-04-06T07:17:48.921Z,8.2291
2019-04-06T07:18:35.321Z,8.2693
2019-04-06T07:19:21.642Z,8.3298
2019-04-06T07:20:08.180Z,8.3701
2019-04-06T07:20:54.806Z,8.4204
2019-04-06T07:21:41.151Z,8.4808
2019-04-06T07:22:27.448Z,8.5614
2019-04-06T07:23:13.791Z,8.6319
2019-04-06T07:24:00.078Z,8.6722
2019-04-06T07:24:46.412Z,8.7024
2019-04-06T07:25:32.692Z,8.7628
2019-04-06T07:26:19.048Z,8.8132
2019-04-06T07:27:04.363Z,8.8736
2019-04-06T07:27:50.698Z,8.9240
2019-04-06T07:28:39.153Z,9.0045
2019-04-06T07:29:25.813Z,9.0750
2019-04-06T07:30:12.119Z,9.1556
2019-04-06T07:30:58.473Z,9.2261
2019-04-06T07:31:45.173Z,9.2865
2019-04-06T07:32:31.562Z,9.3570
2019-04-06T07:33:17.909Z,9.4073
2019-04-06T07:34:04.465Z,9.4678
2019-04-06T07:34:50.781Z,9.5483
2019-04-06T07:35:37.100Z,9.6188
2019-04-06T07:36:23.400Z,9.7195
2019-04-06T07:37:09.850Z,9.7900
2019-04-06T07:37:56.361Z,9.8303
2019-04-06T07:38:42.722Z,9.8605
2019-04-06T07:39:29.065Z,9.9109
2019-04-06T07:40:15.459Z,9.9210
2019-04-06T07:41:01.762Z,9.9411
2019-04-06T07:41:48.368Z,9.9411
2019-04-06T07:42:34.704Z,9.9411
2019-04-06T07:43:21.031Z,9.9713
2019-04-06T07:44:07.321Z,9.9713
2019-04-06T07:44:53.657Z,9.9915
2019-04-06T07:45:39.944Z,10.0217
2019-04-06T07:46:26.307Z,10.0217
2019-04-06T07:47:12.819Z,10.0116
2019-04-06T07:47:59.213Z,10.0418
2019-04-06T07:48:45.512Z,10.0720
2019-04-06T07:49:31.847Z,10.0922
2019-04-06T07:50:18.133Z,10.1324
2019-04-06T07:51:04.494Z,10.1929
2019-04-06T07:51:50.870Z,10.2332
2019-04-06T07:52:37.383Z,10.3036
2019-04-06T07:53:23.676Z,10.3540
2019-04-06T07:54:10.027Z,10.4144
2019-04-06T07:54:55.316Z,10.5252
2019-04-06T07:55:41.779Z,10.6058
2019-04-06T07:56:28.087Z,10.7166
2019-04-06T07:57:14.426Z,10.8072
2019-04-06T07:58:00.704Z,10.8878
2019-04-06T07:58:49.423Z,10.9885
2019-04-06T07:59:36.424Z,11.0489
2019-04-06T08:00:22.774Z,11.0690
2019-04-06T08:01:09.361Z,11.0992
2019-04-06T08:01:55.765Z,11.1395
2019-04-06T08:02:41.062Z,11.1697
2019-04-06T08:03:26.434Z,11.1899
2019-04-06T08:04:12.723Z,11.2604
2019-04-06T08:04:59.087Z,11.3611
2019-04-06T08:05:45.372Z,11.4819
2019-04-06T08:06:30.738Z,11.6531
2019-04-06T08:07:17.027Z,11.8646
2019-04-06T08:08:03.671Z,12.1164
2019-04-06T08:08:42.278Z,12.3178
2019-04-06T08:09:28.633Z,12.5293
2019-04-06T08:10:15.133Z,12.7005
2019-04-06T08:11:01.514Z,12.9019
2019-04-06T08:11:47.816Z,13.0933
2019-04-06T08:12:34.339Z,13.3350
2019-04-06T08:13:20.772Z,13.5162
2019-04-06T08:14:07.167Z,13.6975
2019-04-06T08:14:53.682Z,13.8486
2019-04-06T08:15:40.063Z,13.9694
2019-04-06T08:16:26.350Z,14.0298
2019-04-06T08:17:12.714Z,14.0500
2019-04-06T08:17:59.011Z,14.1205
2019-04-06T08:18:45.348Z,14.2615
2019-04-06T08:19:31.843Z,14.4125
2019-04-06T08:20:18.273Z,14.5535
2019-04-06T08:21:04.603Z,14.6945
2019-04-06T08:21:50.967Z,14.7852
2019-04-06T08:22:37.284Z,14.8557
2019-04-06T08:23:22.638Z,14.9362
2019-04-06T08:24:07.967Z,15.0369
2019-04-06T08:24:54.297Z,15.1477
2019-04-06T08:25:40.617Z,15.2686
2019-04-06T08:26:27.096Z,15.3592
2019-04-06T08:27:13.393Z,15.5103
2019-04-06T08:28:00.657Z,15.6512
2019-04-06T08:28:46.997Z,15.8023
2019-04-06T08:29:33.327Z,15.9433
2019-04-06T08:30:19.836Z,16.0440
2019-04-06T08:31:06.752Z,16.1649
2019-04-06T08:31:53.031Z,16.2555
2019-04-06T08:32:39.408Z,16.2857
2019-04-06T08:33:25.687Z,16.3461
2019-04-06T08:34:13.708Z,16.4569
2019-04-06T08:35:00.346Z,16.5677
2019-04-06T08:35:46.704Z,16.7188
2019-04-06T08:36:32.987Z,16.8597
2019-04-06T08:37:20.387Z,16.9302
2019-04-06T08:38:05.824Z,16.9705
2019-04-06T08:38:52.215Z,16.9705
2019-04-06T08:39:38.522Z,16.9705
2019-04-06T08:40:24.880Z,16.9907
2019-04-06T08:41:10.171Z,17.0511
2019-04-06T08:41:56.508Z,17.0511
2019-04-06T08:42:42.377Z,17.0511
2019-04-06T08:43:27.726Z,17.0209
2019-04-06T08:44:14.001Z,16.9403
2019-04-06T08:45:00.491Z,16.8698
2019-04-06T08:45:47.031Z,16.8094
2019-04-06T08:46:33.984Z,16.7389
2019-04-06T08:47:20.275Z,16.7087
2019-04-06T08:48:06.625Z,16.6885
2019-04-06T08:48:52.902Z,16.6785
2019-04-06T08:49:39.400Z,16.6483
2019-04-06T08:50:25.776Z,16.6382
2019-04-06T08:51:12.230Z,16.5979
2019-04-06T08:51:58.529Z,16.5375
2019-04-06T08:52:44.888Z,16.5073
2019-04-06T08:53:31.169Z,16.5073
2019-04-06T08:54:18.621Z,16.5073
2019-04-06T08:55:04.971Z,16.5073
2019-04-06T08:55:51.355Z,16.5274
2019-04-06T08:56:36.642Z,16.5677
2019-04-06T08:57:23.565Z,16.6382
2019-04-06T08:58:09.916Z,16.7087
2019-04-06T08:58:56.274Z,16.8396
2019-04-06T08:59:42.569Z,16.9907
2019-04-06T09:00:29.138Z,17.2223
2019-04-06T09:01:15.454Z,17.4438
2019-04-06T09:02:02.119Z,17.6453
2019-04-06T09:02:48.511Z,17.8970
2019-04-06T09:03:35.087Z,18.1287
2019-04-06T09:04:21.384Z,18.3502
2019-04-06T09:05:07.735Z,18.5516
2019-04-06T09:05:54.057Z,18.7430
2019-04-06T09:06:40.413Z,18.9041
2019-04-06T09:07:26.696Z,19.0854
2019-04-06T09:08:13.028Z,19.2667
2019-04-06T09:08:59.370Z,19.4379
2019-04-06T09:09:45.976Z,19.5789
2019-04-06T09:10:32.248Z,19.7299
2019-04-06T09:11:18.586Z,19.8810
2019-04-06T09:12:04.863Z,20.0723
2019-04-06T09:12:51.202Z,20.3140
2019-04-06T09:13:40.021Z,20.5759
2019-04-06T09:14:26.858Z,20.8176
2019-04-06T09:15:05.285Z,21.0492
2019-04-06T09:15:51.756Z,21.2708
2019-04-06T09:16:38.061Z,21.5024
2019-04-06T09:17:24.451Z,21.7038
2019-04-06T09:18:10.756Z,21.9254
2019-04-06T09:18:57.264Z,22.2174
2019-04-06T09:19:43.665Z,22.4792
2019-04-06T09:20:30.364Z,22.6807
2019-04-06T09:21:16.745Z,22.8519
2019-04-06T09:22:03.174Z,22.9324
2019-04-06T09:22:49.545Z,22.9022
2019-04-06T09:23:36.005Z,22.8821
2019-04-06T09:24:22.405Z,22.8720