createdAt,value
2018-06-02T00:01:16.378Z,101357.11
2018-06-02T00:03:43.775Z,101358.87
2018-06-02T00:06:11.189Z,101354.52
2018-06-02T00:08:38.583Z,101361.12
2018-06-02T00:11:06.012Z,101363.28
2018-06-02T00:13:33.413Z,101361.87
2018-06-02T00:16:00.812Z,101360.02
2018-06-02T00:18:28.217Z,101360.75
2018-06-02T00:20:55.617Z,101364.01
2018-06-02T00:23:23.036Z,101366.20
2018-06-02T00:25:50.464Z,101367.44
2018-06-02T00:28:17.901Z,101367.12
2018-06-02T00:30:45.333Z,101364.28
2018-06-02T00:33:12.724Z,101367.44
2018-06-02T00:35:40.142Z,101366.70
2018-06-02T00:38:07.533Z,101369.30
2018-06-02T00:40:34.965Z,101366.72
2018-06-02T00:43:02.364Z,101372.05
2018-06-02T00:45:29.765Z,101371.97
2018-06-02T00:47:57.177Z,101365.63
2018-06-02T00:50:24.586Z,101362.78
2018-06-02T00:52:52.001Z,101362.05
2018-06-02T00:55:19.421Z,101364.55
2018-06-02T00:57:46.879Z,101368.20
2018-06-02T01:00:14.308Z,101363.84
2018-06-02T01:02:41.710Z,101358.97
2018-06-02T01:05:09.117Z,101361.56
2018-06-02T01:07:36.595Z,101361.82
2018-06-02T01:10:04.011Z,101364.81
2018-06-02T01:12:31.413Z,101364.22
2018-06-02T01:14:59.057Z,101356.27
2018-06-02T01:17:26.461Z,101357.27
2018-06-02T01:19:54.017Z,101352.76
2018-06-02T01:22:21.426Z,101362.45
2018-06-02T01:24:48.835Z,101353.91
2018-06-02T01:27:16.251Z,101357.23
2018-06-02T01:29:43.657Z,101354.72
2018-06-02T01:32:11.073Z,101358.25
2018-06-02T01:34:38.499Z,101352.59
2018-06-02T01:37:05.920Z,101349.52
2018-06-02T01:39:33.341Z,101353.18
2018-06-02T01:42:00.755Z,101348.34
2018-06-02T01:44:28.160Z,101348.61
2018-06-02T01:46:55.575Z,101342.10
2018-06-02T01:49:22.969Z,101348.89
2018-06-02T01:51:50.384Z,101345.13
2018-06-02T01:54:17.817Z,101340.70
2018-06-02T01:56:45.233Z,101349.80
2018-06-02T01:59:12.636Z,101348.22
2018-06-02T02:01:40.042Z,101346.30
2018-06-02T02:04:07.441Z,101351.65
2018-06-02T02:06:34.857Z,101351.83
2018-06-02T02:09:02.283Z,101345.81
2018-06-02T02:11:29.689Z,101344.31
2018-06-02T02:13:57.097Z,101340.80
2018-06-02T02:16:24.509Z,101345.81
2018-06-02T02:18:51.913Z,101346.14
2018-06-02T02:21:19.313Z,101347.80
2018-06-02T02:23:46.743Z,101344.36
2018-06-02T02:26:14.153Z,101346.47
2018-06-02T02:28:41.565Z,101346.63
2018-06-02T02:31:08.972Z,101354.00
2018-06-02T02:33:36.382Z,101357.09
2018-06-02T02:36:03.814Z,101356.06
2018-06-02T02:38:31.217Z,101356.82
2018-06-02T02:40:58.617Z,101353.66
2018-06-02T02:43:26.030Z,101359.01
2018-06-02T02:45:53.436Z,101359.09
2018-06-02T02:48:20.861Z,101361.84
2018-06-02T02:50:48.253Z,101367.77
2018-06-02T02:53:15.665Z,101366.99
2018-06-02T02:55:43.078Z,101360.70
2018-06-02T02:58:10.478Z,101360.86
2018-06-02T03:00:37.883Z,101364.48
2018-06-02T03:03:05.285Z,101366.82
2018-06-02T03:05:32.685Z,101369.89
2018-06-02T03:08:00.087Z,101367.45
2018-06-02T03:10:27.501Z,101369.37
2018-06-02T03:12:54.931Z,101371.12
2018-06-02T03:15:22.383Z,101369.61
2018-06-02T03:17:49.773Z,101367.09
2018-06-02T03:20:17.192Z,101365.17
2018-06-02T03:22:44.586Z,101369.53
2018-06-02T03:25:11.989Z,101368.53
2018-06-02T03:27:39.398Z,101360.91
2018-06-02T03:30:06.811Z,101360.91
2018-06-02T03:32:34.209Z,101357.91
2018-06-02T03:35:01.618Z,101361.01
2018-06-02T03:37:29.013Z,101357.41
2018-06-02T03:39:56.432Z,101360.20
2018-06-02T03:42:23.842Z,101362.55
2018-06-02T03:44:51.257Z,101361.81
2018-06-02T03:47:18.663Z,101360.86
2018-06-02T03:49:46.079Z,101358.45
2018-06-02T03:52:13.487Z,101360.39
2018-06-02T03:54:40.897Z,101370.59
2018-06-02T03:57:08.297Z,101369.17
2018-06-02T03:59:35.725Z,101373.44
2018-06-02T04:02:03.165Z,101367.52
2018-06-02T04:04:30.565Z,101373.38
2018-06-02T04:06:57.965Z,101374.30
2018-06-02T04:09:25.393Z,101372.88
2018-06-02T04:11:52.893Z,101372.13
2018-06-02T04:14:21.133Z,101377.81
2018-06-02T04:16:48.549Z,101372.30
2018-06-02T04:19:15.969Z,101384.16
2018-06-02T04:21:43.381Z,101381.73
2018-06-02T04:24:10.785Z,101380.08
2018-06-02T04:26:38.186Z,101375.14
2018-06-02T04:29:05.590Z,101380.42
2018-06-02T04:31:32.998Z,101386.11
2018-06-02T04:34:00.446Z,101383.17
2018-06-02T04:36:27.862Z,101383.09
2018-06-02T04:38:55.253Z,101386.35
2018-06-02T04:41:22.676Z,101383.09
2018-06-02T04:43:50.075Z,101384.35
2018-06-02T04:46:17.494Z,101383.93
2018-06-02T04:48:44.925Z,101384.27
2018-06-02T04:51:12.340Z,101386.11
2018-06-02T04:53:39.760Z,101389.86
2018-06-02T04:56:07.163Z,101393.02
2018-06-02T04:58:34.570Z,101397.80
2018-06-02T05:01:01.990Z,101398.38
2018-06-02T05:03:29.401Z,101399.87
2018-06-02T05:05:56.811Z,101402.55
2018-06-02T05:08:24.221Z,101406.04
2018-06-02T05:10:51.636Z,101402.87
2018-06-02T05:13:19.069Z,101409.13
2018-06-02T05:15:47.216Z,101409.87
2018-06-02T05:18:14.661Z,101409.77
2018-06-02T05:20:42.097Z,101409.42
2018-06-02T05:23:09.509Z,101409.34
2018-06-02T05:25:36.914Z,101417.97
2018-06-02T05:28:04.350Z,101419.73
2018-06-02T05:30:31.753Z,101418.97
2018-06-02T05:32:59.157Z,101426.91
2018-06-02T05:35:26.569Z,101425.92
2018-06-02T05:37:53.977Z,101420.55
2018-06-02T05:40:21.389Z,101417.45
2018-06-02T05:42:48.825Z,101418.34
2018-06-02T05:45:16.234Z,101420.68
2018-06-02T05:47:43.633Z,101414.83
2018-06-02T05:50:11.045Z,101416.64
2018-06-02T05:52:38.449Z,101419.50
2018-06-02T05:55:05.867Z,101422.70
2018-06-02T05:57:33.265Z,101423.12
2018-06-02T06:00:00.741Z,101415.94
2018-06-02T06:02:28.077Z,101421.23
2018-06-02T06:04:55.482Z,101418.21
2018-06-02T06:07:22.925Z,101420.91
2018-06-02T06:09:50.336Z,101423.34
2018-06-02T06:12:17.760Z,101423.59
2018-06-02T06:14:45.186Z,101426.16
2018-06-02T06:17:12.599Z,101430.85
2018-06-02T06:19:40.005Z,101429.95
2018-06-02T06:22:07.415Z,101427.55
2018-06-02T06:24:34.809Z,101425.28
2018-06-02T06:27:02.223Z,101430.13
2018-06-02T06:29:29.629Z,101439.94
2018-06-02T06:31:57.154Z,101436.61
2018-06-02T06:34:24.601Z,101437.50
2018-06-02T06:36:52.021Z,101432.67
2018-06-02T06:39:19.437Z,101437.10
2018-06-02T06:41:46.900Z,101432.91
2018-06-02T06:44:14.325Z,101427.64
2018-06-02T06:46:41.729Z,101425.72
2018-06-02T06:49:09.167Z,101419.66
2018-06-02T06:51:36.676Z,101419.25
2018-06-02T06:54:04.069Z,101423.17
2018-06-02T06:56:31.481Z,101422.49
2018-06-02T06:58:58.897Z,101421.67
2018-06-02T07:01:26.297Z,101423.08
2018-06-02T07:03:53.709Z,101424.09
2018-06-02T07:06:21.108Z,101425.53
2018-06-02T07:08:48.522Z,101426.88
2018-06-02T07:11:15.962Z,101434.90
2018-06-02T07:13:43.385Z,101431.22
2018-06-02T07:16:10.799Z,101438.75
2018-06-02T07:18:38.207Z,101437.00
2018-06-02T07:21:05.621Z,101440.94
2018-06-02T07:23:33.041Z,101440.19
2018-06-02T07:26:00.500Z,101440.70
2018-06-02T07:28:27.900Z,101438.05
2018-06-02T07:30:55.340Z,101441.56
2018-06-02T07:33:22.726Z,101439.30
2018-06-02T07:35:50.121Z,101435.17
2018-06-02T07:38:27.459Z,101437.34
2018-06-02T07:40:54.858Z,101432.27
2018-06-02T07:43:22.265Z,101439.81
2018-06-02T07:45:49.668Z,101444.06
2018-06-02T07:48:17.071Z,101438.39
2018-06-02T07:50:44.474Z,101443.16
2018-06-02T07:53:11.895Z,101439.45
2018-06-02T07:55:39.285Z,101441.04
2018-06-02T07:58:06.699Z,101433.51
2018-06-02T08:00:34.117Z,101436.45
2018-06-02T08:03:01.537Z,101430.84
2018-06-02T08:05:28.937Z,101438.80
2018-06-02T08:07:56.359Z,101441.23
2018-06-02T08:10:23.796Z,101443.91
2018-06-02T08:12:51.221Z,101444.23
2018-06-02T08:15:18.628Z,101445.15
2018-06-02T08:17:46.069Z,101444.81
2018-06-02T08:20:13.506Z,101439.55
2018-06-02T08:22:40.924Z,101439.91
2018-06-02T08:25:08.331Z,101443.48
2018-06-02T08:27:35.730Z,101442.15
2018-06-02T08:30:03.156Z,101437.81
2018-06-02T08:32:30.566Z,101433.20
2018-06-02T08:34:57.975Z,101434.20
2018-06-02T08:37:25.384Z,101429.41
2018-06-02T08:39:52.785Z,101427.61
2018-06-02T08:42:20.189Z,101426.19
2018-06-02T08:44:47.609Z,101427.86
2018-06-02T08:47:15.001Z,101431.85
2018-06-02T08:49:42.432Z,101429.77
2018-06-02T08:52:09.885Z,101436.05
2018-06-02T08:54:37.310Z,101439.00
2018-06-02T08:57:04.705Z,101431.88
2018-06-02T08:59:32.110Z,101428.92
2018-06-02T09:01:59.513Z,101435.12
2018-06-02T09:04:26.913Z,101429.93
2018-06-02T09:06:54.326Z,101437.38
2018-06-02T09:09:21.753Z,101438.05
2018-06-02T09:11:49.445Z,101437.30
2018-06-02T09:14:16.844Z,101438.39
2018-06-02T09:16:44.245Z,101443.42
2018-06-02T09:19:11.650Z,101447.61
2018-06-02T09:21:39.059Z,101455.66
2018-06-02T09:24:06.527Z,101456.40
2018-06-02T09:26:33.985Z,101453.58
2018-06-02T09:29:01.394Z,101458.66
2018-06-02T09:31:28.814Z,101452.38
2018-06-02T09:33:56.221Z,101451.88
2018-06-02T09:36:23.713Z,101456.71
2018-06-02T09:38:51.121Z,101453.31
2018-06-02T09:41:18.531Z,101455.79
2018-06-02T09:43:45.938Z,101460.48
2018-06-02T09:46:13.341Z,101460.43
2018-06-02T09:48:40.761Z,101456.97
2018-06-02T09:51:08.157Z,101465.43
2018-06-02T09:53:35.624Z,101465.85
2018-06-02T09:56:03.005Z,101468.16
2018-06-02T09:58:30.473Z,101459.78
2018-06-02T10:00:57.885Z,101460.37
2018-06-02T10:03:25.301Z,101460.11
2018-06-02T10:05:52.745Z,101456.17
2018-06-02T10:08:20.165Z,101451.45
2018-06-02T10:10:47.598Z,101451.02
2018-06-02T10:13:15.003Z,101457.34
2018-06-02T10:15:42.507Z,101458.11
2018-06-02T10:18:09.917Z,101461.59
2018-06-02T10:20:37.317Z,101457.16
2018-06-02T10:23:04.725Z,101458.45
2018-06-02T10:25:32.156Z,101472.12
2018-06-02T10:27:59.557Z,101455.23
2018-06-02T10:30:26.986Z,101452.19
2018-06-02T10:32:54.393Z,101454.72
2018-06-02T10:35:21.872Z,101455.16
2018-06-02T10:37:49.258Z,101453.44
2018-06-02T10:40:16.663Z,101441.52
2018-06-02T10:42:44.072Z,101451.07
2018-06-02T10:45:11.485Z,101451.23
2018-06-02T10:47:38.892Z,101446.77
2018-06-02T10:50:06.290Z,101443.87
2018-06-02T10:52:33.710Z,101453.50
2018-06-02T10:55:01.137Z,101453.94
2018-06-02T10:57:28.545Z,101443.69
2018-06-02T10:59:55.985Z,101451.87
2018-06-02T11:02:23.385Z,101453.03
2018-06-02T11:04:50.778Z,101446.91
2018-06-02T11:07:18.194Z,101450.61
2018-06-02T11:09:45.584Z,101449.30
2018-06-02T11:12:12.989Z,101449.17
2018-06-02T11:14:40.377Z,101449.30
2018-06-02T11:17:07.791Z,101443.30
2018-06-02T11:19:35.216Z,101443.54
2018-06-02T11:22:02.593Z,101439.69
2018-06-02T11:24:30.017Z,101442.88
2018-06-02T11:26:57.419Z,101438.07
2018-06-02T11:29:24.809Z,101435.06
2018-06-02T11:31:52.205Z,101433.47
2018-06-02T11:34:19.633Z,101434.05
2018-06-02T11:36:47.037Z,101433.08
2018-06-02T11:39:14.457Z,101436.48
2018-06-02T11:41:41.856Z,101443.49
2018-06-02T11:44:09.361Z,101440.23
2018-06-02T11:46:36.701Z,101446.59
2018-06-02T11:49:04.130Z,101445.16
2018-06-02T11:51:31.544Z,101440.75
2018-06-02T11:53:58.985Z,101435.42
2018-06-02T11:56:28.011Z,101438.80
2018-06-02T11:58:55.410Z,101439.11
2018-06-02T12:01:22.797Z,101438.77
2018-06-02T12:03:50.270Z,101436.05
2018-06-02T12:06:17.677Z,101437.07
2018-06-02T12:08:45.070Z,101437.44
2018-06-02T12:11:12.492Z,101425.67
2018-06-02T12:13:39.918Z,101427.81
2018-06-02T12:16:07.373Z,101421.63
2018-06-02T12:18:34.803Z,101426.28
2018-06-02T12:21:02.188Z,101418.64
2018-06-02T12:23:29.712Z,101418.02
2018-06-02T12:25:57.286Z,101418.78
2018-06-02T12:28:24.731Z,101416.22
2018-06-02T12:30:52.565Z,101422.98
2018-06-02T12:33:19.954Z,101412.59
2018-06-02T12:35:47.353Z,101410.48
2018-06-02T12:38:14.747Z,101411.26
2018-06-02T12:40:42.171Z,101411.62
2018-06-02T12:43:09.581Z,101409.84
2018-06-02T12:45:36.962Z,101410.78
2018-06-02T12:48:04.357Z,101411.75
2018-06-02T12:50:31.763Z,101410.45
2018-06-02T12:52:59.268Z,101408.18
2018-06-02T12:55:26.695Z,101408.31
2018-06-02T12:57:54.127Z,101408.25
2018-06-02T13:00:21.525Z,101415.31
2018-06-02T13:02:48.929Z,101411.72
2018-06-02T13:05:16.350Z,101415.70
2018-06-02T13:07:43.770Z,101422.30
2018-06-02T13:10:11.197Z,101413.53
2018-06-02T13:12:38.605Z,101419.33
2018-06-02T13:15:05.993Z,101414.80
2018-06-02T13:17:33.423Z,101405.63
2018-06-02T13:20:00.841Z,101411.57
2018-06-02T13:22:28.267Z,101414.61
2018-06-02T13:24:55.684Z,101409.42
2018-06-02T13:27:23.081Z,101410.34
2018-06-02T13:29:50.473Z,101415.12
2018-06-02T13:32:17.893Z,101418.14
2018-06-02T13:34:45.294Z,101408.84
2018-06-02T13:37:12.683Z,101405.55
2018-06-02T13:39:40.118Z,101402.53
2018-06-02T13:42:07.511Z,101404.91
2018-06-02T13:44:34.923Z,101419.87
2018-06-02T13:47:02.321Z,101415.81
2018-06-02T13:49:29.795Z,101410.28
2018-06-02T13:51:57.257Z,101404.26
2018-06-02T13:54:24.653Z,101405.14
2018-06-02T13:56:52.041Z,101401.67
2018-06-02T13:59:19.433Z,101400.00
2018-06-02T14:01:46.845Z,101394.19
2018-06-02T14:04:14.250Z,101388.98
2018-06-02T14:06:41.634Z,101395.37
2018-06-02T14:09:09.029Z,101381.84
2018-06-02T14:11:36.428Z,101386.20
2018-06-02T14:14:03.869Z,101387.27
2018-06-02T14:16:31.265Z,101379.08
2018-06-02T14:18:58.656Z,101380.50
2018-06-02T14:21:26.098Z,101377.37
2018-06-02T14:23:53.493Z,101378.41
2018-06-02T14:26:20.948Z,101375.97
2018-06-02T14:28:48.350Z,101375.87
2018-06-02T14:31:15.757Z,101372.13
2018-06-02T14:33:43.172Z,101367.75
2018-06-02T14:36:10.574Z,101372.12
2018-06-02T14:38:37.965Z,101371.03
2018-06-02T14:41:05.379Z,101368.08
2018-06-02T14:43:32.765Z,101369.78
2018-06-02T14:46:00.175Z,101364.57
2018-06-02T14:48:27.577Z,101361.03
2018-06-02T14:50:54.993Z,101361.66
2018-06-02T14:53:22.385Z,101365.59
2018-06-02T14:55:49.825Z,101361.45
2018-06-02T14:58:17.245Z,101373.82
2018-06-02T15:00:44.637Z,101372.99
2018-06-02T15:03:12.047Z,101364.05
2018-06-02T15:05:39.453Z,101362.98
2018-06-02T15:08:06.840Z,101362.80
2018-06-02T15:10:34.235Z,101362.08
2018-06-02T15:13:01.642Z,101353.86
2018-06-02T15:15:29.029Z,101365.28
2018-06-02T15:17:56.452Z,101358.22
2018-06-02T15:20:23.841Z,101359.46
2018-06-02T15:22:51.246Z,101358.86
2018-06-02T15:25:18.643Z,101361.02
2018-06-02T15:27:46.049Z,101357.06
2018-06-02T15:30:13.464Z,101354.06
2018-06-02T15:32:40.870Z,101355.50
2018-06-02T15:35:08.265Z,101357.80
2018-06-02T15:37:35.685Z,101354.44
2018-06-02T15:40:03.085Z,101352.19
2018-06-02T15:42:30.474Z,101353.02
2018-06-02T15:44:57.892Z,101349.55
2018-06-02T15:47:25.285Z,101351.84
2018-06-02T15:49:52.681Z,101347.78
2018-06-02T15:52:20.083Z,101348.61
2018-06-02T15:54:47.480Z,101344.02
2018-06-02T15:57:14.862Z,101343.24
2018-06-02T15:59:42.267Z,101353.28
2018-06-02T16:02:09.665Z,101348.12
2018-06-02T16:04:37.115Z,101351.75
2018-06-02T16:07:04.514Z,101360.04
2018-06-02T16:09:31.909Z,101359.08
2018-06-02T16:11:59.305Z,101352.11
2018-06-02T16:14:26.718Z,101358.84
2018-06-02T16:16:54.133Z,101347.10
2018-06-02T16:19:21.513Z,101357.50
2018-06-02T16:21:48.949Z,101352.94
2018-06-02T16:24:16.400Z,101351.32
2018-06-02T16:26:43.785Z,101354.57
2018-06-02T16:29:11.182Z,101345.20
2018-06-02T16:31:38.613Z,101350.68
2018-06-02T16:34:06.064Z,101348.98
2018-06-02T16:36:33.475Z,101348.94
2018-06-02T16:39:00.895Z,101347.27
2018-06-02T16:41:28.312Z,101359.83
2018-06-02T16:43:55.703Z,101354.14
2018-06-02T16:46:23.105Z,101348.50
2018-06-02T16:48:50.537Z,101350.12
2018-06-02T16:51:17.933Z,101345.44
2018-06-02T16:53:45.365Z,101351.80
2018-06-02T16:56:12.773Z,101346.63
2018-06-02T16:58:40.185Z,101345.26
2018-06-02T17:01:07.590Z,101349.37
2018-06-02T17:03:34.981Z,101341.80
2018-06-02T17:06:02.377Z,101337.50
2018-06-02T17:08:29.781Z,101345.97
2018-06-02T17:10:57.181Z,101343.41
2018-06-02T17:13:24.590Z,101349.66
2018-06-02T17:15:51.981Z,101346.09
2018-06-02T17:18:19.384Z,101358.11
2018-06-02T17:20:46.761Z,101347.25
2018-06-02T17:23:14.165Z,101347.91
2018-06-02T17:25:41.553Z,101345.91
2018-06-02T17:28:08.954Z,101344.98
2018-06-02T17:30:36.341Z,101351.30
2018-06-02T17:33:03.757Z,101347.86
2018-06-02T17:35:31.262Z,101349.95
2018-06-02T17:37:58.656Z,101349.44
2018-06-02T17:40:26.053Z,101352.33
2018-06-02T17:42:53.446Z,101352.22
2018-06-02T17:45:20.853Z,101352.15
2018-06-02T17:47:48.295Z,101346.95
2018-06-02T17:50:15.694Z,101352.02
2018-06-02T17:52:43.097Z,101354.29
2018-06-02T17:55:10.505Z,101347.74
2018-06-02T17:57:37.897Z,101345.02
2018-06-02T18:00:05.294Z,101349.42
2018-06-02T18:02:32.721Z,101351.41
2018-06-02T18:05:00.125Z,101349.51
2018-06-02T18:07:27.508Z,101352.58
2018-06-02T18:09:54.917Z,101352.95
2018-06-02T18:12:22.361Z,101353.00
2018-06-02T18:14:49.789Z,101350.58
2018-06-02T18:17:17.193Z,101344.95
2018-06-02T18:19:44.578Z,101357.77
2018-06-02T18:22:11.993Z,101350.02
2018-06-02T18:24:39.441Z,101351.83
2018-06-02T18:27:06.834Z,101353.64
2018-06-02T18:29:34.225Z,101355.67
2018-06-02T18:32:01.653Z,101353.02
2018-06-02T18:34:29.057Z,101353.30
2018-06-02T18:36:56.458Z,101350.70
2018-06-02T18:39:23.865Z,101349.27
2018-06-02T18:41:51.277Z,101341.77
2018-06-02T18:44:18.725Z,101348.87
2018-06-02T18:46:46.204Z,101341.91
2018-06-02T18:49:13.593Z,101343.02
2018-06-02T18:51:40.989Z,101344.97
2018-06-02T18:54:08.380Z,101340.70
2018-06-02T18:56:35.789Z,101341.81
2018-06-02T18:59:03.247Z,101340.23
2018-06-02T19:01:30.649Z,101344.27
2018-06-02T19:03:58.072Z,101341.02
2018-06-02T19:06:25.485Z,101339.66
2018-06-02T19:08:52.897Z,101350.46
2018-06-02T19:11:20.289Z,101347.20
2018-06-02T19:13:47.706Z,101346.17
2018-06-02T19:16:15.105Z,101347.19
2018-06-02T19:18:42.515Z,101347.23
2018-06-02T19:21:09.898Z,101346.90
2018-06-02T19:23:37.313Z,101349.03
2018-06-02T19:26:04.710Z,101351.06
2018-06-02T19:28:32.101Z,101354.56
2018-06-02T19:30:59.517Z,101350.38
2018-06-02T19:33:26.921Z,101354.92
2018-06-02T19:35:54.346Z,101353.77
2018-06-02T19:38:21.736Z,101358.72
2018-06-02T19:40:49.141Z,101370.67
2018-06-02T19:43:16.553Z,101368.02
2018-06-02T19:45:43.976Z,101372.41
2018-06-02T19:48:11.401Z,101366.41
2018-06-02T19:50:38.780Z,101369.45
2018-06-02T19:53:06.186Z,101367.04
2018-06-02T19:55:33.585Z,101374.78
2018-06-02T19:58:00.988Z,101377.64
2018-06-02T20:00:28.409Z,101381.38
2018-06-02T20:02:55.829Z,101386.22
2018-06-02T20:05:23.226Z,101389.44
2018-06-02T20:07:50.640Z,101390.13
2018-06-02T20:10:18.040Z,101387.61
2018-06-02T20:12:45.430Z,101389.22
2018-06-02T20:15:12.857Z,101387.34
2018-06-02T20:17:40.248Z,101392.86
2018-06-02T20:20:07.643Z,101393.04
2018-06-02T20:22:35.088Z,101403.55
2018-06-02T20:25:02.468Z,101401.27
2018-06-02T20:27:29.878Z,101402.53
2018-06-02T20:29:57.274Z,101400.77
2018-06-02T20:32:24.681Z,101404.30
2018-06-02T20:34:52.077Z,101401.70
2018-06-02T20:37:19.464Z,101410.86
2018-06-02T20:39:46.865Z,101416.50
2018-06-02T20:42:14.261Z,101409.53
2018-06-02T20:44:41.673Z,101418.94
2018-06-02T20:47:09.076Z,101418.28
2018-06-02T20:49:36.821Z,101421.65
2018-06-02T20:52:04.229Z,101423.91
2018-06-02T20:54:31.644Z,101420.09
2018-06-02T20:56:59.057Z,101420.27
2018-06-02T20:59:26.453Z,101424.30
2018-06-02T21:01:53.848Z,101427.49
2018-06-02T21:04:21.252Z,101421.44
2018-06-02T21:06:48.628Z,101431.14
2018-06-02T21:09:16.042Z,101427.23
2018-06-02T21:11:43.439Z,101434.54
2018-06-02T21:14:10.837Z,101434.13
2018-06-02T21:16:38.233Z,101432.36
2018-06-02T21:19:05.633Z,101439.83
2018-06-02T21:21:33.021Z,101440.45
2018-06-02T21:24:00.437Z,101436.34
2018-06-02T21:26:27.829Z,101436.25
2018-06-02T21:28:55.244Z,101437.09
2018-06-02T21:31:22.631Z,101440.10
2018-06-02T21:33:50.115Z,101445.89
2018-06-02T21:36:17.462Z,101439.59
2018-06-02T21:38:44.909Z,101442.70
2018-06-02T21:41:12.313Z,101448.16
2018-06-02T21:43:39.709Z,101447.00
2018-06-02T21:46:07.111Z,101446.58
2018-06-02T21:48:34.528Z,101449.44
2018-06-02T21:51:01.899Z,101454.52
2018-06-02T21:53:29.315Z,101454.59
2018-06-02T21:55:56.697Z,101454.59
2018-06-02T21:58:24.093Z,101455.19
2018-06-02T22:00:51.510Z,101461.58
2018-06-02T22:03:18.905Z,101464.44
2018-06-02T22:05:46.305Z,101463.36
2018-06-02T22:08:13.735Z,101466.46
2018-06-02T22:10:41.137Z,101460.69
2018-06-02T22:13:08.539Z,101466.32
2018-06-02T22:15:35.933Z,101468.38
2018-06-02T22:18:03.332Z,101467.63
2018-06-02T22:20:30.729Z,101466.45
2018-06-02T22:22:58.133Z,101470.06
2018-06-02T22:25:25.541Z,101465.79
2018-06-02T22:27:52.949Z,101469.81
2018-06-02T22:30:20.354Z,101465.97
2018-06-02T22:32:47.741Z,101468.73
2018-06-02T22:35:15.150Z,101470.25
2018-06-02T22:37:42.554Z,101464.63
2018-06-02T22:40:09.940Z,101467.83
2018-06-02T22:42:37.381Z,101469.16
2018-06-02T22:45:04.769Z,101463.38
2018-06-02T22:47:32.169Z,101468.84
2018-06-02T22:49:59.614Z,101466.98
2018-06-02T22:52:26.965Z,101469.42
2018-06-02T22:54:54.358Z,101474.37
2018-06-02T22:57:21.757Z,101470.86
2018-06-02T22:59:49.175Z,101465.86
2018-06-02T23:02:16.599Z,101466.45
2018-06-02T23:04:43.997Z,101470.73
2018-06-02T23:07:11.404Z,101473.44
2018-06-02T23:09:38.810Z,101472.52
2018-06-02T23:12:06.213Z,101477.88
2018-06-02T23:14:33.665Z,101463.95
2018-06-02T23:17:01.089Z,101471.25
2018-06-02T23:19:28.477Z,101469.66
2018-06-02T23:21:55.909Z,101467.53
2018-06-02T23:24:23.333Z,101480.37
2018-06-02T23:26:50.709Z,101472.73
2018-06-02T23:29:18.130Z,101480.13
2018-06-02T23:31:45.529Z,101474.17
2018-06-02T23:34:12.944Z,101478.37
2018-06-02T23:36:40.349Z,101480.22
2018-06-02T23:39:07.771Z,101479.55
2018-06-02T23:41:35.166Z,101477.95
2018-06-02T23:44:02.795Z,101481.02
2018-06-02T23:46:30.202Z,101476.06
2018-06-02T23:48:57.597Z,101482.86
2018-06-02T23:51:24.989Z,101483.61
2018-06-02T23:53:52.405Z,101477.48
2018-06-02T23:56:19.801Z,101485.71
2018-06-02T23:58:47.208Z,101485.71
