createdAt,value
2018-12-09T00:01:13.668Z,76.20
2018-12-09T00:03:46.525Z,75.80
2018-12-09T00:06:17.406Z,75.40
2018-12-09T00:08:48.217Z,75.30
2018-12-09T00:11:16.488Z,72.90
2018-12-09T00:13:44.845Z,73.00
2018-12-09T00:16:13.482Z,72.50
2018-12-09T00:18:41.775Z,72.30
2018-12-09T00:21:10.325Z,70.60
2018-12-09T00:23:39.336Z,70.30
2018-12-09T00:26:09.702Z,69.70
2018-12-09T00:28:38.183Z,69.50
2018-12-09T00:31:06.464Z,70.10
2018-12-09T00:33:35.023Z,69.00
2018-12-09T00:36:03.308Z,68.70
2018-12-09T00:38:31.623Z,69.20
2018-12-09T00:40:59.927Z,67.70
2018-12-09T00:43:28.378Z,68.50
2018-12-09T00:45:56.819Z,69.10
2018-12-09T00:48:25.478Z,67.90
2018-12-09T00:50:54.104Z,67.90
2018-12-09T00:53:22.401Z,68.60
2018-12-09T00:58:19.122Z,67.50
2018-12-09T01:00:47.746Z,66.30
2018-12-09T01:03:16.316Z,66.00
2018-12-09T01:05:45.010Z,66.50
2018-12-09T01:08:13.363Z,63.30
2018-12-09T01:10:41.596Z,63.00
2018-12-09T01:13:10.246Z,61.20
2018-12-09T01:15:38.530Z,59.70
2018-12-09T01:18:07.291Z,60.80
2018-12-09T01:25:32.452Z,60.40
2018-12-09T01:28:00.804Z,60.80
2018-12-09T01:30:29.351Z,61.10
2018-12-09T01:32:58.031Z,61.50
2018-12-09T01:35:26.583Z,61.10
2018-12-09T01:37:55.485Z,61.50
2018-12-09T01:40:24.198Z,60.90
2018-12-09T01:42:52.889Z,61.20
2018-12-09T01:45:21.379Z,61.00
2018-12-09T01:47:49.706Z,61.20
2018-12-09T01:55:19.741Z,58.70
2018-12-09T01:57:47.989Z,56.10
2018-12-09T02:00:16.345Z,56.00
2018-12-09T02:02:44.773Z,57.00
2018-12-09T02:05:13.097Z,56.10
2018-12-09T02:07:42.298Z,55.70
2018-12-09T02:10:10.977Z,56.50
2018-12-09T02:12:39.541Z,57.00
2018-12-09T02:15:07.885Z,57.50
2018-12-09T02:17:36.175Z,59.30
2018-12-09T02:20:05.334Z,59.20
2018-12-09T02:22:33.624Z,59.80
2018-12-09T02:25:01.918Z,61.30
2018-12-09T02:27:30.316Z,61.90
2018-12-09T02:32:26.838Z,63.20
2018-12-09T02:37:23.984Z,68.00
2018-12-09T02:42:20.773Z,72.40
2018-12-09T02:44:49.087Z,72.30
2018-12-09T02:47:17.702Z,72.70
2018-12-09T02:49:45.989Z,73.30
2018-12-09T02:52:14.848Z,73.00
2018-12-09T02:54:43.141Z,73.00
2018-12-09T02:57:11.453Z,73.90
2018-12-09T02:59:39.860Z,74.40
2018-12-09T03:02:08.510Z,74.40
2018-12-09T03:04:39.368Z,75.20
2018-12-09T03:07:07.747Z,76.80
2018-12-09T03:12:05.041Z,73.00
2018-12-09T03:17:01.825Z,74.40
2018-12-09T03:19:30.511Z,72.90
2018-12-09T03:21:59.598Z,73.80
2018-12-09T03:24:28.623Z,73.50
2018-12-09T03:29:25.648Z,67.10
2018-12-09T03:31:55.309Z,67.70
2018-12-09T03:34:23.717Z,68.10
2018-12-09T03:36:52.393Z,68.50
2018-12-09T03:39:21.034Z,67.70
2018-12-09T03:41:49.593Z,66.10
2018-12-09T03:44:18.249Z,66.80
2018-12-09T03:46:47.301Z,67.00
2018-12-09T03:49:15.819Z,65.30
2018-12-09T03:51:44.902Z,65.80
2018-12-09T03:54:16.726Z,65.70
2018-12-09T03:56:45.444Z,65.80
2018-12-09T03:59:13.926Z,65.70
2018-12-09T04:01:42.690Z,65.60
2018-12-09T04:04:11.231Z,66.10
2018-12-09T04:06:39.557Z,66.60
2018-12-09T04:09:08.029Z,66.30
2018-12-09T04:11:36.435Z,65.40
2018-12-09T04:14:04.713Z,64.80
2018-12-09T04:16:33.300Z,65.50
2018-12-09T04:19:01.922Z,65.30
2018-12-09T04:21:30.814Z,66.10
2018-12-09T04:23:59.141Z,66.30
2018-12-09T04:26:27.396Z,66.10
2018-12-09T04:28:57.175Z,66.40
2018-12-09T04:31:25.816Z,66.90
2018-12-09T04:33:54.240Z,67.60
2018-12-09T04:36:22.660Z,68.20
2018-12-09T04:38:51.518Z,69.10
2018-12-09T04:41:20.195Z,69.20
2018-12-09T04:43:49.802Z,69.90
2018-12-09T04:46:18.740Z,70.40
2018-12-09T04:48:47.426Z,70.80
2018-12-09T04:51:16.628Z,71.00
2018-12-09T04:53:45.184Z,71.10
2018-12-09T04:56:13.494Z,71.20
2018-12-09T04:58:56.526Z,71.90
2018-12-09T05:01:25.065Z,71.80
2018-12-09T05:03:54.007Z,72.30
2018-12-09T05:06:22.255Z,72.50
2018-12-09T05:08:51.845Z,73.60
2018-12-09T05:11:20.302Z,74.10
2018-12-09T05:13:48.889Z,73.60
2018-12-09T05:16:18.488Z,72.10
2018-12-09T05:18:46.824Z,71.70
2018-12-09T05:21:15.450Z,72.70
2018-12-09T05:23:43.785Z,73.10
2018-12-09T05:26:12.165Z,73.30
2018-12-09T05:28:41.002Z,73.70
2018-12-09T05:31:10.088Z,73.00
2018-12-09T05:33:38.756Z,71.00
2018-12-09T05:36:07.094Z,71.60
2018-12-09T05:38:35.666Z,70.40
2018-12-09T05:41:04.096Z,66.40
2018-12-09T05:43:32.436Z,67.00
2018-12-09T05:46:00.706Z,66.50
2018-12-09T05:48:29.303Z,63.30
2018-12-09T05:50:57.694Z,62.40
2018-12-09T05:53:26.628Z,63.20
2018-12-09T05:58:29.293Z,61.10
2018-12-09T06:00:57.574Z,60.70
2018-12-09T06:03:25.980Z,61.20
2018-12-09T06:05:54.711Z,61.30
2018-12-09T06:08:23.377Z,60.20
2018-12-09T06:10:51.715Z,61.00
2018-12-09T06:13:20.711Z,61.20
2018-12-09T06:15:49.364Z,61.80
2018-12-09T06:18:21.061Z,61.30
2018-12-09T06:20:50.355Z,61.70
2018-12-09T06:23:18.797Z,60.40
2018-12-09T06:25:47.551Z,61.10
2018-12-09T06:28:16.212Z,61.40
2018-12-09T06:30:44.727Z,60.60
2018-12-09T06:33:13.066Z,60.30
2018-12-09T06:35:52.110Z,61.60
2018-12-09T06:38:23.038Z,60.40
2018-12-09T06:40:53.069Z,59.80
2018-12-09T06:48:25.068Z,61.40
2018-12-09T06:50:58.841Z,61.20
2018-12-09T06:53:30.678Z,61.20
2018-12-09T06:56:01.861Z,60.80
2018-12-09T06:58:32.908Z,60.10
2018-12-09T07:01:03.510Z,59.80
2018-12-09T07:03:34.531Z,60.20
2018-12-09T07:06:05.714Z,58.90
2018-12-09T07:08:37.914Z,58.70
2018-12-09T07:11:07.942Z,58.90
2018-12-09T07:13:38.786Z,58.50
2018-12-09T07:16:08.866Z,59.10
2018-12-09T07:18:40.538Z,59.30
2018-12-09T07:21:13.063Z,59.10
2018-12-09T07:23:44.371Z,59.50
2018-12-09T07:26:15.939Z,58.70
2018-12-09T07:28:47.490Z,58.50
2018-12-09T07:31:19.161Z,58.40
2018-12-09T07:33:50.836Z,58.50
2018-12-09T07:36:21.720Z,58.40
2018-12-09T07:43:54.710Z,58.10
2018-12-09T07:46:28.150Z,58.40
2018-12-09T07:48:59.383Z,58.40
2018-12-09T07:51:30.450Z,58.40
2018-12-09T07:56:28.783Z,58.60
2018-12-09T07:58:57.376Z,59.00
2018-12-09T08:01:25.627Z,58.40
2018-12-09T08:03:54.165Z,58.40
2018-12-09T08:06:22.739Z,59.00
2018-12-09T08:08:51.434Z,59.00
2018-12-09T08:11:19.782Z,59.00
2018-12-09T08:13:48.799Z,58.50
2018-12-09T08:16:17.402Z,59.00
2018-12-09T08:18:46.043Z,59.00
2018-12-09T08:21:14.553Z,58.90
2018-12-09T08:23:43.028Z,59.10
2018-12-09T08:26:12.071Z,59.30
2018-12-09T08:28:40.691Z,59.50
2018-12-09T08:31:09.350Z,58.70
2018-12-09T08:33:37.774Z,58.50
2018-12-09T08:36:06.081Z,59.00
2018-12-09T08:38:34.454Z,58.60
2018-12-09T08:41:03.751Z,57.90
2018-12-09T08:43:32.533Z,58.50
2018-12-09T08:46:00.999Z,58.30
2018-12-09T08:48:29.311Z,57.60
2018-12-09T08:50:57.955Z,57.90
2018-12-09T08:53:26.410Z,58.40
2018-12-09T08:55:55.130Z,58.50
2018-12-09T08:58:23.785Z,58.60
2018-12-09T09:00:52.406Z,58.70
2018-12-09T09:03:20.949Z,59.00
2018-12-09T09:05:49.285Z,58.30
2018-12-09T09:08:17.709Z,58.10
2018-12-09T09:10:46.077Z,59.30
2018-12-09T09:13:14.405Z,58.40
2018-12-09T09:15:43.039Z,58.50
2018-12-09T09:18:11.815Z,57.70
2018-12-09T09:23:09.735Z,58.10
2018-12-09T09:25:38.067Z,58.70
2018-12-09T09:30:35.162Z,58.60
2018-12-09T09:33:04.464Z,59.20
2018-12-09T09:35:33.351Z,59.70
2018-12-09T09:38:01.997Z,61.90
2018-12-09T09:42:58.843Z,62.50
2018-12-09T09:45:28.510Z,64.10
2018-12-09T09:47:57.394Z,64.70
2018-12-09T09:50:25.964Z,66.00
2018-12-09T09:52:54.670Z,65.80
2018-12-09T09:55:23.805Z,67.00
2018-12-09T09:57:52.045Z,66.60
2018-12-09T10:00:20.595Z,67.60
2018-12-09T10:02:49.285Z,68.30
2018-12-09T10:05:19.421Z,67.50
2018-12-09T10:07:50.104Z,68.00
2018-12-09T10:10:18.743Z,67.40
2018-12-09T10:12:47.103Z,67.80
2018-12-09T10:15:15.607Z,68.80
2018-12-09T10:17:44.349Z,67.40
2018-12-09T10:20:14.602Z,67.00
2018-12-09T10:22:44.226Z,66.20
2018-12-09T10:25:12.554Z,66.70
2018-12-09T10:27:40.826Z,66.90
2018-12-09T10:30:09.353Z,67.10
2018-12-09T10:32:37.861Z,67.00
2018-12-09T10:35:06.213Z,67.50
2018-12-09T10:37:34.751Z,67.90
2018-12-09T10:40:03.139Z,69.00
2018-12-09T10:42:31.670Z,69.80
2018-12-09T10:47:28.404Z,70.00
2018-12-09T10:49:56.653Z,71.00
2018-12-09T10:52:25.000Z,71.30
2018-12-09T10:54:53.454Z,72.00
2018-12-09T10:57:21.970Z,72.50
2018-12-09T10:59:50.522Z,73.60
2018-12-09T11:02:19.826Z,73.90
2018-12-09T11:04:48.376Z,73.90
2018-12-09T11:07:17.127Z,71.90
2018-12-09T11:09:45.368Z,72.50
2018-12-09T11:12:13.945Z,71.90
2018-12-09T11:14:42.495Z,71.90
2018-12-09T11:17:10.749Z,72.50
2018-12-09T11:19:39.282Z,74.00
2018-12-09T11:22:08.217Z,72.50
2018-12-09T11:24:36.588Z,72.70
2018-12-09T11:27:04.931Z,71.80
2018-12-09T11:32:01.393Z,72.00
2018-12-09T11:34:29.778Z,71.60
2018-12-09T11:39:26.828Z,72.90
2018-12-09T11:41:55.341Z,73.40
2018-12-09T11:44:25.429Z,73.60
2018-12-09T11:46:54.281Z,73.10
2018-12-09T11:49:23.074Z,73.50
2018-12-09T11:51:51.522Z,73.70
2018-12-09T11:54:20.006Z,73.60
2018-12-09T11:56:48.598Z,73.60
2018-12-09T11:59:17.438Z,74.20
2018-12-09T12:01:47.039Z,74.20
2018-12-09T12:06:44.071Z,74.00
2018-12-09T12:09:19.258Z,74.70
2018-12-09T12:14:16.396Z,74.10
2018-12-09T12:16:45.610Z,74.60
2018-12-09T12:19:14.119Z,75.70
2018-12-09T12:21:42.785Z,75.50
2018-12-09T12:24:11.471Z,75.60
2018-12-09T12:26:39.729Z,75.20
2018-12-09T12:29:08.334Z,76.30
2018-12-09T12:31:36.636Z,75.90
2018-12-09T12:34:04.906Z,75.60
2018-12-09T12:36:33.157Z,76.20
2018-12-09T12:39:01.734Z,76.60
2018-12-09T12:41:31.909Z,76.00
2018-12-09T12:44:00.843Z,75.40
2018-12-09T12:46:29.253Z,76.20
2018-12-09T12:49:04.213Z,76.80
2018-12-09T12:51:33.290Z,76.20
2018-12-09T12:54:01.585Z,76.60
2018-12-09T12:56:30.062Z,76.00
2018-12-09T12:58:58.833Z,75.20
2018-12-09T13:01:27.338Z,75.80
2018-12-09T13:04:02.777Z,76.30
2018-12-09T13:06:31.920Z,76.90
2018-12-09T13:09:01.436Z,76.90
2018-12-09T13:11:29.843Z,77.50
2018-12-09T13:13:58.150Z,79.20
2018-12-09T13:16:26.875Z,78.40
2018-12-09T13:18:55.184Z,78.50
2018-12-09T13:21:25.027Z,78.90
2018-12-09T13:23:53.270Z,78.20
2018-12-09T13:26:22.939Z,78.40
2018-12-09T13:28:51.463Z,78.00
2018-12-09T13:31:19.807Z,77.50
2018-12-09T13:33:48.654Z,78.00
2018-12-09T13:36:16.930Z,76.90
2018-12-09T13:38:45.802Z,77.30
2018-12-09T13:41:14.233Z,76.40
2018-12-09T13:43:42.486Z,76.90
2018-12-09T13:46:11.081Z,76.70
2018-12-09T13:48:40.488Z,77.00
2018-12-09T13:51:08.783Z,75.90
2018-12-09T13:53:38.429Z,74.40
2018-12-09T13:56:07.601Z,74.40
2018-12-09T13:58:36.265Z,74.50
2018-12-09T14:01:04.696Z,74.70
2018-12-09T14:03:33.311Z,74.60
2018-12-09T14:06:01.653Z,75.60
2018-12-09T14:08:31.667Z,76.20
2018-12-09T14:11:00.048Z,76.50
2018-12-09T14:13:28.845Z,75.80
2018-12-09T14:15:57.174Z,76.60
2018-12-09T14:18:25.438Z,77.00
2018-12-09T14:20:53.665Z,77.30
2018-12-09T14:23:22.359Z,77.70
2018-12-09T14:25:51.709Z,77.80
2018-12-09T14:28:20.648Z,78.60
2018-12-09T14:30:48.915Z,78.80
2018-12-09T14:33:17.275Z,79.20
2018-12-09T14:38:13.830Z,78.70
2018-12-09T14:40:42.255Z,79.30
2018-12-09T14:43:10.895Z,79.30
2018-12-09T14:45:39.281Z,79.60
2018-12-09T14:48:07.622Z,79.60
2018-12-09T14:50:35.871Z,80.20
2018-12-09T14:53:04.129Z,81.10
2018-12-09T14:55:32.439Z,82.50
2018-12-09T14:58:01.201Z,81.00
2018-12-09T15:00:30.033Z,80.90
2018-12-09T15:02:58.713Z,80.10
2018-12-09T15:05:28.043Z,80.70
2018-12-09T15:07:56.381Z,80.60
2018-12-09T15:10:24.641Z,80.90
2018-12-09T15:12:52.960Z,81.70
2018-12-09T15:15:21.275Z,81.10
2018-12-09T15:17:49.769Z,81.70
2018-12-09T15:20:19.167Z,81.30
2018-12-09T15:22:47.536Z,81.40
2018-12-09T15:25:16.118Z,82.20
2018-12-09T15:27:44.484Z,82.70
2018-12-09T15:30:12.799Z,82.60
2018-12-09T15:32:41.392Z,83.00
2018-12-09T15:35:09.689Z,83.60
2018-12-09T15:37:37.938Z,82.50
2018-12-09T15:40:06.192Z,83.00
2018-12-09T15:42:35.657Z,82.10
2018-12-09T15:45:04.117Z,82.70
2018-12-09T15:47:32.646Z,82.10
2018-12-09T15:50:00.882Z,81.40
2018-12-09T15:52:29.153Z,82.80
2018-12-09T15:54:57.458Z,80.80
2018-12-09T15:57:26.866Z,80.30
2018-12-09T15:59:55.569Z,79.40
2018-12-09T16:02:24.254Z,79.40
2018-12-09T16:04:53.074Z,79.60
2018-12-09T16:07:21.904Z,78.80
2018-12-09T16:09:50.881Z,79.30
2018-12-09T16:12:19.467Z,78.80
2018-12-09T16:14:47.921Z,79.40
2018-12-09T16:17:16.294Z,80.00
2018-12-09T16:19:44.918Z,79.10
2018-12-09T16:22:13.546Z,79.70
2018-12-09T16:24:41.913Z,78.80
2018-12-09T16:27:10.650Z,79.50
2018-12-09T16:29:39.204Z,80.20
2018-12-09T16:32:07.446Z,79.60
2018-12-09T16:34:35.691Z,78.90
2018-12-09T16:37:03.951Z,79.10
2018-12-09T16:42:00.892Z,78.50
2018-12-09T16:44:29.196Z,77.10
2018-12-09T16:46:57.443Z,77.40
2018-12-09T16:49:25.755Z,77.10
2018-12-09T16:51:53.974Z,77.70
2018-12-09T16:54:22.260Z,76.60
2018-12-09T16:56:50.929Z,76.00
2018-12-09T16:59:19.347Z,75.50
2018-12-09T17:01:47.948Z,76.00
2018-12-09T17:04:16.356Z,75.40
2018-12-09T17:06:44.709Z,75.90
2018-12-09T17:09:13.520Z,73.60
2018-12-09T17:11:41.993Z,74.10
2018-12-09T17:16:38.979Z,73.70
2018-12-09T17:19:07.341Z,74.00
2018-12-09T17:21:36.383Z,74.60
2018-12-09T17:24:06.655Z,74.50
2018-12-09T17:26:35.450Z,73.40
2018-12-09T17:29:06.725Z,74.00
2018-12-09T17:34:03.947Z,74.50
2018-12-09T17:36:32.286Z,75.50
2018-12-09T17:39:01.282Z,75.90
2018-12-09T17:41:29.684Z,75.80
2018-12-09T17:46:27.750Z,76.80
2018-12-09T17:48:56.051Z,77.40
2018-12-09T17:51:25.597Z,77.80
2018-12-09T17:53:54.765Z,77.50
2018-12-09T17:56:23.503Z,77.20
2018-12-09T17:58:52.372Z,78.40
2018-12-09T18:01:21.158Z,78.40
2018-12-09T18:03:49.652Z,77.90
2018-12-09T18:06:18.191Z,78.40
2018-12-09T18:08:46.477Z,79.10
2018-12-09T18:11:15.011Z,79.70
2018-12-09T18:13:43.483Z,78.00
2018-12-09T18:16:11.916Z,76.30
2018-12-09T18:18:40.465Z,77.50
2018-12-09T18:26:05.690Z,77.10
2018-12-09T18:28:40.730Z,77.60
2018-12-09T18:31:09.055Z,77.50
2018-12-09T18:33:38.666Z,76.70
2018-12-09T18:36:07.279Z,75.60
2018-12-09T18:38:35.708Z,76.20
2018-12-09T18:41:04.301Z,75.20
2018-12-09T18:43:32.830Z,75.20
2018-12-09T18:46:08.439Z,74.30
2018-12-09T18:48:38.141Z,74.70
2018-12-09T18:51:07.036Z,75.90
2018-12-09T18:53:35.266Z,73.60
2018-12-09T18:56:03.671Z,76.00
2018-12-09T18:58:31.943Z,75.60
2018-12-09T19:01:00.854Z,75.10
2018-12-09T19:03:29.192Z,75.60
2018-12-09T19:05:57.873Z,75.70
2018-12-09T19:08:26.835Z,74.90
2018-12-09T19:10:55.833Z,74.80
2018-12-09T19:15:52.406Z,75.70
2018-12-09T19:18:20.872Z,76.10
2018-12-09T19:20:49.613Z,75.00
2018-12-09T19:23:17.946Z,75.60
2018-12-09T19:25:46.795Z,74.40
2018-12-09T19:28:15.047Z,75.10
2018-12-09T19:30:48.168Z,74.80
2018-12-09T19:33:13.669Z,74.50
2018-12-09T19:38:10.759Z,75.00
2018-12-09T19:40:39.413Z,75.00
2018-12-09T19:43:07.758Z,75.00
2018-12-09T19:45:36.233Z,75.20
2018-12-09T19:48:04.548Z,74.80
2018-12-09T19:50:32.882Z,75.20
2018-12-09T19:53:01.453Z,75.60
2018-12-09T19:55:29.774Z,75.50
2018-12-09T19:57:58.128Z,74.80
2018-12-09T20:00:26.423Z,73.70
2018-12-09T20:05:23.198Z,73.50
2018-12-09T20:07:51.821Z,74.10
2018-12-09T20:10:20.450Z,73.10
2018-12-09T20:12:49.146Z,72.80
2018-12-09T20:15:18.179Z,72.70
2018-12-09T20:17:46.760Z,72.90
2018-12-09T20:22:43.416Z,72.00
2018-12-09T20:25:11.929Z,72.40
2018-12-09T20:27:40.563Z,72.10
2018-12-09T20:30:10.249Z,71.10
2018-12-09T20:32:38.589Z,71.00
2018-12-09T20:35:06.926Z,70.90
2018-12-09T20:37:35.530Z,71.60
2018-12-09T20:40:04.379Z,71.70
2018-12-09T20:42:32.701Z,71.50
2018-12-09T20:45:01.703Z,71.30
2018-12-09T20:47:30.545Z,71.40
2018-12-09T20:49:58.800Z,71.10
2018-12-09T20:52:27.085Z,71.50
2018-12-09T20:54:55.888Z,71.00
2018-12-09T20:57:24.153Z,71.60
2018-12-09T21:02:22.067Z,70.70
2018-12-09T21:04:50.659Z,71.50
2018-12-09T21:07:19.428Z,72.10
2018-12-09T21:09:48.074Z,72.70
2018-12-09T21:12:17.605Z,74.10
2018-12-09T21:14:49.025Z,74.00
2018-12-09T21:17:17.451Z,73.30
2018-12-09T21:19:46.255Z,74.00
2018-12-09T21:22:14.781Z,73.10
2018-12-09T21:24:43.384Z,73.80
2018-12-09T21:27:11.766Z,73.30
2018-12-09T21:29:40.108Z,73.90
2018-12-09T21:34:36.654Z,72.20
2018-12-09T21:37:05.493Z,72.20
2018-12-09T21:39:34.886Z,72.80
2018-12-09T21:42:03.170Z,71.90
2018-12-09T21:44:31.770Z,71.10
2018-12-09T21:47:00.714Z,71.60
2018-12-09T21:49:29.281Z,71.60
2018-12-09T21:51:57.604Z,71.30
2018-12-09T21:54:25.870Z,71.90
2018-12-09T21:56:54.190Z,70.80
2018-12-09T21:59:22.435Z,71.00
2018-12-09T22:01:50.922Z,71.40
2018-12-09T22:04:19.245Z,70.70
2018-12-09T22:06:48.185Z,70.40
2018-12-09T22:09:16.795Z,70.50
2018-12-09T22:11:45.248Z,70.90
2018-12-09T22:14:13.776Z,70.70
2018-12-09T22:16:42.054Z,71.10
2018-12-09T22:19:10.321Z,70.40
2018-12-09T22:21:38.657Z,70.50
2018-12-09T22:29:04.626Z,70.60
2018-12-09T22:31:32.881Z,71.40
2018-12-09T22:34:01.364Z,71.00
2018-12-09T22:36:30.814Z,71.10
2018-12-09T22:38:59.025Z,70.30
2018-12-09T22:41:27.828Z,70.70
2018-12-09T22:43:56.336Z,70.00
2018-12-09T22:46:24.867Z,70.50
2018-12-09T22:48:53.168Z,69.10
2018-12-09T22:53:50.743Z,69.40
2018-12-09T22:56:19.280Z,68.40
2018-12-09T22:58:48.077Z,68.70
2018-12-09T23:01:21.034Z,68.70
2018-12-09T23:03:49.822Z,68.90
2018-12-09T23:06:18.219Z,67.80
2018-12-09T23:11:15.081Z,67.80
2018-12-09T23:13:43.362Z,67.80
2018-12-09T23:16:11.893Z,68.60
2018-12-09T23:18:40.343Z,68.30
2018-12-09T23:21:09.074Z,66.40
2018-12-09T23:23:37.333Z,66.90
2018-12-09T23:26:07.018Z,67.60
2018-12-09T23:28:35.342Z,67.70
2018-12-09T23:31:04.263Z,67.40
2018-12-09T23:33:32.566Z,68.00
2018-12-09T23:36:00.792Z,67.40
2018-12-09T23:38:29.065Z,66.80
2018-12-09T23:40:57.601Z,67.20
2018-12-09T23:43:26.142Z,66.90
2018-12-09T23:45:54.580Z,66.80
2018-12-09T23:48:23.175Z,66.90
2018-12-09T23:50:51.968Z,66.60
2018-12-09T23:53:20.274Z,67.60
2018-12-09T23:55:48.673Z,67.90
2018-12-09T23:58:17.339Z,67.20
