createdAt,value
2023-02-12T00:03:08.510Z,100.00
2023-02-12T00:12:41.620Z,100.00
2023-02-12T00:22:13.673Z,100.00
2023-02-12T00:31:47.912Z,100.00
2023-02-12T00:41:23.245Z,100.00
2023-02-12T00:50:55.148Z,100.00
2023-02-12T01:00:29.168Z,100.00
2023-02-12T01:10:04.623Z,100.00
2023-02-12T01:19:37.130Z,100.00
2023-02-12T01:29:11.189Z,100.00
2023-02-12T01:38:45.160Z,100.00
2023-02-12T01:48:18.737Z,100.00
2023-02-12T01:57:52.474Z,100.00
2023-02-12T02:07:27.296Z,100.00
2023-02-12T02:17:00.920Z,100.00
2023-02-12T02:26:34.767Z,100.00
2023-02-12T02:36:06.809Z,100.00
2023-02-12T02:45:40.490Z,100.00
2023-02-12T02:55:15.517Z,100.00
2023-02-12T03:04:47.790Z,100.00
2023-02-12T03:14:21.512Z,100.00
2023-02-12T03:23:56.938Z,100.00
2023-02-12T03:33:29.879Z,100.00
2023-02-12T03:43:01.776Z,100.00
2023-02-12T03:52:35.505Z,100.00
2023-02-12T04:02:09.373Z,100.00
2023-02-12T04:11:44.843Z,100.00
2023-02-12T04:21:16.433Z,100.00
2023-02-12T04:30:49.548Z,100.00
2023-02-12T04:40:24.897Z,100.00
2023-02-12T04:49:58.024Z,100.00
2023-02-12T04:59:29.992Z,100.00
2023-02-12T05:09:05.114Z,100.00
2023-02-12T05:18:36.511Z,100.00
2023-02-12T05:28:10.031Z,100.00
2023-02-12T05:37:43.504Z,100.00
2023-02-12T05:47:16.871Z,100.00
2023-02-12T05:56:50.872Z,100.00
2023-02-12T06:06:24.599Z,100.00
2023-02-12T06:15:58.639Z,100.00
2023-02-12T06:25:31.806Z,100.00
2023-02-12T06:35:05.474Z,100.00
2023-02-12T06:44:40.560Z,100.00
2023-02-12T06:54:12.135Z,100.00
2023-02-12T07:03:46.292Z,100.00
2023-02-12T07:13:22.105Z,100.00
2023-02-12T07:22:54.395Z,100.00
2023-02-12T07:32:28.410Z,100.00
2023-02-12T07:42:02.452Z,100.00
2023-02-12T07:51:36.841Z,100.00
2023-02-12T08:01:12.310Z,100.00
2023-02-12T08:10:44.453Z,100.00
2023-02-12T08:20:18.330Z,100.00
2023-02-12T08:29:54.173Z,100.00
2023-02-12T08:39:26.598Z,100.00
2023-02-12T08:49:00.616Z,100.00
2023-02-12T08:58:35.139Z,100.00
2023-02-12T09:08:10.944Z,100.00
2023-02-12T09:17:43.246Z,100.00
2023-02-12T09:27:18.707Z,100.00
2023-02-12T09:36:51.996Z,100.00
2023-02-12T09:37:54.347Z,100.00
2023-02-12T09:47:27.847Z,100.00
2023-02-12T09:57:02.417Z,100.00
2023-02-12T09:58:04.841Z,100.00
2023-02-12T09:59:07.419Z,100.00
2023-02-12T10:00:09.798Z,100.00
2023-02-12T10:01:12.215Z,100.00
2023-02-12T10:02:16.349Z,100.00
2023-02-12T10:11:47.479Z,100.00
2023-02-12T10:21:21.820Z,100.00
2023-02-12T10:22:25.852Z,100.00
2023-02-12T10:23:29.835Z,100.00
2023-02-12T10:24:32.173Z,100.00
2023-02-12T10:25:36.140Z,100.00
2023-02-12T10:26:38.461Z,100.00
2023-02-12T10:27:40.934Z,100.00
2023-02-12T10:28:43.412Z,100.00
2023-02-12T10:29:47.448Z,100.00
2023-02-12T10:39:19.212Z,100.00
2023-02-12T10:40:21.525Z,100.00
2023-02-12T10:41:23.973Z,100.00
2023-02-12T10:42:26.418Z,100.00
2023-02-12T10:43:28.820Z,100.00
2023-02-12T10:44:32.861Z,100.00
2023-02-12T10:45:35.182Z,99.89
2023-02-12T10:46:37.642Z,99.50
2023-02-12T10:47:40.011Z,99.49
2023-02-12T10:48:42.501Z,99.62
2023-02-12T10:49:44.916Z,99.40
2023-02-12T10:50:47.341Z,98.92
2023-02-12T10:51:49.790Z,98.54
2023-02-12T10:52:52.157Z,98.74
2023-02-12T10:53:54.616Z,98.46
2023-02-12T10:54:58.739Z,98.05
2023-02-12T10:56:01.026Z,98.11
2023-02-12T10:57:05.019Z,97.95
2023-02-12T10:58:07.371Z,97.43
2023-02-12T10:59:09.726Z,97.24
2023-02-12T11:00:12.188Z,97.11
2023-02-12T11:01:16.244Z,97.43
2023-02-12T11:02:18.573Z,97.83
2023-02-12T11:03:21.019Z,96.95
2023-02-12T11:04:25.043Z,96.79
2023-02-12T11:05:27.386Z,96.75
2023-02-12T11:06:29.847Z,96.24
2023-02-12T11:07:33.821Z,95.72
2023-02-12T11:08:36.260Z,96.08
2023-02-12T11:09:38.676Z,96.77
2023-02-12T11:10:42.680Z,96.68
2023-02-12T11:11:47.145Z,96.19
2023-02-12T11:12:48.885Z,96.00
2023-02-12T11:13:51.299Z,96.53
2023-02-12T11:14:55.271Z,96.54
2023-02-12T11:15:58.001Z,96.70
2023-02-12T11:17:01.661Z,97.00
2023-02-12T11:18:05.791Z,96.61
2023-02-12T11:19:07.922Z,96.63
2023-02-12T11:20:10.326Z,95.78
2023-02-12T11:21:12.799Z,96.13
2023-02-12T11:22:15.217Z,96.55
2023-02-12T11:23:19.247Z,96.21
2023-02-12T11:24:21.568Z,95.93
2023-02-12T11:25:24.046Z,96.31
2023-02-12T11:26:26.506Z,96.54
2023-02-12T11:27:30.580Z,96.49
2023-02-12T11:28:32.987Z,96.38
2023-02-12T11:29:35.321Z,95.47
2023-02-12T11:30:39.317Z,95.41
2023-02-12T11:31:41.779Z,95.52
2023-02-12T11:32:43.991Z,93.90
2023-02-12T11:33:46.448Z,93.28
2023-02-12T11:34:48.856Z,93.26
2023-02-12T11:35:51.239Z,93.57
2023-02-12T11:36:55.267Z,93.79
2023-02-12T11:37:57.573Z,93.92
2023-02-12T11:39:01.597Z,94.39
2023-02-12T11:40:05.450Z,94.39
2023-02-12T11:41:07.770Z,94.52
2023-02-12T11:42:11.806Z,95.52
2023-02-12T11:43:14.119Z,95.27
2023-02-12T11:44:16.499Z,94.90
2023-02-12T11:53:48.957Z,93.77
2023-02-12T11:54:51.511Z,94.03
2023-02-12T11:55:53.898Z,93.88
2023-02-12T11:56:56.355Z,93.77
2023-02-12T11:58:00.391Z,93.35
2023-02-12T11:59:02.744Z,93.13
2023-02-12T12:00:05.309Z,93.63
2023-02-12T12:01:09.207Z,93.59
2023-02-12T12:02:13.231Z,93.69
2023-02-12T12:03:15.479Z,94.15
2023-02-12T12:04:17.856Z,94.24
2023-02-12T12:05:20.307Z,94.15
2023-02-12T12:06:24.314Z,94.74
2023-02-12T12:07:26.914Z,93.28
2023-02-12T12:08:29.403Z,92.18
2023-02-12T12:09:31.784Z,92.15
2023-02-12T12:10:34.265Z,92.62
2023-02-12T12:11:36.806Z,93.47
2023-02-12T12:12:39.265Z,93.18
2023-02-12T12:13:43.267Z,92.57
2023-02-12T12:14:45.530Z,92.75
2023-02-12T12:15:47.932Z,93.40
2023-02-12T12:16:50.388Z,93.13
2023-02-12T12:17:52.788Z,93.17
2023-02-12T12:18:55.231Z,93.04
2023-02-12T12:19:57.636Z,93.03
2023-02-12T12:21:00.036Z,93.45
2023-02-12T12:22:02.479Z,93.48
2023-02-12T12:23:06.682Z,93.63
2023-02-12T12:24:10.636Z,93.26
2023-02-12T12:25:12.950Z,93.04
2023-02-12T12:26:15.449Z,93.31
2023-02-12T12:27:18.898Z,93.30
2023-02-12T12:28:21.246Z,93.30
2023-02-12T12:29:23.620Z,92.99
2023-02-12T12:30:26.089Z,93.68
2023-02-12T12:31:30.263Z,93.97
2023-02-12T12:32:32.513Z,93.53
2023-02-12T12:33:36.813Z,93.64
2023-02-12T12:34:39.084Z,93.80
2023-02-12T12:35:41.674Z,93.05
2023-02-12T12:36:44.100Z,93.17
2023-02-12T12:37:47.766Z,92.44
2023-02-12T12:38:51.784Z,92.26
2023-02-12T12:39:55.659Z,92.56
2023-02-12T12:40:57.907Z,92.69
2023-02-12T12:42:00.322Z,92.19
2023-02-12T12:43:02.847Z,92.09
2023-02-12T12:44:05.322Z,92.42
2023-02-12T12:45:07.764Z,92.21
2023-02-12T12:46:10.223Z,92.66
2023-02-12T12:47:12.652Z,92.25
2023-02-12T12:48:15.085Z,92.52
2023-02-12T12:49:17.549Z,92.77
2023-02-12T12:50:20.011Z,92.86
2023-02-12T12:51:23.985Z,92.57
2023-02-12T12:52:26.322Z,90.65
2023-02-12T12:53:28.791Z,90.09
2023-02-12T12:54:32.830Z,90.48
2023-02-12T12:55:35.086Z,90.75
2023-02-12T12:56:37.578Z,90.35
2023-02-12T12:57:40.078Z,90.88
2023-02-12T12:58:44.094Z,90.95
2023-02-12T12:59:46.579Z,90.05
2023-02-12T13:00:49.008Z,90.61
2023-02-12T13:01:51.432Z,90.93
2023-02-12T13:02:53.871Z,91.52
2023-02-12T13:03:56.470Z,90.59
2023-02-12T13:04:58.805Z,90.19
2023-02-12T13:06:01.310Z,89.88
2023-02-12T13:07:03.766Z,89.92
2023-02-12T13:08:06.287Z,90.10
2023-02-12T13:09:08.872Z,90.87
2023-02-12T13:10:13.144Z,90.80
2023-02-12T13:11:15.433Z,90.89
2023-02-12T13:12:17.801Z,90.92
2023-02-12T13:13:20.219Z,90.98
2023-02-12T13:14:22.679Z,91.01
2023-02-12T13:15:25.212Z,91.22
2023-02-12T13:16:27.655Z,90.89
2023-02-12T13:17:30.056Z,89.78
2023-02-12T13:18:34.095Z,89.15
2023-02-12T13:19:36.426Z,89.10
2023-02-12T13:20:38.901Z,89.56
2023-02-12T13:21:41.274Z,89.62
2023-02-12T13:22:45.284Z,89.75
2023-02-12T13:23:47.643Z,89.78
2023-02-12T13:24:51.722Z,89.84
2023-02-12T13:25:54.392Z,90.04
2023-02-12T13:26:56.609Z,90.21
2023-02-12T13:27:59.162Z,89.59
2023-02-12T13:29:01.613Z,89.44
2023-02-12T13:30:03.993Z,86.72
2023-02-12T13:31:24.784Z,86.48
2023-02-12T13:32:12.045Z,87.15
2023-02-12T13:33:14.277Z,87.40
2023-02-12T13:34:16.690Z,86.62
2023-02-12T13:35:19.138Z,86.14
2023-02-12T13:36:24.212Z,87.07
2023-02-12T13:37:26.477Z,85.84
2023-02-12T13:38:29.148Z,85.54
2023-02-12T13:39:34.152Z,85.34
2023-02-12T13:40:35.489Z,85.56
2023-02-12T13:41:37.995Z,85.94
2023-02-12T13:42:40.398Z,86.81
2023-02-12T13:43:42.913Z,86.47
2023-02-12T13:44:45.324Z,87.28
2023-02-12T13:45:49.398Z,87.08
2023-02-12T13:46:51.798Z,87.46
2023-02-12T13:47:56.106Z,87.71
2023-02-12T13:49:00.287Z,88.05
2023-02-12T13:50:04.208Z,88.68
2023-02-12T13:51:06.488Z,88.89
2023-02-12T13:52:08.913Z,88.74
2023-02-12T13:53:13.008Z,89.15
2023-02-12T13:54:15.285Z,89.23
2023-02-12T13:55:19.292Z,88.42
2023-02-12T13:56:23.210Z,88.73
2023-02-12T13:57:27.191Z,88.65
2023-02-12T13:58:29.524Z,88.47
2023-02-12T13:59:33.516Z,88.61
2023-02-12T14:00:36.839Z,89.01
2023-02-12T14:01:39.222Z,88.30
2023-02-12T14:11:10.535Z,89.48
2023-02-12T14:12:14.686Z,89.83
2023-02-12T14:13:17.023Z,90.38
2023-02-12T14:14:19.790Z,90.62
2023-02-12T14:15:24.178Z,90.21
2023-02-12T14:16:26.397Z,90.06
2023-02-12T14:17:30.430Z,89.00
2023-02-12T14:18:32.764Z,88.07
2023-02-12T14:19:35.230Z,87.84
2023-02-12T14:20:37.672Z,87.87
2023-02-12T14:21:40.225Z,88.11
2023-02-12T14:22:42.613Z,88.40
2023-02-12T14:23:45.000Z,88.59
2023-02-12T14:24:49.027Z,88.81
2023-02-12T14:25:51.431Z,89.38
2023-02-12T14:26:53.829Z,89.71
2023-02-12T14:27:56.326Z,89.39
2023-02-12T14:29:00.292Z,89.86
2023-02-12T14:30:02.669Z,90.17
2023-02-12T14:31:05.232Z,89.74
2023-02-12T14:32:07.705Z,89.75
2023-02-12T14:33:10.059Z,89.33
2023-02-12T14:34:12.510Z,89.70
2023-02-12T14:35:16.450Z,90.03
2023-02-12T14:36:18.805Z,89.85
2023-02-12T14:37:21.240Z,88.82
2023-02-12T14:38:25.272Z,88.65
2023-02-12T14:39:29.235Z,88.30
2023-02-12T14:40:31.521Z,88.05
2023-02-12T14:41:33.983Z,87.82
2023-02-12T14:42:36.366Z,88.27
2023-02-12T14:43:38.822Z,88.21
2023-02-12T14:44:42.900Z,88.34
2023-02-12T14:45:45.215Z,88.75
2023-02-12T14:46:47.589Z,88.81
2023-02-12T14:47:51.630Z,89.04
2023-02-12T14:48:55.574Z,88.38
2023-02-12T14:49:59.499Z,88.18
2023-02-12T14:51:01.858Z,88.85
2023-02-12T14:52:04.264Z,89.27
2023-02-12T14:53:08.331Z,89.29
2023-02-12T14:54:12.263Z,89.32
2023-02-12T14:55:14.518Z,89.21
2023-02-12T14:56:16.944Z,89.22
2023-02-12T14:57:19.376Z,89.51
2023-02-12T14:58:23.452Z,89.58
2023-02-12T14:59:27.423Z,88.98
2023-02-12T15:00:31.277Z,88.78
2023-02-12T15:01:33.645Z,89.24
2023-02-12T15:02:36.171Z,89.34
2023-02-12T15:03:38.429Z,89.19
2023-02-12T15:04:42.507Z,89.11
2023-02-12T15:05:44.822Z,88.63
2023-02-12T15:06:47.308Z,88.76
2023-02-12T15:07:49.679Z,88.49
2023-02-12T15:08:52.107Z,88.65
2023-02-12T15:09:56.183Z,88.46
2023-02-12T15:11:00.048Z,87.84
2023-02-12T15:12:03.983Z,88.17
2023-02-12T15:13:06.359Z,88.92
2023-02-12T15:14:08.723Z,88.28
2023-02-12T15:15:12.729Z,88.60
2023-02-12T15:16:15.070Z,88.92
2023-02-12T15:17:17.530Z,89.18
2023-02-12T15:18:20.031Z,88.98
2023-02-12T15:19:22.453Z,88.60
2023-02-12T15:20:26.469Z,88.78
2023-02-12T15:21:28.814Z,89.13
2023-02-12T15:22:31.293Z,89.70
2023-02-12T15:23:33.827Z,89.59
2023-02-12T15:24:36.200Z,89.15
2023-02-12T15:25:38.673Z,88.68
2023-02-12T15:26:41.566Z,88.72
2023-02-12T15:27:43.843Z,88.66
2023-02-12T15:28:46.293Z,88.69
2023-02-12T15:29:48.812Z,88.83
2023-02-12T15:30:52.889Z,89.07
2023-02-12T15:31:56.926Z,89.25
2023-02-12T15:32:59.061Z,89.02
2023-02-12T15:34:01.503Z,88.38
2023-02-12T15:35:04.031Z,88.41
2023-02-12T15:36:06.467Z,88.68
2023-02-12T15:37:08.889Z,88.56
2023-02-12T15:38:12.927Z,88.59
2023-02-12T15:39:17.840Z,89.05
2023-02-12T15:40:19.080Z,89.08
2023-02-12T15:41:21.523Z,89.04
2023-02-12T15:42:23.961Z,89.30
2023-02-12T15:43:26.416Z,89.25
2023-02-12T15:44:30.436Z,89.40
2023-02-12T15:45:32.841Z,89.35
2023-02-12T15:46:35.341Z,89.60
2023-02-12T15:47:37.725Z,89.48
2023-02-12T15:48:40.129Z,89.44
2023-02-12T15:49:42.603Z,89.61
2023-02-12T15:50:45.116Z,89.67
2023-02-12T15:51:49.147Z,89.91
2023-02-12T15:52:53.127Z,90.18
2023-02-12T15:53:55.474Z,90.27
2023-02-12T15:54:59.481Z,90.51
2023-02-12T15:56:01.782Z,90.51
2023-02-12T15:57:04.241Z,90.63
2023-02-12T15:58:06.652Z,90.74
2023-02-12T15:59:10.735Z,91.15
2023-02-12T16:00:14.672Z,91.14
2023-02-12T16:01:17.085Z,91.09
2023-02-12T16:02:19.395Z,91.08
2023-02-12T16:03:21.814Z,91.15
2023-02-12T16:04:25.867Z,91.19
2023-02-12T16:05:28.058Z,91.44
2023-02-12T16:06:30.522Z,91.34
2023-02-12T16:07:32.907Z,91.60
2023-02-12T16:08:36.959Z,91.71
2023-02-12T16:09:40.836Z,91.85
2023-02-12T16:10:44.748Z,91.99
2023-02-12T16:11:47.018Z,91.94
2023-02-12T16:12:49.502Z,92.13
2023-02-12T16:13:53.540Z,92.05
2023-02-12T16:14:55.853Z,92.26
2023-02-12T16:16:00.020Z,92.79
2023-02-12T16:17:03.921Z,92.85
2023-02-12T16:18:06.304Z,93.07
2023-02-12T16:19:08.711Z,93.11
2023-02-12T16:20:11.076Z,93.23
2023-02-12T16:21:15.157Z,93.12
2023-02-12T16:22:17.422Z,93.18
2023-02-12T16:23:21.452Z,93.14
2023-02-12T16:24:23.810Z,93.33
2023-02-12T16:25:27.828Z,93.45
2023-02-12T16:26:30.079Z,93.48
2023-02-12T16:27:32.527Z,93.70
2023-02-12T16:28:34.906Z,94.01
2023-02-12T16:29:37.281Z,94.43
2023-02-12T16:30:39.748Z,94.67
2023-02-12T16:31:42.232Z,95.13
2023-02-12T16:32:46.174Z,95.43
2023-02-12T16:33:50.121Z,95.58
2023-02-12T16:34:52.468Z,95.68
2023-02-12T16:44:23.589Z,99.25
2023-02-12T16:45:26.064Z,99.49
2023-02-12T16:46:28.515Z,99.65
2023-02-12T16:56:01.006Z,100.00
2023-02-12T17:05:35.829Z,100.00
2023-02-12T17:15:07.905Z,100.00
2023-02-12T17:24:41.222Z,100.00
2023-02-12T17:34:12.888Z,100.00
2023-02-12T17:43:46.462Z,100.00
2023-02-12T17:53:19.691Z,100.00
2023-02-12T18:02:54.607Z,100.00
2023-02-12T18:12:25.618Z,100.00
2023-02-12T18:21:59.238Z,100.00
2023-02-12T18:31:34.387Z,100.00
2023-02-12T18:41:07.434Z,100.00
2023-02-12T18:50:40.907Z,100.00
2023-02-12T19:00:11.920Z,100.00
2023-02-12T19:09:44.763Z,100.00
2023-02-12T19:19:17.362Z,100.00
2023-02-12T19:28:49.197Z,100.00
2023-02-12T19:38:23.156Z,100.00
2023-02-12T19:47:54.264Z,100.00
2023-02-12T19:57:25.951Z,100.00
2023-02-12T20:07:00.935Z,100.00
2023-02-12T20:16:32.818Z,100.00
2023-02-12T20:26:06.053Z,100.00
2023-02-12T20:35:38.638Z,100.00
2023-02-12T20:45:11.749Z,100.00
2023-02-12T20:54:45.483Z,100.00
2023-02-12T21:04:16.775Z,100.00
2023-02-12T21:13:54.003Z,100.00
2023-02-12T21:23:24.292Z,100.00
2023-02-12T21:32:57.795Z,100.00
2023-02-12T21:42:33.411Z,100.00
2023-02-12T21:43:37.304Z,100.00
2023-02-12T21:53:09.986Z,100.00
2023-02-12T22:02:41.716Z,100.00
2023-02-12T22:12:15.267Z,100.00
2023-02-12T22:21:48.696Z,100.00
2023-02-12T22:31:22.166Z,100.00
2023-02-12T22:40:56.536Z,100.00
2023-02-12T22:50:30.120Z,100.00
2023-02-12T23:00:05.207Z,100.00
2023-02-12T23:09:37.024Z,100.00
2023-02-12T23:19:11.122Z,100.00
2023-02-12T23:28:46.487Z,100.00
2023-02-12T23:38:20.118Z,100.00
2023-02-12T23:47:53.716Z,100.00
2023-02-12T23:57:25.569Z,100.00
