createdAt,value
2023-11-15T00:00:08.137Z,15.23
2023-11-15T00:03:15.057Z,14.04
2023-11-15T00:06:02.641Z,15.49
2023-11-15T00:08:50.009Z,14.80
2023-11-15T00:11:37.159Z,14.47
2023-11-15T00:14:24.497Z,15.64
2023-11-15T00:17:12.877Z,14.62
2023-11-15T00:20:00.655Z,14.17
2023-11-15T00:22:47.077Z,15.15
2023-11-15T00:25:34.183Z,15.61
2023-11-15T00:28:20.845Z,13.84
2023-11-15T00:31:07.812Z,14.29
2023-11-15T00:33:54.947Z,15.19
2023-11-15T00:36:44.675Z,15.71
2023-11-15T00:39:32.322Z,14.49
2023-11-15T00:42:19.500Z,13.88
2023-11-15T00:45:06.813Z,14.82
2023-11-15T00:47:53.502Z,15.57
2023-11-15T00:50:40.184Z,15.50
2023-11-15T00:53:26.744Z,13.91
2023-11-15T00:56:13.986Z,13.81
2023-11-15T00:59:00.874Z,14.91
2023-11-15T01:01:59.042Z,15.57
2023-11-15T01:04:47.711Z,14.03
2023-11-15T01:07:34.596Z,13.86
2023-11-15T01:10:21.825Z,14.91
2023-11-15T01:13:08.931Z,15.59
2023-11-15T01:15:55.533Z,14.32
2023-11-15T01:18:43.913Z,13.48
2023-11-15T01:21:31.094Z,14.52
2023-11-15T01:24:17.836Z,15.27
2023-11-15T01:27:05.048Z,15.68
2023-11-15T01:29:51.935Z,15.71
2023-11-15T01:32:39.472Z,14.09
2023-11-15T01:35:26.109Z,14.10
2023-11-15T01:38:13.746Z,15.03
2023-11-15T01:41:01.012Z,15.56
2023-11-15T01:43:48.150Z,16.05
2023-11-15T01:46:34.883Z,15.39
2023-11-15T01:49:23.405Z,13.83
2023-11-15T01:52:10.806Z,13.85
2023-11-15T01:54:57.919Z,15.16
2023-11-15T01:57:46.077Z,15.93
2023-11-15T02:00:37.117Z,15.76
2023-11-15T02:03:24.607Z,14.16
2023-11-15T02:06:11.581Z,13.50
2023-11-15T02:08:59.964Z,14.84
2023-11-15T02:11:46.581Z,15.55
2023-11-15T02:14:33.132Z,16.08
2023-11-15T02:17:20.534Z,16.05
2023-11-15T02:20:09.557Z,14.36
2023-11-15T02:22:57.789Z,14.58
2023-11-15T02:25:44.466Z,15.76
2023-11-15T02:28:30.992Z,16.22
2023-11-15T02:31:18.051Z,16.24
2023-11-15T02:34:04.919Z,14.33
2023-11-15T02:36:51.793Z,14.34
2023-11-15T02:39:38.781Z,15.45
2023-11-15T02:42:26.265Z,16.27
2023-11-15T02:45:12.763Z,15.35
2023-11-15T02:47:59.968Z,13.74
2023-11-15T02:50:47.335Z,14.68
2023-11-15T02:53:34.346Z,15.62
2023-11-15T02:56:21.855Z,15.33
2023-11-15T02:59:08.554Z,13.70
2023-11-15T03:01:55.332Z,14.52
2023-11-15T03:04:43.322Z,15.40
2023-11-15T03:07:29.958Z,15.56
2023-11-15T03:10:17.030Z,15.86
2023-11-15T03:13:04.845Z,14.50
2023-11-15T03:15:51.679Z,13.53
2023-11-15T03:18:38.738Z,14.48
2023-11-15T03:21:25.378Z,14.91
2023-11-15T03:24:12.180Z,15.20
2023-11-15T03:26:59.338Z,15.31
2023-11-15T03:29:45.949Z,15.24
2023-11-15T03:32:32.949Z,13.84
2023-11-15T03:35:21.813Z,14.02
2023-11-15T03:38:08.358Z,14.93
2023-11-15T03:40:55.680Z,14.86
2023-11-15T03:43:42.790Z,13.29
2023-11-15T03:46:29.775Z,14.16
2023-11-15T03:49:16.652Z,15.08
2023-11-15T03:52:03.788Z,15.23
2023-11-15T03:54:50.645Z,15.39
2023-11-15T03:57:37.721Z,15.10
2023-11-15T04:00:24.805Z,13.57
2023-11-15T04:03:12.172Z,13.83
2023-11-15T04:05:58.811Z,14.55
2023-11-15T04:08:45.873Z,14.98
2023-11-15T04:11:37.478Z,13.91
2023-11-15T04:14:26.222Z,13.08
2023-11-15T04:17:13.076Z,14.30
2023-11-15T04:19:59.573Z,14.60
2023-11-15T04:22:47.033Z,14.92
2023-11-15T04:25:33.529Z,13.60
2023-11-15T04:28:21.899Z,12.98
2023-11-15T04:31:08.768Z,13.88
2023-11-15T04:33:56.904Z,14.95
2023-11-15T04:36:44.296Z,13.57
2023-11-15T04:39:31.314Z,13.23
2023-11-15T04:42:21.424Z,14.15
2023-11-15T04:45:10.913Z,14.97
2023-11-15T04:47:58.164Z,14.77
2023-11-15T04:50:45.197Z,13.33
2023-11-15T04:53:31.819Z,13.49
2023-11-15T04:56:19.033Z,14.39
2023-11-15T04:59:05.601Z,14.88
2023-11-15T05:01:52.845Z,15.18
2023-11-15T05:04:39.550Z,15.18
2023-11-15T05:07:27.080Z,13.57
2023-11-15T05:10:13.852Z,13.38
2023-11-15T05:13:01.728Z,14.26
2023-11-15T05:15:48.432Z,14.95
2023-11-15T05:18:35.612Z,14.99
2023-11-15T05:21:23.184Z,13.49
2023-11-15T05:24:10.498Z,13.91
2023-11-15T05:26:57.148Z,14.74
2023-11-15T05:29:44.047Z,15.09
2023-11-15T05:32:30.758Z,13.88
2023-11-15T05:35:17.761Z,12.94
2023-11-15T05:38:04.417Z,13.84
2023-11-15T05:40:51.856Z,14.47
2023-11-15T05:43:38.657Z,14.81
2023-11-15T05:46:25.572Z,14.67
2023-11-15T05:49:12.314Z,13.23
2023-11-15T05:51:59.449Z,13.36
2023-11-15T05:54:48.082Z,14.60
2023-11-15T05:57:34.945Z,15.01
2023-11-15T06:00:22.242Z,13.75
2023-11-15T06:03:09.136Z,12.98
2023-11-15T06:05:56.220Z,14.28
2023-11-15T06:08:43.696Z,14.87
2023-11-15T06:11:31.721Z,15.04
2023-11-15T06:14:18.576Z,13.88
2023-11-15T06:17:05.533Z,12.95
2023-11-15T06:19:58.447Z,14.19
2023-11-15T06:22:51.900Z,15.11
2023-11-15T06:25:39.179Z,14.69
2023-11-15T06:28:26.618Z,13.29
2023-11-15T06:31:13.424Z,13.62
2023-11-15T06:34:00.433Z,14.59
2023-11-15T06:36:48.551Z,14.67
2023-11-15T06:39:35.132Z,13.31
2023-11-15T06:42:24.289Z,13.09
2023-11-15T06:45:13.700Z,13.95
2023-11-15T06:48:02.027Z,14.60
2023-11-15T06:50:48.656Z,14.87
2023-11-15T06:53:35.576Z,13.45
2023-11-15T06:56:22.245Z,12.96
2023-11-15T06:59:08.744Z,13.87
2023-11-15T07:01:55.200Z,14.73
2023-11-15T07:04:42.480Z,14.68
2023-11-15T07:07:29.286Z,13.27
2023-11-15T07:10:16.745Z,13.68
2023-11-15T07:13:03.664Z,14.46
2023-11-15T07:15:51.343Z,14.74
2023-11-15T07:18:39.011Z,13.50
2023-11-15T07:21:26.043Z,13.34
2023-11-15T07:24:14.108Z,14.11
2023-11-15T07:27:00.867Z,14.67
2023-11-15T07:29:48.281Z,13.43
2023-11-15T07:32:35.510Z,13.33
2023-11-15T07:35:23.273Z,14.31
2023-11-15T07:38:10.219Z,14.88
2023-11-15T07:40:57.431Z,14.79
2023-11-15T07:43:43.940Z,13.51
2023-11-15T07:46:31.674Z,13.65
2023-11-15T07:49:24.789Z,14.46
2023-11-15T07:52:12.301Z,14.77
2023-11-15T07:55:01.836Z,14.93
2023-11-15T07:57:48.591Z,15.03
2023-11-15T08:00:38.187Z,15.17
2023-11-15T08:03:25.162Z,13.60
2023-11-15T08:06:12.098Z,13.66
2023-11-15T08:08:59.377Z,15.06
2023-11-15T08:11:46.494Z,15.43
2023-11-15T08:14:33.520Z,14.38
2023-11-15T08:17:20.907Z,13.28
2023-11-15T08:20:11.049Z,14.22
2023-11-15T08:22:58.428Z,15.32
2023-11-15T08:25:48.633Z,15.14
2023-11-15T08:28:35.381Z,13.65
2023-11-15T08:31:24.688Z,13.42
2023-11-15T08:34:12.281Z,14.69
2023-11-15T08:36:59.489Z,15.28
2023-11-15T08:39:46.036Z,15.56
2023-11-15T08:42:33.565Z,15.27
2023-11-15T08:45:21.240Z,13.66
2023-11-15T08:48:09.738Z,13.93
2023-11-15T08:50:56.768Z,14.94
2023-11-15T08:53:43.149Z,15.57
2023-11-15T08:56:32.668Z,15.41
2023-11-15T08:59:21.450Z,13.75
2023-11-15T09:02:09.573Z,14.04
2023-11-15T09:04:56.495Z,14.75
2023-11-15T09:07:43.962Z,15.17
2023-11-15T09:10:30.383Z,15.54
2023-11-15T09:13:19.381Z,15.18
2023-11-15T09:16:08.119Z,13.57
2023-11-15T09:18:56.868Z,13.46
2023-11-15T09:21:48.463Z,14.65
2023-11-15T09:24:38.330Z,15.20
2023-11-15T09:27:25.623Z,15.30
2023-11-15T09:30:14.465Z,13.94
2023-11-15T09:33:04.730Z,13.20
2023-11-15T09:35:58.162Z,14.18
2023-11-15T09:38:47.366Z,14.91
2023-11-15T09:41:34.545Z,15.19
2023-11-15T09:44:24.568Z,14.10
2023-11-15T09:47:14.317Z,12.90
2023-11-15T09:50:02.782Z,14.00
2023-11-15T09:52:51.022Z,14.78
2023-11-15T09:55:37.837Z,14.56
2023-11-15T09:58:24.698Z,13.11
2023-11-15T10:01:11.620Z,12.45
2023-11-15T10:04:00.634Z,13.65
2023-11-15T10:06:47.191Z,14.50
2023-11-15T10:09:40.959Z,14.68
2023-11-15T10:12:32.839Z,13.26
2023-11-15T10:15:37.666Z,12.59
2023-11-15T10:18:35.590Z,13.88
2023-11-15T10:21:22.460Z,14.66
2023-11-15T10:24:14.197Z,14.74
2023-11-15T10:27:13.605Z,13.36
2023-11-15T10:30:00.485Z,12.82
2023-11-15T10:32:50.283Z,14.15
2023-11-15T10:35:38.996Z,14.74
2023-11-15T10:38:26.030Z,13.46
2023-11-15T10:41:18.590Z,12.71
2023-11-15T10:44:08.560Z,14.03
2023-11-15T10:46:59.672Z,14.79
2023-11-15T10:49:53.739Z,13.69
2023-11-15T10:52:42.561Z,12.34
2023-11-15T10:55:32.454Z,13.10
2023-11-15T10:58:23.508Z,14.41
2023-11-15T11:01:10.900Z,14.76
2023-11-15T11:03:59.471Z,13.52
2023-11-15T11:07:16.916Z,12.80
2023-11-15T11:10:14.764Z,14.03
2023-11-15T11:13:01.464Z,14.30
2023-11-15T11:15:49.035Z,12.94
2023-11-15T11:18:37.235Z,12.45
2023-11-15T11:21:23.827Z,13.74
2023-11-15T11:24:13.213Z,14.53
2023-11-15T11:27:18.244Z,13.60
2023-11-15T11:30:14.800Z,12.16
2023-11-15T11:33:20.006Z,13.12
2023-11-15T11:36:54.955Z,14.22
2023-11-15T11:39:47.666Z,13.89
2023-11-15T11:42:34.361Z,12.38
2023-11-15T11:45:24.431Z,12.16
2023-11-15T11:48:24.683Z,13.46
2023-11-15T11:51:11.909Z,14.29
2023-11-15T11:53:59.027Z,14.03
2023-11-15T11:56:50.155Z,12.69
2023-11-15T11:59:36.892Z,12.45
2023-11-15T12:02:33.794Z,13.89
2023-11-15T12:05:22.461Z,14.25
2023-11-15T12:08:09.697Z,12.78
2023-11-15T12:11:00.186Z,11.95
2023-11-15T12:13:49.618Z,13.24
2023-11-15T12:16:36.177Z,13.87
2023-11-15T12:19:25.950Z,12.66
2023-11-15T12:22:12.532Z,11.44
2023-11-15T12:24:59.253Z,11.46
2023-11-15T12:27:46.884Z,13.00
2023-11-15T12:30:34.711Z,13.91
2023-11-15T12:33:22.244Z,13.20
2023-11-15T12:36:12.868Z,11.87
2023-11-15T12:38:59.554Z,11.84
2023-11-15T12:41:48.181Z,13.13
2023-11-15T12:44:45.802Z,13.62
2023-11-15T12:47:32.647Z,12.19
2023-11-15T12:50:22.293Z,11.22
2023-11-15T12:53:11.736Z,12.40
2023-11-15T12:55:59.969Z,13.49
2023-11-15T12:58:48.412Z,13.12
2023-11-15T13:01:36.327Z,11.66
2023-11-15T13:04:23.771Z,11.35
2023-11-15T13:07:11.123Z,12.73
2023-11-15T13:09:57.901Z,13.62
2023-11-15T13:12:44.895Z,12.55
2023-11-15T13:15:31.683Z,11.30
2023-11-15T13:18:19.759Z,11.11
2023-11-15T13:21:08.972Z,12.76
2023-11-15T13:23:55.730Z,13.93
2023-11-15T13:26:44.593Z,13.40
2023-11-15T13:29:32.940Z,12.13
2023-11-15T13:32:20.543Z,11.11
2023-11-15T13:35:09.492Z,11.11
2023-11-15T13:37:59.280Z,12.77
2023-11-15T13:40:47.114Z,13.37
2023-11-15T13:43:33.661Z,12.30
2023-11-15T13:46:23.657Z,11.22
2023-11-15T13:49:10.298Z,11.15
2023-11-15T13:51:58.778Z,12.79
2023-11-15T13:54:47.046Z,13.35
2023-11-15T13:57:34.093Z,12.09
2023-11-15T14:00:25.082Z,10.93
2023-11-15T14:03:14.743Z,10.91
2023-11-15T14:06:05.544Z,12.58
2023-11-15T14:08:58.626Z,13.22
2023-11-15T14:11:50.938Z,12.31
2023-11-15T14:14:40.949Z,11.64
2023-11-15T14:17:31.908Z,11.03
2023-11-15T14:20:21.206Z,10.48
2023-11-15T14:23:07.793Z,11.64
2023-11-15T14:25:55.241Z,13.04
2023-11-15T14:28:43.480Z,12.43
2023-11-15T14:31:30.237Z,11.18
2023-11-15T14:34:16.887Z,10.29
2023-11-15T14:37:03.627Z,10.39
2023-11-15T14:39:50.242Z,12.14
2023-11-15T14:42:36.625Z,12.85
2023-11-15T14:45:26.499Z,11.67
2023-11-15T14:48:13.622Z,10.51
2023-11-15T14:51:01.609Z,10.34
2023-11-15T14:53:56.643Z,12.01
2023-11-15T14:56:43.640Z,12.59
2023-11-15T14:59:31.033Z,11.40
2023-11-15T15:02:19.895Z,10.27
2023-11-15T15:05:07.454Z,10.24
2023-11-15T15:07:54.961Z,11.96
2023-11-15T15:10:42.843Z,12.60
2023-11-15T15:13:29.693Z,11.28
2023-11-15T15:16:17.936Z,10.24
2023-11-15T15:19:05.381Z,10.94
2023-11-15T15:21:53.800Z,12.49
2023-11-15T15:24:40.545Z,12.61
2023-11-15T15:27:28.604Z,11.26
2023-11-15T15:30:18.011Z,10.18
2023-11-15T15:33:07.769Z,10.41
2023-11-15T15:35:54.759Z,12.04
2023-11-15T15:38:41.679Z,12.52
2023-11-15T15:41:29.330Z,11.30
2023-11-15T15:44:16.151Z,10.07
2023-11-15T15:47:02.646Z,10.11
2023-11-15T15:49:49.132Z,11.74
2023-11-15T15:52:36.116Z,12.28
2023-11-15T15:55:23.683Z,11.01
2023-11-15T15:58:12.194Z,9.79
2023-11-15T16:00:58.819Z,10.23
2023-11-15T16:03:45.338Z,11.81
2023-11-15T16:06:32.038Z,12.28
2023-11-15T16:09:19.708Z,11.01
2023-11-15T16:12:07.534Z,9.83
2023-11-15T16:14:56.797Z,10.57
2023-11-15T16:17:44.503Z,11.99
2023-11-15T16:20:31.300Z,12.22
2023-11-15T16:23:18.098Z,10.87
2023-11-15T16:26:07.622Z,9.65
2023-11-15T16:28:54.081Z,9.32
2023-11-15T16:31:41.854Z,10.88
2023-11-15T16:34:28.631Z,12.12
2023-11-15T16:37:15.206Z,11.60
2023-11-15T16:40:02.606Z,10.05
2023-11-15T16:42:50.205Z,9.41
2023-11-15T16:45:37.570Z,10.82
2023-11-15T16:48:26.419Z,11.92
2023-11-15T16:51:13.670Z,11.80
2023-11-15T16:54:02.092Z,10.33
2023-11-15T16:56:48.695Z,9.57
2023-11-15T16:59:35.161Z,10.84
2023-11-15T17:02:22.925Z,11.85
2023-11-15T17:05:09.776Z,11.43
2023-11-15T17:07:58.035Z,9.84
2023-11-15T17:10:45.287Z,9.15
2023-11-15T17:13:31.734Z,10.44
2023-11-15T17:16:18.935Z,11.50
2023-11-15T17:19:05.486Z,11.45
2023-11-15T17:21:53.217Z,9.92
2023-11-15T17:24:40.807Z,9.26
2023-11-15T17:27:27.678Z,10.58
2023-11-15T17:30:14.600Z,11.58
2023-11-15T17:33:03.617Z,11.24
2023-11-15T17:35:50.321Z,9.65
2023-11-15T17:38:37.508Z,8.48
2023-11-15T17:41:24.625Z,9.15
2023-11-15T17:44:15.796Z,10.81
2023-11-15T17:47:02.885Z,11.54
2023-11-15T17:49:49.419Z,10.34
2023-11-15T17:52:36.878Z,8.97
2023-11-15T17:55:23.848Z,8.61
2023-11-15T17:58:10.444Z,10.10
2023-11-15T18:00:57.195Z,11.20
2023-11-15T18:03:44.416Z,11.32
2023-11-15T18:06:30.947Z,9.88
2023-11-15T18:09:18.596Z,8.68
2023-11-15T18:12:07.680Z,8.36
2023-11-15T18:14:54.962Z,9.98
2023-11-15T18:17:42.141Z,11.06
2023-11-15T18:20:29.185Z,11.08
2023-11-15T18:23:16.207Z,9.64
2023-11-15T18:26:03.537Z,8.79
2023-11-15T18:28:50.147Z,9.93
2023-11-15T18:31:38.039Z,11.13
2023-11-15T18:34:24.971Z,10.64
2023-11-15T18:37:11.852Z,9.11
2023-11-15T18:39:58.405Z,7.97
2023-11-15T18:42:45.627Z,8.63
2023-11-15T18:45:32.768Z,10.16
2023-11-15T18:48:19.653Z,10.82
2023-11-15T18:51:06.866Z,9.60
2023-11-15T18:53:53.763Z,8.24
2023-11-15T18:56:41.153Z,7.83
2023-11-15T18:59:27.920Z,9.49
2023-11-15T19:02:14.817Z,10.74
2023-11-15T19:05:01.781Z,10.48
2023-11-15T19:07:49.893Z,8.93
2023-11-15T19:10:37.057Z,7.90
2023-11-15T19:13:30.484Z,9.06
2023-11-15T19:16:19.915Z,10.38
2023-11-15T19:19:08.544Z,10.39
2023-11-15T19:21:55.662Z,8.91
2023-11-15T19:24:42.450Z,7.61
2023-11-15T19:27:29.415Z,7.44
2023-11-15T19:30:17.733Z,9.08
2023-11-15T19:33:05.262Z,10.28
2023-11-15T19:35:52.329Z,10.40
2023-11-15T19:38:39.240Z,8.87
2023-11-15T19:41:26.169Z,7.55
2023-11-15T19:44:14.181Z,7.72
2023-11-15T19:47:02.003Z,9.29
2023-11-15T19:49:49.724Z,10.27
2023-11-15T19:52:37.281Z,10.08
2023-11-15T19:55:28.959Z,8.57
2023-11-15T19:58:17.300Z,7.30
2023-11-15T20:01:09.901Z,7.20
2023-11-15T20:03:58.554Z,8.86
2023-11-15T20:06:46.806Z,9.96
2023-11-15T20:09:36.970Z,9.89
2023-11-15T20:12:24.786Z,8.31
2023-11-15T20:15:14.308Z,7.06
2023-11-15T20:18:01.619Z,7.82
2023-11-15T20:20:49.414Z,9.22
2023-11-15T20:23:38.431Z,10.05
2023-11-15T20:26:26.977Z,9.57
2023-11-15T20:29:15.825Z,8.02
2023-11-15T20:32:02.732Z,6.80
2023-11-15T20:34:49.558Z,7.23
2023-11-15T20:37:36.463Z,8.88
2023-11-15T20:40:26.685Z,9.80
2023-11-15T20:43:13.275Z,8.97
2023-11-15T20:46:10.534Z,7.46
2023-11-15T20:49:07.339Z,7.07
2023-11-15T20:51:53.754Z,8.75
2023-11-15T20:54:40.975Z,9.83
2023-11-15T20:57:27.965Z,9.58
2023-11-15T21:00:23.453Z,7.98
2023-11-15T21:03:11.162Z,6.65
2023-11-15T21:05:58.174Z,6.86
2023-11-15T21:08:44.587Z,8.61
2023-11-15T21:11:31.834Z,9.77
2023-11-15T21:14:18.563Z,9.69
2023-11-15T21:17:06.431Z,8.11
2023-11-15T21:19:53.043Z,6.79
2023-11-15T21:22:41.112Z,6.47
2023-11-15T21:25:27.676Z,8.19
2023-11-15T21:28:14.212Z,9.58
2023-11-15T21:31:01.532Z,9.78
2023-11-15T21:33:48.327Z,8.30
2023-11-15T21:36:38.549Z,6.95
2023-11-15T21:39:25.294Z,6.54
2023-11-15T21:42:12.560Z,8.15
2023-11-15T21:44:59.272Z,9.44
2023-11-15T21:47:47.835Z,8.96
2023-11-15T21:50:34.758Z,7.30
2023-11-15T21:53:22.341Z,6.18
2023-11-15T21:56:09.235Z,7.13
2023-11-15T21:58:55.863Z,8.72
2023-11-15T22:01:42.828Z,9.51
2023-11-15T22:04:29.398Z,8.92
2023-11-15T22:07:16.157Z,7.40
2023-11-15T22:10:02.581Z,6.86
2023-11-15T22:12:49.633Z,8.47
2023-11-15T22:15:36.754Z,8.83
2023-11-15T22:18:23.707Z,7.19
2023-11-15T22:21:11.574Z,6.01
2023-11-15T22:23:58.285Z,7.08
2023-11-15T22:26:45.110Z,8.49
2023-11-15T22:29:31.583Z,8.71
2023-11-15T22:32:19.373Z,7.20
2023-11-15T22:35:07.999Z,5.84
2023-11-15T22:37:55.430Z,5.54
2023-11-15T22:40:42.357Z,7.31
2023-11-15T22:43:29.040Z,8.72
2023-11-15T22:46:15.728Z,8.97
2023-11-15T22:49:02.654Z,7.56
2023-11-15T22:51:52.333Z,6.30
2023-11-15T22:54:40.363Z,5.60
2023-11-15T22:57:26.795Z,6.89
2023-11-15T23:00:27.501Z,8.24
2023-11-15T23:03:15.582Z,8.62
2023-11-15T23:06:02.386Z,7.26
2023-11-15T23:08:49.523Z,6.00
2023-11-15T23:11:37.645Z,5.12
2023-11-15T23:14:24.736Z,4.48
2023-11-15T23:17:11.296Z,4.66
2023-11-15T23:19:58.677Z,6.66
2023-11-15T23:22:45.721Z,8.07
2023-11-15T23:25:34.435Z,8.38
2023-11-15T23:28:22.980Z,6.97
2023-11-15T23:31:09.551Z,5.71
2023-11-15T23:33:56.321Z,4.93
2023-11-15T23:36:42.720Z,5.97
2023-11-15T23:39:29.364Z,7.66
2023-11-15T23:42:17.067Z,8.66
2023-11-15T23:45:06.114Z,8.47
2023-11-15T23:47:53.269Z,7.05
2023-11-15T23:50:40.003Z,5.87
2023-11-15T23:53:28.193Z,4.95
2023-11-15T23:56:15.642Z,4.90
2023-11-15T23:59:02.450Z,6.71
