createdAt,value
2022-08-23T00:00:13.425Z,25.20
2022-08-23T00:02:43.746Z,25.30
2022-08-23T00:05:13.210Z,25.30
2022-08-23T00:07:45.020Z,25.40
2022-08-23T00:10:18.032Z,25.40
2022-08-23T00:12:48.517Z,25.50
2022-08-23T00:15:21.666Z,25.60
2022-08-23T00:17:51.564Z,25.60
2022-08-23T00:20:21.482Z,25.70
2022-08-23T00:22:50.981Z,25.80
2022-08-23T00:25:21.270Z,25.80
2022-08-23T00:27:50.864Z,25.90
2022-08-23T00:30:20.389Z,26.10
2022-08-23T00:32:49.772Z,26.10
2022-08-23T00:35:26.383Z,26.20
2022-08-23T00:38:31.756Z,26.30
2022-08-23T00:40:52.747Z,26.40
2022-08-23T00:43:55.823Z,26.50
2022-08-23T00:47:15.728Z,26.60
2022-08-23T00:49:50.839Z,26.70
2022-08-23T00:52:38.583Z,26.80
2022-08-23T00:55:08.623Z,27.00
2022-08-23T00:57:38.510Z,27.10
2022-08-23T01:00:10.792Z,27.20
2022-08-23T01:02:41.341Z,27.20
2022-08-23T01:05:11.316Z,27.30
2022-08-23T01:08:01.302Z,27.40
2022-08-23T01:10:35.295Z,27.40
2022-08-23T01:13:17.240Z,27.50
2022-08-23T01:16:15.007Z,27.60
2022-08-23T01:18:45.195Z,27.70
2022-08-23T01:21:41.587Z,27.80
2022-08-23T01:24:25.242Z,27.90
2022-08-23T01:27:02.532Z,28.00
2022-08-23T01:29:32.023Z,28.10
2022-08-23T01:32:01.916Z,28.20
2022-08-23T01:34:34.631Z,28.20
2022-08-23T01:37:09.062Z,28.30
2022-08-23T01:39:39.137Z,28.30
2022-08-23T01:42:10.069Z,28.40
2022-08-23T01:44:39.896Z,28.50
2022-08-23T01:47:09.537Z,28.60
2022-08-23T01:49:38.777Z,28.70
2022-08-23T01:52:10.904Z,28.80
2022-08-23T01:54:42.183Z,28.90
2022-08-23T01:57:12.274Z,28.90
2022-08-23T01:59:41.889Z,29.00
2022-08-23T02:04:45.423Z,29.10
2022-08-23T02:07:15.075Z,29.20
2022-08-23T02:09:48.217Z,29.30
2022-08-23T02:12:17.750Z,29.40
2022-08-23T02:14:47.238Z,29.40
2022-08-23T02:17:17.572Z,29.50
2022-08-23T02:19:47.413Z,29.60
2022-08-23T02:22:16.855Z,29.60
2022-08-23T02:24:47.959Z,29.80
2022-08-23T02:27:18.523Z,29.90
2022-08-23T02:29:52.785Z,29.90
2022-08-23T02:32:22.421Z,30.10
2022-08-23T02:35:05.652Z,30.20
2022-08-23T02:37:35.662Z,30.30
2022-08-23T02:40:07.734Z,30.50
2022-08-23T02:42:36.948Z,30.60
2022-08-23T02:45:09.465Z,30.70
2022-08-23T02:47:38.888Z,30.80
2022-08-23T02:50:11.333Z,30.90
2022-08-23T02:52:40.755Z,31.10
2022-08-23T02:55:10.606Z,31.20
2022-08-23T02:57:41.186Z,31.30
2022-08-23T03:00:12.891Z,31.50
2022-08-23T03:02:42.549Z,31.50
2022-08-23T03:05:14.027Z,31.70
2022-08-23T03:07:43.765Z,31.90
2022-08-23T03:10:14.185Z,32.10
2022-08-23T03:12:43.662Z,32.20
2022-08-23T03:15:13.392Z,32.40
2022-08-23T03:17:43.054Z,32.50
2022-08-23T03:20:12.955Z,32.60
2022-08-23T03:22:48.363Z,32.60
2022-08-23T03:25:24.598Z,32.60
2022-08-23T03:27:53.966Z,32.60
2022-08-23T03:30:23.342Z,32.60
2022-08-23T03:32:52.711Z,32.60
2022-08-23T03:35:22.097Z,32.60
2022-08-23T03:37:54.741Z,32.60
2022-08-23T03:40:24.589Z,32.60
2022-08-23T03:42:54.780Z,32.70
2022-08-23T03:45:23.866Z,32.70
2022-08-23T03:47:53.138Z,32.80
2022-08-23T03:50:22.412Z,32.90
2022-08-23T03:52:51.622Z,33.00
2022-08-23T03:55:21.063Z,33.10
2022-08-23T03:57:50.257Z,33.20
2022-08-23T04:00:20.246Z,33.20
2022-08-23T04:02:50.032Z,33.30
2022-08-23T04:05:19.502Z,33.40
2022-08-23T04:07:49.041Z,33.40
2022-08-23T04:10:18.799Z,33.60
2022-08-23T04:12:48.083Z,33.70
2022-08-23T04:15:17.251Z,33.90
2022-08-23T04:17:46.419Z,34.00
2022-08-23T04:20:15.509Z,34.10
2022-08-23T04:22:46.033Z,34.20
2022-08-23T04:25:34.983Z,34.30
2022-08-23T04:28:08.175Z,34.40
2022-08-23T04:30:37.529Z,34.60
2022-08-23T04:33:10.721Z,34.60
2022-08-23T04:35:40.315Z,34.70
2022-08-23T04:38:24.400Z,34.70
2022-08-23T04:41:13.205Z,34.80
2022-08-23T04:43:43.617Z,34.90
2022-08-23T04:46:16.551Z,35.00
2022-08-23T04:48:47.785Z,35.20
2022-08-23T04:51:18.212Z,35.30
2022-08-23T04:53:48.260Z,35.50
2022-08-23T04:56:17.587Z,35.50
2022-08-23T04:58:47.074Z,35.60
2022-08-23T05:01:17.384Z,35.70
2022-08-23T05:03:46.871Z,35.70
2022-08-23T05:06:16.172Z,35.80
2022-08-23T05:08:45.503Z,35.80
2022-08-23T05:11:14.904Z,35.90
2022-08-23T05:13:44.354Z,35.90
2022-08-23T05:16:14.040Z,35.90
2022-08-23T05:18:43.526Z,36.00
2022-08-23T05:21:22.051Z,36.00
2022-08-23T05:23:54.670Z,36.00
2022-08-23T05:26:24.935Z,36.00
2022-08-23T05:28:54.341Z,36.00
2022-08-23T05:31:30.434Z,36.10
2022-08-23T05:34:00.260Z,36.20
2022-08-23T05:36:29.733Z,36.40
2022-08-23T05:38:59.745Z,36.40
2022-08-23T05:41:37.732Z,36.60
2022-08-23T05:44:11.677Z,36.70
2022-08-23T05:46:43.510Z,36.70
2022-08-23T05:49:13.315Z,36.80
2022-08-23T05:51:51.649Z,36.80
2022-08-23T05:54:21.527Z,36.80
2022-08-23T05:56:50.876Z,36.90
2022-08-23T05:59:21.530Z,36.90
2022-08-23T06:01:51.126Z,36.80
2022-08-23T06:04:22.677Z,36.70
2022-08-23T06:06:52.289Z,36.80
2022-08-23T06:09:21.762Z,36.80
2022-08-23T06:11:51.401Z,36.90
2022-08-23T06:14:21.014Z,36.90
2022-08-23T06:16:55.822Z,37.00
2022-08-23T06:19:26.726Z,37.00
2022-08-23T06:21:56.709Z,37.00
2022-08-23T06:24:28.021Z,37.00
2022-08-23T06:26:57.408Z,37.00
2022-08-23T06:29:26.850Z,37.00
2022-08-23T06:31:57.062Z,37.00
2022-08-23T06:34:27.824Z,36.80
2022-08-23T06:36:59.896Z,36.80
2022-08-23T06:39:35.590Z,36.80
2022-08-23T06:42:38.022Z,36.80
2022-08-23T06:45:08.384Z,36.60
2022-08-23T06:47:38.779Z,36.50
2022-08-23T06:50:08.149Z,36.50
2022-08-23T06:52:38.050Z,36.50
2022-08-23T06:55:15.789Z,36.40
2022-08-23T06:57:45.023Z,36.40
2022-08-23T07:00:17.794Z,36.30
2022-08-23T07:02:50.251Z,36.20
2022-08-23T07:05:19.497Z,36.20
2022-08-23T07:07:48.673Z,36.20
2022-08-23T07:10:17.895Z,36.20
2022-08-23T07:12:47.047Z,36.30
2022-08-23T07:15:19.645Z,36.30
2022-08-23T07:17:49.065Z,36.40
2022-08-23T07:20:18.239Z,36.40
2022-08-23T07:22:47.484Z,36.40
2022-08-23T07:25:17.212Z,36.40
2022-08-23T07:27:47.453Z,36.40
2022-08-23T07:30:16.872Z,36.40
2022-08-23T07:32:47.297Z,36.40
2022-08-23T07:35:16.447Z,36.30
2022-08-23T07:37:45.713Z,36.20
2022-08-23T07:40:20.777Z,36.20
2022-08-23T07:42:50.052Z,36.10
2022-08-23T07:45:22.321Z,36.10
2022-08-23T07:47:55.963Z,36.20
2022-08-23T07:50:25.664Z,36.20
2022-08-23T07:52:59.866Z,36.20
2022-08-23T07:55:29.266Z,36.20
2022-08-23T07:57:58.597Z,36.10
2022-08-23T08:00:28.969Z,36.00
2022-08-23T08:02:58.363Z,35.90
2022-08-23T08:05:27.735Z,35.80
2022-08-23T08:07:57.039Z,35.80
2022-08-23T08:10:26.344Z,35.80
2022-08-23T08:12:55.500Z,35.70
2022-08-23T08:15:25.139Z,35.60
2022-08-23T08:17:54.937Z,35.50
2022-08-23T08:20:24.438Z,35.40
2022-08-23T08:22:58.569Z,35.40
2022-08-23T08:25:31.422Z,35.40
2022-08-23T08:28:00.944Z,35.40
2022-08-23T08:30:30.430Z,35.30
2022-08-23T08:32:59.646Z,35.20
2022-08-23T08:35:28.712Z,35.10
2022-08-23T08:37:57.847Z,35.00
2022-08-23T08:40:32.807Z,34.90
2022-08-23T08:43:08.044Z,34.80
2022-08-23T08:46:01.584Z,34.80
2022-08-23T08:48:36.573Z,34.70
2022-08-23T08:51:12.546Z,34.70
2022-08-23T08:53:47.180Z,34.60
2022-08-23T08:56:32.134Z,34.60
2022-08-23T08:59:08.322Z,34.50
2022-08-23T09:01:39.606Z,34.50
2022-08-23T09:04:14.114Z,34.40
2022-08-23T09:06:55.588Z,34.40
2022-08-23T09:09:49.018Z,34.40
2022-08-23T09:12:32.054Z,34.40
2022-08-23T09:15:08.113Z,34.40
2022-08-23T09:17:51.217Z,34.30
2022-08-23T09:20:22.501Z,34.20
2022-08-23T09:22:59.275Z,34.10
2022-08-23T09:25:28.468Z,34.00
2022-08-23T09:27:57.906Z,34.00
2022-08-23T09:30:55.768Z,33.90
2022-08-23T09:33:28.355Z,33.90
2022-08-23T09:36:14.270Z,33.90
2022-08-23T09:38:56.951Z,33.90
2022-08-23T09:41:30.518Z,33.90
2022-08-23T09:44:02.883Z,33.80
2022-08-23T09:46:36.824Z,33.80
2022-08-23T09:49:26.440Z,33.80
2022-08-23T09:51:59.895Z,33.70
2022-08-23T09:54:38.533Z,33.70
2022-08-23T09:57:11.496Z,33.70
2022-08-23T09:59:47.996Z,33.60
2022-08-23T10:02:31.564Z,33.60
2022-08-23T10:05:03.977Z,33.60
2022-08-23T10:07:43.654Z,33.60
2022-08-23T10:10:50.945Z,33.50
2022-08-23T10:13:21.777Z,33.50
2022-08-23T10:16:15.380Z,33.50
2022-08-23T10:19:05.803Z,33.40
2022-08-23T10:21:48.339Z,33.40
2022-08-23T10:24:41.679Z,33.30
2022-08-23T10:27:47.704Z,33.30
2022-08-23T10:30:24.737Z,33.20
2022-08-23T10:33:03.612Z,33.20
2022-08-23T10:36:11.212Z,33.20
2022-08-23T10:38:58.675Z,33.10
2022-08-23T10:41:36.926Z,33.00
2022-08-23T10:44:36.295Z,33.00
2022-08-23T10:47:43.220Z,32.90
2022-08-23T10:50:23.324Z,32.80
2022-08-23T10:53:09.565Z,32.80
2022-08-23T10:56:08.619Z,32.70
2022-08-23T10:58:49.688Z,32.60
2022-08-23T11:01:35.158Z,32.50
2022-08-23T11:04:18.469Z,32.50
2022-08-23T11:07:00.243Z,32.40
2022-08-23T11:09:30.619Z,32.30
2022-08-23T11:12:28.715Z,32.30
2022-08-23T11:15:10.636Z,32.30
2022-08-23T11:18:02.028Z,32.20
2022-08-23T11:21:35.183Z,32.20
2022-08-23T11:24:04.445Z,32.10
2022-08-23T11:26:41.970Z,32.10
2022-08-23T11:29:12.012Z,32.00
2022-08-23T11:31:49.956Z,32.00
2022-08-23T11:34:29.633Z,32.00
2022-08-23T11:37:20.786Z,31.90
2022-08-23T11:39:59.465Z,31.80
2022-08-23T11:42:40.891Z,31.80
2022-08-23T11:45:48.892Z,31.70
2022-08-23T11:48:23.046Z,31.70
2022-08-23T11:51:20.515Z,31.60
2022-08-23T11:53:55.350Z,31.60
2022-08-23T11:56:44.380Z,31.50
2022-08-23T11:59:54.881Z,31.40
2022-08-23T12:03:03.459Z,31.40
2022-08-23T12:06:04.518Z,31.40
2022-08-23T12:08:56.862Z,31.30
2022-08-23T12:11:47.375Z,31.20
2022-08-23T12:14:50.830Z,31.20
2022-08-23T12:17:21.494Z,31.10
2022-08-23T12:19:56.273Z,31.10
2022-08-23T12:22:32.106Z,31.00
2022-08-23T12:25:06.395Z,31.00
2022-08-23T12:27:38.068Z,30.90
2022-08-23T12:30:21.456Z,30.80
2022-08-23T12:33:11.890Z,30.80
2022-08-23T12:35:51.492Z,30.70
2022-08-23T12:38:48.157Z,30.70
2022-08-23T12:41:56.732Z,30.70
2022-08-23T12:44:29.523Z,30.60
2022-08-23T12:47:10.802Z,30.60
2022-08-23T12:49:40.218Z,30.50
2022-08-23T12:52:12.970Z,30.50
2022-08-23T12:54:46.276Z,30.50
2022-08-23T12:57:32.578Z,30.50
2022-08-23T13:00:20.557Z,30.50
2022-08-23T13:02:55.657Z,30.40
2022-08-23T13:05:40.173Z,30.40
2022-08-23T13:08:40.746Z,30.40
2022-08-23T13:11:11.632Z,30.40
2022-08-23T13:13:44.148Z,30.40
2022-08-23T13:16:31.621Z,30.40
2022-08-23T13:19:34.736Z,30.40
2022-08-23T13:22:28.219Z,30.40
2022-08-23T13:25:28.770Z,30.30
2022-08-23T13:28:20.392Z,30.30
2022-08-23T13:31:04.610Z,30.30
2022-08-23T13:33:34.163Z,30.20
2022-08-23T13:36:21.294Z,30.20
2022-08-23T13:38:51.459Z,30.20
2022-08-23T13:41:39.162Z,30.10
2022-08-23T13:44:10.443Z,30.00
2022-08-23T13:46:48.224Z,30.00
2022-08-23T13:49:31.890Z,30.00
2022-08-23T13:52:35.951Z,30.00
2022-08-23T13:54:53.657Z,29.90
2022-08-23T13:57:25.608Z,29.90
2022-08-23T13:59:57.892Z,29.90
2022-08-23T14:02:27.720Z,29.80
2022-08-23T14:04:57.087Z,29.80
2022-08-23T14:07:26.540Z,29.80
2022-08-23T14:09:55.892Z,29.70
2022-08-23T14:12:29.064Z,29.70
2022-08-23T14:15:00.437Z,29.70
2022-08-23T14:17:30.979Z,29.70
2022-08-23T14:22:49.905Z,29.60
2022-08-23T14:25:19.663Z,29.60
2022-08-23T14:27:50.990Z,29.50
2022-08-23T14:30:32.586Z,29.50
2022-08-23T14:33:02.770Z,29.50
2022-08-23T14:35:32.689Z,29.40
2022-08-23T14:38:03.790Z,29.40
2022-08-23T14:40:33.639Z,29.40
2022-08-23T14:43:03.373Z,29.40
2022-08-23T14:45:32.645Z,29.40
2022-08-23T14:48:02.037Z,29.30
2022-08-23T14:50:31.334Z,29.30
2022-08-23T14:53:03.698Z,29.30
2022-08-23T14:55:32.922Z,29.30
2022-08-23T14:58:02.024Z,29.20
2022-08-23T15:00:31.631Z,29.20
2022-08-23T15:03:01.190Z,29.20
2022-08-23T15:05:30.664Z,29.10
2022-08-23T15:07:59.838Z,29.10
2022-08-23T15:13:27.107Z,29.10
2022-08-23T15:15:59.524Z,29.00
2022-08-23T15:18:29.032Z,29.00
2022-08-23T15:20:58.086Z,29.00
2022-08-23T15:23:27.132Z,29.00
2022-08-23T15:25:57.396Z,29.00
2022-08-23T15:28:26.830Z,29.00
2022-08-23T15:30:56.179Z,29.00
2022-08-23T15:33:27.016Z,29.00
2022-08-23T15:36:01.881Z,28.90
2022-08-23T15:38:33.334Z,28.90
2022-08-23T15:41:02.648Z,28.90
2022-08-23T15:43:34.406Z,28.90
2022-08-23T15:46:13.949Z,28.90
2022-08-23T15:49:16.311Z,28.90
2022-08-23T15:51:47.947Z,28.90
2022-08-23T15:54:17.252Z,28.80
2022-08-23T15:56:50.816Z,28.80
2022-08-23T15:59:22.775Z,28.80
2022-08-23T16:01:52.132Z,28.80
2022-08-23T16:04:21.669Z,28.80
2022-08-23T16:06:51.036Z,28.80
2022-08-23T16:09:24.193Z,28.80
2022-08-23T16:11:57.149Z,28.80
2022-08-23T16:14:29.476Z,28.80
2022-08-23T16:16:59.359Z,28.80
2022-08-23T16:19:29.413Z,28.80
2022-08-23T16:21:58.809Z,28.80
2022-08-23T16:24:28.946Z,28.80
2022-08-23T16:26:58.541Z,28.80
2022-08-23T16:29:32.978Z,28.80
2022-08-23T16:32:05.521Z,28.80
2022-08-23T16:34:35.037Z,28.80
2022-08-23T16:37:08.176Z,28.80
2022-08-23T16:39:38.353Z,28.80
2022-08-23T16:42:08.601Z,28.80
2022-08-23T16:44:37.943Z,28.80
2022-08-23T16:47:10.507Z,28.80
2022-08-23T16:49:39.578Z,28.80
2022-08-23T16:52:08.699Z,28.80
2022-08-23T16:54:38.454Z,28.80
2022-08-23T16:57:08.120Z,28.80
2022-08-23T16:59:40.548Z,28.80
2022-08-23T17:02:40.596Z,28.70
2022-08-23T17:05:13.572Z,28.70
2022-08-23T17:07:43.199Z,28.70
2022-08-23T17:10:14.283Z,28.70
2022-08-23T17:12:47.619Z,28.70
2022-08-23T17:15:20.640Z,28.70
2022-08-23T17:17:50.981Z,28.70
2022-08-23T17:20:22.965Z,28.60
2022-08-23T17:22:53.113Z,28.60
2022-08-23T17:25:22.729Z,28.60
2022-08-23T17:27:54.335Z,28.60
2022-08-23T17:30:26.008Z,28.50
2022-08-23T17:32:55.670Z,28.50
2022-08-23T17:35:28.260Z,28.50
2022-08-23T17:38:03.127Z,28.50
2022-08-23T17:40:37.074Z,28.50
2022-08-23T17:43:07.007Z,28.50
2022-08-23T17:45:46.602Z,28.50
2022-08-23T17:48:17.872Z,28.40
2022-08-23T17:50:48.110Z,28.40
2022-08-23T17:53:19.800Z,28.50
2022-08-23T17:55:48.918Z,28.40
2022-08-23T17:58:18.656Z,28.40
2022-08-23T18:00:47.804Z,28.40
2022-08-23T18:03:16.886Z,28.40
2022-08-23T18:05:47.354Z,28.40
2022-08-23T18:08:17.734Z,28.30
2022-08-23T18:10:46.967Z,28.40
2022-08-23T18:13:16.154Z,28.40
2022-08-23T18:15:45.241Z,28.40
2022-08-23T18:18:14.368Z,28.40
2022-08-23T18:20:43.451Z,28.40
2022-08-23T18:23:12.540Z,28.40
2022-08-23T18:25:42.451Z,28.40
2022-08-23T18:28:12.433Z,28.40
2022-08-23T18:30:51.815Z,28.30
2022-08-23T18:33:25.285Z,28.30
2022-08-23T18:36:00.838Z,28.30
2022-08-23T18:38:29.947Z,28.30
2022-08-23T18:40:58.953Z,28.30
2022-08-23T18:43:37.131Z,28.30
2022-08-23T18:46:07.966Z,28.30
2022-08-23T18:48:37.685Z,28.20
2022-08-23T18:51:17.742Z,28.20
2022-08-23T18:53:48.053Z,28.20
2022-08-23T18:56:17.453Z,28.20
2022-08-23T18:58:46.795Z,28.20
2022-08-23T19:01:30.861Z,28.20
2022-08-23T19:04:00.631Z,28.20
2022-08-23T19:06:30.590Z,28.20
2022-08-23T19:09:02.002Z,28.20
2022-08-23T19:11:32.011Z,28.10
2022-08-23T19:14:02.942Z,28.10
2022-08-23T19:16:34.188Z,28.10
2022-08-23T19:19:03.765Z,28.00
2022-08-23T19:21:33.486Z,28.00
2022-08-23T19:24:02.910Z,28.00
2022-08-23T19:26:35.402Z,28.00
2022-08-23T19:29:08.880Z,28.00
2022-08-23T19:31:46.550Z,28.00
2022-08-23T19:34:18.568Z,27.90
2022-08-23T19:36:59.103Z,27.90
2022-08-23T19:39:31.737Z,27.90
2022-08-23T19:42:01.177Z,27.90
2022-08-23T19:44:32.174Z,27.90
2022-08-23T19:47:01.897Z,27.90
2022-08-23T19:49:32.612Z,27.90
2022-08-23T19:52:02.682Z,27.90
2022-08-23T19:54:32.151Z,27.90
2022-08-23T19:57:03.433Z,27.90
2022-08-23T19:59:40.240Z,27.80
2022-08-23T20:02:11.192Z,27.80
2022-08-23T20:04:40.556Z,27.80
2022-08-23T20:07:10.234Z,27.70
2022-08-23T20:09:39.578Z,27.70
2022-08-23T20:12:09.221Z,27.80
2022-08-23T20:14:38.979Z,27.70
2022-08-23T20:17:08.683Z,27.70
2022-08-23T20:19:38.236Z,27.70
2022-08-23T20:22:25.545Z,27.60
2022-08-23T20:24:54.868Z,27.70
2022-08-23T20:27:30.858Z,27.60
2022-08-23T20:30:02.431Z,27.60
2022-08-23T20:32:32.448Z,27.60
2022-08-23T20:35:03.026Z,27.50
2022-08-23T20:37:32.567Z,27.50
2022-08-23T20:40:02.199Z,27.50
2022-08-23T20:42:31.577Z,27.50
2022-08-23T20:45:00.963Z,27.50
2022-08-23T20:47:30.335Z,27.40
2022-08-23T20:49:59.625Z,27.50
2022-08-23T20:52:31.646Z,27.40
2022-08-23T20:55:04.180Z,27.40
2022-08-23T20:57:40.088Z,27.40
2022-08-23T21:00:10.212Z,27.40
2022-08-23T21:02:39.590Z,27.40
2022-08-23T21:05:09.134Z,27.40
2022-08-23T21:07:39.438Z,27.40
2022-08-23T21:10:09.017Z,27.40
2022-08-23T21:12:38.349Z,27.40
2022-08-23T21:15:10.917Z,27.40
2022-08-23T21:17:40.746Z,27.40
2022-08-23T21:20:10.377Z,27.40
2022-08-23T21:22:39.685Z,27.40
2022-08-23T21:25:09.403Z,27.30
2022-08-23T21:27:38.963Z,27.40
2022-08-23T21:30:09.474Z,27.40
2022-08-23T21:32:38.798Z,27.30
2022-08-23T21:35:09.143Z,27.40
2022-08-23T21:37:38.585Z,27.30
2022-08-23T21:40:09.287Z,27.40
2022-08-23T21:42:38.702Z,27.40
2022-08-23T21:45:10.315Z,27.40
2022-08-23T21:47:39.411Z,27.40
2022-08-23T21:50:09.337Z,27.30
2022-08-23T21:52:38.396Z,27.40
2022-08-23T21:55:07.944Z,27.30
2022-08-23T21:57:37.438Z,27.40
2022-08-23T22:00:11.342Z,27.40
2022-08-23T22:02:41.183Z,27.40
2022-08-23T22:05:13.333Z,27.40
2022-08-23T22:07:42.411Z,27.40
2022-08-23T22:10:12.203Z,27.30
2022-08-23T22:12:41.536Z,27.30
2022-08-23T22:15:11.564Z,27.30
2022-08-23T22:17:40.614Z,27.30
2022-08-23T22:20:11.912Z,27.30
2022-08-23T22:22:41.159Z,27.30
2022-08-23T22:25:10.375Z,27.30
2022-08-23T22:27:39.499Z,27.30
2022-08-23T22:30:09.033Z,27.30
2022-08-23T22:32:38.271Z,27.30
2022-08-23T22:35:07.757Z,27.20
2022-08-23T22:37:49.418Z,27.20
2022-08-23T22:40:27.653Z,27.20
2022-08-23T22:42:56.719Z,27.20
2022-08-23T22:45:26.536Z,27.20
2022-08-23T22:47:55.970Z,27.20
2022-08-23T22:50:25.331Z,27.20
2022-08-23T22:52:54.730Z,27.10
2022-08-23T22:55:24.122Z,27.10
2022-08-23T22:57:53.518Z,27.10
2022-08-23T23:00:22.971Z,27.10
2022-08-23T23:02:52.302Z,27.10
2022-08-23T23:05:21.713Z,27.10
2022-08-23T23:08:09.118Z,27.10
2022-08-23T23:10:38.491Z,27.10
2022-08-23T23:13:07.842Z,27.10
2022-08-23T23:15:37.674Z,27.10
2022-08-23T23:18:07.149Z,27.10
2022-08-23T23:20:41.292Z,27.10
2022-08-23T23:23:16.467Z,27.10
2022-08-23T23:25:47.273Z,27.10
2022-08-23T23:28:19.105Z,27.10
2022-08-23T23:30:51.513Z,27.10
2022-08-23T23:33:22.779Z,27.10
2022-08-23T23:35:53.277Z,27.20
2022-08-23T23:38:22.725Z,27.20
2022-08-23T23:40:52.462Z,27.20
2022-08-23T23:43:21.810Z,27.20
2022-08-23T23:45:56.676Z,27.20
2022-08-23T23:48:26.253Z,27.30
2022-08-23T23:50:55.567Z,27.30
2022-08-23T23:53:30.609Z,27.30
2022-08-23T23:56:04.963Z,27.40
2022-08-23T23:58:35.959Z,27.50
