createdAt,value
2022-12-30T00:00:11.189Z,0.00
2022-12-30T00:01:11.125Z,0.00
2022-12-30T00:02:11.237Z,0.00
2022-12-30T00:03:11.169Z,0.00
2022-12-30T00:04:11.066Z,0.00
2022-12-30T00:05:11.013Z,0.00
2022-12-30T00:06:10.989Z,0.00
2022-12-30T00:07:10.963Z,0.00
2022-12-30T00:08:10.934Z,0.00
2022-12-30T00:09:10.908Z,0.00
2022-12-30T00:10:10.916Z,0.00
2022-12-30T00:11:10.851Z,0.00
2022-12-30T00:12:10.824Z,0.00
2022-12-30T00:13:10.797Z,0.00
2022-12-30T00:14:10.771Z,0.00
2022-12-30T00:15:10.761Z,0.00
2022-12-30T00:16:10.743Z,0.00
2022-12-30T00:17:10.713Z,0.00
2022-12-30T00:18:10.669Z,0.00
2022-12-30T00:19:10.639Z,0.00
2022-12-30T00:20:10.634Z,0.00
2022-12-30T00:21:10.582Z,0.00
2022-12-30T00:22:10.560Z,0.00
2022-12-30T00:23:10.528Z,0.00
2022-12-30T00:24:10.500Z,0.00
2022-12-30T00:25:10.467Z,0.00
2022-12-30T00:26:10.447Z,0.00
2022-12-30T00:27:10.416Z,0.00
2022-12-30T00:28:10.413Z,0.00
2022-12-30T00:29:10.360Z,0.00
2022-12-30T00:30:10.330Z,0.00
2022-12-30T00:31:10.366Z,0.00
2022-12-30T00:32:10.325Z,0.00
2022-12-30T00:33:10.298Z,0.00
2022-12-30T00:34:10.221Z,0.00
2022-12-30T00:35:10.212Z,0.00
2022-12-30T00:36:10.184Z,0.00
2022-12-30T00:37:10.138Z,0.00
2022-12-30T00:38:10.112Z,0.00
2022-12-30T00:39:10.083Z,0.00
2022-12-30T00:40:10.060Z,0.00
2022-12-30T00:41:10.027Z,0.00
2022-12-30T00:42:10.004Z,0.00
2022-12-30T00:43:09.970Z,0.00
2022-12-30T00:44:09.962Z,0.00
2022-12-30T00:45:09.920Z,0.00
2022-12-30T00:46:10.005Z,0.00
2022-12-30T00:47:09.868Z,0.00
2022-12-30T00:48:09.866Z,0.00
2022-12-30T00:49:09.807Z,0.00
2022-12-30T00:50:09.794Z,0.00
2022-12-30T00:51:09.757Z,0.00
2022-12-30T00:52:09.751Z,0.00
2022-12-30T00:53:09.700Z,0.00
2022-12-30T00:54:09.696Z,0.00
2022-12-30T00:55:09.648Z,0.00
2022-12-30T00:56:09.617Z,0.00
2022-12-30T00:57:09.593Z,0.00
2022-12-30T00:58:09.563Z,0.00
2022-12-30T00:59:09.535Z,0.00
2022-12-30T01:00:09.518Z,0.00
2022-12-30T01:01:09.602Z,0.00
2022-12-30T01:02:09.565Z,0.00
2022-12-30T01:03:09.451Z,0.00
2022-12-30T01:04:09.466Z,0.00
2022-12-30T01:05:09.383Z,0.00
2022-12-30T01:06:09.347Z,0.00
2022-12-30T01:07:09.315Z,0.00
2022-12-30T01:08:09.321Z,0.00
2022-12-30T01:09:09.258Z,0.00
2022-12-30T01:10:09.236Z,0.00
2022-12-30T01:11:09.203Z,0.00
2022-12-30T01:12:09.183Z,0.00
2022-12-30T01:13:09.154Z,0.00
2022-12-30T01:14:09.121Z,0.00
2022-12-30T01:15:09.097Z,0.00
2022-12-30T01:16:09.103Z,0.00
2022-12-30T01:17:09.041Z,0.00
2022-12-30T01:18:09.021Z,0.00
2022-12-30T01:19:08.997Z,0.00
2022-12-30T01:20:08.966Z,0.00
2022-12-30T01:21:08.931Z,0.00
2022-12-30T01:22:08.903Z,0.00
2022-12-30T01:23:08.873Z,0.00
2022-12-30T01:24:08.871Z,0.00
2022-12-30T01:25:08.819Z,0.00
2022-12-30T01:26:08.800Z,0.00
2022-12-30T01:27:08.772Z,0.00
2022-12-30T01:28:08.765Z,0.00
2022-12-30T01:29:08.708Z,0.00
2022-12-30T01:30:08.700Z,0.00
2022-12-30T01:31:08.658Z,0.00
2022-12-30T01:32:08.654Z,0.00
2022-12-30T01:33:08.598Z,0.00
2022-12-30T01:34:08.573Z,0.00
2022-12-30T01:35:08.554Z,0.00
2022-12-30T01:36:08.513Z,0.00
2022-12-30T01:37:08.499Z,0.00
2022-12-30T01:38:08.464Z,0.00
2022-12-30T01:39:08.437Z,0.00
2022-12-30T01:40:08.465Z,0.00
2022-12-30T01:41:08.381Z,0.00
2022-12-30T01:42:08.349Z,0.00
2022-12-30T01:43:08.331Z,0.00
2022-12-30T01:44:08.294Z,0.00
2022-12-30T01:45:08.269Z,0.00
2022-12-30T01:46:08.343Z,0.00
2022-12-30T01:47:08.211Z,0.00
2022-12-30T01:48:08.184Z,0.00
2022-12-30T01:49:08.156Z,0.00
2022-12-30T01:50:08.459Z,0.00
2022-12-30T01:51:08.103Z,0.00
2022-12-30T01:52:08.074Z,0.00
2022-12-30T01:53:08.044Z,0.00
2022-12-30T01:54:08.018Z,0.00
2022-12-30T01:55:07.989Z,0.00
2022-12-30T01:56:07.982Z,0.00
2022-12-30T01:57:07.937Z,0.00
2022-12-30T01:58:07.904Z,0.00
2022-12-30T01:59:07.879Z,0.00
2022-12-30T02:00:07.861Z,0.00
2022-12-30T02:01:07.967Z,0.00
2022-12-30T02:02:07.965Z,0.00
2022-12-30T02:03:07.830Z,0.00
2022-12-30T02:04:07.742Z,0.00
2022-12-30T02:05:07.717Z,0.00
2022-12-30T02:06:07.685Z,0.00
2022-12-30T02:07:07.673Z,0.00
2022-12-30T02:08:07.644Z,0.00
2022-12-30T02:09:07.603Z,0.00
2022-12-30T02:10:07.577Z,0.00
2022-12-30T02:11:07.548Z,0.00
2022-12-30T02:12:07.583Z,0.00
2022-12-30T02:13:07.522Z,0.00
2022-12-30T02:14:09.816Z,0.00
2022-12-30T02:15:07.457Z,0.00
2022-12-30T02:16:07.416Z,0.00
2022-12-30T02:17:07.467Z,0.00
2022-12-30T02:18:07.352Z,0.00
2022-12-30T02:19:07.329Z,0.00
2022-12-30T02:20:07.321Z,0.00
2022-12-30T02:21:07.287Z,0.00
2022-12-30T02:22:07.248Z,0.00
2022-12-30T02:23:07.240Z,0.00
2022-12-30T02:24:07.187Z,0.00
2022-12-30T02:25:07.162Z,0.00
2022-12-30T02:26:07.132Z,0.00
2022-12-30T02:27:07.111Z,0.00
2022-12-30T02:28:07.097Z,0.00
2022-12-30T02:29:07.049Z,0.00
2022-12-30T02:30:07.032Z,0.00
2022-12-30T02:31:07.022Z,0.00
2022-12-30T02:32:06.969Z,0.00
2022-12-30T02:33:06.943Z,0.00
2022-12-30T02:34:06.908Z,0.00
2022-12-30T02:35:06.884Z,0.00
2022-12-30T02:36:06.851Z,0.00
2022-12-30T02:37:06.830Z,0.00
2022-12-30T02:38:06.799Z,0.00
2022-12-30T02:39:06.775Z,0.00
2022-12-30T02:40:06.755Z,0.00
2022-12-30T02:41:06.716Z,0.00
2022-12-30T02:42:06.691Z,0.00
2022-12-30T02:43:06.661Z,0.00
2022-12-30T02:44:06.650Z,0.00
2022-12-30T02:45:06.619Z,0.00
2022-12-30T02:46:06.689Z,0.00
2022-12-30T02:47:06.550Z,0.00
2022-12-30T02:48:06.523Z,0.00
2022-12-30T02:49:06.496Z,0.00
2022-12-30T02:50:06.469Z,0.00
2022-12-30T02:51:06.457Z,0.00
2022-12-30T02:52:06.409Z,0.00
2022-12-30T02:53:06.398Z,0.00
2022-12-30T02:54:06.355Z,0.00
2022-12-30T02:55:06.324Z,0.00
2022-12-30T02:56:06.308Z,0.00
2022-12-30T02:57:06.273Z,0.00
2022-12-30T02:58:06.245Z,0.00
2022-12-30T02:59:06.216Z,0.00
2022-12-30T03:00:06.231Z,0.00
2022-12-30T03:01:06.296Z,0.00
2022-12-30T03:02:06.258Z,0.00
2022-12-30T03:03:06.245Z,0.00
2022-12-30T03:04:06.079Z,0.00
2022-12-30T03:05:06.056Z,0.00
2022-12-30T03:06:06.021Z,0.00
2022-12-30T03:07:05.998Z,0.00
2022-12-30T03:08:05.963Z,0.00
2022-12-30T03:09:05.938Z,0.00
2022-12-30T03:10:09.512Z,0.00
2022-12-30T03:11:05.882Z,0.00
2022-12-30T03:12:05.866Z,0.00
2022-12-30T03:13:05.848Z,0.00
2022-12-30T03:14:05.798Z,0.00
2022-12-30T03:15:05.774Z,0.00
2022-12-30T03:16:05.837Z,0.00
2022-12-30T03:17:05.721Z,0.00
2022-12-30T03:18:05.705Z,0.00
2022-12-30T03:19:05.666Z,0.00
2022-12-30T03:20:05.632Z,0.00
2022-12-30T03:21:05.605Z,0.00
2022-12-30T03:22:05.575Z,0.00
2022-12-30T03:23:05.548Z,0.00
2022-12-30T03:24:05.522Z,0.00
2022-12-30T03:25:05.499Z,0.00
2022-12-30T03:26:05.468Z,0.00
2022-12-30T03:27:05.466Z,0.00
2022-12-30T03:28:05.410Z,0.00
2022-12-30T03:29:05.385Z,0.00
2022-12-30T03:30:05.354Z,0.00
2022-12-30T03:31:05.368Z,0.00
2022-12-30T03:32:05.325Z,0.00
2022-12-30T03:33:05.273Z,0.00
2022-12-30T03:34:05.244Z,0.00
2022-12-30T03:35:05.217Z,0.00
2022-12-30T03:36:05.190Z,0.00
2022-12-30T03:37:05.166Z,0.00
2022-12-30T03:38:05.133Z,0.00
2022-12-30T03:39:05.113Z,0.00
2022-12-30T03:40:05.076Z,0.00
2022-12-30T03:41:05.063Z,0.00
2022-12-30T03:42:05.025Z,0.00
2022-12-30T03:43:04.998Z,0.00
2022-12-30T03:44:04.975Z,0.00
2022-12-30T03:45:04.956Z,0.00
2022-12-30T03:46:05.044Z,0.00
2022-12-30T03:47:04.888Z,0.00
2022-12-30T03:48:04.877Z,0.00
2022-12-30T03:49:04.831Z,0.00
2022-12-30T03:50:04.804Z,0.00
2022-12-30T03:51:04.777Z,0.00
2022-12-30T03:52:05.506Z,0.00
2022-12-30T03:53:04.721Z,0.00
2022-12-30T03:54:04.690Z,0.00
2022-12-30T03:55:04.667Z,0.00
2022-12-30T03:56:04.637Z,0.00
2022-12-30T03:57:04.617Z,0.00
2022-12-30T03:58:04.581Z,0.00
2022-12-30T03:59:04.558Z,0.00
2022-12-30T04:00:04.525Z,0.00
2022-12-30T04:01:04.538Z,0.00
2022-12-30T04:02:04.607Z,0.00
2022-12-30T04:03:04.602Z,0.00
2022-12-30T04:04:04.437Z,0.00
2022-12-30T04:05:04.395Z,0.00
2022-12-30T04:06:04.371Z,0.00
2022-12-30T04:07:04.335Z,0.00
2022-12-30T04:08:04.306Z,0.00
2022-12-30T04:09:04.281Z,0.00
2022-12-30T04:10:04.293Z,0.00
2022-12-30T04:11:04.225Z,0.00
2022-12-30T04:12:04.217Z,0.00
2022-12-30T04:13:04.170Z,0.00
2022-12-30T04:14:04.142Z,0.00
2022-12-30T04:15:04.111Z,0.00
2022-12-30T04:16:04.113Z,0.00
2022-12-30T04:17:04.056Z,0.00
2022-12-30T04:18:04.030Z,0.00
2022-12-30T04:19:04.004Z,0.00
2022-12-30T04:20:03.991Z,0.00
2022-12-30T04:21:03.947Z,0.00
2022-12-30T04:22:03.929Z,0.00
2022-12-30T04:23:03.893Z,0.00
2022-12-30T04:24:03.877Z,0.00
2022-12-30T04:25:03.840Z,0.00
2022-12-30T04:26:03.804Z,0.00
2022-12-30T04:27:03.793Z,0.00
2022-12-30T04:28:03.754Z,0.00
2022-12-30T04:29:03.725Z,0.00
2022-12-30T04:30:03.700Z,0.00
2022-12-30T04:31:03.719Z,0.00
2022-12-30T04:32:03.716Z,0.00
2022-12-30T04:33:03.611Z,0.00
2022-12-30T04:34:08.036Z,0.00
2022-12-30T04:35:03.557Z,0.00
2022-12-30T04:36:03.547Z,0.00
2022-12-30T04:37:03.502Z,0.00
2022-12-30T04:38:03.485Z,0.00
2022-12-30T04:39:03.451Z,0.00
2022-12-30T04:40:03.424Z,0.00
2022-12-30T04:41:03.399Z,0.00
2022-12-30T04:42:03.372Z,0.00
2022-12-30T04:43:03.334Z,0.00
2022-12-30T04:44:03.311Z,0.00
2022-12-30T04:45:03.283Z,0.00
2022-12-30T04:46:03.255Z,0.00
2022-12-30T04:47:03.331Z,0.00
2022-12-30T04:48:03.193Z,0.00
2022-12-30T04:49:03.167Z,0.00
2022-12-30T04:50:03.156Z,0.00
2022-12-30T04:51:03.112Z,0.00
2022-12-30T04:52:03.105Z,0.00
2022-12-30T04:53:03.059Z,0.00
2022-12-30T04:54:03.027Z,0.00
2022-12-30T04:55:02.996Z,0.00
2022-12-30T04:56:02.989Z,0.00
2022-12-30T04:57:02.947Z,0.00
2022-12-30T04:58:02.917Z,0.00
2022-12-30T04:59:02.890Z,0.00
2022-12-30T05:00:02.869Z,0.00
2022-12-30T05:01:02.970Z,0.00
2022-12-30T05:02:03.029Z,0.00
2022-12-30T05:03:02.916Z,0.00
2022-12-30T05:04:02.753Z,0.00
2022-12-30T05:05:02.742Z,0.00
2022-12-30T05:06:02.699Z,0.00
2022-12-30T05:07:02.666Z,0.00
2022-12-30T05:08:02.662Z,0.00
2022-12-30T05:09:02.615Z,0.00
2022-12-30T05:10:02.580Z,0.00
2022-12-30T05:11:02.555Z,0.00
2022-12-30T05:12:02.525Z,0.00
2022-12-30T05:13:02.510Z,0.00
2022-12-30T05:14:02.493Z,0.00
2022-12-30T05:15:02.448Z,0.00
2022-12-30T05:16:02.459Z,0.00
2022-12-30T05:17:02.386Z,0.00
2022-12-30T05:18:02.358Z,0.00
2022-12-30T05:19:02.337Z,0.00
2022-12-30T05:20:02.300Z,0.00
2022-12-30T05:21:02.272Z,0.00
2022-12-30T05:22:02.242Z,0.00
2022-12-30T05:23:02.217Z,0.00
2022-12-30T05:24:02.256Z,0.00
2022-12-30T05:25:02.176Z,0.00
2022-12-30T05:26:02.145Z,0.00
2022-12-30T05:27:02.113Z,0.00
2022-12-30T05:28:02.073Z,0.00
2022-12-30T05:29:02.048Z,0.00
2022-12-30T05:30:02.017Z,0.00
2022-12-30T05:31:01.996Z,0.00
2022-12-30T05:32:02.049Z,0.00
2022-12-30T05:33:01.935Z,0.00
2022-12-30T05:34:08.618Z,0.00
2022-12-30T05:35:01.893Z,0.00
2022-12-30T05:36:01.848Z,0.00
2022-12-30T05:37:01.822Z,0.00
2022-12-30T05:38:01.794Z,0.00
2022-12-30T05:39:01.788Z,0.00
2022-12-30T05:40:01.752Z,0.00
2022-12-30T05:41:08.411Z,0.00
2022-12-30T05:42:01.697Z,0.00
2022-12-30T05:43:01.662Z,0.00
2022-12-30T05:44:01.651Z,0.00
2022-12-30T05:45:01.666Z,0.00
2022-12-30T05:46:01.726Z,0.00
2022-12-30T05:47:01.539Z,0.00
2022-12-30T05:48:01.515Z,0.00
2022-12-30T05:49:01.482Z,0.00
2022-12-30T05:50:01.476Z,0.00
2022-12-30T05:51:01.424Z,0.00
2022-12-30T05:52:01.396Z,0.00
2022-12-30T05:53:01.367Z,0.00
2022-12-30T05:54:01.345Z,0.00
2022-12-30T05:55:01.343Z,0.00
2022-12-30T05:56:01.303Z,0.00
2022-12-30T05:57:01.256Z,0.00
2022-12-30T05:58:01.224Z,0.00
2022-12-30T05:59:01.205Z,0.00
2022-12-30T06:00:01.171Z,0.00
2022-12-30T06:01:01.145Z,0.00
2022-12-30T06:02:01.431Z,0.00
2022-12-30T06:03:01.186Z,0.00
2022-12-30T06:04:01.195Z,0.00
2022-12-30T06:05:01.027Z,0.00
2022-12-30T06:06:01.009Z,0.00
2022-12-30T06:07:01.002Z,0.00
2022-12-30T06:08:00.940Z,0.00
2022-12-30T06:09:00.928Z,0.00
2022-12-30T06:10:00.886Z,0.00
2022-12-30T06:11:00.856Z,0.00
2022-12-30T06:12:00.848Z,0.00
2022-12-30T06:13:00.799Z,0.00
2022-12-30T06:14:00.771Z,0.00
2022-12-30T06:15:00.738Z,0.00
2022-12-30T06:16:00.714Z,0.00
2022-12-30T06:17:00.754Z,0.00
2022-12-30T06:18:00.667Z,0.00
2022-12-30T06:19:00.626Z,0.00
2022-12-30T06:20:00.604Z,0.00
2022-12-30T06:21:00.569Z,0.00
2022-12-30T06:22:00.541Z,0.00
2022-12-30T06:23:00.510Z,0.00
2022-12-30T06:24:00.488Z,0.00
2022-12-30T06:25:00.453Z,0.00
2022-12-30T06:26:00.436Z,0.00
2022-12-30T06:27:00.396Z,0.00
2022-12-30T06:28:00.397Z,0.00
2022-12-30T06:29:00.339Z,0.00
2022-12-30T06:30:00.312Z,0.00
2022-12-30T06:31:00.348Z,0.00
2022-12-30T06:32:00.263Z,0.00
2022-12-30T06:33:00.231Z,0.00
2022-12-30T06:34:00.205Z,0.00
2022-12-30T06:35:00.167Z,0.00
2022-12-30T06:36:00.144Z,0.00
2022-12-30T06:37:00.120Z,0.00
2022-12-30T06:38:00.093Z,0.00
2022-12-30T06:39:00.055Z,0.00
2022-12-30T06:40:00.029Z,0.00
2022-12-30T06:41:00.002Z,0.00
2022-12-30T06:41:59.968Z,0.00
2022-12-30T06:42:59.941Z,0.00
2022-12-30T06:43:59.943Z,0.00
2022-12-30T06:44:59.882Z,0.00
2022-12-30T06:45:59.889Z,0.00
2022-12-30T06:46:59.829Z,0.00
2022-12-30T06:47:59.797Z,0.00
2022-12-30T06:48:59.770Z,0.00
2022-12-30T06:49:59.740Z,0.00
2022-12-30T06:50:59.711Z,0.00
2022-12-30T06:51:59.697Z,0.00
2022-12-30T06:52:59.653Z,0.00
2022-12-30T06:53:59.632Z,0.00
2022-12-30T06:54:59.598Z,0.00
2022-12-30T06:55:59.570Z,0.00
2022-12-30T06:56:59.540Z,0.00
2022-12-30T06:57:59.517Z,0.00
2022-12-30T06:58:59.480Z,0.00
2022-12-30T06:59:59.482Z,0.00
2022-12-30T07:00:59.425Z,0.00
2022-12-30T07:01:59.562Z,0.00
2022-12-30T07:02:59.477Z,0.00
2022-12-30T07:03:59.456Z,0.00
2022-12-30T07:04:59.312Z,0.00
2022-12-30T07:05:59.284Z,0.00
2022-12-30T07:06:59.254Z,0.00
2022-12-30T07:07:59.235Z,0.00
2022-12-30T07:08:59.194Z,0.00
2022-12-30T07:09:59.183Z,0.00
2022-12-30T07:10:59.143Z,0.00
2022-12-30T07:11:59.111Z,0.00
2022-12-30T07:12:59.088Z,0.00
2022-12-30T07:13:59.054Z,0.00
2022-12-30T07:14:59.021Z,0.00
2022-12-30T07:15:59.095Z,0.00
2022-12-30T07:16:58.970Z,4.00
2022-12-30T07:17:58.939Z,0.00
2022-12-30T07:18:58.914Z,0.00
2022-12-30T07:19:58.879Z,0.00
2022-12-30T07:20:58.850Z,4.00
2022-12-30T07:21:58.830Z,0.00
2022-12-30T07:23:02.943Z,4.00
2022-12-30T07:23:58.770Z,4.00
2022-12-30T07:24:58.755Z,4.00
2022-12-30T07:25:58.709Z,0.00
2022-12-30T07:26:58.686Z,4.00
2022-12-30T07:27:58.650Z,4.00
2022-12-30T07:28:58.621Z,4.00
2022-12-30T07:29:58.594Z,4.00
2022-12-30T07:30:58.627Z,4.00
2022-12-30T07:31:58.612Z,4.00
2022-12-30T07:32:58.613Z,4.00
2022-12-30T07:33:58.481Z,8.00
2022-12-30T07:34:58.457Z,8.00
2022-12-30T07:35:58.421Z,8.00
2022-12-30T07:36:58.393Z,12.00
2022-12-30T07:37:58.366Z,8.00
2022-12-30T07:38:58.342Z,8.00
2022-12-30T07:39:58.309Z,12.00
2022-12-30T07:40:58.276Z,8.00
2022-12-30T07:41:58.251Z,12.00
2022-12-30T07:42:58.230Z,12.00
2022-12-30T07:43:58.197Z,12.00
2022-12-30T07:44:58.196Z,12.00
2022-12-30T07:45:58.251Z,16.00
2022-12-30T07:46:58.156Z,16.00
2022-12-30T07:47:58.096Z,16.00
2022-12-30T07:48:58.049Z,20.00
2022-12-30T07:49:58.044Z,20.00
2022-12-30T07:50:57.992Z,20.00
2022-12-30T07:51:57.969Z,24.00
2022-12-30T07:52:57.938Z,20.00
2022-12-30T07:54:03.320Z,24.00
2022-12-30T07:54:57.875Z,24.00
2022-12-30T07:55:57.849Z,24.00
2022-12-30T07:56:57.828Z,24.00
2022-12-30T07:57:57.791Z,24.00
2022-12-30T07:58:57.758Z,28.00
2022-12-30T07:59:57.743Z,28.00
2022-12-30T08:00:57.716Z,28.00
2022-12-30T08:01:57.819Z,32.00
2022-12-30T08:02:57.808Z,32.00
2022-12-30T08:03:57.753Z,36.00
2022-12-30T08:04:57.598Z,36.00
2022-12-30T08:05:57.635Z,36.00
2022-12-30T08:06:57.566Z,40.00
2022-12-30T08:07:57.504Z,40.00
2022-12-30T08:08:57.470Z,44.00
2022-12-30T08:09:57.444Z,44.00
2022-12-30T08:10:58.413Z,44.00
2022-12-30T08:11:57.386Z,44.00
2022-12-30T08:12:57.362Z,48.00
2022-12-30T08:13:57.336Z,48.00
2022-12-30T08:14:57.297Z,48.00
2022-12-30T08:15:57.350Z,48.00
2022-12-30T08:16:57.246Z,48.00
2022-12-30T08:17:57.211Z,48.00
2022-12-30T08:18:57.184Z,48.00
2022-12-30T08:19:57.176Z,48.00
2022-12-30T08:20:57.125Z,48.00
2022-12-30T08:21:57.127Z,48.00
2022-12-30T08:22:57.070Z,52.00
2022-12-30T08:23:57.054Z,52.00
2022-12-30T08:24:57.007Z,48.00
2022-12-30T08:25:56.982Z,52.00
2022-12-30T08:26:56.950Z,52.00
2022-12-30T08:27:56.923Z,56.00
2022-12-30T08:28:56.899Z,56.00
2022-12-30T08:29:56.866Z,56.00
2022-12-30T08:30:56.892Z,56.00
2022-12-30T08:31:56.834Z,60.00
2022-12-30T08:32:56.778Z,60.00
2022-12-30T08:33:56.750Z,60.00
2022-12-30T08:34:56.720Z,64.00
2022-12-30T08:35:56.715Z,68.00
2022-12-30T08:36:56.682Z,68.00
2022-12-30T08:37:56.650Z,72.00
2022-12-30T08:38:56.604Z,72.00
2022-12-30T08:39:56.683Z,76.00
2022-12-30T08:40:56.552Z,80.00
2022-12-30T08:41:57.314Z,84.00
2022-12-30T08:42:56.496Z,88.00
2022-12-30T08:43:56.479Z,84.00
2022-12-30T08:44:56.429Z,88.00
2022-12-30T08:45:56.406Z,88.00
2022-12-30T08:46:56.500Z,84.00
2022-12-30T08:47:56.347Z,84.00
2022-12-30T08:48:56.316Z,84.00
2022-12-30T08:49:56.295Z,84.00
2022-12-30T08:50:58.885Z,80.00
2022-12-30T08:51:56.252Z,80.00
2022-12-30T08:52:56.202Z,76.00
2022-12-30T08:53:56.174Z,72.00
2022-12-30T08:54:56.147Z,72.00
2022-12-30T08:55:56.121Z,76.00
2022-12-30T08:56:56.086Z,76.00
2022-12-30T08:57:56.059Z,80.00
2022-12-30T08:58:56.029Z,80.00
2022-12-30T08:59:56.001Z,80.00
2022-12-30T09:00:56.029Z,84.00
2022-12-30T09:01:56.116Z,88.00
2022-12-30T09:02:56.146Z,88.00
2022-12-30T09:03:55.892Z,92.00
2022-12-30T09:04:55.858Z,92.00
2022-12-30T09:06:00.785Z,92.00
2022-12-30T09:06:55.796Z,92.00
2022-12-30T09:07:58.707Z,92.00
2022-12-30T09:08:55.745Z,92.00
2022-12-30T09:09:55.714Z,88.00
2022-12-30T09:10:55.680Z,88.00
2022-12-30T09:11:55.687Z,88.00
2022-12-30T09:12:55.625Z,84.00
2022-12-30T09:14:00.077Z,80.00
2022-12-30T09:14:55.567Z,80.00
2022-12-30T09:15:55.610Z,76.00
2022-12-30T09:16:55.533Z,76.00
2022-12-30T09:17:55.484Z,76.00
2022-12-30T09:18:55.462Z,76.00
2022-12-30T09:19:55.428Z,76.00
2022-12-30T09:20:55.414Z,76.00
2022-12-30T09:21:55.371Z,76.00
2022-12-30T09:22:55.337Z,76.00
2022-12-30T09:23:55.331Z,76.00
2022-12-30T09:24:55.289Z,72.00
2022-12-30T09:25:55.256Z,72.00
2022-12-30T09:27:00.690Z,72.00
2022-12-30T09:27:55.201Z,68.00
2022-12-30T09:28:55.176Z,72.00
2022-12-30T09:29:55.163Z,72.00
2022-12-30T09:30:55.126Z,76.00
2022-12-30T09:31:55.233Z,76.00
2022-12-30T09:32:55.053Z,80.00
2022-12-30T09:33:55.039Z,80.00
2022-12-30T09:34:54.996Z,80.00
2022-12-30T09:35:54.974Z,80.00
2022-12-30T09:36:54.940Z,84.00
2022-12-30T09:37:54.913Z,80.00
2022-12-30T09:38:54.903Z,84.00
2022-12-30T09:39:54.893Z,84.00
2022-12-30T09:40:54.828Z,84.00
2022-12-30T09:41:54.799Z,84.00
2022-12-30T09:42:54.769Z,84.00
2022-12-30T09:43:54.739Z,84.00
2022-12-30T09:44:54.709Z,88.00
2022-12-30T09:45:54.762Z,92.00
2022-12-30T09:46:54.749Z,92.00
2022-12-30T09:47:54.627Z,92.00
2022-12-30T09:48:54.597Z,96.00
2022-12-30T09:49:54.585Z,100.00
2022-12-30T09:50:54.535Z,100.00
2022-12-30T09:51:54.534Z,104.00
2022-12-30T09:52:54.483Z,104.00
2022-12-30T09:53:54.468Z,100.00
2022-12-30T09:54:54.430Z,100.00
2022-12-30T09:55:54.417Z,100.00
2022-12-30T09:56:54.369Z,100.00
2022-12-30T09:57:54.348Z,100.00
2022-12-30T09:58:58.735Z,96.00
2022-12-30T09:59:54.289Z,96.00
2022-12-30T10:00:54.421Z,96.00
2022-12-30T10:01:54.533Z,96.00
2022-12-30T10:02:54.491Z,92.00
2022-12-30T10:03:58.600Z,92.00
2022-12-30T10:04:54.181Z,96.00
2022-12-30T10:05:54.151Z,92.00
2022-12-30T10:06:54.119Z,96.00
2022-12-30T10:07:54.140Z,96.00
2022-12-30T10:08:54.027Z,96.00
2022-12-30T10:09:54.002Z,100.00
2022-12-30T10:10:53.982Z,100.00
2022-12-30T10:11:53.959Z,104.00
2022-12-30T10:12:53.920Z,112.00
2022-12-30T10:13:53.892Z,120.00
2022-12-30T10:14:53.857Z,132.00
2022-12-30T10:15:53.832Z,140.00
2022-12-30T10:16:53.953Z,156.00
2022-12-30T10:17:53.776Z,172.00
2022-12-30T10:18:53.748Z,184.00
2022-12-30T10:19:53.717Z,204.00
2022-12-30T10:20:53.694Z,228.00
2022-12-30T10:21:53.661Z,260.00
2022-12-30T10:22:53.692Z,288.00
2022-12-30T10:23:53.604Z,332.00
2022-12-30T10:24:53.582Z,368.00
2022-12-30T10:25:53.550Z,396.00
2022-12-30T10:26:53.556Z,420.00
2022-12-30T10:27:53.509Z,428.00
2022-12-30T10:28:53.467Z,428.00
2022-12-30T10:29:58.301Z,460.00
2022-12-30T10:30:53.413Z,536.00
2022-12-30T10:31:53.473Z,624.00
2022-12-30T10:32:53.363Z,668.00
2022-12-30T10:33:53.338Z,856.00
2022-12-30T10:34:53.293Z,968.00
2022-12-30T10:35:57.470Z,1024.00
2022-12-30T10:36:53.238Z,936.00
2022-12-30T10:37:53.291Z,756.00
2022-12-30T10:38:53.180Z,884.00
2022-12-30T10:39:53.154Z,1060.00
2022-12-30T10:40:54.959Z,1192.00
2022-12-30T10:41:53.095Z,1020.00
2022-12-30T10:42:53.070Z,916.00
2022-12-30T10:43:53.101Z,824.00
2022-12-30T10:44:53.014Z,944.00
2022-12-30T10:45:53.024Z,1164.00
2022-12-30T10:46:52.963Z,1372.00
2022-12-30T10:47:52.931Z,1616.00
2022-12-30T10:48:52.901Z,1860.00
2022-12-30T10:49:52.874Z,1840.00
2022-12-30T10:50:52.846Z,1696.00
2022-12-30T10:51:52.813Z,1636.00
2022-12-30T10:52:58.863Z,1520.00
2022-12-30T10:53:52.757Z,1604.00
2022-12-30T10:54:52.746Z,1984.00
2022-12-30T10:55:52.703Z,2288.00
2022-12-30T10:56:52.680Z,2440.00
2022-12-30T10:57:52.654Z,2656.00
2022-12-30T10:58:58.020Z,2000.00
2022-12-30T10:59:52.613Z,1348.00
2022-12-30T11:00:52.628Z,1728.00
2022-12-30T11:01:52.630Z,2356.00
2022-12-30T11:02:52.808Z,2736.00
2022-12-30T11:03:52.482Z,2652.00
2022-12-30T11:04:52.457Z,2908.00
2022-12-30T11:05:52.429Z,3232.00
2022-12-30T11:06:52.403Z,3276.00
2022-12-30T11:07:52.380Z,2728.00
2022-12-30T11:08:52.368Z,2420.00
2022-12-30T11:09:54.195Z,1564.00
2022-12-30T11:10:52.289Z,1228.00
2022-12-30T11:12:23.139Z,920.00
2022-12-30T11:12:52.237Z,604.00
2022-12-30T11:13:52.200Z,460.00
2022-12-30T11:14:52.177Z,384.00
2022-12-30T11:15:52.165Z,348.00
2022-12-30T11:16:52.179Z,320.00
2022-12-30T11:17:52.092Z,304.00
2022-12-30T11:18:52.138Z,288.00
2022-12-30T11:19:52.037Z,268.00
2022-12-30T11:20:52.012Z,256.00
2022-12-30T11:21:51.997Z,240.00
2022-12-30T11:22:51.975Z,224.00
2022-12-30T11:23:51.938Z,208.00
2022-12-30T11:24:51.903Z,188.00
2022-12-30T11:25:51.871Z,176.00
2022-12-30T11:26:51.895Z,164.00
2022-12-30T11:27:51.814Z,156.00
2022-12-30T11:28:51.845Z,152.00
2022-12-30T11:29:51.761Z,144.00
2022-12-30T11:30:51.870Z,140.00
2022-12-30T11:31:51.731Z,136.00
2022-12-30T11:32:51.685Z,132.00
2022-12-30T11:33:51.655Z,124.00
2022-12-30T11:34:51.633Z,116.00
2022-12-30T11:35:51.598Z,116.00
2022-12-30T11:36:51.572Z,112.00
2022-12-30T11:37:51.557Z,104.00
2022-12-30T11:38:51.738Z,104.00
2022-12-30T11:39:51.500Z,100.00
2022-12-30T11:40:51.460Z,96.00
2022-12-30T11:41:51.433Z,96.00
2022-12-30T11:42:51.403Z,92.00
2022-12-30T11:43:51.377Z,92.00
2022-12-30T11:44:51.349Z,88.00
2022-12-30T11:45:53.486Z,88.00
2022-12-30T11:46:51.445Z,84.00
2022-12-30T11:47:51.288Z,84.00
2022-12-30T11:48:51.405Z,80.00
2022-12-30T11:49:51.209Z,84.00
2022-12-30T11:50:51.184Z,80.00
2022-12-30T11:51:51.663Z,80.00
2022-12-30T11:52:51.131Z,80.00
2022-12-30T11:53:51.105Z,76.00
2022-12-30T11:54:51.078Z,80.00
2022-12-30T11:55:51.054Z,76.00
2022-12-30T11:56:51.033Z,76.00
2022-12-30T11:57:52.883Z,76.00
2022-12-30T11:58:50.986Z,80.00
2022-12-30T11:59:50.953Z,76.00
2022-12-30T12:00:50.909Z,76.00
2022-12-30T12:01:50.927Z,76.00
2022-12-30T12:02:50.947Z,76.00
2022-12-30T12:03:51.011Z,80.00
2022-12-30T12:04:50.815Z,80.00
2022-12-30T12:05:50.773Z,76.00
2022-12-30T12:06:50.773Z,76.00
2022-12-30T12:07:50.715Z,76.00
2022-12-30T12:08:50.713Z,76.00
2022-12-30T12:09:50.659Z,72.00
2022-12-30T12:10:50.633Z,76.00
2022-12-30T12:11:50.607Z,72.00
2022-12-30T12:12:53.520Z,72.00
2022-12-30T12:13:50.552Z,68.00
2022-12-30T12:14:50.526Z,68.00
2022-12-30T12:15:50.547Z,68.00
2022-12-30T12:16:50.491Z,64.00
2022-12-30T12:17:50.443Z,64.00
2022-12-30T12:18:50.531Z,64.00
2022-12-30T12:19:50.404Z,64.00
2022-12-30T12:20:50.362Z,60.00
2022-12-30T12:21:50.332Z,60.00
2022-12-30T12:22:50.325Z,56.00
2022-12-30T12:23:50.282Z,56.00
2022-12-30T12:24:50.264Z,56.00
2022-12-30T12:25:50.248Z,52.00
2022-12-30T12:26:50.196Z,52.00
2022-12-30T12:27:50.172Z,48.00
2022-12-30T12:28:50.238Z,44.00
2022-12-30T12:29:50.110Z,44.00
2022-12-30T12:30:50.096Z,44.00
2022-12-30T12:31:50.196Z,44.00
2022-12-30T12:32:50.391Z,44.00
2022-12-30T12:33:50.005Z,44.00
2022-12-30T12:34:49.985Z,44.00
2022-12-30T12:35:49.973Z,44.00
2022-12-30T12:36:49.929Z,44.00
2022-12-30T12:37:49.964Z,48.00
2022-12-30T12:38:49.866Z,44.00
2022-12-30T12:39:49.840Z,44.00
2022-12-30T12:40:49.811Z,44.00
2022-12-30T12:41:49.793Z,44.00
2022-12-30T12:42:54.994Z,44.00
2022-12-30T12:43:49.731Z,44.00
2022-12-30T12:44:49.707Z,44.00
2022-12-30T12:45:49.681Z,48.00
2022-12-30T12:46:49.755Z,44.00
2022-12-30T12:47:49.617Z,44.00
2022-12-30T12:48:49.611Z,44.00
2022-12-30T12:49:49.566Z,44.00
2022-12-30T12:50:49.558Z,44.00
2022-12-30T12:51:49.541Z,44.00
2022-12-30T12:52:49.487Z,40.00
2022-12-30T12:53:49.460Z,40.00
2022-12-30T12:54:50.127Z,40.00
2022-12-30T12:55:49.405Z,40.00
2022-12-30T12:56:49.375Z,36.00
2022-12-30T12:57:49.345Z,36.00
2022-12-30T12:58:49.321Z,36.00
2022-12-30T12:59:49.306Z,36.00
2022-12-30T13:00:49.299Z,36.00
2022-12-30T13:02:04.125Z,36.00
2022-12-30T13:02:54.484Z,36.00