createdAt,value
2022-10-14T00:01:26.985Z,4.50
2022-10-14T00:15:26.852Z,4.55
2022-10-14T00:29:26.866Z,5.20
2022-10-14T00:43:26.883Z,4.90
2022-10-14T00:57:26.904Z,5.00
2022-10-14T01:11:26.887Z,5.80
2022-10-14T01:25:26.894Z,5.60
2022-10-14T01:39:26.897Z,5.80
2022-10-14T01:53:26.918Z,6.30
2022-10-14T02:07:27.072Z,6.90
2022-10-14T02:21:27.193Z,6.80
2022-10-14T02:35:27.217Z,6.60
2022-10-14T02:49:27.202Z,7.00
2022-10-14T03:03:27.205Z,7.35
2022-10-14T03:17:27.229Z,6.60
2022-10-14T03:31:27.223Z,7.15
2022-10-14T03:45:27.236Z,7.05
2022-10-14T03:59:27.256Z,7.40
2022-10-14T04:13:27.581Z,7.40
2022-10-14T04:27:27.958Z,7.00
2022-10-14T04:41:27.973Z,7.10
2022-10-14T04:55:27.944Z,6.70
2022-10-14T05:09:27.951Z,6.80
2022-10-14T05:24:27.965Z,8.50
2022-10-14T05:39:28.226Z,9.00
2022-10-14T05:55:28.209Z,8.95
2022-10-14T06:10:28.249Z,9.60
2022-10-14T06:25:28.195Z,8.20
2022-10-14T06:40:28.204Z,8.50
2022-10-14T06:55:28.228Z,8.50
2022-10-14T07:10:28.224Z,7.50
2022-10-14T07:25:28.362Z,8.30
2022-10-14T07:40:28.617Z,7.60
2022-10-14T07:55:28.759Z,7.50
2022-10-14T08:10:28.747Z,7.60
2022-10-14T08:25:28.754Z,7.60
2022-10-14T08:40:28.775Z,7.50
2022-10-14T08:55:28.765Z,7.60
2022-10-14T09:11:32.047Z,7.50
2022-10-14T09:26:28.772Z,7.00
2022-10-14T09:41:28.810Z,7.60
2022-10-14T09:56:28.813Z,7.40
2022-10-14T10:11:28.844Z,8.20
2022-10-14T10:26:28.885Z,9.10
2022-10-14T10:41:28.886Z,8.50
2022-10-14T10:49:14.366Z,9.20
2022-10-14T11:04:14.319Z,9.40
2022-10-14T11:19:14.776Z,9.20
2022-10-14T11:34:14.352Z,10.20
2022-10-14T11:49:14.346Z,9.80
2022-10-14T12:04:14.428Z,9.70
2022-10-14T12:19:14.429Z,10.10
2022-10-14T12:34:14.498Z,10.10
2022-10-14T12:50:14.770Z,10.00
2022-10-14T13:05:15.879Z,10.10
2022-10-14T13:20:16.396Z,10.40
2022-10-14T13:35:14.714Z,10.10
2022-10-14T13:50:16.667Z,10.30
2022-10-14T14:05:15.348Z,10.40
2022-10-14T14:20:15.945Z,10.30
2022-10-14T14:35:16.955Z,11.00
2022-10-14T14:50:29.831Z,10.80
2022-10-14T15:05:15.033Z,10.90
2022-10-14T15:21:14.997Z,10.60
2022-10-14T15:36:15.074Z,10.20
2022-10-14T15:51:15.073Z,10.45
2022-10-14T16:06:15.092Z,9.80
2022-10-14T16:21:15.111Z,10.20
2022-10-14T16:36:15.429Z,10.35
2022-10-14T16:51:15.442Z,10.50
2022-10-14T17:06:16.743Z,10.10
2022-10-14T17:20:15.593Z,9.50
2022-10-14T17:34:15.607Z,10.10
2022-10-14T17:48:15.637Z,10.10
2022-10-14T18:02:15.685Z,10.30
2022-10-14T18:16:15.784Z,42.90
2022-10-14T18:30:15.752Z,37.30
2022-10-14T18:44:15.831Z,37.70
2022-10-14T18:58:15.837Z,37.20
2022-10-14T19:12:15.846Z,36.20
2022-10-14T19:40:18.663Z,31.30
2022-10-14T19:54:15.922Z,30.10
2022-10-14T20:22:15.936Z,25.80
2022-10-14T20:36:15.971Z,24.80
2022-10-14T20:50:15.945Z,23.60
2022-10-14T21:04:15.946Z,20.70
2022-10-14T21:18:15.997Z,20.50
2022-10-14T21:32:15.971Z,18.50
2022-10-14T21:46:15.973Z,17.70
2022-10-14T22:00:15.998Z,16.50
2022-10-14T22:14:15.986Z,15.40
2022-10-14T22:28:16.072Z,14.10
2022-10-14T22:42:15.999Z,13.40
2022-10-14T22:56:15.999Z,13.10
2022-10-14T23:10:16.006Z,11.80
2022-10-14T23:24:15.972Z,10.50
2022-10-14T23:38:16.007Z,10.60
2022-10-14T23:52:16.006Z,11.20
