createdAt,value
2018-12-14T00:00:26.071Z,136.63
2018-12-14T00:02:53.603Z,136.50
2018-12-14T00:05:21.165Z,134.17
2018-12-14T00:07:48.686Z,134.70
2018-12-14T00:10:16.179Z,130.80
2018-12-14T00:12:43.734Z,129.53
2018-12-14T00:15:11.225Z,130.27
2018-12-14T00:17:38.737Z,125.60
2018-12-14T00:20:06.728Z,125.90
2018-12-14T00:22:34.232Z,125.47
2018-12-14T00:25:01.833Z,118.73
2018-12-14T00:27:29.356Z,111.70
2018-12-14T00:29:57.322Z,125.77
2018-12-14T00:32:24.903Z,134.80
2018-12-14T00:34:52.476Z,129.37
2018-12-14T00:37:20.143Z,129.10
2018-12-14T00:39:48.554Z,132.67
2018-12-14T00:42:16.044Z,130.30
2018-12-14T00:44:43.554Z,128.80
2018-12-14T00:47:11.058Z,129.27
2018-12-14T00:49:38.922Z,129.07
2018-12-14T00:52:06.555Z,124.27
2018-12-14T00:54:34.074Z,124.07
2018-12-14T00:57:01.574Z,123.37
2018-12-14T00:59:29.657Z,125.07
2018-12-14T01:01:57.426Z,123.07
2018-12-14T01:04:25.048Z,120.93
2018-12-14T01:06:52.539Z,119.47
2018-12-14T01:09:20.050Z,116.83
2018-12-14T01:11:47.547Z,115.63
2018-12-14T01:14:15.058Z,110.27
2018-12-14T01:16:42.557Z,125.37
2018-12-14T01:19:10.093Z,129.53
2018-12-14T01:21:37.773Z,122.53
2018-12-14T01:24:05.656Z,119.30
2018-12-14T01:26:33.194Z,116.70
2018-12-14T01:29:00.709Z,118.43
2018-12-14T01:31:28.221Z,118.20
2018-12-14T01:33:55.724Z,114.37
2018-12-14T01:36:23.210Z,113.00
2018-12-14T01:38:50.780Z,112.23
2018-12-14T01:41:18.280Z,112.40
2018-12-14T01:43:45.785Z,110.50
2018-12-14T01:46:13.458Z,107.87
2018-12-14T01:48:40.985Z,108.70
2018-12-14T01:51:08.581Z,106.07
2018-12-14T01:53:36.082Z,105.57
2018-12-14T01:56:03.575Z,103.60
2018-12-14T01:58:31.118Z,102.47
2018-12-14T02:00:58.602Z,101.73
2018-12-14T02:03:26.092Z,97.57
2018-12-14T02:05:53.605Z,101.37
2018-12-14T02:08:21.121Z,99.50
2018-12-14T02:10:49.316Z,96.07
2018-12-14T02:13:16.813Z,96.23
2018-12-14T02:15:44.999Z,94.73
2018-12-14T02:18:12.489Z,94.97
2018-12-14T02:20:39.998Z,90.60
2018-12-14T02:23:07.973Z,88.47
2018-12-14T02:25:35.489Z,87.37
2018-12-14T02:28:02.981Z,90.37
2018-12-14T02:30:46.711Z,88.27
2018-12-14T02:33:14.297Z,84.37
2018-12-14T02:35:42.161Z,85.23
2018-12-14T02:38:09.830Z,82.57
2018-12-14T02:40:37.819Z,83.73
2018-12-14T02:43:05.308Z,84.97
2018-12-14T02:45:32.821Z,79.83
2018-12-14T02:48:00.322Z,81.50
2018-12-14T02:50:27.995Z,78.63
2018-12-14T02:52:55.477Z,81.17
2018-12-14T02:55:23.748Z,76.67
2018-12-14T02:57:51.241Z,79.30
2018-12-14T03:00:18.801Z,76.30
2018-12-14T03:02:46.314Z,75.20
2018-12-14T03:05:13.807Z,74.13
2018-12-14T03:07:41.309Z,72.73
2018-12-14T03:10:08.827Z,71.57
2018-12-14T03:12:36.338Z,72.30
2018-12-14T03:15:04.468Z,69.47
2018-12-14T03:17:32.565Z,69.33
2018-12-14T03:20:00.125Z,70.87
2018-12-14T03:22:28.660Z,67.67
2018-12-14T03:24:56.227Z,67.83
2018-12-14T03:27:23.721Z,66.40
2018-12-14T03:29:51.237Z,63.33
2018-12-14T03:32:18.752Z,64.97
2018-12-14T03:34:46.343Z,64.87
2018-12-14T03:37:13.833Z,62.67
2018-12-14T03:39:41.382Z,60.27
2018-12-14T03:42:08.933Z,59.40
2018-12-14T03:44:36.492Z,60.27
2018-12-14T03:47:04.010Z,59.90
2018-12-14T03:49:31.493Z,60.93
2018-12-14T03:51:58.978Z,61.13
2018-12-14T03:54:26.517Z,56.13
2018-12-14T03:56:54.001Z,57.40
2018-12-14T03:59:21.486Z,55.40
2018-12-14T04:01:49.005Z,56.80
2018-12-14T04:04:16.488Z,56.73
2018-12-14T04:06:43.994Z,55.07
2018-12-14T04:09:11.486Z,55.27
2018-12-14T04:11:38.980Z,55.67
2018-12-14T04:14:06.469Z,53.70
2018-12-14T04:16:33.994Z,53.40
2018-12-14T04:19:01.855Z,51.30
2018-12-14T04:21:29.917Z,51.33
2018-12-14T04:23:57.417Z,52.50
2018-12-14T04:26:24.914Z,48.50
2018-12-14T04:28:52.689Z,49.63
2018-12-14T04:31:20.186Z,48.90
2018-12-14T04:33:47.797Z,48.97
2018-12-14T04:36:16.318Z,48.60
2018-12-14T04:38:43.834Z,48.90
2018-12-14T04:41:11.338Z,47.70
2018-12-14T04:43:38.851Z,47.47
2018-12-14T04:46:06.440Z,46.07
2018-12-14T04:48:33.969Z,44.87
2018-12-14T04:51:01.490Z,47.37
2018-12-14T04:53:29.009Z,44.43
2018-12-14T04:55:56.570Z,44.60
2018-12-14T04:58:24.075Z,43.40
2018-12-14T05:00:51.585Z,43.90
2018-12-14T05:03:19.476Z,43.23
2018-12-14T05:05:46.984Z,43.67
2018-12-14T05:08:14.498Z,42.70
2018-12-14T05:10:41.989Z,42.20
2018-12-14T05:13:09.573Z,42.17
2018-12-14T05:15:37.128Z,41.30
2018-12-14T05:18:04.634Z,39.10
2018-12-14T05:20:32.797Z,40.70
2018-12-14T05:23:00.332Z,38.93
2018-12-14T05:25:28.595Z,39.43
2018-12-14T05:27:56.078Z,38.17
2018-12-14T05:30:23.649Z,39.80
2018-12-14T05:32:51.209Z,39.33
2018-12-14T05:35:18.713Z,38.83
2018-12-14T05:37:46.221Z,36.77
2018-12-14T05:40:13.715Z,36.50
2018-12-14T05:42:41.225Z,37.23
2018-12-14T05:45:09.683Z,35.17
2018-12-14T05:47:37.180Z,35.27
2018-12-14T05:50:05.109Z,35.57
2018-12-14T05:52:32.773Z,35.43
2018-12-14T05:55:00.279Z,34.33
2018-12-14T05:57:27.769Z,33.77
2018-12-14T05:59:55.357Z,34.17
2018-12-14T06:02:23.597Z,33.03
2018-12-14T06:04:51.080Z,32.90
2018-12-14T06:07:19.156Z,32.80
2018-12-14T06:09:46.926Z,33.27
2018-12-14T06:12:14.489Z,31.70
2018-12-14T06:14:41.985Z,32.53
2018-12-14T06:17:09.651Z,32.10
2018-12-14T06:19:37.268Z,32.40
2018-12-14T06:22:04.824Z,31.67
2018-12-14T06:24:32.342Z,30.93
2018-12-14T06:26:59.836Z,28.07
2018-12-14T06:29:27.333Z,24.50
2018-12-14T06:31:54.826Z,26.67
2018-12-14T06:34:22.337Z,31.17
2018-12-14T06:36:49.896Z,29.30
2018-12-14T06:39:17.672Z,28.13
2018-12-14T06:41:45.433Z,27.17
2018-12-14T06:44:12.966Z,27.17
2018-12-14T06:46:40.473Z,28.47
2018-12-14T06:49:07.977Z,32.10
2018-12-14T06:51:35.473Z,36.30
2018-12-14T06:54:02.981Z,39.27
2018-12-14T06:56:30.487Z,36.87
2018-12-14T06:58:57.989Z,38.17
2018-12-14T07:01:25.498Z,34.60
2018-12-14T07:03:52.997Z,35.07
2018-12-14T07:06:20.484Z,34.27
2018-12-14T07:08:48.161Z,38.37
2018-12-14T07:11:15.854Z,31.73
2018-12-14T07:13:43.345Z,34.40
2018-12-14T07:16:10.855Z,35.27
2018-12-14T07:18:38.358Z,39.50
2018-12-14T07:21:05.869Z,39.53
2018-12-14T07:23:33.352Z,41.90
2018-12-14T07:26:01.133Z,43.03
2018-12-14T07:28:28.626Z,42.57
2018-12-14T07:30:56.121Z,41.13
2018-12-14T07:33:23.622Z,39.10
2018-12-14T07:35:51.123Z,40.57
2018-12-14T07:38:18.629Z,38.27
2018-12-14T07:40:46.117Z,45.40
2018-12-14T07:43:13.645Z,53.00
2018-12-14T07:45:41.135Z,60.67
2018-12-14T07:48:08.636Z,110.03
2018-12-14T07:50:36.148Z,109.17
2018-12-14T07:53:09.135Z,104.73
2018-12-14T07:55:33.953Z,77.40
2018-12-14T07:58:01.434Z,70.73
2018-12-14T08:00:28.946Z,108.20
2018-12-14T08:02:56.461Z,151.83
2018-12-14T08:05:23.960Z,97.27
2018-12-14T08:07:52.355Z,85.13
2018-12-14T08:10:20.121Z,80.40
2018-12-14T08:12:47.895Z,78.67
2018-12-14T08:15:15.773Z,82.70
2018-12-14T08:17:43.259Z,92.67
2018-12-14T08:20:16.922Z,101.30
2018-12-14T08:22:40.266Z,90.10
2018-12-14T08:25:07.781Z,82.63
2018-12-14T08:27:35.293Z,86.50
2018-12-14T08:30:02.798Z,116.87
2018-12-14T08:32:30.972Z,100.17
2018-12-14T08:34:58.484Z,116.47
2018-12-14T08:37:26.003Z,105.30
2018-12-14T08:39:53.521Z,97.00
2018-12-14T08:42:21.670Z,90.23
2018-12-14T08:44:49.185Z,92.23
2018-12-14T08:47:16.689Z,97.37
2018-12-14T08:49:44.194Z,105.17
2018-12-14T08:52:11.711Z,114.93
2018-12-14T08:54:39.209Z,115.30
2018-12-14T08:57:06.704Z,105.83
2018-12-14T08:59:34.676Z,114.10
2018-12-14T09:02:02.178Z,115.83
2018-12-14T09:04:29.685Z,118.80
2018-12-14T09:06:57.458Z,104.67
2018-12-14T09:09:24.951Z,102.70
2018-12-14T09:11:53.146Z,97.87
2018-12-14T09:14:20.644Z,90.97
2018-12-14T09:16:48.908Z,89.17
2018-12-14T09:19:16.405Z,100.73
2018-12-14T09:21:43.918Z,102.97
2018-12-14T09:24:11.449Z,137.30
2018-12-14T09:26:38.948Z,155.37
2018-12-14T09:29:06.530Z,136.93
2018-12-14T09:31:34.264Z,124.60
2018-12-14T09:34:01.754Z,106.43
2018-12-14T09:36:29.273Z,103.93
2018-12-14T09:38:56.776Z,98.70
2018-12-14T09:41:24.365Z,94.43
2018-12-14T09:43:54.519Z,88.63
2018-12-14T09:46:21.433Z,99.87
2018-12-14T09:48:48.946Z,103.10
2018-12-14T09:51:16.461Z,102.17
2018-12-14T09:53:43.971Z,94.13
2018-12-14T09:56:11.485Z,85.83
2018-12-14T09:58:38.994Z,79.93
2018-12-14T10:01:06.518Z,119.13
2018-12-14T10:03:34.197Z,110.23
2018-12-14T10:06:01.703Z,100.73
2018-12-14T10:08:29.473Z,99.23
2018-12-14T10:10:57.346Z,103.50
2018-12-14T10:13:25.289Z,99.70
2018-12-14T10:15:54.069Z,92.77
2018-12-14T10:18:21.566Z,93.07
2018-12-14T10:20:49.081Z,89.70
2018-12-14T10:23:16.597Z,95.33
2018-12-14T10:25:44.092Z,87.57
2018-12-14T10:28:11.602Z,85.70
2018-12-14T10:30:39.232Z,87.50
2018-12-14T10:33:06.733Z,85.83
2018-12-14T10:35:34.236Z,87.17
2018-12-14T10:38:01.763Z,81.47
2018-12-14T10:40:29.750Z,79.33
2018-12-14T10:42:57.563Z,76.73
2018-12-14T10:45:26.224Z,74.13
2018-12-14T10:47:53.725Z,71.90
2018-12-14T10:50:21.228Z,68.70
2018-12-14T10:52:48.726Z,67.67
2018-12-14T10:55:16.218Z,68.13
2018-12-14T10:57:43.995Z,77.67
2018-12-14T11:00:15.491Z,89.40
2018-12-14T11:02:42.998Z,105.53
2018-12-14T11:05:10.513Z,111.20
2018-12-14T11:07:38.023Z,103.87
2018-12-14T11:10:07.253Z,97.20
2018-12-14T11:12:34.774Z,88.87
2018-12-14T11:15:02.441Z,80.03
2018-12-14T11:17:29.962Z,78.73
2018-12-14T11:19:57.510Z,74.23
2018-12-14T11:22:25.192Z,69.80
2018-12-14T11:24:52.729Z,70.97
2018-12-14T11:27:20.986Z,64.23
2018-12-14T11:29:48.603Z,64.13
2018-12-14T11:32:16.082Z,64.93
2018-12-14T11:34:43.577Z,56.17
2018-12-14T11:37:11.080Z,54.83
2018-12-14T11:39:38.565Z,54.40
2018-12-14T11:42:06.064Z,48.53
2018-12-14T11:44:33.561Z,49.97
2018-12-14T11:47:01.082Z,49.50
2018-12-14T11:49:28.573Z,50.37
2018-12-14T11:51:56.079Z,48.03
2018-12-14T11:54:23.568Z,48.27
2018-12-14T11:56:51.081Z,49.30
2018-12-14T11:59:18.676Z,45.07
2018-12-14T12:01:46.207Z,45.40
2018-12-14T12:04:13.793Z,46.97
2018-12-14T12:06:41.461Z,44.80
2018-12-14T12:09:09.490Z,42.90
2018-12-14T12:11:36.989Z,42.43
2018-12-14T12:14:04.844Z,41.40
2018-12-14T12:16:32.335Z,40.83
2018-12-14T12:18:59.839Z,39.80
2018-12-14T12:21:27.494Z,38.00
2018-12-14T12:23:55.498Z,37.43
2018-12-14T12:26:23.417Z,36.70
2018-12-14T12:28:50.943Z,38.43
2018-12-14T12:31:19.109Z,32.97
2018-12-14T12:33:46.874Z,31.03
2018-12-14T12:36:14.876Z,33.30
2018-12-14T12:38:42.366Z,34.07
2018-12-14T12:41:09.882Z,40.87
2018-12-14T12:43:37.414Z,38.13
2018-12-14T12:46:04.920Z,36.00
2018-12-14T12:48:32.915Z,35.87
2018-12-14T12:51:03.311Z,46.63
2018-12-14T12:53:30.769Z,51.47
2018-12-14T12:55:58.257Z,44.60
2018-12-14T12:58:25.784Z,39.93
2018-12-14T13:00:53.284Z,37.43
2018-12-14T13:03:20.855Z,38.67
2018-12-14T13:05:48.344Z,39.00
2018-12-14T13:08:15.836Z,42.27
2018-12-14T13:10:43.387Z,43.13
2018-12-14T13:13:10.897Z,43.53
2018-12-14T13:15:38.409Z,41.03
2018-12-14T13:18:05.900Z,38.30
2018-12-14T13:20:33.403Z,35.50
2018-12-14T13:23:00.893Z,34.50
2018-12-14T13:25:28.399Z,40.63
2018-12-14T13:27:55.893Z,40.17
2018-12-14T13:30:23.976Z,42.70
2018-12-14T13:32:51.464Z,43.50
2018-12-14T13:35:18.982Z,39.37
2018-12-14T13:37:46.477Z,37.93
2018-12-14T13:40:13.995Z,36.40
2018-12-14T13:42:41.765Z,34.70
2018-12-14T13:45:09.367Z,33.47
2018-12-14T13:47:36.972Z,30.03
2018-12-14T13:50:05.010Z,30.33
2018-12-14T13:52:32.494Z,32.23
2018-12-14T13:55:00.021Z,32.80
2018-12-14T13:57:27.514Z,31.63
2018-12-14T13:59:55.014Z,35.97
2018-12-14T14:02:22.522Z,40.60
2018-12-14T14:04:50.028Z,54.40
2018-12-14T14:07:17.542Z,53.10
2018-12-14T14:09:45.053Z,53.80
2018-12-14T14:12:12.566Z,52.40
2018-12-14T14:14:40.083Z,51.80
2018-12-14T14:17:07.668Z,50.30
2018-12-14T14:19:35.461Z,49.43
2018-12-14T14:22:02.954Z,46.87
2018-12-14T14:24:30.448Z,48.13
2018-12-14T14:26:57.954Z,47.70
2018-12-14T14:29:25.466Z,52.27
2018-12-14T14:31:53.054Z,48.23
2018-12-14T14:34:20.543Z,50.77
2018-12-14T14:36:48.050Z,70.23
2018-12-14T14:39:16.141Z,69.77
2018-12-14T14:41:43.644Z,71.30
2018-12-14T14:44:11.138Z,75.90
2018-12-14T14:46:38.669Z,74.33
2018-12-14T14:49:06.175Z,72.50
2018-12-14T14:51:33.824Z,66.23
2018-12-14T14:54:01.334Z,64.97
2018-12-14T14:56:28.829Z,61.30
2018-12-14T14:58:56.334Z,72.70
2018-12-14T15:01:23.830Z,64.53
2018-12-14T15:03:51.380Z,64.00
2018-12-14T15:06:18.978Z,63.07
2018-12-14T15:08:46.469Z,59.47
2018-12-14T15:11:13.977Z,58.47
2018-12-14T15:13:41.472Z,72.80
2018-12-14T15:16:08.985Z,69.67
2018-12-14T15:18:36.483Z,73.30
2018-12-14T15:21:03.992Z,103.50
2018-12-14T15:23:32.087Z,82.93
2018-12-14T15:25:59.592Z,77.40
2018-12-14T15:28:27.081Z,74.43
2018-12-14T15:30:54.956Z,70.67
2018-12-14T15:33:22.433Z,69.60
2018-12-14T15:35:49.966Z,72.67
2018-12-14T15:38:17.581Z,74.27
2018-12-14T15:40:45.083Z,77.07
2018-12-14T15:43:12.597Z,80.00
2018-12-14T15:45:40.078Z,90.77
2018-12-14T15:48:07.587Z,76.17
2018-12-14T15:50:35.069Z,82.83
2018-12-14T15:53:02.581Z,82.80
2018-12-14T15:55:30.092Z,82.07
2018-12-14T15:57:57.603Z,77.03
2018-12-14T16:00:25.098Z,70.50
2018-12-14T16:02:52.643Z,71.73
2018-12-14T16:05:20.139Z,72.27
2018-12-14T16:07:47.637Z,69.97
2018-12-14T16:10:15.136Z,70.83
2018-12-14T16:12:43.174Z,72.87
2018-12-14T16:15:10.763Z,74.93
2018-12-14T16:17:38.276Z,71.83
2018-12-14T16:20:08.242Z,119.87
2018-12-14T16:22:35.768Z,127.70
2018-12-14T16:25:04.502Z,116.97
2018-12-14T16:27:32.044Z,112.67
2018-12-14T16:29:59.720Z,104.57
2018-12-14T16:32:27.234Z,92.90
2018-12-14T16:34:54.716Z,90.50
2018-12-14T16:37:22.212Z,90.40
2018-12-14T16:39:49.719Z,92.90
2018-12-14T16:42:17.284Z,92.47
2018-12-14T16:44:44.782Z,86.00
2018-12-14T16:47:12.286Z,77.57
2018-12-14T16:49:39.845Z,70.17
2018-12-14T16:52:07.393Z,73.60
2018-12-14T16:54:34.887Z,67.43
2018-12-14T16:57:02.385Z,65.47
2018-12-14T16:59:29.879Z,58.07
2018-12-14T17:01:57.385Z,57.40
2018-12-14T17:04:24.865Z,55.93
2018-12-14T17:06:52.378Z,57.03
2018-12-14T17:09:19.869Z,59.73
2018-12-14T17:11:47.492Z,63.93
2018-12-14T17:14:15.017Z,62.30
2018-12-14T17:16:42.545Z,60.20
2018-12-14T17:19:10.034Z,56.43
2018-12-14T17:21:38.117Z,74.13
2018-12-14T17:24:05.638Z,80.10
2018-12-14T17:26:33.221Z,65.20
2018-12-14T17:29:00.785Z,64.67
2018-12-14T17:31:28.309Z,77.37
2018-12-14T17:33:55.918Z,138.37
2018-12-14T17:36:23.434Z,114.50
2018-12-14T17:38:50.929Z,98.40
2018-12-14T17:41:18.417Z,92.70
2018-12-14T17:43:45.921Z,80.83
2018-12-14T17:46:13.451Z,79.37
2018-12-14T17:48:40.958Z,78.00
2018-12-14T17:51:08.513Z,74.13
2018-12-14T17:53:36.010Z,69.93
2018-12-14T17:56:03.572Z,77.53
2018-12-14T17:58:31.097Z,86.57
2018-12-14T18:00:58.711Z,85.33
2018-12-14T18:03:26.290Z,74.73
2018-12-14T18:05:53.797Z,62.63
2018-12-14T18:08:21.290Z,69.20
2018-12-14T18:10:48.792Z,72.27
2018-12-14T18:13:16.282Z,64.00
2018-12-14T18:15:46.476Z,63.63
2018-12-14T18:18:13.318Z,74.30
2018-12-14T18:20:40.836Z,74.50
2018-12-14T18:23:08.326Z,70.63
2018-12-14T18:25:36.017Z,66.53
2018-12-14T18:28:03.509Z,64.23
2018-12-14T18:30:31.013Z,91.80
2018-12-14T18:32:58.594Z,88.40
2018-12-14T18:35:26.174Z,78.43
2018-12-14T18:37:53.820Z,73.60
2018-12-14T18:40:21.322Z,72.37
2018-12-14T18:42:48.824Z,71.60
2018-12-14T18:45:16.308Z,68.10
2018-12-14T18:47:43.813Z,65.63
2018-12-14T18:50:11.320Z,63.87
2018-12-14T18:52:38.825Z,59.43
2018-12-14T18:55:06.599Z,59.20
2018-12-14T18:57:34.473Z,58.20
2018-12-14T19:00:02.104Z,67.70
2018-12-14T19:02:29.615Z,74.30
2018-12-14T19:04:57.150Z,77.97
2018-12-14T19:07:24.881Z,81.97
2018-12-14T19:09:52.479Z,76.87
2018-12-14T19:12:20.646Z,84.70
2018-12-14T19:14:48.154Z,81.33
2018-12-14T19:17:15.661Z,74.87
2018-12-14T19:19:43.170Z,70.83
2018-12-14T19:22:10.661Z,70.73
2018-12-14T19:24:38.179Z,67.47
2018-12-14T19:27:05.669Z,63.70
2018-12-14T19:29:33.182Z,80.57
2018-12-14T19:32:00.680Z,81.20
2018-12-14T19:34:31.360Z,79.03
2018-12-14T19:36:57.725Z,87.23
2018-12-14T19:39:27.853Z,82.20
2018-12-14T19:41:55.372Z,82.30
2018-12-14T19:44:23.146Z,74.37
2018-12-14T19:46:50.661Z,74.60
2018-12-14T19:49:18.146Z,86.50
2018-12-14T19:51:45.654Z,81.97
2018-12-14T19:54:13.853Z,79.63
2018-12-14T19:56:42.035Z,76.07
2018-12-14T19:59:09.809Z,74.10
2018-12-14T20:01:37.302Z,71.77
2018-12-14T20:04:05.068Z,68.10
2018-12-14T20:06:32.566Z,95.20
2018-12-14T20:09:00.100Z,108.10
2018-12-14T20:11:27.692Z,112.97
2018-12-14T20:13:55.206Z,107.73
2018-12-14T20:16:22.715Z,98.70
2018-12-14T20:18:50.221Z,89.73
2018-12-14T20:21:17.722Z,75.87
2018-12-14T20:23:45.232Z,72.17
2018-12-14T20:26:12.753Z,67.10
2018-12-14T20:28:40.258Z,63.67
2018-12-14T20:31:07.743Z,92.23
2018-12-14T20:33:35.253Z,106.97
2018-12-14T20:36:02.762Z,92.10
2018-12-14T20:38:30.253Z,94.27
2018-12-14T20:40:57.782Z,89.73
2018-12-14T20:43:25.277Z,89.07
2018-12-14T20:45:52.781Z,86.93
2018-12-14T20:48:20.269Z,83.17
2018-12-14T20:50:47.792Z,87.27
2018-12-14T20:53:15.289Z,85.43
2018-12-14T20:55:42.812Z,81.83
2018-12-14T20:58:10.305Z,82.23
2018-12-14T21:00:37.976Z,80.53
2018-12-14T21:03:05.489Z,79.10
2018-12-14T21:05:32.997Z,78.57
2018-12-14T21:08:00.498Z,77.40
2018-12-14T21:10:28.014Z,75.70
2018-12-14T21:12:55.509Z,74.73
2018-12-14T21:15:23.660Z,74.77
2018-12-14T21:17:51.175Z,72.30
2018-12-14T21:20:18.705Z,79.53
2018-12-14T21:22:46.201Z,105.03
2018-12-14T21:25:13.718Z,105.77
2018-12-14T21:27:41.210Z,99.07
2018-12-14T21:30:10.257Z,94.70
2018-12-14T21:32:37.800Z,92.57
2018-12-14T21:35:05.331Z,91.47
2018-12-14T21:37:32.876Z,92.63
2018-12-14T21:40:00.451Z,105.40
2018-12-14T21:42:27.960Z,107.13
2018-12-14T21:44:55.830Z,108.43
2018-12-14T21:47:23.337Z,105.00
2018-12-14T21:49:50.842Z,101.67
2018-12-14T21:52:18.353Z,98.20
2018-12-14T21:54:45.853Z,96.53
2018-12-14T21:57:13.365Z,95.30
2018-12-14T21:59:40.870Z,94.83
2018-12-14T22:02:08.385Z,90.23
2018-12-14T22:04:35.974Z,94.77
2018-12-14T22:07:03.563Z,101.93
2018-12-14T22:09:31.404Z,107.40
2018-12-14T22:11:58.938Z,110.40
2018-12-14T22:14:26.433Z,117.80
2018-12-14T22:16:53.977Z,107.10
2018-12-14T22:19:21.496Z,106.30
2018-12-14T22:21:48.992Z,101.57
2018-12-14T22:24:16.487Z,99.70
2018-12-14T22:26:44.169Z,100.07
2018-12-14T22:29:11.677Z,100.63
2018-12-14T22:31:39.734Z,96.60
2018-12-14T22:34:07.241Z,91.60
2018-12-14T22:36:34.733Z,93.30
2018-12-14T22:39:02.246Z,87.73
2018-12-14T22:41:29.753Z,87.40
2018-12-14T22:43:57.342Z,83.47
2018-12-14T22:46:24.850Z,93.83
2018-12-14T22:48:52.341Z,89.70
2018-12-14T22:51:19.843Z,86.27
2018-12-14T22:53:47.669Z,80.33
2018-12-14T22:56:15.181Z,84.37
2018-12-14T22:58:42.677Z,103.60
2018-12-14T23:01:10.868Z,98.83
2018-12-14T23:03:38.363Z,88.63
2018-12-14T23:06:05.870Z,98.07
2018-12-14T23:08:33.387Z,119.53
2018-12-14T23:11:00.882Z,107.90
2018-12-14T23:13:28.393Z,103.13
2018-12-14T23:15:56.165Z,104.03
2018-12-14T23:18:23.669Z,103.53
2018-12-14T23:20:51.168Z,98.33
2018-12-14T23:23:18.685Z,96.73
2018-12-14T23:25:46.660Z,102.23
2018-12-14T23:28:14.229Z,99.37
2018-12-14T23:30:42.486Z,95.53
2018-12-14T23:33:09.989Z,98.23
2018-12-14T23:35:38.141Z,91.60
2018-12-14T23:38:05.700Z,89.13
2018-12-14T23:40:33.202Z,89.57
2018-12-14T23:43:00.705Z,89.00
2018-12-14T23:45:28.210Z,87.00
2018-12-14T23:47:55.712Z,87.07
2018-12-14T23:50:24.053Z,83.30
2018-12-14T23:52:51.559Z,79.13
2018-12-14T23:55:19.129Z,76.10
2018-12-14T23:57:46.637Z,77.57
