createdAt,value
2022-09-22T00:00:55.226Z,76.72
2022-09-22T00:05:55.178Z,76.76
2022-09-22T00:10:55.545Z,77.12
2022-09-22T00:15:55.233Z,77.38
2022-09-22T00:20:55.148Z,77.66
2022-09-22T00:25:55.147Z,78.01
2022-09-22T00:30:55.160Z,78.22
2022-09-22T00:35:55.303Z,78.44
2022-09-22T00:40:55.111Z,78.66
2022-09-22T00:45:55.442Z,78.93
2022-09-22T00:50:55.177Z,79.27
2022-09-22T00:55:55.152Z,79.56
2022-09-22T01:00:55.280Z,79.73
2022-09-22T01:05:55.244Z,79.81
2022-09-22T01:10:55.226Z,79.97
2022-09-22T01:15:55.274Z,80.07
2022-09-22T01:20:55.175Z,80.11
2022-09-22T01:25:55.208Z,80.38
2022-09-22T01:30:55.235Z,80.57
2022-09-22T01:35:55.241Z,80.60
2022-09-22T01:40:55.201Z,80.60
2022-09-22T01:45:55.194Z,80.74
2022-09-22T01:50:55.201Z,80.88
2022-09-22T01:55:55.236Z,81.02
2022-09-22T02:00:56.221Z,81.06
2022-09-22T02:05:56.481Z,81.16
2022-09-22T02:10:58.085Z,81.28
2022-09-22T02:16:01.414Z,81.37
2022-09-22T02:21:01.204Z,81.45
2022-09-22T02:26:01.763Z,81.51
2022-09-22T02:31:19.073Z,81.62
2022-09-22T02:36:03.269Z,81.82
2022-09-22T02:41:03.244Z,81.94
2022-09-22T02:46:03.298Z,81.99
2022-09-22T02:51:03.244Z,82.10
2022-09-22T02:56:03.246Z,82.20
2022-09-22T03:01:03.241Z,82.26
2022-09-22T03:06:03.357Z,82.38
2022-09-22T03:11:03.286Z,82.42
2022-09-22T03:16:03.323Z,82.42
2022-09-22T03:21:03.647Z,82.38
2022-09-22T03:26:03.304Z,82.39
2022-09-22T03:31:03.467Z,82.35
2022-09-22T03:36:06.294Z,82.37
2022-09-22T03:41:06.336Z,82.37
2022-09-22T03:46:06.474Z,82.33
2022-09-22T03:51:06.297Z,82.29
2022-09-22T03:56:06.342Z,82.38
2022-09-22T04:01:06.643Z,82.40
2022-09-22T04:06:06.382Z,82.32
2022-09-22T04:11:07.122Z,82.39
2022-09-22T04:16:07.326Z,82.45
2022-09-22T04:21:07.730Z,82.49
2022-09-22T04:26:07.540Z,82.56
2022-09-22T04:31:07.512Z,82.60
2022-09-22T04:36:07.464Z,82.65
2022-09-22T04:41:07.540Z,82.64
2022-09-22T04:46:07.387Z,82.67
2022-09-22T04:51:07.318Z,82.72
2022-09-22T04:56:07.413Z,82.65
2022-09-22T05:01:10.819Z,82.74
2022-09-22T05:06:10.415Z,82.66
2022-09-22T05:11:10.528Z,82.72
2022-09-22T05:16:10.572Z,82.79
2022-09-22T05:21:10.383Z,82.83
2022-09-22T05:26:10.503Z,82.87
2022-09-22T05:31:10.284Z,82.84
2022-09-22T05:36:10.389Z,82.81
2022-09-22T05:41:10.312Z,82.79
2022-09-22T05:46:10.485Z,82.81
2022-09-22T05:51:10.350Z,82.82
2022-09-22T05:56:10.316Z,82.79
2022-09-22T06:01:10.469Z,82.68
2022-09-22T06:06:10.531Z,82.60
2022-09-22T06:11:10.321Z,82.42
2022-09-22T06:16:10.425Z,82.27
2022-09-22T06:21:10.369Z,82.19
2022-09-22T06:26:10.399Z,82.10
2022-09-22T06:31:10.338Z,80.53
2022-09-22T06:36:10.423Z,80.85
2022-09-22T06:41:10.411Z,81.29
2022-09-22T06:46:10.571Z,81.35
2022-09-22T06:51:13.082Z,81.31
2022-09-22T06:56:12.426Z,81.12
2022-09-22T07:01:12.463Z,80.94
2022-09-22T07:06:19.379Z,80.68
2022-09-22T07:11:17.339Z,80.43
2022-09-22T07:16:17.543Z,80.22
2022-09-22T07:21:17.594Z,79.96
2022-09-22T07:26:17.384Z,79.59
2022-09-22T07:31:17.484Z,79.17
2022-09-22T07:36:18.071Z,78.66
2022-09-22T07:41:21.458Z,78.02
2022-09-22T07:46:21.487Z,77.58
2022-09-22T07:51:21.422Z,77.08
2022-09-22T07:56:23.357Z,70.04
2022-09-22T08:01:23.485Z,64.60
2022-09-22T08:06:24.058Z,63.68
2022-09-22T08:11:24.566Z,58.19
2022-09-22T08:16:26.369Z,53.79
2022-09-22T08:21:26.576Z,46.42
2022-09-22T08:26:26.520Z,43.18
2022-09-22T08:31:26.631Z,42.52
2022-09-22T08:36:27.337Z,36.06
2022-09-22T08:41:27.458Z,36.22
2022-09-22T08:46:27.681Z,37.77
2022-09-22T08:51:46.146Z,36.71
2022-09-22T08:56:46.513Z,33.39
2022-09-22T09:01:46.569Z,30.54
2022-09-22T09:06:46.802Z,30.07
2022-09-22T09:11:46.887Z,29.03
2022-09-22T09:16:46.583Z,26.33
2022-09-22T09:21:46.599Z,26.14
2022-09-22T09:26:48.550Z,26.00
2022-09-22T09:31:48.780Z,26.42
2022-09-22T09:36:48.614Z,25.41
2022-09-22T09:41:49.320Z,26.53
2022-09-22T09:46:49.790Z,24.83
2022-09-22T09:51:49.584Z,24.66
2022-09-22T09:56:49.519Z,25.25
2022-09-22T10:01:50.284Z,28.81
2022-09-22T10:06:51.402Z,29.49
2022-09-22T10:11:59.871Z,30.44
2022-09-22T10:16:59.581Z,33.17
2022-09-22T10:22:00.265Z,35.66
2022-09-22T10:27:03.806Z,37.37
2022-09-22T10:32:02.624Z,38.68
2022-09-22T10:37:02.713Z,38.82
2022-09-22T10:42:02.602Z,39.30
2022-09-22T10:47:02.732Z,39.92
2022-09-22T10:52:02.941Z,39.67
2022-09-22T10:57:04.608Z,40.63
2022-09-22T11:02:04.796Z,40.90
2022-09-22T11:07:23.093Z,41.33
2022-09-22T11:12:22.669Z,41.60
2022-09-22T11:17:22.660Z,42.00
2022-09-22T11:22:23.577Z,42.62
2022-09-22T11:27:23.635Z,42.69
2022-09-22T11:32:23.870Z,42.61
2022-09-22T11:37:26.628Z,43.26
2022-09-22T11:42:26.867Z,43.49
2022-09-22T11:47:26.830Z,43.55
2022-09-22T11:52:26.606Z,43.62
2022-09-22T11:57:26.674Z,44.20
2022-09-22T12:02:26.903Z,44.36
2022-09-22T12:07:26.726Z,45.06
2022-09-22T12:12:26.730Z,45.41
2022-09-22T12:17:27.396Z,44.88
2022-09-22T12:22:27.666Z,44.83
2022-09-22T12:27:27.704Z,45.00
2022-09-22T12:32:29.130Z,45.27
2022-09-22T12:37:29.432Z,44.38
2022-09-22T12:42:29.668Z,42.46
2022-09-22T12:47:29.785Z,43.63
2022-09-22T12:52:29.837Z,44.46
2022-09-22T12:57:29.834Z,44.89
2022-09-22T13:02:29.826Z,45.21
2022-09-22T13:07:29.762Z,45.08
2022-09-22T13:12:30.486Z,44.42
2022-09-22T13:17:30.712Z,44.00
2022-09-22T13:22:30.709Z,44.59
2022-09-22T13:27:30.709Z,45.13
2022-09-22T13:32:30.704Z,45.45
2022-09-22T13:37:30.883Z,44.93
2022-09-22T13:42:31.840Z,45.26
2022-09-22T13:47:33.362Z,45.38
2022-09-22T13:52:33.721Z,44.96
2022-09-22T13:57:34.137Z,45.33
2022-09-22T14:02:33.937Z,46.24
2022-09-22T14:07:38.318Z,46.30
2022-09-22T14:12:35.848Z,45.08
2022-09-22T14:17:36.500Z,45.16
2022-09-22T14:22:36.856Z,45.69
2022-09-22T14:27:36.928Z,46.13
2022-09-22T14:32:36.864Z,46.34
2022-09-22T14:37:38.726Z,46.59
2022-09-22T14:42:38.921Z,45.86
2022-09-22T14:47:40.396Z,46.48
2022-09-22T14:52:40.892Z,46.41
2022-09-22T14:57:40.866Z,45.96
2022-09-22T15:02:41.202Z,45.80
2022-09-22T15:07:42.630Z,44.96
2022-09-22T15:12:46.205Z,45.02
2022-09-22T15:18:03.157Z,45.24
2022-09-22T15:23:03.684Z,45.51
2022-09-22T15:28:05.676Z,45.80
2022-09-22T15:33:06.478Z,46.02
2022-09-22T15:38:06.904Z,45.70
2022-09-22T15:43:13.070Z,46.00
2022-09-22T15:48:08.987Z,46.29
2022-09-22T15:53:08.904Z,46.60
2022-09-22T15:58:09.125Z,47.17
2022-09-22T16:03:09.036Z,46.35
2022-09-22T16:08:08.950Z,46.21
2022-09-22T16:13:08.992Z,46.54
2022-09-22T16:18:09.864Z,46.45
2022-09-22T16:23:10.354Z,46.58
2022-09-22T16:28:10.101Z,46.63
2022-09-22T16:33:09.930Z,46.87
2022-09-22T16:38:11.260Z,47.22
2022-09-22T16:43:12.659Z,47.53
2022-09-22T16:48:13.839Z,47.86
2022-09-22T16:53:15.146Z,48.28
2022-09-22T16:58:14.939Z,48.57
2022-09-22T17:03:14.967Z,48.94
2022-09-22T17:08:15.084Z,49.43
2022-09-22T17:13:17.006Z,49.90
2022-09-22T17:18:16.973Z,50.46
2022-09-22T17:23:18.909Z,50.99
2022-09-22T17:28:19.022Z,51.83
2022-09-22T17:33:18.978Z,52.31
2022-09-22T17:38:19.318Z,52.75
2022-09-22T17:43:20.903Z,54.13
2022-09-22T17:48:39.180Z,55.35
2022-09-22T17:53:57.249Z,56.01
2022-09-22T17:58:57.013Z,57.11
2022-09-22T18:03:56.985Z,57.42
2022-09-22T18:08:57.166Z,57.49
2022-09-22T18:13:57.040Z,57.82
2022-09-22T18:18:56.976Z,57.74
2022-09-22T18:23:58.363Z,58.39
2022-09-22T18:28:58.163Z,59.49
2022-09-22T18:33:57.972Z,59.67
2022-09-22T18:38:58.070Z,60.26
2022-09-22T18:43:59.131Z,61.02
2022-09-22T18:49:01.095Z,60.69
2022-09-22T18:54:01.709Z,60.53
2022-09-22T18:59:02.020Z,60.54
2022-09-22T19:04:02.139Z,60.58
2022-09-22T19:09:02.136Z,60.83
2022-09-22T19:14:02.046Z,61.05
2022-09-22T19:19:02.278Z,61.17
2022-09-22T19:24:03.703Z,61.24
2022-09-22T19:29:04.822Z,61.31
2022-09-22T19:34:05.171Z,61.55
2022-09-22T19:39:06.741Z,61.61
2022-09-22T19:44:07.103Z,61.81
2022-09-22T19:49:07.177Z,61.83
2022-09-22T19:54:07.259Z,62.05
2022-09-22T19:59:07.200Z,62.13
2022-09-22T20:04:07.127Z,62.15
2022-09-22T20:09:07.341Z,62.22
2022-09-22T20:14:22.702Z,62.35
2022-09-22T20:19:23.041Z,62.54
2022-09-22T20:24:23.088Z,62.52
2022-09-22T20:29:23.120Z,62.67
2022-09-22T20:34:24.125Z,62.70
2022-09-22T20:39:24.565Z,62.73
2022-09-22T20:44:24.928Z,62.84
2022-09-22T20:49:25.699Z,63.03
2022-09-22T20:54:26.245Z,63.12
2022-09-22T20:59:26.102Z,63.31
2022-09-22T21:04:26.085Z,63.25
2022-09-22T21:09:44.605Z,63.38
2022-09-22T21:14:45.331Z,63.51
2022-09-22T21:19:46.052Z,63.56
2022-09-22T21:24:47.978Z,63.75
2022-09-22T21:29:48.710Z,63.79
2022-09-22T21:34:49.114Z,63.95
2022-09-22T21:39:49.408Z,64.05
2022-09-22T21:44:49.122Z,64.04
2022-09-22T21:49:50.045Z,64.32
2022-09-22T21:54:50.255Z,64.37
2022-09-22T21:59:53.772Z,64.49
2022-09-22T22:04:54.001Z,64.64
2022-09-22T22:09:54.375Z,64.73
2022-09-22T22:14:56.095Z,64.91
2022-09-22T22:19:56.186Z,65.00
2022-09-22T22:24:56.268Z,65.09
2022-09-22T22:29:56.191Z,65.19
2022-09-22T22:34:56.172Z,65.29
2022-09-22T22:39:56.271Z,65.40
2022-09-22T22:44:56.303Z,65.49
2022-09-22T22:49:56.236Z,65.59
2022-09-22T22:54:56.309Z,65.83
2022-09-22T22:59:57.276Z,66.03
2022-09-22T23:04:59.550Z,66.13
2022-09-22T23:10:06.543Z,66.24
2022-09-22T23:15:08.852Z,66.16
2022-09-22T23:20:09.186Z,66.31
2022-09-22T23:25:09.766Z,66.43
2022-09-22T23:30:10.273Z,66.61
2022-09-22T23:35:10.238Z,66.56
2022-09-22T23:40:10.355Z,66.60
2022-09-22T23:45:10.393Z,66.69
2022-09-22T23:50:10.543Z,66.72
2022-09-22T23:55:10.312Z,66.83
