createdAt,value
2022-07-30T00:00:51.934Z,67.66
2022-07-30T00:03:23.370Z,68.36
2022-07-30T00:05:56.537Z,69.31
2022-07-30T00:08:27.847Z,70.40
2022-07-30T00:10:59.196Z,71.33
2022-07-30T00:13:30.753Z,70.79
2022-07-30T00:16:02.245Z,71.53
2022-07-30T00:18:33.968Z,71.89
2022-07-30T00:21:06.021Z,72.22
2022-07-30T00:23:37.969Z,72.88
2022-07-30T00:26:09.262Z,73.18
2022-07-30T00:28:40.565Z,73.20
2022-07-30T00:31:11.926Z,73.31
2022-07-30T00:33:43.232Z,73.72
2022-07-30T00:36:14.548Z,74.39
2022-07-30T00:38:45.866Z,74.45
2022-07-30T00:41:17.179Z,74.70
2022-07-30T00:43:48.601Z,74.69
2022-07-30T00:46:20.367Z,74.96
2022-07-30T00:48:51.833Z,75.43
2022-07-30T00:51:23.193Z,75.44
2022-07-30T00:53:54.478Z,75.65
2022-07-30T00:56:25.795Z,76.09
2022-07-30T00:58:57.309Z,75.60
2022-07-30T01:01:28.686Z,76.12
2022-07-30T01:04:00.375Z,75.86
2022-07-30T01:06:31.743Z,76.06
2022-07-30T01:09:03.201Z,75.91
2022-07-30T01:11:40.249Z,76.15
2022-07-30T01:14:12.440Z,76.05
2022-07-30T01:16:43.894Z,75.81
2022-07-30T01:19:46.749Z,76.44
2022-07-30T01:22:31.044Z,76.49
2022-07-30T01:25:13.927Z,76.73
2022-07-30T01:28:06.152Z,77.05
2022-07-30T01:30:41.818Z,76.92
2022-07-30T01:33:16.569Z,76.95
2022-07-30T01:35:50.094Z,76.85
2022-07-30T01:38:23.192Z,77.05
2022-07-30T01:40:55.889Z,76.83
2022-07-30T01:43:28.759Z,77.23
2022-07-30T01:46:03.226Z,77.17
2022-07-30T01:48:37.042Z,77.37
2022-07-30T01:51:11.617Z,77.57
2022-07-30T01:53:44.281Z,77.55
2022-07-30T01:56:17.105Z,77.51
2022-07-30T01:58:49.955Z,77.70
2022-07-30T02:01:21.557Z,77.72
2022-07-30T02:03:53.543Z,77.83
2022-07-30T02:06:33.037Z,77.76
2022-07-30T02:09:10.926Z,78.00
2022-07-30T02:12:08.085Z,77.96
2022-07-30T02:14:47.710Z,77.99
2022-07-30T02:17:30.095Z,77.77
2022-07-30T02:20:09.259Z,77.85
2022-07-30T02:22:45.089Z,77.95
2022-07-30T02:25:20.382Z,78.02
2022-07-30T02:27:56.199Z,77.99
2022-07-30T02:30:31.688Z,77.96
2022-07-30T02:33:08.353Z,78.03
2022-07-30T02:35:41.058Z,77.87
2022-07-30T02:38:15.757Z,78.02
2022-07-30T02:40:49.487Z,78.19
2022-07-30T02:43:25.025Z,78.08
2022-07-30T02:45:58.650Z,78.12
2022-07-30T02:48:34.449Z,78.27
2022-07-30T02:51:08.467Z,78.54
2022-07-30T02:53:42.126Z,78.56
2022-07-30T02:56:15.971Z,78.81
2022-07-30T02:58:49.962Z,79.32
2022-07-30T03:01:23.366Z,79.12
2022-07-30T03:03:55.297Z,79.30
2022-07-30T03:06:27.567Z,79.19
2022-07-30T03:09:01.142Z,79.50
2022-07-30T03:11:34.304Z,79.66
2022-07-30T03:14:07.876Z,79.63
2022-07-30T03:16:42.107Z,79.57
2022-07-30T03:19:16.897Z,79.49
2022-07-30T03:21:48.947Z,80.01
2022-07-30T03:24:23.668Z,80.03
2022-07-30T03:26:56.689Z,79.88
2022-07-30T03:29:30.505Z,80.03
2022-07-30T03:32:03.977Z,80.35
2022-07-30T03:34:36.532Z,80.70
2022-07-30T03:37:09.111Z,80.42
2022-07-30T03:39:40.950Z,80.37
2022-07-30T03:42:12.387Z,80.54
2022-07-30T03:44:45.741Z,80.50
2022-07-30T03:47:17.963Z,80.53
2022-07-30T03:49:49.490Z,80.38
2022-07-30T03:52:21.078Z,80.70
2022-07-30T03:54:52.955Z,80.87
2022-07-30T03:57:25.711Z,80.84
2022-07-30T03:59:57.354Z,80.74
2022-07-30T04:02:28.673Z,80.71
2022-07-30T04:04:59.983Z,80.33
2022-07-30T04:07:31.274Z,80.54
2022-07-30T04:10:03.020Z,80.78
2022-07-30T04:12:34.362Z,80.53
2022-07-30T04:16:05.420Z,80.69
2022-07-30T04:18:03.074Z,80.80
2022-07-30T04:20:43.515Z,80.82
2022-07-30T04:23:15.634Z,80.92
2022-07-30T04:25:47.144Z,81.08
2022-07-30T04:28:19.749Z,80.95
2022-07-30T04:30:51.467Z,80.67
2022-07-30T04:33:22.898Z,80.84
2022-07-30T04:35:54.236Z,80.88
2022-07-30T04:38:25.617Z,80.85
2022-07-30T04:40:56.938Z,80.64
2022-07-30T04:43:28.363Z,80.68
2022-07-30T04:45:59.803Z,80.53
2022-07-30T04:48:31.203Z,80.78
2022-07-30T04:51:07.034Z,80.73
2022-07-30T04:53:39.047Z,80.81
2022-07-30T04:56:11.337Z,81.32
2022-07-30T04:58:44.513Z,81.79
2022-07-30T05:01:22.655Z,82.06
2022-07-30T05:03:54.972Z,82.15
2022-07-30T05:06:28.084Z,82.31
2022-07-30T05:08:59.875Z,82.40
2022-07-30T05:11:31.221Z,82.46
2022-07-30T05:14:02.679Z,82.84
2022-07-30T05:16:34.972Z,82.60
2022-07-30T05:19:07.922Z,83.23
2022-07-30T05:21:39.431Z,82.97
2022-07-30T05:24:10.979Z,82.81
2022-07-30T05:26:42.790Z,83.23
2022-07-30T05:29:18.029Z,83.02
2022-07-30T05:31:51.458Z,83.24
2022-07-30T05:34:23.394Z,83.79
2022-07-30T05:36:54.697Z,83.24
2022-07-30T05:39:25.997Z,83.11
2022-07-30T05:41:57.598Z,83.61
2022-07-30T05:44:28.889Z,83.17
2022-07-30T05:47:00.374Z,83.87
2022-07-30T05:49:32.137Z,83.68
2022-07-30T05:52:03.639Z,83.66
2022-07-30T05:54:37.671Z,83.66
2022-07-30T05:57:09.013Z,83.51
2022-07-30T05:59:40.396Z,83.31
2022-07-30T06:02:12.002Z,83.60
2022-07-30T06:04:46.137Z,83.63
2022-07-30T06:07:17.757Z,83.30
2022-07-30T06:09:49.138Z,83.37
2022-07-30T06:12:21.145Z,83.19
2022-07-30T06:14:52.574Z,82.90
2022-07-30T06:17:24.092Z,83.06
2022-07-30T06:19:55.563Z,83.17
2022-07-30T06:22:27.009Z,82.71
2022-07-30T06:24:58.321Z,82.15
2022-07-30T06:27:31.693Z,82.24
2022-07-30T06:30:06.803Z,82.38
2022-07-30T06:32:38.249Z,82.47
2022-07-30T06:35:09.690Z,82.17
2022-07-30T06:38:00.618Z,81.92
2022-07-30T06:40:34.073Z,82.39
2022-07-30T06:43:05.379Z,81.89
2022-07-30T06:45:36.740Z,81.73
2022-07-30T06:48:08.272Z,81.15
2022-07-30T06:50:41.388Z,80.96
2022-07-30T06:53:13.071Z,80.99
2022-07-30T06:55:44.394Z,80.51
2022-07-30T06:58:16.005Z,80.03
2022-07-30T07:00:56.818Z,79.40
2022-07-30T07:03:39.395Z,79.18
2022-07-30T07:06:11.310Z,78.64
2022-07-30T07:08:42.616Z,78.72
2022-07-30T07:11:13.976Z,78.83
2022-07-30T07:13:45.286Z,78.41
2022-07-30T07:16:16.697Z,77.52
2022-07-30T07:18:48.495Z,77.30
2022-07-30T07:21:20.551Z,76.15
2022-07-30T07:23:51.970Z,76.08
2022-07-30T07:26:23.985Z,75.36
2022-07-30T07:28:55.290Z,75.80
2022-07-30T07:32:06.920Z,75.36
2022-07-30T07:34:17.925Z,75.72
2022-07-30T07:36:49.268Z,75.43
2022-07-30T07:39:20.616Z,75.42
2022-07-30T07:41:51.954Z,75.00
2022-07-30T07:44:23.269Z,75.10
2022-07-30T07:46:54.597Z,75.49
2022-07-30T07:49:25.977Z,75.57
2022-07-30T07:51:57.335Z,75.89
2022-07-30T07:54:28.653Z,75.30
2022-07-30T07:57:01.474Z,75.75
2022-07-30T07:59:40.365Z,76.04
2022-07-30T08:02:12.139Z,75.75
2022-07-30T08:04:43.493Z,75.79
2022-07-30T08:07:14.901Z,76.08
2022-07-30T08:09:46.296Z,75.99
2022-07-30T08:12:17.853Z,75.65
2022-07-30T08:14:49.329Z,75.70
2022-07-30T08:17:20.779Z,75.96
2022-07-30T08:19:52.708Z,76.26
2022-07-30T08:22:24.024Z,76.48
2022-07-30T08:24:55.552Z,76.23
2022-07-30T08:27:26.917Z,76.73
2022-07-30T08:29:58.211Z,76.57
2022-07-30T08:32:29.909Z,76.01
2022-07-30T08:35:01.585Z,75.87
2022-07-30T08:37:32.982Z,76.24
2022-07-30T08:40:05.050Z,75.51
2022-07-30T08:42:36.462Z,76.05
2022-07-30T08:45:09.242Z,75.94
2022-07-30T08:47:44.719Z,75.41
2022-07-30T08:50:16.908Z,75.41
2022-07-30T08:52:49.196Z,75.22
2022-07-30T08:55:21.269Z,74.82
2022-07-30T08:57:52.888Z,74.60
2022-07-30T09:00:24.317Z,74.93
2022-07-30T09:02:57.183Z,74.77
2022-07-30T09:05:28.473Z,74.43
2022-07-30T09:07:59.778Z,74.21
2022-07-30T09:10:31.134Z,74.44
2022-07-30T09:13:02.533Z,74.08
2022-07-30T09:15:38.618Z,73.84
2022-07-30T09:18:11.561Z,73.84
2022-07-30T09:20:42.859Z,73.37
2022-07-30T09:23:14.234Z,72.73
2022-07-30T09:25:48.021Z,72.44
2022-07-30T09:28:29.464Z,72.19
2022-07-30T09:31:00.877Z,72.17
2022-07-30T09:33:44.142Z,71.59
2022-07-30T09:36:18.791Z,71.00
2022-07-30T09:38:52.644Z,71.06
2022-07-30T09:41:39.328Z,70.40
2022-07-30T09:44:23.687Z,70.10
2022-07-30T09:46:55.929Z,69.94
2022-07-30T09:49:29.100Z,69.76
2022-07-30T09:52:01.044Z,69.59
2022-07-30T09:54:51.871Z,68.67
2022-07-30T09:57:27.829Z,69.19
2022-07-30T10:00:15.972Z,69.02
2022-07-30T10:02:51.565Z,68.92
2022-07-30T10:05:24.313Z,68.92
2022-07-30T10:08:02.603Z,68.03
2022-07-30T10:10:35.991Z,68.21
2022-07-30T10:13:20.812Z,67.42
2022-07-30T10:15:52.486Z,66.93
2022-07-30T10:18:24.341Z,66.57
2022-07-30T10:20:55.955Z,65.92
2022-07-30T10:23:29.671Z,65.90
2022-07-30T10:26:04.754Z,65.50
2022-07-30T10:28:40.538Z,65.05
2022-07-30T10:31:49.243Z,64.47
2022-07-30T10:34:04.778Z,63.57
2022-07-30T10:36:36.616Z,63.42
2022-07-30T10:39:10.686Z,63.17
2022-07-30T10:41:53.879Z,62.12
2022-07-30T10:44:52.381Z,61.52
2022-07-30T10:47:29.816Z,60.63
2022-07-30T10:50:13.972Z,59.68
2022-07-30T10:52:55.882Z,59.96
2022-07-30T10:55:36.788Z,60.07
2022-07-30T10:58:12.420Z,59.76
2022-07-30T11:00:48.687Z,59.56
2022-07-30T11:03:40.026Z,58.60
2022-07-30T11:06:15.427Z,58.55
2022-07-30T11:08:48.478Z,59.09
2022-07-30T11:12:01.462Z,57.50
2022-07-30T11:14:14.261Z,57.08
2022-07-30T11:16:46.165Z,56.14
2022-07-30T11:19:56.662Z,56.49
2022-07-30T11:22:40.345Z,55.56
2022-07-30T11:25:50.455Z,55.50
2022-07-30T11:28:49.609Z,55.41
2022-07-30T11:31:55.701Z,55.98
2022-07-30T11:34:26.097Z,56.58
2022-07-30T11:37:21.933Z,55.74
2022-07-30T11:39:54.033Z,56.60
2022-07-30T11:42:28.299Z,56.27
2022-07-30T11:45:18.394Z,53.85
2022-07-30T11:47:55.490Z,54.02
2022-07-30T11:50:31.872Z,53.79
2022-07-30T11:53:06.507Z,53.64
2022-07-30T11:55:40.708Z,53.33
2022-07-30T11:58:34.587Z,51.94
2022-07-30T12:01:11.972Z,52.10
2022-07-30T12:03:45.373Z,51.81
2022-07-30T12:06:23.455Z,51.69
2022-07-30T12:08:58.511Z,51.78
2022-07-30T12:11:36.740Z,52.05
2022-07-30T12:14:08.133Z,51.58
2022-07-30T12:16:41.025Z,50.85
2022-07-30T12:19:13.925Z,50.81
2022-07-30T12:21:49.439Z,50.01
2022-07-30T12:24:26.995Z,49.15
2022-07-30T12:27:08.438Z,48.10
2022-07-30T12:29:40.901Z,47.54
2022-07-30T12:32:12.269Z,47.18
2022-07-30T12:34:56.105Z,46.68
2022-07-30T12:37:28.070Z,47.14
2022-07-30T12:40:16.526Z,46.30
2022-07-30T12:42:52.710Z,46.19
2022-07-30T12:45:51.805Z,45.54
2022-07-30T12:48:24.249Z,45.77
2022-07-30T12:51:09.156Z,44.78
2022-07-30T12:53:40.614Z,45.59
2022-07-30T12:56:16.882Z,45.66
2022-07-30T12:58:48.608Z,45.48
2022-07-30T13:01:39.856Z,45.71
2022-07-30T13:04:12.768Z,46.31
2022-07-30T13:06:44.585Z,47.18
2022-07-30T13:09:20.243Z,46.81
2022-07-30T13:11:51.553Z,46.04
2022-07-30T13:14:23.653Z,45.78
2022-07-30T13:16:58.660Z,46.82
2022-07-30T13:19:30.683Z,46.54
2022-07-30T13:22:02.020Z,46.45
2022-07-30T13:24:34.028Z,46.40
2022-07-30T13:27:05.646Z,46.21
2022-07-30T13:29:37.189Z,46.85
2022-07-30T13:32:08.522Z,46.91
2022-07-30T13:34:41.902Z,47.67
2022-07-30T13:37:13.210Z,47.85
2022-07-30T13:39:44.501Z,47.91
2022-07-30T13:42:15.809Z,47.58
2022-07-30T13:44:47.133Z,47.42
2022-07-30T13:47:18.523Z,47.26
2022-07-30T13:49:50.902Z,47.08
2022-07-30T13:52:22.201Z,46.45
2022-07-30T13:54:54.295Z,46.54
2022-07-30T13:57:25.674Z,46.48
2022-07-30T13:59:57.163Z,46.76
2022-07-30T14:02:28.562Z,46.95
2022-07-30T14:05:06.953Z,46.90
2022-07-30T14:07:39.846Z,46.37
2022-07-30T14:10:11.189Z,46.18
2022-07-30T14:12:42.660Z,45.34
2022-07-30T14:15:17.717Z,45.65
2022-07-30T14:17:56.530Z,46.18
2022-07-30T14:20:29.011Z,46.41
2022-07-30T14:23:00.637Z,45.92
2022-07-30T14:25:32.006Z,45.64
2022-07-30T14:28:03.705Z,45.28
2022-07-30T14:30:35.055Z,45.02
2022-07-30T14:33:06.507Z,45.01
2022-07-30T14:35:37.830Z,45.06
2022-07-30T14:38:09.134Z,45.56
2022-07-30T14:40:40.448Z,45.80
2022-07-30T14:43:14.162Z,45.87
2022-07-30T14:45:45.514Z,46.28
2022-07-30T14:48:17.417Z,46.29
2022-07-30T14:51:12.360Z,46.24
2022-07-30T14:53:40.317Z,46.51
2022-07-30T14:56:13.350Z,46.24
2022-07-30T14:58:45.299Z,46.37
2022-07-30T15:01:17.279Z,46.20
2022-07-30T15:03:48.662Z,46.24
2022-07-30T15:06:19.974Z,45.89
2022-07-30T15:08:51.328Z,45.70
2022-07-30T15:11:22.657Z,45.71
2022-07-30T15:13:54.253Z,45.97
2022-07-30T15:16:25.890Z,46.13
2022-07-30T15:18:57.291Z,46.23
2022-07-30T15:21:28.631Z,46.15
2022-07-30T15:23:59.946Z,46.92
2022-07-30T15:26:31.881Z,47.20
2022-07-30T15:29:03.393Z,47.20
2022-07-30T15:31:34.779Z,47.40
2022-07-30T15:34:10.653Z,47.33
2022-07-30T15:36:42.484Z,47.36
2022-07-30T15:39:15.463Z,47.40
2022-07-30T15:41:47.010Z,47.46
2022-07-30T15:44:19.490Z,47.17
2022-07-30T15:46:51.654Z,47.88
2022-07-30T15:49:23.066Z,48.17
2022-07-30T15:51:54.632Z,48.25
2022-07-30T15:54:28.688Z,48.17
2022-07-30T15:57:01.113Z,48.66
2022-07-30T15:59:33.037Z,49.16
2022-07-30T16:02:04.765Z,48.94
2022-07-30T16:04:36.532Z,49.26
2022-07-30T16:07:07.867Z,49.04
2022-07-30T16:09:41.477Z,49.45
2022-07-30T16:12:12.788Z,49.49
2022-07-30T16:14:44.164Z,49.48
2022-07-30T16:17:16.360Z,50.07
2022-07-30T16:19:47.678Z,49.74
2022-07-30T16:22:22.177Z,50.09
2022-07-30T16:24:55.664Z,50.08
2022-07-30T16:27:27.415Z,50.37
2022-07-30T16:29:58.734Z,50.50
2022-07-30T16:32:30.071Z,50.34
2022-07-30T16:35:01.423Z,49.92
2022-07-30T16:37:32.756Z,50.78
2022-07-30T16:40:04.659Z,50.66
2022-07-30T16:42:36.021Z,51.28
2022-07-30T16:45:07.946Z,50.92
2022-07-30T16:47:39.323Z,51.43
2022-07-30T16:50:10.675Z,51.67
2022-07-30T16:52:42.091Z,50.71
2022-07-30T16:55:13.405Z,51.54
2022-07-30T16:57:44.745Z,51.18
2022-07-30T17:00:18.082Z,51.20
2022-07-30T17:02:49.379Z,51.11
2022-07-30T17:05:20.682Z,51.50
2022-07-30T17:07:51.981Z,51.05
2022-07-30T17:10:25.459Z,51.32
2022-07-30T17:12:57.809Z,51.85
2022-07-30T17:15:31.978Z,51.36
2022-07-30T17:18:04.902Z,52.06
2022-07-30T17:20:36.768Z,52.11
2022-07-30T17:23:15.848Z,51.72
2022-07-30T17:25:47.163Z,52.51
2022-07-30T17:28:19.450Z,52.35
2022-07-30T17:30:55.676Z,53.12
2022-07-30T17:33:27.046Z,52.59
2022-07-30T17:35:58.443Z,52.93
2022-07-30T17:38:29.803Z,53.49
2022-07-30T17:41:01.363Z,53.37
2022-07-30T17:43:32.655Z,53.65
2022-07-30T17:46:04.077Z,53.94
2022-07-30T17:48:35.385Z,53.92
2022-07-30T17:51:06.699Z,53.93
2022-07-30T17:53:38.123Z,53.91
2022-07-30T17:56:26.417Z,54.47
2022-07-30T17:58:58.780Z,55.05
2022-07-30T18:01:30.525Z,55.19
2022-07-30T18:04:02.015Z,55.33
2022-07-30T18:06:33.455Z,55.27
2022-07-30T18:09:05.333Z,55.78
2022-07-30T18:11:36.730Z,55.30
2022-07-30T18:14:08.041Z,55.75
2022-07-30T18:16:39.378Z,56.24
2022-07-30T18:19:26.922Z,56.28
2022-07-30T18:22:02.856Z,56.24
2022-07-30T18:24:34.495Z,56.02
2022-07-30T18:27:12.269Z,56.44
2022-07-30T18:29:43.660Z,56.73
2022-07-30T18:32:14.966Z,56.62
2022-07-30T18:34:46.314Z,57.02
2022-07-30T18:37:17.924Z,56.91
2022-07-30T18:39:49.276Z,57.41
2022-07-30T18:42:20.831Z,57.50
2022-07-30T18:44:55.178Z,57.66
2022-07-30T18:47:26.483Z,57.65
2022-07-30T18:49:57.887Z,57.81
2022-07-30T18:52:29.306Z,57.88
2022-07-30T18:55:01.120Z,58.30
2022-07-30T18:57:32.437Z,58.53
2022-07-30T19:00:08.894Z,58.24
2022-07-30T19:02:40.674Z,58.44
2022-07-30T19:05:12.033Z,58.49
2022-07-30T19:07:55.457Z,58.95
2022-07-30T19:10:28.929Z,59.18
2022-07-30T19:13:00.492Z,59.55
2022-07-30T19:15:31.857Z,60.30
2022-07-30T19:18:03.385Z,60.64
2022-07-30T19:20:34.731Z,60.72
2022-07-30T19:23:07.700Z,60.99
2022-07-30T19:25:39.203Z,61.10
2022-07-30T19:28:15.312Z,61.23
2022-07-30T19:30:46.733Z,61.27
2022-07-30T19:33:18.239Z,61.13
2022-07-30T19:35:50.110Z,61.11
2022-07-30T19:38:23.956Z,61.55
2022-07-30T19:40:55.444Z,61.32
2022-07-30T19:43:27.319Z,60.97
2022-07-30T19:45:59.925Z,60.93
2022-07-30T19:48:32.478Z,60.97
2022-07-30T19:51:04.504Z,60.95
2022-07-30T19:53:35.870Z,60.92
2022-07-30T19:56:10.762Z,60.95
2022-07-30T19:58:42.745Z,60.99
2022-07-30T20:01:15.592Z,60.78
2022-07-30T20:03:47.001Z,60.99
2022-07-30T20:06:19.101Z,61.30
2022-07-30T20:08:52.487Z,61.10
2022-07-30T20:11:36.081Z,60.77
2022-07-30T20:14:08.043Z,60.94
2022-07-30T20:16:39.359Z,61.19
2022-07-30T20:19:11.294Z,61.07
2022-07-30T20:21:56.643Z,60.67
2022-07-30T20:24:28.955Z,60.92
2022-07-30T20:27:01.630Z,61.04
2022-07-30T20:29:53.029Z,61.24
2022-07-30T20:32:25.631Z,61.18
2022-07-30T20:34:57.162Z,61.17
2022-07-30T20:37:29.540Z,61.46
2022-07-30T20:40:00.827Z,61.17
2022-07-30T20:42:32.628Z,61.62
2022-07-30T20:45:05.891Z,61.50
2022-07-30T20:47:40.864Z,61.42
2022-07-30T20:50:14.476Z,61.86
2022-07-30T20:52:46.662Z,61.72
2022-07-30T20:55:22.088Z,62.23
2022-07-30T20:58:00.292Z,62.28
2022-07-30T21:00:37.689Z,62.06
2022-07-30T21:03:13.617Z,62.26
2022-07-30T21:05:46.553Z,62.13
2022-07-30T21:08:18.057Z,62.51
2022-07-30T21:10:49.457Z,62.36
2022-07-30T21:13:21.240Z,62.50
2022-07-30T21:16:01.977Z,62.72
2022-07-30T21:18:34.617Z,62.50
2022-07-30T21:21:05.940Z,62.55
2022-07-30T21:23:37.556Z,62.97
2022-07-30T21:26:10.513Z,63.33
2022-07-30T21:28:44.847Z,63.34
2022-07-30T21:31:16.211Z,63.43
2022-07-30T21:33:47.650Z,62.97
2022-07-30T21:36:24.764Z,64.09
2022-07-30T21:38:56.410Z,64.17
2022-07-30T21:41:39.909Z,64.34
2022-07-30T21:44:12.173Z,64.00
2022-07-30T21:46:44.461Z,64.06
2022-07-30T21:49:15.807Z,64.71
2022-07-30T21:51:47.205Z,64.36
2022-07-30T21:54:29.106Z,64.65
2022-07-30T21:57:03.010Z,64.71
2022-07-30T21:59:34.391Z,64.93
2022-07-30T22:02:06.563Z,65.04
2022-07-30T22:04:47.527Z,65.80
2022-07-30T22:07:22.122Z,65.29
2022-07-30T22:09:53.574Z,65.88
2022-07-30T22:12:28.892Z,66.25
2022-07-30T22:15:01.383Z,66.51
2022-07-30T22:17:37.417Z,66.30
2022-07-30T22:20:26.853Z,66.35
2022-07-30T22:23:01.060Z,66.82
2022-07-30T22:25:43.736Z,66.58
2022-07-30T22:28:16.696Z,66.87
2022-07-30T22:30:48.123Z,66.94
2022-07-30T22:33:19.978Z,67.18
2022-07-30T22:35:51.359Z,67.38
2022-07-30T22:38:22.672Z,67.66
2022-07-30T22:40:54.091Z,67.55
2022-07-30T22:43:27.018Z,67.28
2022-07-30T22:46:27.209Z,67.99
2022-07-30T22:48:59.122Z,67.56
2022-07-30T22:51:58.609Z,68.46
2022-07-30T22:54:22.340Z,68.17
2022-07-30T22:56:54.125Z,67.93
2022-07-30T22:59:57.543Z,68.58
2022-07-30T23:02:18.077Z,68.16
2022-07-30T23:04:49.505Z,68.59
2022-07-30T23:07:21.141Z,68.72
2022-07-30T23:09:54.689Z,68.75
2022-07-30T23:12:26.069Z,68.59
2022-07-30T23:14:57.381Z,68.44
2022-07-30T23:17:28.722Z,69.13
2022-07-30T23:20:00.148Z,68.90
2022-07-30T23:22:31.625Z,69.65
2022-07-30T23:25:05.042Z,69.60
2022-07-30T23:27:36.737Z,69.62
2022-07-30T23:30:10.366Z,70.11
2022-07-30T23:32:41.814Z,69.79
2022-07-30T23:35:13.189Z,70.34
2022-07-30T23:37:48.476Z,70.58
2022-07-30T23:40:20.574Z,69.95
2022-07-30T23:42:52.487Z,70.29
2022-07-30T23:45:23.931Z,70.27
2022-07-30T23:48:02.925Z,70.63
2022-07-30T23:50:35.580Z,70.41
2022-07-30T23:53:06.894Z,70.53
2022-07-30T23:55:38.213Z,70.96
2022-07-30T23:58:09.547Z,71.06
