createdAt,value
2023-01-21T00:01:08.757Z,98911.00
2023-01-21T00:03:37.420Z,98915.00
2023-01-21T00:06:05.830Z,98916.00
2023-01-21T00:08:35.260Z,98909.00
2023-01-21T00:11:06.930Z,98925.00
2023-01-21T00:13:35.165Z,98936.00
2023-01-21T00:16:03.429Z,98929.00
2023-01-21T00:18:32.109Z,98934.00
2023-01-21T00:21:00.212Z,98928.00
2023-01-21T00:23:28.307Z,98934.00
2023-01-21T00:26:00.123Z,98925.00
2023-01-21T00:28:30.057Z,98926.00
2023-01-21T00:30:59.406Z,98929.00
2023-01-21T00:33:27.691Z,98928.00
2023-01-21T00:36:03.116Z,98932.00
2023-01-21T00:38:31.171Z,98944.00
2023-01-21T00:41:04.246Z,98934.00
2023-01-21T00:43:32.407Z,98937.00
2023-01-21T00:46:00.492Z,98933.00
2023-01-21T00:48:28.809Z,98942.00
2023-01-21T00:51:00.468Z,98948.00
2023-01-21T00:53:28.833Z,98947.00
2023-01-21T00:56:00.138Z,98945.00
2023-01-21T00:58:29.809Z,98938.00
2023-01-21T01:01:03.948Z,98950.00
2023-01-21T01:03:31.992Z,98947.00
2023-01-21T01:06:03.899Z,98951.00
2023-01-21T01:08:32.110Z,98948.00
2023-01-21T01:11:00.275Z,98953.00
2023-01-21T01:13:29.709Z,98961.00
2023-01-21T01:15:58.781Z,98965.00
2023-01-21T01:18:27.304Z,98961.00
2023-01-21T01:20:55.457Z,98963.00
2023-01-21T01:23:23.506Z,98963.00
2023-01-21T01:25:58.165Z,98964.00
2023-01-21T01:28:26.313Z,98967.00
2023-01-21T01:30:55.846Z,98973.00
2023-01-21T01:33:24.355Z,98968.00
2023-01-21T01:35:52.477Z,98986.00
2023-01-21T01:38:21.654Z,98977.00
2023-01-21T01:40:50.482Z,98977.00
2023-01-21T01:43:19.740Z,98973.00
2023-01-21T01:45:48.836Z,98971.00
2023-01-21T01:48:19.739Z,98972.00
2023-01-21T01:50:47.839Z,98976.00
2023-01-21T01:53:15.904Z,98977.00
2023-01-21T01:55:44.022Z,98976.00
2023-01-21T01:58:14.361Z,98976.00
2023-01-21T02:00:42.502Z,98973.00
2023-01-21T02:03:28.195Z,98980.00
2023-01-21T02:05:57.599Z,98976.00
2023-01-21T02:08:25.697Z,98976.00
2023-01-21T02:10:56.265Z,98980.00
2023-01-21T02:13:24.608Z,98986.00
2023-01-21T02:15:59.396Z,98975.00
2023-01-21T02:18:31.151Z,98980.00
2023-01-21T02:21:27.916Z,98974.00
2023-01-21T02:24:06.886Z,98981.00
2023-01-21T02:26:54.157Z,98979.00
2023-01-21T02:29:46.567Z,98973.00
2023-01-21T02:32:40.527Z,98979.00
2023-01-21T02:35:11.788Z,98974.00
2023-01-21T02:37:41.739Z,98976.00
2023-01-21T02:40:12.728Z,98980.00
2023-01-21T02:42:43.542Z,98964.00
2023-01-21T02:45:21.297Z,98983.00
2023-01-21T02:47:53.233Z,98974.00
2023-01-21T02:50:24.252Z,98977.00
2023-01-21T02:52:58.913Z,98968.00
2023-01-21T02:55:28.992Z,98968.00
2023-01-21T02:57:58.203Z,98971.00
2023-01-21T03:00:27.565Z,98970.00
2023-01-21T03:03:23.491Z,98972.00
2023-01-21T03:06:16.231Z,98968.00
2023-01-21T03:08:47.476Z,98975.00
2023-01-21T03:11:16.943Z,98968.00
2023-01-21T03:14:05.846Z,98972.00
2023-01-21T03:16:52.490Z,98968.00
2023-01-21T03:19:20.702Z,98973.00
2023-01-21T03:21:50.150Z,98970.00
2023-01-21T03:24:18.176Z,98968.00
2023-01-21T03:26:48.377Z,98970.00
2023-01-21T03:29:17.295Z,98973.00
2023-01-21T03:31:46.949Z,98972.00
2023-01-21T03:34:15.159Z,98974.00
2023-01-21T03:36:44.308Z,98968.00
2023-01-21T03:39:15.919Z,98961.00
2023-01-21T03:41:43.963Z,98970.00
2023-01-21T03:44:11.986Z,98968.00
2023-01-21T03:46:41.848Z,98970.00
2023-01-21T03:49:14.222Z,98974.00
2023-01-21T03:51:43.619Z,98970.00
2023-01-21T03:54:13.027Z,98981.00
2023-01-21T03:56:41.088Z,98975.00
2023-01-21T03:59:09.102Z,98978.00
2023-01-21T04:01:37.315Z,98988.00
2023-01-21T04:04:05.670Z,98986.00
2023-01-21T04:06:34.119Z,98990.00
2023-01-21T04:09:02.164Z,98993.00
2023-01-21T04:11:31.587Z,98995.00
2023-01-21T04:13:59.604Z,98992.00
2023-01-21T04:16:27.644Z,99002.00
2023-01-21T04:18:55.722Z,98993.00
2023-01-21T04:21:23.848Z,99001.00
2023-01-21T04:23:51.861Z,99007.00
2023-01-21T04:26:19.880Z,99015.00
2023-01-21T04:28:49.225Z,99005.00
2023-01-21T04:31:17.283Z,98996.00
2023-01-21T04:33:45.339Z,99019.00
2023-01-21T04:36:14.681Z,99004.00
2023-01-21T04:38:42.841Z,99005.00
2023-01-21T04:41:10.819Z,99009.00
2023-01-21T04:43:38.814Z,99009.00
2023-01-21T04:46:08.382Z,99007.00
2023-01-21T04:48:36.380Z,99012.00
2023-01-21T04:51:06.391Z,99000.00
2023-01-21T04:53:34.533Z,99003.00
2023-01-21T04:56:02.544Z,99003.00
2023-01-21T04:58:30.681Z,99001.00
2023-01-21T05:00:58.759Z,99007.00
2023-01-21T05:03:28.216Z,99008.00
2023-01-21T05:05:56.227Z,99006.00
2023-01-21T05:08:24.237Z,99002.00
2023-01-21T05:10:52.251Z,99015.00
2023-01-21T05:13:20.245Z,99007.00
2023-01-21T05:15:48.309Z,99000.00
2023-01-21T05:18:16.367Z,98994.00
2023-01-21T05:20:45.790Z,99004.00
2023-01-21T05:23:13.805Z,99001.00
2023-01-21T05:25:41.853Z,99008.00
2023-01-21T05:28:09.836Z,98994.00
2023-01-21T05:30:40.385Z,99007.00
2023-01-21T05:33:09.048Z,98999.00
2023-01-21T05:35:37.088Z,99005.00
2023-01-21T05:38:06.474Z,98994.00
2023-01-21T05:40:34.509Z,99002.00
2023-01-21T05:43:02.507Z,99003.00
2023-01-21T05:45:30.565Z,99009.00
2023-01-21T05:47:58.597Z,99008.00
2023-01-21T05:50:26.641Z,99002.00
2023-01-21T05:52:55.061Z,99016.00
2023-01-21T05:55:24.452Z,99011.00
2023-01-21T05:57:52.450Z,99018.00
2023-01-21T06:00:21.166Z,99016.00
2023-01-21T06:02:49.206Z,99026.00
2023-01-21T06:05:17.312Z,99024.00
2023-01-21T06:07:45.342Z,99017.00
2023-01-21T06:10:13.343Z,99020.00
2023-01-21T06:12:42.783Z,99024.00
2023-01-21T06:15:11.579Z,99025.00
2023-01-21T06:17:40.111Z,99015.00
2023-01-21T06:20:09.592Z,99019.00
2023-01-21T06:22:37.705Z,99022.00
2023-01-21T06:25:06.260Z,99024.00
2023-01-21T06:27:34.275Z,99018.00
2023-01-21T06:30:03.892Z,99013.00
2023-01-21T06:32:31.993Z,99019.00
2023-01-21T06:35:00.035Z,99014.00
2023-01-21T06:37:28.053Z,99024.00
2023-01-21T06:39:56.068Z,99023.00
2023-01-21T06:42:24.092Z,99032.00
2023-01-21T06:44:52.088Z,99037.00
2023-01-21T06:47:21.489Z,99032.00
2023-01-21T06:49:49.499Z,99024.00
2023-01-21T06:52:17.483Z,99039.00
2023-01-21T06:54:45.483Z,99040.00
2023-01-21T06:57:13.927Z,99042.00
2023-01-21T06:59:41.983Z,99042.00
2023-01-21T07:02:11.073Z,99051.00
2023-01-21T07:04:40.477Z,99054.00
2023-01-21T07:07:08.523Z,99056.00
2023-01-21T07:09:36.584Z,99047.00
2023-01-21T07:12:04.719Z,99048.00
2023-01-21T07:14:32.727Z,99057.00
2023-01-21T07:17:00.731Z,99059.00
2023-01-21T07:19:28.832Z,99063.00
2023-01-21T07:21:58.349Z,99063.00
2023-01-21T07:24:26.340Z,99060.00
2023-01-21T07:26:54.344Z,99072.00
2023-01-21T07:29:23.456Z,99077.00
2023-01-21T07:31:51.518Z,99075.00
2023-01-21T07:34:19.580Z,99076.00
2023-01-21T07:36:47.612Z,99081.00
2023-01-21T07:39:16.978Z,99084.00
2023-01-21T07:41:45.008Z,99092.00
2023-01-21T07:44:13.111Z,99088.00
2023-01-21T07:46:41.163Z,99086.00
2023-01-21T07:49:09.804Z,99090.00
2023-01-21T07:51:37.977Z,99090.00
2023-01-21T07:54:06.062Z,99073.00
2023-01-21T07:56:35.471Z,99084.00
2023-01-21T07:59:03.527Z,99092.00
2023-01-21T08:01:32.382Z,99093.00
2023-01-21T08:04:00.419Z,99093.00
2023-01-21T08:06:28.535Z,99097.00
2023-01-21T08:08:56.582Z,99101.00
2023-01-21T08:11:24.576Z,99092.00
2023-01-21T08:13:53.946Z,99091.00
2023-01-21T08:16:22.040Z,99097.00
2023-01-21T08:18:50.133Z,99099.00
2023-01-21T08:21:18.369Z,99092.00
2023-01-21T08:23:46.336Z,99102.00
2023-01-21T08:26:14.327Z,99102.00
2023-01-21T08:28:43.092Z,99103.00
2023-01-21T08:31:13.857Z,99115.00
2023-01-21T08:33:42.040Z,99118.00
2023-01-21T08:36:10.602Z,99114.00
2023-01-21T08:38:38.580Z,99109.00
2023-01-21T08:41:06.624Z,99124.00
2023-01-21T08:43:34.675Z,99103.00
2023-01-21T08:46:02.792Z,99107.00
2023-01-21T08:48:32.205Z,99101.00
2023-01-21T08:51:00.743Z,99107.00
2023-01-21T08:53:28.807Z,99107.00
2023-01-21T08:55:59.720Z,99097.00
2023-01-21T08:58:27.732Z,99099.00
2023-01-21T09:00:55.887Z,99107.00
2023-01-21T09:03:23.926Z,99105.00
2023-01-21T09:05:53.272Z,99105.00
2023-01-21T09:08:21.372Z,99111.00
2023-01-21T09:11:04.274Z,99111.00
2023-01-21T09:13:33.263Z,99115.00
2023-01-21T09:16:01.347Z,99116.00
2023-01-21T09:18:29.418Z,99114.00
2023-01-21T09:21:02.583Z,99120.00
2023-01-21T09:23:34.114Z,99122.00
2023-01-21T09:26:04.223Z,99130.00
2023-01-21T09:28:32.747Z,99125.00
2023-01-21T09:31:01.876Z,99135.00
2023-01-21T09:33:30.204Z,99146.00
2023-01-21T09:35:59.329Z,99157.00
2023-01-21T09:38:28.856Z,99164.00
2023-01-21T09:41:05.214Z,99167.00
2023-01-21T09:43:34.925Z,99173.00
2023-01-21T09:46:04.255Z,99168.00
2023-01-21T09:48:34.172Z,99173.00
2023-01-21T09:51:04.734Z,99173.00
2023-01-21T09:53:37.014Z,99175.00
2023-01-21T09:56:06.385Z,99181.00
2023-01-21T09:58:36.686Z,99185.00
2023-01-21T10:01:07.191Z,99186.00
2023-01-21T10:03:38.344Z,99188.00
2023-01-21T10:06:15.334Z,99184.00
2023-01-21T10:09:06.387Z,99197.00
2023-01-21T10:11:39.920Z,99187.00
2023-01-21T10:14:21.040Z,99193.00
2023-01-21T10:16:52.149Z,99197.00
2023-01-21T10:19:22.087Z,99202.00
2023-01-21T10:21:51.378Z,99211.00
2023-01-21T10:24:22.129Z,99203.00
2023-01-21T10:26:50.552Z,99212.00
2023-01-21T10:29:19.333Z,99209.00
2023-01-21T10:31:51.024Z,99217.00
2023-01-21T10:34:19.422Z,99212.00
2023-01-21T10:36:53.144Z,99209.00
2023-01-21T10:39:28.701Z,99213.00
2023-01-21T10:42:12.897Z,99207.00
2023-01-21T10:44:44.772Z,99214.00
2023-01-21T10:47:15.667Z,99217.00
2023-01-21T10:49:49.769Z,99215.00
2023-01-21T10:52:20.580Z,99220.00
2023-01-21T10:54:52.958Z,99224.00
2023-01-21T10:57:38.875Z,99211.00
2023-01-21T11:00:09.669Z,99208.00
2023-01-21T11:02:37.726Z,99203.00
2023-01-21T11:05:06.948Z,99214.00
2023-01-21T11:07:36.511Z,99211.00
2023-01-21T11:10:06.964Z,99214.00
2023-01-21T11:12:35.138Z,99205.00
2023-01-21T11:15:04.042Z,99218.00
2023-01-21T11:17:33.672Z,99202.00
2023-01-21T11:20:02.773Z,99202.00
2023-01-21T11:22:31.472Z,99196.00
2023-01-21T11:24:59.679Z,99199.00
2023-01-21T11:27:35.840Z,99201.00
2023-01-21T11:30:15.634Z,99199.00
2023-01-21T11:32:48.988Z,99194.00
2023-01-21T11:35:21.793Z,99184.00
2023-01-21T11:37:49.834Z,99186.00
2023-01-21T11:40:21.756Z,99186.00
2023-01-21T11:42:52.149Z,99187.00
2023-01-21T11:45:30.205Z,99186.00
2023-01-21T11:47:58.328Z,99184.00
2023-01-21T11:50:28.071Z,99186.00
2023-01-21T11:53:13.086Z,99183.00
2023-01-21T11:55:41.720Z,99172.00
2023-01-21T11:58:19.092Z,99174.00
2023-01-21T12:00:47.780Z,99176.00
2023-01-21T12:03:16.976Z,99170.00
2023-01-21T12:05:45.040Z,99173.00
2023-01-21T12:08:17.358Z,99168.00
2023-01-21T12:10:45.472Z,99173.00
2023-01-21T12:13:22.115Z,99169.00
2023-01-21T12:15:57.265Z,99176.00
2023-01-21T12:18:29.967Z,99164.00
2023-01-21T12:21:00.004Z,99163.00
2023-01-21T12:23:44.253Z,99174.00
2023-01-21T12:26:37.910Z,99171.00
2023-01-21T12:29:34.941Z,99164.00
2023-01-21T12:32:04.223Z,99167.00
2023-01-21T12:34:33.354Z,99161.00
2023-01-21T12:37:03.385Z,99159.00
2023-01-21T12:39:33.602Z,99151.00
2023-01-21T12:42:08.828Z,99163.00
2023-01-21T12:44:40.730Z,99158.00
2023-01-21T12:47:15.320Z,99159.00
2023-01-21T12:49:56.584Z,99159.00
2023-01-21T12:52:26.724Z,99153.00
2023-01-21T12:54:58.769Z,99166.00
2023-01-21T12:57:28.928Z,99159.00
2023-01-21T12:59:59.579Z,99147.00
2023-01-21T13:02:30.147Z,99156.00
2023-01-21T13:04:58.997Z,99148.00
2023-01-21T13:07:31.097Z,99130.00
2023-01-21T13:10:03.096Z,99117.00
2023-01-21T13:12:32.072Z,99135.00
2023-01-21T13:15:02.871Z,99142.00
2023-01-21T13:17:32.862Z,99146.00
2023-01-21T13:20:00.851Z,99141.00
2023-01-21T13:22:36.646Z,99145.00
2023-01-21T13:25:11.295Z,99147.00
2023-01-21T13:27:44.280Z,99147.00
2023-01-21T13:30:20.552Z,99148.00
2023-01-21T13:32:50.480Z,99137.00
2023-01-21T13:35:24.203Z,99138.00
2023-01-21T13:37:56.297Z,99135.00
2023-01-21T13:40:32.504Z,99141.00
2023-01-21T13:43:06.191Z,99145.00
2023-01-21T13:45:40.534Z,99144.00
2023-01-21T13:48:26.506Z,99140.00
2023-01-21T13:51:05.504Z,99145.00
2023-01-21T13:53:47.120Z,99139.00
2023-01-21T13:56:27.135Z,99140.00
2023-01-21T13:58:57.592Z,99145.00
2023-01-21T14:01:28.274Z,99143.00
2023-01-21T14:03:57.742Z,99148.00
2023-01-21T14:06:27.427Z,99142.00
2023-01-21T14:08:56.846Z,99140.00
2023-01-21T14:11:25.829Z,99147.00
2023-01-21T14:14:18.334Z,99139.00
2023-01-21T14:17:04.281Z,99130.00
2023-01-21T14:19:54.753Z,99137.00
2023-01-21T14:22:32.578Z,99147.00
2023-01-21T14:25:10.501Z,99141.00
2023-01-21T14:27:42.919Z,99130.00
2023-01-21T14:30:14.052Z,99134.00
2023-01-21T14:32:45.347Z,99137.00
2023-01-21T14:35:18.379Z,99128.00
2023-01-21T14:37:48.381Z,99135.00
2023-01-21T14:40:18.793Z,99136.00
2023-01-21T14:42:47.815Z,99131.00
2023-01-21T14:45:16.772Z,99136.00
2023-01-21T14:47:48.105Z,99140.00
2023-01-21T14:50:44.890Z,99155.00
2023-01-21T14:53:13.319Z,99147.00
2023-01-21T14:55:41.453Z,99138.00
2023-01-21T14:58:19.778Z,99143.00
2023-01-21T15:00:47.818Z,99135.00
2023-01-21T15:03:19.281Z,99146.00
2023-01-21T15:05:50.345Z,99150.00
2023-01-21T15:08:21.118Z,99147.00
2023-01-21T15:10:52.321Z,99154.00
2023-01-21T15:13:41.933Z,99153.00
2023-01-21T15:16:35.123Z,99148.00
2023-01-21T15:19:19.968Z,99147.00
2023-01-21T15:22:17.390Z,99133.00
2023-01-21T15:25:27.059Z,99140.00
2023-01-21T15:28:29.629Z,99139.00
2023-01-21T15:31:00.797Z,99142.00
2023-01-21T15:33:29.179Z,99147.00
2023-01-21T15:35:59.048Z,99143.00
2023-01-21T15:38:27.387Z,99147.00
2023-01-21T15:40:55.863Z,99142.00
2023-01-21T15:43:27.103Z,99153.00
2023-01-21T15:45:59.509Z,99147.00
2023-01-21T15:48:42.377Z,99147.00
2023-01-21T15:51:20.480Z,99147.00
2023-01-21T15:53:56.401Z,99149.00
2023-01-21T15:56:35.926Z,99155.00
2023-01-21T15:59:13.931Z,99154.00
2023-01-21T16:01:43.002Z,99147.00
2023-01-21T16:04:22.030Z,99146.00
2023-01-21T16:07:01.917Z,99156.00
2023-01-21T16:09:33.597Z,99145.00
2023-01-21T16:12:07.930Z,99147.00
2023-01-21T16:14:52.897Z,99149.00
2023-01-21T16:17:22.013Z,99149.00
2023-01-21T16:19:51.397Z,99145.00
2023-01-21T16:22:22.089Z,99161.00
2023-01-21T16:24:51.592Z,99142.00
2023-01-21T16:27:20.643Z,99147.00
2023-01-21T16:29:48.700Z,99147.00
2023-01-21T16:32:18.407Z,99149.00
2023-01-21T16:34:46.436Z,99151.00
2023-01-21T16:37:15.917Z,99152.00
2023-01-21T16:39:45.320Z,99148.00
2023-01-21T16:42:24.496Z,99143.00
2023-01-21T16:44:52.500Z,99151.00
2023-01-21T16:47:23.886Z,99143.00
2023-01-21T16:49:52.049Z,99153.00
2023-01-21T16:52:20.687Z,99146.00
2023-01-21T16:54:50.182Z,99146.00
2023-01-21T16:57:25.736Z,99154.00
2023-01-21T16:59:55.979Z,99148.00
2023-01-21T17:02:25.549Z,99144.00
2023-01-21T17:04:53.828Z,99142.00
2023-01-21T17:07:23.024Z,99141.00
2023-01-21T17:09:57.015Z,99147.00
2023-01-21T17:12:26.149Z,99141.00
2023-01-21T17:14:56.915Z,99130.00
2023-01-21T17:17:24.963Z,99146.00
2023-01-21T17:19:52.966Z,99142.00
2023-01-21T17:22:21.845Z,99139.00
2023-01-21T17:24:58.689Z,99138.00
2023-01-21T17:27:26.703Z,99144.00
2023-01-21T17:29:54.708Z,99137.00
2023-01-21T17:32:26.854Z,99148.00
2023-01-21T17:35:13.501Z,99142.00
2023-01-21T17:37:45.989Z,99153.00
2023-01-21T17:40:29.579Z,99155.00
2023-01-21T17:42:58.971Z,99155.00
2023-01-21T17:45:31.549Z,99154.00
2023-01-21T17:48:14.963Z,99156.00
2023-01-21T17:50:45.977Z,99167.00
2023-01-21T17:53:18.938Z,99158.00
2023-01-21T17:55:57.577Z,99155.00
2023-01-21T17:58:49.335Z,99157.00
2023-01-21T18:01:17.568Z,99153.00
2023-01-21T18:03:45.677Z,99148.00
2023-01-21T18:06:18.534Z,99147.00
2023-01-21T18:08:46.626Z,99130.00
2023-01-21T18:11:17.077Z,99148.00
2023-01-21T18:13:45.065Z,99141.00
2023-01-21T18:16:13.161Z,99134.00
2023-01-21T18:18:41.306Z,99144.00
2023-01-21T18:21:15.630Z,99137.00
2023-01-21T18:23:43.662Z,99140.00
2023-01-21T18:26:14.356Z,99137.00
2023-01-21T18:28:43.795Z,99139.00
2023-01-21T18:31:11.975Z,99140.00
2023-01-21T18:33:40.022Z,99131.00
2023-01-21T18:36:11.722Z,99141.00
2023-01-21T18:38:39.752Z,99133.00
2023-01-21T18:41:08.875Z,99129.00
2023-01-21T18:43:36.903Z,99126.00
2023-01-21T18:46:09.736Z,99120.00
2023-01-21T18:48:37.768Z,99128.00
2023-01-21T18:51:06.009Z,99135.00
2023-01-21T18:53:34.055Z,99124.00
2023-01-21T18:56:02.063Z,99138.00
2023-01-21T18:58:30.066Z,99124.00
2023-01-21T19:00:58.108Z,99131.00
2023-01-21T19:03:27.643Z,99132.00
2023-01-21T19:05:55.645Z,99128.00
2023-01-21T19:08:26.702Z,99130.00
2023-01-21T19:10:55.234Z,99125.00
2023-01-21T19:13:23.206Z,99118.00
2023-01-21T19:15:51.180Z,99109.00
2023-01-21T19:18:19.183Z,99113.00
2023-01-21T19:20:48.539Z,99107.00
2023-01-21T19:23:17.229Z,99110.00
2023-01-21T19:25:45.471Z,99101.00
2023-01-21T19:28:13.524Z,99100.00
2023-01-21T19:30:45.087Z,99101.00
2023-01-21T19:33:13.473Z,99102.00
2023-01-21T19:35:43.993Z,99092.00
2023-01-21T19:38:14.703Z,99095.00
2023-01-21T19:40:42.795Z,99092.00
2023-01-21T19:43:12.215Z,99089.00
2023-01-21T19:45:40.278Z,99092.00
2023-01-21T19:48:11.487Z,99086.00
2023-01-21T19:50:39.542Z,99077.00
2023-01-21T19:53:07.578Z,99085.00
2023-01-21T19:55:37.025Z,99088.00
2023-01-21T19:58:05.724Z,99089.00
2023-01-21T20:00:34.862Z,99075.00
2023-01-21T20:03:02.946Z,99075.00
2023-01-21T20:05:33.644Z,99076.00
2023-01-21T20:08:01.700Z,99071.00
2023-01-21T20:10:30.685Z,99080.00
2023-01-21T20:13:00.103Z,99076.00
2023-01-21T20:15:29.666Z,99082.00
2023-01-21T20:17:58.536Z,99079.00
2023-01-21T20:20:27.785Z,99082.00
2023-01-21T20:22:55.804Z,99086.00
2023-01-21T20:25:24.785Z,99079.00
2023-01-21T20:27:53.677Z,99085.00
2023-01-21T20:30:24.506Z,99088.00
2023-01-21T20:32:52.488Z,99085.00
2023-01-21T20:35:20.854Z,99077.00
2023-01-21T20:37:49.876Z,99081.00
2023-01-21T20:40:20.140Z,99083.00
2023-01-21T20:42:48.345Z,99067.00
2023-01-21T20:45:17.341Z,99078.00
2023-01-21T20:47:50.281Z,99073.00
2023-01-21T20:50:21.614Z,99074.00
2023-01-21T20:52:50.247Z,99074.00
2023-01-21T20:55:21.320Z,99073.00
2023-01-21T20:57:49.491Z,99097.00
2023-01-21T21:00:18.736Z,99129.00
2023-01-21T21:02:48.990Z,99105.00
2023-01-21T21:05:18.014Z,99008.00
2023-01-21T21:07:46.060Z,99035.00
2023-01-21T21:10:17.854Z,99053.00
2023-01-21T21:12:45.959Z,99028.00
2023-01-21T21:15:14.045Z,99024.00
2023-01-21T21:17:42.005Z,99074.00
2023-01-21T21:20:23.323Z,99073.00
2023-01-21T21:22:51.431Z,99068.00
2023-01-21T21:25:20.850Z,99050.00
2023-01-21T21:27:50.384Z,99073.00
2023-01-21T21:30:19.132Z,99062.00
2023-01-21T21:32:47.047Z,99077.00
2023-01-21T21:35:23.731Z,99075.00
2023-01-21T21:37:52.042Z,99027.00
2023-01-21T21:40:20.252Z,99027.00
2023-01-21T21:43:05.914Z,99071.00
2023-01-21T21:45:33.893Z,99069.00
2023-01-21T21:48:22.618Z,99048.00
2023-01-21T21:50:57.566Z,99062.00
2023-01-21T21:53:30.777Z,99027.00
2023-01-21T21:56:02.629Z,99007.00
2023-01-21T21:58:30.596Z,98994.00
2023-01-21T22:01:04.752Z,99042.00
2023-01-21T22:03:32.773Z,98992.00
2023-01-21T22:06:04.026Z,99002.00
2023-01-21T22:08:32.672Z,99071.00
2023-01-21T22:11:00.714Z,99068.00
2023-01-21T22:13:28.934Z,98993.00
2023-01-21T22:15:57.109Z,99101.00
2023-01-21T22:18:25.206Z,99094.00
2023-01-21T22:20:55.881Z,99107.00
2023-01-21T22:23:25.298Z,99078.00
2023-01-21T22:25:53.795Z,99080.00
2023-01-21T22:28:21.694Z,99005.00
2023-01-21T22:30:49.831Z,99090.00
2023-01-21T22:33:17.866Z,99089.00
2023-01-21T22:35:46.205Z,99091.00
2023-01-21T22:38:14.326Z,99069.00
2023-01-21T22:40:44.335Z,99072.00
2023-01-21T22:43:12.601Z,99071.00
2023-01-21T22:45:41.531Z,99084.00
2023-01-21T22:48:09.640Z,99084.00
2023-01-21T22:50:40.986Z,99079.00
2023-01-21T22:53:09.110Z,99079.00
2023-01-21T22:55:38.227Z,99077.00
2023-01-21T22:58:07.634Z,99068.00
2023-01-21T23:00:37.620Z,99074.00
2023-01-21T23:03:05.866Z,99069.00
2023-01-21T23:05:34.109Z,99065.00
2023-01-21T23:08:02.360Z,99062.00
2023-01-21T23:10:30.409Z,99060.00
2023-01-21T23:12:58.440Z,99060.00
2023-01-21T23:15:28.162Z,99069.00
2023-01-21T23:17:56.347Z,99064.00
2023-01-21T23:20:28.834Z,99059.00
2023-01-21T23:22:57.211Z,99060.00
2023-01-21T23:25:25.370Z,99074.00
2023-01-21T23:27:53.587Z,99060.00
2023-01-21T23:30:21.880Z,99053.00
2023-01-21T23:32:54.166Z,99053.00
2023-01-21T23:35:22.284Z,99053.00
2023-01-21T23:37:50.289Z,99061.00
2023-01-21T23:40:18.628Z,99063.00
2023-01-21T23:42:48.510Z,99062.00
2023-01-21T23:45:16.787Z,99017.00
2023-01-21T23:47:44.856Z,99057.00
2023-01-21T23:50:14.522Z,99047.00
2023-01-21T23:52:42.640Z,99037.00
2023-01-21T23:55:11.019Z,99036.00
2023-01-21T23:57:39.041Z,99037.00
