createdAt,value
2022-10-23T00:01:25.325Z,0.90
2022-10-23T00:04:50.301Z,1.10
2022-10-23T00:08:15.475Z,1.10
2022-10-23T00:11:41.287Z,1.20
2022-10-23T00:14:59.342Z,1.10
2022-10-23T00:18:23.333Z,1.30
2022-10-23T00:21:47.303Z,1.10
2022-10-23T00:25:11.325Z,1.20
2022-10-23T00:28:36.299Z,1.13
2022-10-23T00:32:00.332Z,1.00
2022-10-23T00:35:23.300Z,1.10
2022-10-23T00:38:46.316Z,1.08
2022-10-23T00:42:10.316Z,1.40
2022-10-23T00:45:41.329Z,1.17
2022-10-23T00:49:04.389Z,1.00
2022-10-23T00:52:28.330Z,1.40
2022-10-23T00:55:54.341Z,1.50
2022-10-23T00:59:19.294Z,1.35
2022-10-23T01:02:43.596Z,1.50
2022-10-23T01:06:43.363Z,1.50
2022-10-23T01:10:45.898Z,1.23
2022-10-23T01:14:07.348Z,1.30
2022-10-23T01:17:34.307Z,0.95
2022-10-23T01:21:17.364Z,1.10
2022-10-23T01:24:58.338Z,1.10
2022-10-23T01:28:25.327Z,1.10
2022-10-23T01:32:05.367Z,1.05
2022-10-23T01:35:50.357Z,1.05
2022-10-23T01:39:26.365Z,0.88
2022-10-23T01:42:56.337Z,0.90
2022-10-23T01:46:31.366Z,0.80
2022-10-23T01:49:59.321Z,1.00
2022-10-23T01:53:23.371Z,0.90
2022-10-23T01:56:50.366Z,1.10
2022-10-23T02:00:28.345Z,1.40
2022-10-23T02:03:52.407Z,0.80
2022-10-23T02:07:17.376Z,1.20
2022-10-23T02:10:56.924Z,0.90
2022-10-23T02:14:22.378Z,1.10
2022-10-23T02:18:17.353Z,0.95
2022-10-23T02:22:03.378Z,0.90
2022-10-23T02:25:31.369Z,0.63
2022-10-23T02:32:38.387Z,1.05
2022-10-23T02:36:03.351Z,0.80
2022-10-23T02:39:26.403Z,0.80
2022-10-23T02:42:56.383Z,0.85
2022-10-23T02:46:38.375Z,0.70
2022-10-23T02:50:41.417Z,0.70
2022-10-23T02:54:18.391Z,1.00
2022-10-23T02:58:03.393Z,0.98
2022-10-23T03:01:31.470Z,0.80
2022-10-23T03:04:58.398Z,0.77
2022-10-23T03:08:25.405Z,0.80
2022-10-23T03:11:50.417Z,0.80
2022-10-23T03:15:14.412Z,0.70
2022-10-23T03:18:40.392Z,1.00
2022-10-23T03:22:05.406Z,0.80
2022-10-23T03:25:30.402Z,0.98
2022-10-23T03:28:54.406Z,0.77
2022-10-23T03:32:18.388Z,0.70
2022-10-23T03:35:42.470Z,0.70
2022-10-23T03:39:08.392Z,0.70
2022-10-23T03:42:33.409Z,0.60
2022-10-23T03:46:00.389Z,0.70
2022-10-23T03:49:17.432Z,0.60
2022-10-23T03:52:41.569Z,0.80
2022-10-23T03:56:05.428Z,0.73
2022-10-23T03:59:30.404Z,0.80
2022-10-23T04:02:56.443Z,0.50
2022-10-23T04:06:21.399Z,0.70
2022-10-23T04:09:47.547Z,0.65
2022-10-23T04:13:05.992Z,0.90
2022-10-23T04:16:24.435Z,0.80
2022-10-23T04:19:50.398Z,0.80
2022-10-23T04:23:15.449Z,0.60
2022-10-23T04:26:39.465Z,0.90
2022-10-23T04:30:02.438Z,0.73
2022-10-23T04:33:28.433Z,0.80
2022-10-23T04:36:53.421Z,0.60
2022-10-23T04:40:17.433Z,0.80
2022-10-23T04:43:44.461Z,0.63
2022-10-23T04:47:09.408Z,0.80
2022-10-23T04:54:38.439Z,1.13
2022-10-23T04:58:28.447Z,0.60
2022-10-23T05:01:53.563Z,0.90
2022-10-23T05:05:19.426Z,0.68
2022-10-23T05:08:46.465Z,0.80
2022-10-23T05:12:27.425Z,0.80
2022-10-23T05:15:53.482Z,0.80
2022-10-23T05:19:21.981Z,0.65
2022-10-23T05:22:51.468Z,0.70
2022-10-23T05:26:15.428Z,0.90
2022-10-23T05:29:41.479Z,0.70
2022-10-23T05:33:08.435Z,0.90
2022-10-23T05:36:33.478Z,1.00
2022-10-23T05:39:57.464Z,0.80
2022-10-23T05:43:17.476Z,0.93
2022-10-23T05:46:59.462Z,0.65
2022-10-23T05:50:45.479Z,0.65
2022-10-23T05:54:22.506Z,0.73
2022-10-23T05:57:47.087Z,1.17
2022-10-23T06:01:21.527Z,0.70
2022-10-23T06:04:50.447Z,0.80
2022-10-23T06:08:39.501Z,0.70
2022-10-23T06:12:03.452Z,0.77
2022-10-23T06:15:32.478Z,0.77
2022-10-23T06:19:01.496Z,0.82
2022-10-23T06:22:26.497Z,0.90
2022-10-23T06:26:06.518Z,0.77
2022-10-23T06:29:42.471Z,0.73
2022-10-23T06:33:06.625Z,0.73
2022-10-23T06:36:30.495Z,0.80
2022-10-23T06:40:09.512Z,0.70
2022-10-23T06:43:55.477Z,0.90
2022-10-23T06:47:44.772Z,0.75
2022-10-23T06:51:42.491Z,0.80
2022-10-23T06:55:11.508Z,1.00
2022-10-23T06:58:30.178Z,0.82
2022-10-23T07:01:56.531Z,0.90
2022-10-23T07:05:20.492Z,1.08
2022-10-23T07:08:44.504Z,1.10
2022-10-23T07:12:34.616Z,1.17
2022-10-23T07:16:34.519Z,0.73
2022-10-23T07:19:59.511Z,1.10
2022-10-23T07:23:26.501Z,0.80
2022-10-23T07:26:52.504Z,0.85
2022-10-23T07:30:18.513Z,0.98
2022-10-23T07:33:45.499Z,1.15
2022-10-23T07:37:11.536Z,1.10
2022-10-23T07:40:36.489Z,0.90
2022-10-23T07:44:01.544Z,0.80
2022-10-23T07:47:25.494Z,0.80
2022-10-23T07:50:53.541Z,1.80
2022-10-23T07:54:17.499Z,1.90
2022-10-23T07:58:05.536Z,1.23
2022-10-23T08:01:47.215Z,1.30
2022-10-23T08:05:05.536Z,1.80
2022-10-23T08:08:39.554Z,1.45
2022-10-23T08:12:02.545Z,1.20
2022-10-23T08:15:26.529Z,1.40
2022-10-23T08:18:57.505Z,1.77
2022-10-23T08:22:22.545Z,1.20
2022-10-23T08:25:47.530Z,1.40
2022-10-23T08:29:13.548Z,1.60
2022-10-23T08:32:39.531Z,1.25
2022-10-23T08:36:05.571Z,1.85
2022-10-23T08:39:29.512Z,1.50
2022-10-23T08:43:03.547Z,1.40
2022-10-23T08:46:34.521Z,1.10
2022-10-23T08:50:21.666Z,1.20
2022-10-23T08:54:01.511Z,1.20
2022-10-23T08:57:31.550Z,1.52
2022-10-23T09:00:55.618Z,1.00
2022-10-23T09:04:19.517Z,1.00
2022-10-23T09:08:18.580Z,1.33
2022-10-23T09:11:58.531Z,1.20
2022-10-23T09:15:57.570Z,1.23
2022-10-23T09:19:34.533Z,1.20
2022-10-23T09:22:58.573Z,1.30
2022-10-23T09:26:32.535Z,1.40
2022-10-23T09:30:11.575Z,1.17
2022-10-23T09:33:42.545Z,1.05
2022-10-23T09:37:12.583Z,0.93
2022-10-23T09:40:59.539Z,0.98
2022-10-23T09:44:35.581Z,1.30
2022-10-23T09:47:58.549Z,1.20
2022-10-23T09:51:36.569Z,1.40
2022-10-23T09:55:14.561Z,1.40
2022-10-23T09:58:54.574Z,1.50
2022-10-23T10:02:12.234Z,1.80
2022-10-23T10:05:51.590Z,2.17
2022-10-23T10:09:21.600Z,1.70
2022-10-23T10:12:54.565Z,1.48
2022-10-23T10:20:40.667Z,1.27
2022-10-23T10:24:32.596Z,1.50
2022-10-23T10:28:08.567Z,1.33
2022-10-23T10:31:49.462Z,1.40
2022-10-23T10:35:23.584Z,1.40
2022-10-23T10:39:02.588Z,1.60
2022-10-23T10:42:58.607Z,1.67
2022-10-23T10:46:36.610Z,1.52
2022-10-23T10:50:24.603Z,1.67
2022-10-23T10:54:34.572Z,1.40
2022-10-23T10:58:02.603Z,1.65
2022-10-23T11:01:37.727Z,1.30
2022-10-23T11:05:24.621Z,1.50
2022-10-23T11:09:03.996Z,1.58
2022-10-23T11:12:41.616Z,2.15
2022-10-23T11:16:06.581Z,3.35
2022-10-23T11:19:41.620Z,5.90
2022-10-23T11:23:21.585Z,3.92
2022-10-23T11:27:34.612Z,2.20
2022-10-23T11:31:18.578Z,2.10
2022-10-23T11:35:03.628Z,2.43
2022-10-23T11:38:29.599Z,4.05
2022-10-23T11:42:01.619Z,2.30
2022-10-23T11:45:47.590Z,2.80
2022-10-23T11:49:13.613Z,2.28
2022-10-23T11:52:45.698Z,2.60
2022-10-23T11:56:22.616Z,2.22
2022-10-23T12:00:05.724Z,1.65
2022-10-23T12:07:13.636Z,1.63
2022-10-23T12:10:46.617Z,1.42
2022-10-23T12:17:38.611Z,2.15
2022-10-23T12:21:09.628Z,1.95
2022-10-23T12:24:47.626Z,1.90
2022-10-23T12:28:37.730Z,1.90
2022-10-23T12:32:13.601Z,1.67
2022-10-23T12:35:44.630Z,1.85
2022-10-23T12:39:09.625Z,2.42
2022-10-23T12:42:38.643Z,2.10
2022-10-23T12:46:01.621Z,2.17
2022-10-23T12:49:39.679Z,2.47
2022-10-23T12:53:11.610Z,2.08
2022-10-23T12:56:35.356Z,2.15
2022-10-23T12:59:59.620Z,2.90
2022-10-23T13:03:26.660Z,2.65
2022-10-23T13:06:50.649Z,2.60
2022-10-23T13:10:09.212Z,2.13
2022-10-23T13:13:37.655Z,2.50
2022-10-23T13:17:02.633Z,2.53
2022-10-23T13:20:42.641Z,2.10
2022-10-23T13:24:06.633Z,2.53
2022-10-23T13:27:46.738Z,2.47
2022-10-23T13:31:26.637Z,2.08
2022-10-23T13:34:58.170Z,2.22
2022-10-23T13:38:28.633Z,2.05
2022-10-23T13:41:56.683Z,2.30
2022-10-23T13:45:27.657Z,2.40
2022-10-23T13:48:50.678Z,2.40
2022-10-23T13:52:14.628Z,2.35
2022-10-23T13:55:41.696Z,2.80
2022-10-23T13:59:05.666Z,2.55
2022-10-23T14:02:37.747Z,2.72
2022-10-23T14:06:01.673Z,2.10
2022-10-23T14:09:27.652Z,2.63
2022-10-23T14:12:49.669Z,2.25
2022-10-23T14:16:14.686Z,2.90
2022-10-23T14:19:38.633Z,2.50
2022-10-23T14:23:02.683Z,2.67
2022-10-23T14:26:28.661Z,2.47
2022-10-23T14:29:51.668Z,2.30
2022-10-23T14:33:15.671Z,2.33
2022-10-23T14:36:49.881Z,2.28
2022-10-23T14:40:15.704Z,2.25
2022-10-23T14:43:39.658Z,2.20
2022-10-23T14:47:03.698Z,2.65
2022-10-23T14:50:28.649Z,2.40
2022-10-23T14:53:53.018Z,2.28
2022-10-23T14:57:23.661Z,2.53
2022-10-23T15:00:47.687Z,2.28
2022-10-23T15:04:11.670Z,2.42
2022-10-23T15:07:34.704Z,2.95
2022-10-23T15:10:52.250Z,2.47
2022-10-23T15:14:10.709Z,2.28
2022-10-23T15:17:34.701Z,2.47
2022-10-23T15:21:06.681Z,2.40
2022-10-23T15:24:31.693Z,2.70
2022-10-23T15:27:56.705Z,2.53
2022-10-23T15:31:20.715Z,2.03
2022-10-23T15:34:45.676Z,2.58
2022-10-23T15:38:10.691Z,2.33
2022-10-23T15:41:46.700Z,2.30
2022-10-23T15:45:10.670Z,2.08
2022-10-23T15:48:34.708Z,2.45
2022-10-23T15:51:59.806Z,2.25
2022-10-23T15:55:23.695Z,2.17
2022-10-23T15:58:47.681Z,2.53
2022-10-23T16:02:12.808Z,2.35
2022-10-23T16:05:36.690Z,2.00
2022-10-23T16:12:16.284Z,2.20
2022-10-23T16:15:34.705Z,2.03
2022-10-23T16:18:59.686Z,2.63
2022-10-23T16:22:23.719Z,2.63
2022-10-23T16:25:49.731Z,2.15
2022-10-23T16:29:15.733Z,2.50
2022-10-23T16:32:38.706Z,2.30
2022-10-23T16:36:02.722Z,2.60
2022-10-23T16:39:45.825Z,2.15
2022-10-23T16:43:32.687Z,2.30
2022-10-23T16:47:07.738Z,3.00
2022-10-23T16:50:31.751Z,2.60
2022-10-23T16:53:57.723Z,2.85
2022-10-23T16:57:20.706Z,2.60
2022-10-23T17:00:44.747Z,2.50
2022-10-23T17:04:08.728Z,2.78
2022-10-23T17:07:32.736Z,2.42
2022-10-23T17:10:56.721Z,2.85
2022-10-23T17:14:28.732Z,2.67
2022-10-23T17:17:52.724Z,2.40
2022-10-23T17:21:16.724Z,2.80
2022-10-23T17:24:39.710Z,2.10
2022-10-23T17:28:04.750Z,2.15
2022-10-23T17:31:30.735Z,1.85
2022-10-23T17:34:55.735Z,1.73
2022-10-23T17:38:18.734Z,2.10
2022-10-23T17:41:42.725Z,2.08
2022-10-23T17:45:05.756Z,2.20
2022-10-23T17:48:29.718Z,2.78
2022-10-23T17:51:53.772Z,3.10
2022-10-23T17:55:17.759Z,3.22
2022-10-23T17:58:41.719Z,2.72
2022-10-23T18:02:07.859Z,3.22
2022-10-23T18:05:30.753Z,3.20
2022-10-23T18:08:55.782Z,6.63
2022-10-23T18:12:19.724Z,7.53
2022-10-23T18:15:43.778Z,9.35
2022-10-23T18:19:08.742Z,8.10
2022-10-23T18:22:31.769Z,7.80
2022-10-23T18:25:57.760Z,4.10
2022-10-23T18:29:25.778Z,2.50
2022-10-23T18:32:49.753Z,3.20
2022-10-23T18:36:13.778Z,2.53
2022-10-23T18:39:40.883Z,2.22
2022-10-23T18:43:07.016Z,2.10
2022-10-23T18:46:33.762Z,2.30
2022-10-23T18:49:56.739Z,2.00
2022-10-23T18:53:20.759Z,2.00
2022-10-23T18:56:45.757Z,1.70
2022-10-23T19:00:13.746Z,2.40
2022-10-23T19:03:36.777Z,2.30
2022-10-23T19:07:02.734Z,2.13
2022-10-23T19:10:27.779Z,1.73
2022-10-23T19:13:51.772Z,1.70
2022-10-23T19:17:18.769Z,1.55
2022-10-23T19:20:42.751Z,1.67
2022-10-23T19:24:07.873Z,1.52
2022-10-23T19:27:30.762Z,1.27
2022-10-23T19:30:54.781Z,1.58
2022-10-23T19:34:18.790Z,1.83
2022-10-23T19:37:42.959Z,1.60
2022-10-23T19:41:07.786Z,1.50
2022-10-23T19:44:32.756Z,1.88
2022-10-23T19:47:55.794Z,1.60
2022-10-23T19:51:22.783Z,2.20
2022-10-23T19:54:47.783Z,1.83
2022-10-23T19:58:12.793Z,1.58
2022-10-23T20:01:38.989Z,1.60
2022-10-23T20:05:03.766Z,1.55
2022-10-23T20:08:29.087Z,1.60
2022-10-23T20:11:56.771Z,2.15
2022-10-23T20:15:20.807Z,1.70
2022-10-23T20:18:44.763Z,1.40
2022-10-23T20:22:08.816Z,1.60
2022-10-23T20:25:32.794Z,1.67
2022-10-23T20:28:59.807Z,1.65
2022-10-23T20:32:23.804Z,1.60
2022-10-23T20:39:37.812Z,1.50
2022-10-23T20:42:55.808Z,1.60
2022-10-23T20:46:20.800Z,1.60
2022-10-23T20:49:43.825Z,1.52
2022-10-23T20:53:06.802Z,1.80
2022-10-23T20:56:42.821Z,1.40
2022-10-23T21:00:05.811Z,1.70
2022-10-23T21:03:29.824Z,1.50
2022-10-23T21:07:08.804Z,1.70
2022-10-23T21:10:33.818Z,1.63
2022-10-23T21:13:59.801Z,1.48
2022-10-23T21:17:25.906Z,1.60
2022-10-23T21:20:49.799Z,1.48
2022-10-23T21:24:12.847Z,1.25
2022-10-23T21:27:37.962Z,1.50
2022-10-23T21:31:01.818Z,1.20
2022-10-23T21:34:25.855Z,1.60
2022-10-23T21:37:49.818Z,1.80
2022-10-23T21:41:24.838Z,1.58
2022-10-23T21:44:48.815Z,1.92
2022-10-23T21:48:13.853Z,1.20
2022-10-23T21:51:43.837Z,1.38
2022-10-23T21:55:09.842Z,1.20
2022-10-23T21:58:33.836Z,1.48
2022-10-23T22:01:59.960Z,1.30
2022-10-23T22:05:23.860Z,1.73
2022-10-23T22:08:47.853Z,1.20
2022-10-23T22:12:11.837Z,1.30
2022-10-23T22:15:35.920Z,1.15
2022-10-23T22:18:52.414Z,1.15
2022-10-23T22:22:09.952Z,1.48
2022-10-23T22:25:32.842Z,1.10
2022-10-23T22:28:56.853Z,1.55
2022-10-23T22:35:45.851Z,1.20
2022-10-23T22:39:10.883Z,1.30
2022-10-23T22:42:34.860Z,1.20
2022-10-23T22:45:58.962Z,1.25
2022-10-23T22:49:22.850Z,1.27
2022-10-23T22:52:47.047Z,1.00
2022-10-23T22:56:10.871Z,1.20
2022-10-23T22:59:34.898Z,1.23
2022-10-23T23:02:58.883Z,0.98
2022-10-23T23:06:23.878Z,1.40
2022-10-23T23:09:56.854Z,1.20
2022-10-23T23:13:21.893Z,1.40
2022-10-23T23:16:45.877Z,1.15
2022-10-23T23:20:09.903Z,1.00
2022-10-23T23:23:33.889Z,1.17
2022-10-23T23:26:58.888Z,1.20
2022-10-23T23:30:23.881Z,1.00
2022-10-23T23:33:47.905Z,1.17
2022-10-23T23:37:11.873Z,0.98
2022-10-23T23:40:35.931Z,0.80
2022-10-23T23:43:59.864Z,1.10
2022-10-23T23:47:23.955Z,1.10
2022-10-23T23:50:47.901Z,0.93
2022-10-23T23:54:10.886Z,0.90
2022-10-23T23:57:27.910Z,1.00
