createdAt,value
2022-12-03T00:01:35.711Z,25.23
2022-12-03T00:04:21.964Z,23.57
2022-12-03T00:07:08.655Z,22.23
2022-12-03T00:09:54.936Z,20.63
2022-12-03T00:12:41.455Z,22.50
2022-12-03T00:15:27.792Z,36.73
2022-12-03T00:18:15.502Z,19.30
2022-12-03T00:21:01.790Z,19.63
2022-12-03T00:23:48.422Z,22.83
2022-12-03T00:26:34.859Z,22.17
2022-12-03T00:29:21.397Z,20.90
2022-12-03T00:32:07.785Z,22.40
2022-12-03T00:34:55.900Z,22.87
2022-12-03T00:37:42.311Z,20.80
2022-12-03T00:40:28.784Z,21.43
2022-12-03T00:43:14.972Z,20.80
2022-12-03T00:46:01.572Z,20.83
2022-12-03T00:48:47.806Z,21.73
2022-12-03T00:51:35.776Z,21.03
2022-12-03T00:54:26.817Z,20.43
2022-12-03T00:57:16.280Z,20.17
2022-12-03T01:00:02.685Z,20.33
2022-12-03T01:02:49.240Z,19.27
2022-12-03T01:05:35.497Z,19.23
2022-12-03T01:08:23.387Z,21.83
2022-12-03T01:11:29.611Z,21.30
2022-12-03T01:14:19.518Z,18.77
2022-12-03T01:17:06.766Z,20.67
2022-12-03T01:19:53.180Z,19.67
2022-12-03T01:22:39.819Z,21.13
2022-12-03T01:25:27.569Z,20.13
2022-12-03T01:28:13.899Z,19.30
2022-12-03T01:31:17.734Z,19.27
2022-12-03T01:34:04.939Z,20.97
2022-12-03T01:36:52.388Z,21.93
2022-12-03T01:39:38.744Z,19.40
2022-12-03T01:42:29.892Z,18.43
2022-12-03T01:45:24.624Z,21.47
2022-12-03T01:48:15.307Z,20.10
2022-12-03T01:51:02.206Z,20.70
2022-12-03T01:53:48.911Z,21.47
2022-12-03T01:56:35.257Z,20.43
2022-12-03T01:59:29.544Z,18.93
2022-12-03T02:02:21.000Z,20.30
2022-12-03T02:05:15.819Z,20.37
2022-12-03T02:08:02.558Z,20.00
2022-12-03T02:10:49.034Z,21.07
2022-12-03T02:13:35.463Z,21.60
2022-12-03T02:16:23.837Z,19.93
2022-12-03T02:19:17.563Z,21.53
2022-12-03T02:22:10.919Z,23.20
2022-12-03T02:25:14.726Z,20.47
2022-12-03T02:28:02.823Z,20.33
2022-12-03T02:30:49.097Z,20.03
2022-12-03T02:33:35.836Z,20.13
2022-12-03T02:36:22.674Z,20.93
2022-12-03T02:39:09.080Z,21.80
2022-12-03T02:42:14.427Z,21.50
2022-12-03T02:45:05.448Z,19.67
2022-12-03T02:47:55.151Z,20.33
2022-12-03T02:50:43.585Z,21.10
2022-12-03T02:53:32.888Z,20.77
2022-12-03T02:56:22.099Z,19.33
2022-12-03T02:59:09.869Z,21.43
2022-12-03T03:01:56.819Z,18.87
2022-12-03T03:04:44.121Z,19.63
2022-12-03T03:07:30.493Z,19.43
2022-12-03T03:10:19.632Z,18.83
2022-12-03T03:13:10.337Z,17.97
2022-12-03T03:15:58.867Z,18.80
2022-12-03T03:18:45.551Z,18.17
2022-12-03T03:21:32.055Z,19.63
2022-12-03T03:24:18.506Z,19.77
2022-12-03T03:27:05.422Z,18.50
2022-12-03T03:29:52.213Z,19.33
2022-12-03T03:32:41.231Z,18.93
2022-12-03T03:35:28.229Z,18.77
2022-12-03T03:38:14.927Z,19.93
2022-12-03T03:41:02.912Z,19.87
2022-12-03T03:43:50.839Z,19.77
2022-12-03T03:46:38.337Z,17.73
2022-12-03T03:49:26.480Z,19.43
2022-12-03T03:52:13.351Z,18.87
2022-12-03T03:54:59.890Z,20.17
2022-12-03T03:57:46.359Z,19.20
2022-12-03T04:00:33.262Z,19.77
2022-12-03T04:03:19.901Z,18.97
2022-12-03T04:06:07.981Z,17.50
2022-12-03T04:08:54.433Z,19.37
2022-12-03T04:11:58.053Z,18.50
2022-12-03T04:14:44.459Z,19.23
2022-12-03T04:17:30.724Z,18.03
2022-12-03T04:20:17.431Z,19.40
2022-12-03T04:23:04.766Z,17.03
2022-12-03T04:26:08.764Z,20.43
2022-12-03T04:28:55.774Z,18.37
2022-12-03T04:32:00.183Z,18.63
2022-12-03T04:35:04.081Z,16.57
2022-12-03T04:37:50.550Z,18.50
2022-12-03T04:40:56.656Z,15.53
2022-12-03T04:43:57.331Z,17.10
2022-12-03T04:46:44.032Z,16.20
2022-12-03T04:49:30.827Z,14.83
2022-12-03T04:52:19.146Z,15.60
2022-12-03T04:55:05.987Z,16.77
2022-12-03T04:57:53.815Z,14.87
2022-12-03T05:00:40.388Z,16.10
2022-12-03T05:03:26.710Z,16.37
2022-12-03T05:06:12.823Z,15.30
2022-12-03T05:08:59.075Z,16.73
2022-12-03T05:11:45.831Z,15.87
2022-12-03T05:14:33.703Z,15.07
2022-12-03T05:17:20.047Z,12.93
2022-12-03T05:20:25.086Z,14.97
2022-12-03T05:23:12.858Z,16.33
2022-12-03T05:25:59.054Z,15.23
2022-12-03T05:28:45.618Z,16.27
2022-12-03T05:31:33.415Z,15.23
2022-12-03T05:34:19.816Z,15.27
2022-12-03T05:37:06.056Z,16.77
2022-12-03T05:39:52.719Z,18.03
2022-12-03T05:42:57.670Z,15.93
2022-12-03T05:45:45.248Z,15.33
2022-12-03T05:48:33.157Z,15.37
2022-12-03T05:51:34.485Z,14.53
2022-12-03T05:54:20.899Z,14.63
2022-12-03T05:57:07.551Z,15.97
2022-12-03T05:59:53.733Z,17.00
2022-12-03T06:02:40.327Z,15.80
2022-12-03T06:05:28.171Z,15.63
2022-12-03T06:08:14.634Z,13.97
2022-12-03T06:11:00.759Z,13.93
2022-12-03T06:13:46.928Z,16.37
2022-12-03T06:16:33.243Z,16.87
2022-12-03T06:19:19.787Z,15.53
2022-12-03T06:22:07.463Z,16.37
2022-12-03T06:24:54.536Z,14.30
2022-12-03T06:27:41.152Z,15.20
2022-12-03T06:30:27.716Z,17.37
2022-12-03T06:33:13.932Z,16.33
2022-12-03T06:36:00.416Z,17.90
2022-12-03T06:38:48.206Z,16.93
2022-12-03T06:41:34.703Z,17.43
2022-12-03T06:44:21.419Z,15.87
2022-12-03T06:47:08.219Z,16.73
2022-12-03T06:49:54.456Z,16.13
2022-12-03T06:52:40.931Z,16.13
2022-12-03T06:55:28.406Z,16.87
2022-12-03T06:58:15.015Z,17.13
2022-12-03T07:01:01.127Z,18.13
2022-12-03T07:03:47.798Z,17.57
2022-12-03T07:06:34.174Z,17.87
2022-12-03T07:09:20.344Z,17.13
2022-12-03T07:12:08.247Z,17.90
2022-12-03T07:14:55.294Z,17.97
2022-12-03T07:17:42.118Z,19.23
2022-12-03T07:20:28.798Z,17.30
2022-12-03T07:23:15.055Z,17.77
2022-12-03T07:26:01.605Z,19.13
2022-12-03T07:28:49.159Z,19.87
2022-12-03T07:31:35.823Z,20.97
2022-12-03T07:34:22.125Z,22.07
2022-12-03T07:37:08.667Z,20.90
2022-12-03T07:39:55.041Z,21.20
2022-12-03T07:42:41.438Z,21.17
2022-12-03T07:45:28.862Z,21.83
2022-12-03T07:48:15.522Z,19.03
2022-12-03T07:51:01.576Z,18.27
2022-12-03T07:53:48.013Z,19.40
2022-12-03T07:56:34.199Z,19.27
2022-12-03T07:59:20.534Z,17.67
2022-12-03T08:02:09.737Z,19.83
2022-12-03T08:04:56.614Z,19.03
2022-12-03T08:07:43.313Z,19.77
2022-12-03T08:10:29.918Z,20.20
2022-12-03T08:13:18.164Z,18.47
2022-12-03T08:16:15.813Z,18.57
2022-12-03T08:19:06.616Z,18.47
2022-12-03T08:21:57.956Z,20.00
2022-12-03T08:24:47.355Z,19.60
2022-12-03T08:27:34.381Z,19.67
2022-12-03T08:30:21.297Z,27.03
2022-12-03T08:33:18.236Z,21.50
2022-12-03T08:36:14.169Z,18.73
2022-12-03T08:39:02.979Z,21.03
2022-12-03T08:42:13.959Z,19.57
2022-12-03T08:45:32.059Z,19.33
2022-12-03T08:48:33.515Z,18.67
2022-12-03T08:51:25.596Z,20.30
2022-12-03T08:54:15.683Z,20.63
2022-12-03T08:57:02.768Z,18.70
2022-12-03T08:59:49.250Z,19.17
2022-12-03T09:02:36.090Z,21.60
2022-12-03T09:05:24.727Z,20.27
2022-12-03T09:08:12.886Z,19.70
2022-12-03T09:10:59.350Z,19.10
2022-12-03T09:13:45.651Z,19.10
2022-12-03T09:16:32.348Z,20.00
2022-12-03T09:19:18.876Z,19.47
2022-12-03T09:22:05.218Z,20.27
2022-12-03T09:24:53.059Z,20.47
2022-12-03T09:27:39.728Z,18.47
2022-12-03T09:30:26.237Z,19.97
2022-12-03T09:33:13.914Z,19.13
2022-12-03T09:36:00.534Z,18.60
2022-12-03T09:38:48.270Z,19.77
2022-12-03T09:41:36.354Z,21.00
2022-12-03T09:44:23.049Z,19.73
2022-12-03T09:47:09.639Z,19.83
2022-12-03T09:49:57.956Z,20.03
2022-12-03T09:52:45.148Z,20.57
2022-12-03T09:55:32.427Z,21.10
2022-12-03T09:58:21.092Z,20.87
2022-12-03T10:01:14.649Z,20.63
2022-12-03T10:04:02.456Z,20.17
2022-12-03T10:06:49.050Z,20.93
2022-12-03T10:09:35.305Z,20.53
2022-12-03T10:12:24.998Z,21.53
2022-12-03T10:15:16.203Z,20.43
2022-12-03T10:18:16.765Z,20.07
2022-12-03T10:21:03.338Z,21.47
2022-12-03T10:23:55.100Z,20.87
2022-12-03T10:26:42.793Z,20.07
2022-12-03T10:29:33.983Z,20.63
2022-12-03T10:32:26.968Z,20.30
2022-12-03T10:35:15.756Z,22.10
2022-12-03T10:38:05.003Z,20.33
2022-12-03T10:40:51.728Z,19.40
2022-12-03T10:43:38.328Z,19.90
2022-12-03T10:46:24.571Z,20.70
2022-12-03T10:49:17.152Z,20.83
2022-12-03T10:52:04.039Z,18.40
2022-12-03T10:54:51.444Z,19.60
2022-12-03T10:57:42.378Z,19.63
2022-12-03T11:00:31.672Z,20.30
2022-12-03T11:03:19.863Z,19.27
2022-12-03T11:06:14.619Z,18.80
2022-12-03T11:09:08.324Z,19.23
2022-12-03T11:11:55.690Z,18.13
2022-12-03T11:15:07.378Z,20.00
2022-12-03T11:17:54.432Z,18.17
2022-12-03T11:21:12.992Z,20.40
2022-12-03T11:24:29.488Z,17.40
2022-12-03T11:27:21.642Z,18.90
2022-12-03T11:30:11.181Z,17.43
2022-12-03T11:33:01.345Z,18.33
2022-12-03T11:36:27.785Z,18.83
2022-12-03T11:39:57.256Z,17.37
2022-12-03T11:42:46.298Z,20.23
2022-12-03T11:45:35.913Z,20.73
2022-12-03T11:48:22.671Z,18.80
2022-12-03T11:51:15.370Z,20.07
2022-12-03T11:54:01.934Z,21.40
2022-12-03T11:56:49.890Z,24.00
2022-12-03T11:59:57.100Z,19.37
2022-12-03T12:02:43.552Z,19.10
2022-12-03T12:05:32.395Z,19.60
2022-12-03T12:08:20.457Z,17.20
2022-12-03T12:11:18.380Z,19.80
2022-12-03T12:14:06.251Z,19.43
2022-12-03T12:16:55.863Z,18.53
2022-12-03T12:19:43.831Z,19.77
2022-12-03T12:22:32.011Z,17.87
2022-12-03T12:25:40.091Z,18.67
2022-12-03T12:28:26.432Z,18.87
2022-12-03T12:31:13.021Z,18.87
2022-12-03T12:34:00.988Z,17.33
2022-12-03T12:36:47.519Z,17.10
2022-12-03T12:39:34.042Z,19.83
2022-12-03T12:42:35.448Z,19.10
2022-12-03T12:45:24.297Z,18.67
2022-12-03T12:48:17.510Z,19.37
2022-12-03T12:51:12.731Z,18.60
2022-12-03T12:53:59.163Z,20.40
2022-12-03T12:56:47.597Z,20.50
2022-12-03T12:59:34.016Z,26.40
2022-12-03T13:02:41.960Z,19.37
2022-12-03T13:05:36.840Z,20.30
2022-12-03T13:08:27.661Z,23.30
2022-12-03T13:11:36.880Z,21.33
2022-12-03T13:14:25.245Z,26.10
2022-12-03T13:17:16.122Z,25.37
2022-12-03T13:20:07.968Z,21.53
2022-12-03T13:22:54.820Z,20.70
2022-12-03T13:26:02.326Z,20.30
2022-12-03T13:28:49.773Z,18.93
2022-12-03T13:31:43.475Z,19.70
2022-12-03T13:34:34.590Z,20.67
2022-12-03T13:37:23.279Z,24.40
2022-12-03T13:40:20.985Z,20.63
2022-12-03T13:43:13.055Z,19.83
2022-12-03T13:46:01.167Z,21.90
2022-12-03T13:48:47.587Z,22.57
2022-12-03T13:51:34.208Z,22.13
2022-12-03T13:54:23.191Z,22.53
2022-12-03T13:57:09.339Z,26.10
2022-12-03T13:59:57.214Z,25.17
2022-12-03T14:02:44.367Z,26.53
2022-12-03T14:05:30.748Z,24.23
2022-12-03T14:08:17.178Z,22.33
2022-12-03T14:11:04.034Z,21.90
2022-12-03T14:13:50.461Z,22.23
2022-12-03T14:16:38.300Z,23.50
2022-12-03T14:19:24.632Z,21.00
2022-12-03T14:22:11.378Z,24.70
2022-12-03T14:24:58.147Z,24.13
2022-12-03T14:27:44.506Z,24.97
2022-12-03T14:30:30.887Z,22.13
2022-12-03T14:33:18.718Z,23.70
2022-12-03T14:36:05.969Z,23.43
2022-12-03T14:38:52.152Z,21.17
2022-12-03T14:41:55.791Z,23.20
2022-12-03T14:44:44.057Z,23.57
2022-12-03T14:47:30.448Z,19.30
2022-12-03T14:50:18.168Z,20.50
2022-12-03T14:53:04.518Z,20.60
2022-12-03T14:55:51.109Z,22.40
2022-12-03T14:58:37.319Z,21.47
2022-12-03T15:01:23.968Z,24.50
2022-12-03T15:04:10.678Z,22.23
2022-12-03T15:06:58.218Z,23.33
2022-12-03T15:09:44.488Z,22.47
2022-12-03T15:12:31.515Z,24.10
2022-12-03T15:15:17.792Z,22.90
2022-12-03T15:18:04.241Z,23.17
2022-12-03T15:20:50.563Z,22.90
2022-12-03T15:23:38.210Z,22.53
2022-12-03T15:26:24.631Z,23.90
2022-12-03T15:29:11.122Z,24.50
2022-12-03T15:31:59.215Z,24.20
2022-12-03T15:34:45.689Z,23.77
2022-12-03T15:37:32.053Z,23.33
2022-12-03T15:40:20.039Z,23.50
2022-12-03T15:43:06.754Z,29.43
2022-12-03T15:45:53.778Z,23.17
2022-12-03T15:48:39.942Z,23.80
2022-12-03T15:51:26.427Z,24.63
2022-12-03T15:54:13.119Z,23.30
2022-12-03T15:57:00.719Z,22.73
2022-12-03T15:59:46.955Z,23.50
2022-12-03T16:02:34.564Z,23.37
2022-12-03T16:05:21.075Z,24.43
2022-12-03T16:08:07.616Z,22.57
2022-12-03T16:10:54.000Z,23.53
2022-12-03T16:13:41.552Z,25.03
2022-12-03T16:16:27.746Z,25.00
2022-12-03T16:19:14.539Z,24.70
2022-12-03T16:22:00.957Z,24.93
2022-12-03T16:24:47.557Z,24.40
2022-12-03T16:27:34.147Z,26.47
2022-12-03T16:30:22.112Z,25.13
2022-12-03T16:33:08.323Z,23.77
2022-12-03T16:35:54.718Z,24.30
2022-12-03T16:38:41.652Z,24.13
2022-12-03T16:41:28.015Z,23.93
2022-12-03T16:44:30.377Z,26.03
2022-12-03T16:47:17.972Z,23.23
2022-12-03T16:50:07.527Z,23.70
2022-12-03T16:52:53.932Z,25.73
2022-12-03T16:55:40.583Z,25.67
2022-12-03T16:58:27.025Z,27.13
2022-12-03T17:01:13.571Z,23.60
2022-12-03T17:04:01.517Z,25.03
2022-12-03T17:06:47.722Z,24.90
2022-12-03T17:09:34.015Z,26.13
2022-12-03T17:12:20.238Z,26.27
2022-12-03T17:15:07.336Z,25.63
2022-12-03T17:17:53.579Z,26.20
2022-12-03T17:20:41.581Z,26.40
2022-12-03T17:23:27.779Z,27.73
2022-12-03T17:26:14.280Z,25.73
2022-12-03T17:29:00.935Z,26.90
2022-12-03T17:31:47.247Z,28.07
2022-12-03T17:34:33.923Z,29.47
2022-12-03T17:37:21.904Z,24.20
2022-12-03T17:40:11.038Z,25.83
2022-12-03T17:42:57.588Z,29.73
2022-12-03T17:45:44.272Z,26.13
2022-12-03T17:48:31.318Z,29.57
2022-12-03T17:51:19.166Z,26.23
2022-12-03T17:54:07.236Z,30.33
2022-12-03T17:56:53.807Z,28.83
2022-12-03T17:59:40.238Z,27.40
2022-12-03T18:02:26.669Z,26.97
2022-12-03T18:05:14.220Z,26.20
2022-12-03T18:08:01.109Z,28.07
2022-12-03T18:10:48.990Z,28.37
2022-12-03T18:13:35.463Z,26.90
2022-12-03T18:16:21.838Z,27.60
2022-12-03T18:19:08.163Z,25.17
2022-12-03T18:21:55.344Z,25.80
2022-12-03T18:24:44.026Z,27.93
2022-12-03T18:27:32.978Z,29.47
2022-12-03T18:30:19.285Z,26.30
2022-12-03T18:33:05.864Z,26.93
2022-12-03T18:35:54.699Z,26.90
2022-12-03T18:38:40.955Z,29.00
2022-12-03T18:41:27.717Z,27.63
2022-12-03T18:44:15.609Z,27.03
2022-12-03T18:47:02.425Z,26.00
2022-12-03T18:49:48.676Z,27.63
2022-12-03T18:52:35.147Z,28.23
2022-12-03T18:55:23.038Z,24.77
2022-12-03T18:58:09.284Z,25.13
2022-12-03T19:00:56.946Z,24.93
2022-12-03T19:03:43.180Z,26.87
2022-12-03T19:06:30.496Z,27.07
2022-12-03T19:09:17.981Z,27.17
2022-12-03T19:12:07.549Z,26.37
2022-12-03T19:14:56.361Z,24.17
2022-12-03T19:17:48.265Z,26.87
2022-12-03T19:20:35.173Z,24.93
2022-12-03T19:23:21.438Z,24.10
2022-12-03T19:26:10.328Z,25.47
2022-12-03T19:28:56.607Z,25.83
2022-12-03T19:31:42.928Z,26.17
2022-12-03T19:34:30.748Z,25.03
2022-12-03T19:37:16.916Z,26.60
2022-12-03T19:40:03.523Z,25.13
2022-12-03T19:42:49.849Z,25.67
2022-12-03T19:45:37.063Z,23.87
2022-12-03T19:48:23.817Z,23.70
2022-12-03T19:51:33.179Z,29.10
2022-12-03T19:54:19.079Z,25.97
2022-12-03T19:57:05.338Z,22.27
2022-12-03T19:59:51.939Z,23.50
2022-12-03T20:02:38.386Z,24.73
2022-12-03T20:05:26.820Z,26.13
2022-12-03T20:08:18.078Z,26.97
2022-12-03T20:11:10.920Z,24.97
2022-12-03T20:13:58.818Z,25.60
2022-12-03T20:16:45.738Z,25.30
2022-12-03T20:19:32.145Z,24.03
2022-12-03T20:22:18.322Z,23.73
2022-12-03T20:25:07.121Z,26.43
2022-12-03T20:27:53.563Z,25.87
2022-12-03T20:30:39.815Z,24.83
2022-12-03T20:33:26.229Z,25.93
2022-12-03T20:36:15.218Z,26.83
2022-12-03T20:39:03.778Z,26.10
2022-12-03T20:41:51.331Z,26.13
2022-12-03T20:44:38.372Z,25.90
2022-12-03T20:47:25.004Z,24.17
2022-12-03T20:50:11.307Z,24.83
2022-12-03T20:53:23.267Z,24.33
2022-12-03T20:56:06.396Z,25.97
2022-12-03T20:58:54.679Z,25.43
2022-12-03T21:01:42.068Z,25.23
2022-12-03T21:04:28.539Z,26.47
2022-12-03T21:07:14.926Z,27.03
2022-12-03T21:10:01.428Z,25.00
2022-12-03T21:12:47.868Z,25.10
2022-12-03T21:15:35.643Z,25.03
2022-12-03T21:18:22.074Z,26.60
2022-12-03T21:21:09.751Z,26.70
2022-12-03T21:23:57.024Z,27.93
2022-12-03T21:26:43.368Z,28.33
2022-12-03T21:29:29.567Z,26.27
2022-12-03T21:32:17.698Z,26.77
2022-12-03T21:35:04.068Z,26.60
2022-12-03T21:37:50.762Z,24.60
2022-12-03T21:40:38.120Z,26.93
2022-12-03T21:43:25.406Z,27.40
2022-12-03T21:47:09.833Z,27.27
2022-12-03T21:49:22.659Z,25.63
2022-12-03T21:52:08.980Z,26.30
2022-12-03T21:54:55.864Z,27.03
2022-12-03T21:57:42.401Z,30.83
2022-12-03T22:00:28.651Z,27.40
2022-12-03T22:03:15.120Z,25.77
2022-12-03T22:06:02.937Z,28.10
2022-12-03T22:08:49.580Z,27.60
2022-12-03T22:11:36.091Z,26.97
2022-12-03T22:14:22.383Z,26.27
2022-12-03T22:17:08.902Z,27.17
2022-12-03T22:19:55.633Z,27.50
2022-12-03T22:22:43.650Z,27.27
2022-12-03T22:25:30.405Z,28.90
2022-12-03T22:28:16.639Z,26.30
2022-12-03T22:31:06.909Z,27.10
2022-12-03T22:33:53.309Z,26.93
2022-12-03T22:36:39.518Z,26.10
2022-12-03T22:39:27.314Z,28.20
2022-12-03T22:42:13.678Z,25.63
2022-12-03T22:45:00.177Z,25.47
2022-12-03T22:47:48.384Z,26.43
2022-12-03T22:50:34.862Z,27.67
2022-12-03T22:53:21.328Z,26.73
2022-12-03T22:56:09.897Z,27.07
2022-12-03T22:58:56.214Z,25.33
2022-12-03T23:01:43.058Z,26.23
2022-12-03T23:04:29.376Z,28.13
2022-12-03T23:07:15.642Z,27.03
2022-12-03T23:10:01.852Z,28.03
2022-12-03T23:12:49.627Z,26.20
2022-12-03T23:15:36.334Z,27.93
2022-12-03T23:18:23.029Z,28.30
2022-12-03T23:21:09.703Z,26.83
2022-12-03T23:23:56.249Z,28.33
2022-12-03T23:26:42.648Z,27.67
2022-12-03T23:29:30.513Z,26.87
2022-12-03T23:32:17.096Z,26.70
2022-12-03T23:35:03.722Z,27.63
2022-12-03T23:37:50.196Z,26.97
2022-12-03T23:40:36.788Z,27.37
2022-12-03T23:43:23.187Z,27.37
2022-12-03T23:46:13.314Z,28.67
2022-12-03T23:49:00.558Z,28.70
2022-12-03T23:51:46.730Z,28.60
2022-12-03T23:54:33.258Z,27.10
2022-12-03T23:57:19.694Z,29.97
