createdAt,value
2019-05-15T00:01:40.695Z,33.97
2019-05-15T00:04:09.325Z,33.97
2019-05-15T00:06:40.811Z,34.28
2019-05-15T00:09:11.468Z,33.97
2019-05-15T00:11:41.616Z,34.14
2019-05-15T00:14:12.212Z,34.29
2019-05-15T00:16:42.359Z,34.31
2019-05-15T00:19:13.185Z,34.52
2019-05-15T00:21:43.349Z,34.61
2019-05-15T00:24:13.561Z,34.62
2019-05-15T00:26:43.841Z,35.13
2019-05-15T00:29:16.515Z,35.11
2019-05-15T00:31:48.502Z,35.02
2019-05-15T00:34:21.501Z,34.77
2019-05-15T00:36:51.785Z,34.87
2019-05-15T00:39:22.444Z,34.85
2019-05-15T00:41:54.865Z,34.38
2019-05-15T00:44:25.051Z,34.69
2019-05-15T00:46:58.241Z,34.85
2019-05-15T00:49:30.562Z,34.56
2019-05-15T00:52:02.741Z,34.42
2019-05-15T00:54:32.873Z,34.48
2019-05-15T00:57:04.465Z,35.12
2019-05-15T00:59:35.381Z,35.17
2019-05-15T01:02:05.564Z,36.36
2019-05-15T01:04:35.711Z,36.53
2019-05-15T01:07:08.140Z,36.55
2019-05-15T01:09:38.589Z,36.57
2019-05-15T01:12:09.308Z,36.36
2019-05-15T01:14:39.525Z,36.57
2019-05-15T01:17:09.732Z,36.64
2019-05-15T01:19:43.450Z,36.48
2019-05-15T01:22:14.470Z,36.36
2019-05-15T01:24:45.505Z,36.13
2019-05-15T01:27:15.660Z,36.12
2019-05-15T01:29:45.953Z,36.07
2019-05-15T01:32:19.112Z,36.44
2019-05-15T01:34:51.759Z,36.51
2019-05-15T01:37:21.906Z,36.23
2019-05-15T01:39:52.067Z,36.29
2019-05-15T01:42:23.222Z,36.98
2019-05-15T01:44:53.742Z,37.09
2019-05-15T01:47:23.924Z,36.97
2019-05-15T01:49:54.076Z,37.05
2019-05-15T01:52:24.217Z,36.55
2019-05-15T01:54:58.278Z,36.96
2019-05-15T01:57:28.745Z,36.90
2019-05-15T02:00:00.853Z,37.13
2019-05-15T02:02:31.173Z,37.19
2019-05-15T02:05:01.894Z,36.91
2019-05-15T02:07:33.009Z,37.19
2019-05-15T02:10:04.681Z,36.86
2019-05-15T02:12:35.156Z,36.85
2019-05-15T02:15:08.566Z,37.61
2019-05-15T02:17:39.362Z,36.98
2019-05-15T02:20:10.146Z,36.35
2019-05-15T02:22:42.579Z,36.47
2019-05-15T02:25:14.140Z,36.58
2019-05-15T02:27:44.279Z,37.43
2019-05-15T02:30:24.244Z,37.12
2019-05-15T02:32:49.902Z,37.70
2019-05-15T02:35:20.138Z,37.78
2019-05-15T02:37:50.294Z,37.02
2019-05-15T02:40:20.534Z,37.28
2019-05-15T02:42:51.653Z,37.05
2019-05-15T02:45:22.265Z,36.74
2019-05-15T02:47:52.503Z,37.11
2019-05-15T02:50:24.150Z,36.94
2019-05-15T02:52:54.391Z,37.49
2019-05-15T02:55:25.447Z,36.83
2019-05-15T02:57:58.900Z,37.11
2019-05-15T03:00:38.065Z,37.57
2019-05-15T03:03:00.557Z,36.97
2019-05-15T03:05:31.147Z,38.23
2019-05-15T03:08:01.345Z,37.78
2019-05-15T03:10:32.471Z,37.64
2019-05-15T03:13:04.171Z,37.30
2019-05-15T03:15:34.879Z,37.60
2019-05-15T03:18:05.203Z,37.85
2019-05-15T03:20:35.346Z,38.20
2019-05-15T03:23:09.061Z,38.28
2019-05-15T03:25:40.345Z,37.52
2019-05-15T03:28:10.723Z,36.92
2019-05-15T03:31:13.452Z,37.05
2019-05-15T03:33:25.203Z,37.46
2019-05-15T03:35:53.636Z,37.58
2019-05-15T03:38:19.421Z,37.31
2019-05-15T03:40:50.113Z,37.54
2019-05-15T03:43:20.745Z,38.23
2019-05-15T03:45:50.895Z,38.45
2019-05-15T03:48:21.061Z,38.21
2019-05-15T03:50:52.210Z,38.49
2019-05-15T03:53:22.869Z,38.06
2019-05-15T03:55:53.048Z,37.89
2019-05-15T03:58:23.206Z,37.22
2019-05-15T04:00:53.367Z,37.69
2019-05-15T04:03:23.550Z,37.92
2019-05-15T04:05:55.272Z,38.03
2019-05-15T04:08:26.220Z,38.37
2019-05-15T04:10:59.412Z,38.07
2019-05-15T04:13:30.035Z,38.06
2019-05-15T04:16:01.032Z,38.50
2019-05-15T04:18:31.275Z,38.48
2019-05-15T04:21:01.613Z,38.20
2019-05-15T04:23:31.941Z,38.43
2019-05-15T04:26:04.678Z,38.11
2019-05-15T04:28:36.578Z,37.68
2019-05-15T04:31:09.241Z,38.17
2019-05-15T04:33:39.899Z,38.23
2019-05-15T04:36:12.188Z,37.39
2019-05-15T04:38:42.346Z,38.04
2019-05-15T04:41:14.147Z,37.73
2019-05-15T04:43:45.292Z,37.26
2019-05-15T04:46:19.362Z,37.28
2019-05-15T04:48:50.179Z,37.53
2019-05-15T04:51:19.985Z,36.78
2019-05-15T04:53:50.661Z,37.43
2019-05-15T04:56:22.557Z,36.06
2019-05-15T04:58:54.976Z,36.34
2019-05-15T05:01:25.222Z,35.78
2019-05-15T05:03:55.362Z,36.18
2019-05-15T05:06:29.229Z,35.56
2019-05-15T05:08:59.633Z,34.85
2019-05-15T05:11:30.788Z,36.10
2019-05-15T05:14:00.941Z,36.34
2019-05-15T05:16:31.559Z,34.84
2019-05-15T05:19:04.021Z,35.36
2019-05-15T05:21:34.174Z,37.14
2019-05-15T05:24:04.325Z,36.62
2019-05-15T05:26:38.215Z,35.23
2019-05-15T05:29:09.054Z,34.11
2019-05-15T05:31:42.131Z,34.45
2019-05-15T05:34:13.106Z,34.94
2019-05-15T05:36:47.879Z,35.18
2019-05-15T05:39:19.892Z,34.02
2019-05-15T05:41:50.842Z,35.21
2019-05-15T05:44:21.194Z,33.94
2019-05-15T05:46:51.454Z,35.75
2019-05-15T05:49:21.591Z,34.46
2019-05-15T05:51:52.433Z,33.09
2019-05-15T05:54:23.163Z,35.43
2019-05-15T05:56:53.468Z,33.02
2019-05-15T05:59:23.598Z,34.04
2019-05-15T06:01:54.918Z,32.71
2019-05-15T06:04:27.783Z,33.11
2019-05-15T06:07:07.091Z,34.09
2019-05-15T06:09:29.371Z,32.90
2019-05-15T06:12:07.819Z,34.14
2019-05-15T06:14:38.876Z,34.26
2019-05-15T06:17:09.566Z,33.41
2019-05-15T06:19:39.736Z,33.88
2019-05-15T06:22:09.945Z,32.98
2019-05-15T06:24:40.143Z,33.12
2019-05-15T06:27:22.789Z,32.59
2019-05-15T06:29:58.022Z,33.33
2019-05-15T06:32:30.958Z,34.36
2019-05-15T06:35:01.553Z,33.50
2019-05-15T06:37:32.907Z,33.03
2019-05-15T06:40:04.111Z,33.06
2019-05-15T06:42:39.252Z,33.62
2019-05-15T06:45:18.800Z,33.39
2019-05-15T06:47:50.035Z,31.98
2019-05-15T06:50:38.300Z,31.27
2019-05-15T06:53:12.301Z,29.64
2019-05-15T06:55:44.692Z,29.79
2019-05-15T06:58:25.717Z,28.44
2019-05-15T07:03:53.020Z,28.38
2019-05-15T07:06:28.686Z,28.01
2019-05-15T07:08:59.045Z,27.81
2019-05-15T07:11:52.359Z,27.11
2019-05-15T07:14:33.543Z,25.10
2019-05-15T07:17:09.228Z,25.73
2019-05-15T07:20:08.524Z,25.00
2019-05-15T07:22:44.439Z,25.34
2019-05-15T07:25:21.186Z,24.52
2019-05-15T07:28:00.724Z,24.56
2019-05-15T07:30:32.507Z,24.17
2019-05-15T07:33:08.594Z,24.26
2019-05-15T07:35:38.686Z,24.69
2019-05-15T07:38:10.865Z,24.95
2019-05-15T07:40:43.633Z,23.84
2019-05-15T07:43:18.262Z,24.39
2019-05-15T07:45:54.956Z,24.53
2019-05-15T07:48:29.150Z,25.81
2019-05-15T07:51:11.650Z,24.60
2019-05-15T07:53:48.986Z,23.81
2019-05-15T07:56:21.628Z,24.21
2019-05-15T07:58:52.931Z,24.47
2019-05-15T08:01:25.226Z,24.54
2019-05-15T08:04:22.838Z,24.22
2019-05-15T08:06:44.849Z,24.77
2019-05-15T08:09:23.748Z,22.44
2019-05-15T08:12:08.344Z,23.25
2019-05-15T08:14:43.519Z,23.73
2019-05-15T08:17:22.104Z,23.19
2019-05-15T08:19:58.237Z,23.12
2019-05-15T08:22:38.877Z,23.02
2019-05-15T08:25:32.442Z,21.94
2019-05-15T08:28:44.629Z,22.48
2019-05-15T08:31:41.503Z,22.68
2019-05-15T08:34:35.271Z,22.08
2019-05-15T08:37:10.638Z,22.03
2019-05-15T08:39:44.478Z,21.96
2019-05-15T08:42:18.834Z,21.06
2019-05-15T08:44:49.578Z,21.43
2019-05-15T08:47:21.176Z,21.20
2019-05-15T08:49:54.743Z,21.63
2019-05-15T08:52:28.286Z,21.16
2019-05-15T08:55:01.368Z,20.13
2019-05-15T08:57:32.649Z,20.44
2019-05-15T09:00:18.592Z,18.25
2019-05-15T09:02:50.890Z,17.91
2019-05-15T09:05:28.298Z,17.35
2019-05-15T09:08:02.254Z,17.55
2019-05-15T09:10:50.158Z,17.84
2019-05-15T09:13:26.045Z,17.28
2019-05-15T09:15:58.887Z,16.71
2019-05-15T09:18:30.031Z,18.04
2019-05-15T09:21:08.571Z,16.65
2019-05-15T09:23:39.563Z,16.75
2019-05-15T09:26:11.907Z,17.29
2019-05-15T09:28:42.784Z,16.89
2019-05-15T09:31:19.024Z,15.88
2019-05-15T09:33:49.445Z,16.26
2019-05-15T09:36:20.328Z,17.28
2019-05-15T09:38:51.550Z,17.28
2019-05-15T09:41:24.699Z,16.71
2019-05-15T09:43:57.764Z,17.76
2019-05-15T09:46:34.010Z,15.99
2019-05-15T09:49:08.565Z,16.41
2019-05-15T09:51:40.872Z,17.28
2019-05-15T09:54:11.864Z,17.99
2019-05-15T09:56:49.314Z,16.76
2019-05-15T09:59:22.495Z,16.76
2019-05-15T10:01:55.713Z,16.89
2019-05-15T10:04:30.255Z,15.95
2019-05-15T10:07:00.913Z,16.45
2019-05-15T10:09:33.018Z,14.73
2019-05-15T10:12:09.998Z,15.19
2019-05-15T10:14:40.687Z,14.44
2019-05-15T10:17:18.397Z,14.96
2019-05-15T10:19:49.838Z,15.31
2019-05-15T10:22:23.021Z,15.71
2019-05-15T10:24:59.218Z,14.89
2019-05-15T10:27:53.973Z,14.87
2019-05-15T10:30:29.859Z,14.66
2019-05-15T10:33:01.361Z,16.09
2019-05-15T10:38:31.987Z,14.03
2019-05-15T10:41:09.374Z,14.37
2019-05-15T10:43:45.859Z,14.98
2019-05-15T10:46:13.336Z,15.57
2019-05-15T10:48:42.735Z,15.29
2019-05-15T10:51:12.901Z,14.24
2019-05-15T10:53:48.830Z,15.49
2019-05-15T10:56:19.604Z,14.84
2019-05-15T10:58:52.402Z,14.15
2019-05-15T11:01:22.581Z,16.44
2019-05-15T11:03:52.859Z,16.16
2019-05-15T11:06:23.452Z,16.98
2019-05-15T11:08:53.631Z,15.39
2019-05-15T11:11:23.916Z,16.57
2019-05-15T11:13:54.456Z,15.11
2019-05-15T11:16:28.051Z,15.04
2019-05-15T11:18:58.563Z,13.97
2019-05-15T11:21:28.923Z,13.48
2019-05-15T11:23:59.384Z,14.27
2019-05-15T11:26:33.490Z,14.84
2019-05-15T11:29:02.468Z,15.48
2019-05-15T11:31:40.492Z,15.17
2019-05-15T11:34:23.965Z,14.21
2019-05-15T11:37:24.196Z,12.34
2019-05-15T11:40:01.287Z,13.29
2019-05-15T11:42:45.106Z,13.94
2019-05-15T11:45:18.553Z,12.87
2019-05-15T11:47:49.597Z,14.42
2019-05-15T11:50:23.651Z,13.49
2019-05-15T11:52:59.946Z,14.08
2019-05-15T11:55:34.249Z,13.05
2019-05-15T11:58:09.433Z,12.00
2019-05-15T12:00:43.488Z,13.22
2019-05-15T12:03:24.956Z,12.53
2019-05-15T12:06:14.565Z,12.88
2019-05-15T12:08:31.431Z,12.15
2019-05-15T12:11:03.848Z,13.73
2019-05-15T12:13:47.835Z,12.60
2019-05-15T12:16:18.922Z,12.82
2019-05-15T12:18:52.931Z,12.63
2019-05-15T12:25:10.260Z,13.86
2019-05-15T12:27:41.833Z,14.47
2019-05-15T12:30:15.783Z,12.90
2019-05-15T12:32:49.332Z,13.79
2019-05-15T12:35:21.258Z,16.44
2019-05-15T12:37:51.414Z,14.20
2019-05-15T13:00:57.937Z,13.41
2019-05-15T13:03:30.981Z,14.01
2019-05-15T13:06:03.704Z,12.35
2019-05-15T13:08:38.300Z,11.00
2019-05-15T13:11:10.237Z,11.86
2019-05-15T13:13:39.768Z,11.77
2019-05-15T13:16:10.443Z,12.81
2019-05-15T13:18:41.419Z,12.87
2019-05-15T13:21:12.207Z,12.78
2019-05-15T13:23:42.395Z,11.63
2019-05-15T13:26:23.040Z,13.78
2019-05-15T13:28:46.602Z,12.52
2019-05-15T13:31:19.101Z,12.65
2019-05-15T13:33:49.707Z,12.20
2019-05-15T13:36:20.062Z,12.33
2019-05-15T13:38:54.144Z,13.31
2019-05-15T13:41:23.925Z,12.76
2019-05-15T13:43:54.656Z,11.95
2019-05-15T13:46:28.773Z,12.14
2019-05-15T13:48:59.524Z,12.92
2019-05-15T13:51:30.052Z,12.75
2019-05-15T13:54:01.601Z,11.93
2019-05-15T13:56:34.067Z,11.21
2019-05-15T13:59:04.889Z,11.95
2019-05-15T14:01:35.073Z,12.59
2019-05-15T14:04:08.075Z,12.02
2019-05-15T14:06:38.170Z,11.89
2019-05-15T14:09:10.008Z,11.51
2019-05-15T14:11:40.167Z,10.99
2019-05-15T14:14:12.896Z,10.48
2019-05-15T14:16:45.352Z,10.56
2019-05-15T14:19:17.438Z,9.46
2019-05-15T14:21:52.007Z,8.67
2019-05-15T14:24:26.911Z,8.05
2019-05-15T14:26:59.338Z,7.49
2019-05-15T14:29:31.541Z,7.16
2019-05-15T14:32:08.131Z,6.44
2019-05-15T14:34:58.532Z,6.08
2019-05-15T14:38:12.120Z,5.04
2019-05-15T14:40:42.576Z,5.68
2019-05-15T14:43:14.700Z,4.87
2019-05-15T14:45:48.019Z,4.97
2019-05-15T14:48:19.548Z,4.34
2019-05-15T14:50:49.816Z,4.17
2019-05-15T14:53:20.450Z,4.92
2019-05-15T14:55:51.310Z,4.53
2019-05-15T14:58:21.467Z,4.56
2019-05-15T15:00:51.630Z,4.04
2019-05-15T15:03:22.901Z,4.62
2019-05-15T15:05:53.949Z,4.61
2019-05-15T15:08:25.495Z,4.40
2019-05-15T15:10:59.248Z,4.66
2019-05-15T15:13:28.844Z,4.57
2019-05-15T15:16:00.377Z,4.47
2019-05-15T15:18:30.909Z,4.68
2019-05-15T15:21:01.033Z,4.53
2019-05-15T15:23:31.766Z,5.15
2019-05-15T15:26:01.890Z,6.31
2019-05-15T15:28:32.036Z,7.73
2019-05-15T15:31:03.256Z,8.67
2019-05-15T15:33:35.794Z,9.60
2019-05-15T15:36:08.674Z,10.26
2019-05-15T15:38:43.427Z,11.39
2019-05-15T15:41:11.006Z,12.28
2019-05-15T15:43:41.489Z,12.52
2019-05-15T15:46:12.041Z,13.03
2019-05-15T15:48:43.009Z,13.48
2019-05-15T15:51:13.640Z,14.55
2019-05-15T15:53:47.990Z,14.89
2019-05-15T15:56:20.311Z,15.98
2019-05-15T15:58:50.460Z,15.56
2019-05-15T16:01:23.934Z,16.02
2019-05-15T16:03:53.367Z,16.71
2019-05-15T16:06:23.794Z,16.94
2019-05-15T16:08:55.890Z,16.42
2019-05-15T16:11:28.953Z,17.10
2019-05-15T16:13:59.095Z,17.26
2019-05-15T16:16:30.496Z,17.28
2019-05-15T16:19:01.659Z,17.39
2019-05-15T16:21:32.372Z,18.31
2019-05-15T16:24:13.757Z,18.45
2019-05-15T16:26:34.903Z,18.65
2019-05-15T16:29:05.087Z,17.76
2019-05-15T16:31:35.804Z,18.07
2019-05-15T16:34:08.094Z,18.42
2019-05-15T16:36:38.482Z,19.18
2019-05-15T16:39:11.892Z,18.47
2019-05-15T16:41:42.989Z,19.50
2019-05-15T16:44:15.449Z,18.72
2019-05-15T16:46:48.335Z,19.24
2019-05-15T16:49:20.020Z,19.14
2019-05-15T16:51:50.727Z,19.21
2019-05-15T16:54:20.876Z,19.54
2019-05-15T16:56:51.073Z,19.48
2019-05-15T16:59:22.870Z,19.41
2019-05-15T17:01:53.580Z,19.81
2019-05-15T17:04:24.530Z,19.46
2019-05-15T17:06:55.366Z,19.22
2019-05-15T17:09:28.113Z,19.03
2019-05-15T17:11:59.468Z,19.19
2019-05-15T17:14:30.511Z,19.32
2019-05-15T17:17:08.007Z,19.43
2019-05-15T17:19:39.693Z,19.39
2019-05-15T17:22:09.854Z,19.92
2019-05-15T17:24:40.098Z,19.39
2019-05-15T17:27:12.343Z,19.82
2019-05-15T17:29:42.817Z,19.73
2019-05-15T17:32:12.960Z,19.57
2019-05-15T17:34:43.816Z,20.13
2019-05-15T17:37:18.089Z,20.56
2019-05-15T17:39:48.504Z,19.93
2019-05-15T17:42:18.781Z,20.88
2019-05-15T17:44:48.964Z,20.47
2019-05-15T17:47:20.637Z,20.84
2019-05-15T17:49:52.706Z,20.33
2019-05-15T17:52:22.870Z,19.97
2019-05-15T17:54:53.134Z,20.36
2019-05-15T17:57:24.221Z,20.04
2019-05-15T17:59:54.451Z,20.25
2019-05-15T18:02:24.592Z,20.33
2019-05-15T18:04:58.595Z,20.66
2019-05-15T18:07:28.512Z,20.60
2019-05-15T18:09:59.250Z,21.47
2019-05-15T18:12:29.496Z,21.60
2019-05-15T18:14:59.670Z,20.33
2019-05-15T18:17:30.964Z,20.25
2019-05-15T18:20:01.131Z,21.34
2019-05-15T18:22:32.885Z,20.61
2019-05-15T18:25:09.047Z,21.20
2019-05-15T18:27:40.831Z,21.20
2019-05-15T18:30:12.362Z,21.41
2019-05-15T18:32:48.849Z,21.20
2019-05-15T18:35:38.491Z,21.20
2019-05-15T18:38:33.162Z,21.70
2019-05-15T18:41:03.992Z,22.02
2019-05-15T18:43:34.298Z,21.45
2019-05-15T18:46:04.475Z,21.96
2019-05-15T18:48:34.766Z,21.57
2019-05-15T18:51:08.099Z,21.90
2019-05-15T18:53:40.711Z,22.01
2019-05-15T18:56:10.939Z,22.06
2019-05-15T18:58:41.520Z,22.11
2019-05-15T19:01:12.172Z,21.88
2019-05-15T19:03:42.354Z,21.88
2019-05-15T19:06:12.543Z,21.88
2019-05-15T19:08:44.102Z,22.18
2019-05-15T19:11:14.717Z,22.72
2019-05-15T19:13:45.217Z,22.72
2019-05-15T19:16:15.395Z,22.38
2019-05-15T19:18:47.771Z,22.61
2019-05-15T19:21:17.501Z,22.86
2019-05-15T19:23:48.514Z,22.67
2019-05-15T19:26:19.252Z,23.17
2019-05-15T19:28:50.651Z,22.67
2019-05-15T19:31:26.804Z,22.48
2019-05-15T19:33:53.287Z,22.65
2019-05-15T19:36:27.612Z,22.54
2019-05-15T19:39:00.657Z,22.64
2019-05-15T19:41:34.211Z,22.91
2019-05-15T19:44:05.243Z,23.57
2019-05-15T19:46:35.477Z,23.22
2019-05-15T19:49:05.735Z,23.47
2019-05-15T19:51:40.497Z,23.53
2019-05-15T19:54:11.836Z,23.65
2019-05-15T19:56:42.438Z,23.98
2019-05-15T19:59:12.596Z,23.70
2019-05-15T20:01:42.811Z,23.46
2019-05-15T20:04:14.520Z,23.46
2019-05-15T20:06:44.725Z,24.11
2019-05-15T20:09:18.262Z,23.82
2019-05-15T20:11:48.090Z,24.01
2019-05-15T20:14:18.393Z,23.80
2019-05-15T20:16:48.505Z,24.35
2019-05-15T20:19:20.275Z,24.36
2019-05-15T20:21:50.961Z,24.66
2019-05-15T20:24:22.245Z,24.26
2019-05-15T20:26:52.500Z,24.67
2019-05-15T20:29:22.766Z,24.92
2019-05-15T20:31:55.786Z,25.81
2019-05-15T20:34:25.767Z,25.57
2019-05-15T20:36:58.644Z,25.23
2019-05-15T20:39:28.264Z,25.08
2019-05-15T20:41:58.485Z,24.95
2019-05-15T20:44:29.183Z,25.33
2019-05-15T20:46:59.357Z,24.86
2019-05-15T20:49:30.930Z,25.06
2019-05-15T20:52:02.784Z,25.48
2019-05-15T20:54:33.427Z,25.15
2019-05-15T20:57:05.271Z,25.52
2019-05-15T20:59:35.521Z,25.60
2019-05-15T21:02:06.242Z,25.47
2019-05-15T21:04:39.851Z,26.12
2019-05-15T21:07:10.373Z,26.81
2019-05-15T21:09:40.641Z,26.07
2019-05-15T21:12:12.434Z,26.04
2019-05-15T21:14:43.271Z,26.13
2019-05-15T21:17:14.521Z,25.84
2019-05-15T21:19:46.098Z,26.02
2019-05-15T21:22:18.065Z,26.26
2019-05-15T21:24:48.334Z,26.43
2019-05-15T21:27:23.811Z,26.45
2019-05-15T21:29:50.779Z,26.50
2019-05-15T21:32:21.127Z,27.01
2019-05-15T21:34:51.866Z,26.55
2019-05-15T21:37:23.081Z,26.74
2019-05-15T21:39:54.403Z,28.35
2019-05-15T21:42:24.948Z,28.94
2019-05-15T21:44:55.206Z,28.97
2019-05-15T21:47:27.927Z,28.44
2019-05-15T21:49:59.141Z,28.50
2019-05-15T21:52:30.691Z,27.73
2019-05-15T21:55:02.196Z,28.09
2019-05-15T21:57:36.408Z,28.39
2019-05-15T22:00:08.807Z,27.76
2019-05-15T22:02:40.281Z,27.90
2019-05-15T22:05:11.788Z,28.27
2019-05-15T22:07:41.958Z,28.44
2019-05-15T22:10:13.393Z,29.37
2019-05-15T22:12:43.534Z,29.83
2019-05-15T22:15:15.304Z,29.13
2019-05-15T22:17:49.347Z,28.79
2019-05-15T22:20:19.966Z,28.71
2019-05-15T22:22:50.760Z,28.78
2019-05-15T22:25:22.572Z,28.96
2019-05-15T22:27:53.003Z,29.08
2019-05-15T22:30:23.931Z,29.72
2019-05-15T22:32:54.062Z,29.47
2019-05-15T22:35:24.232Z,29.41
2019-05-15T22:37:55.402Z,29.65
2019-05-15T22:40:28.991Z,29.56
2019-05-15T22:43:00.841Z,29.50
2019-05-15T22:45:31.009Z,29.61
2019-05-15T22:48:01.830Z,30.05
2019-05-15T22:50:32.049Z,29.95
2019-05-15T22:53:03.465Z,30.02
2019-05-15T22:55:35.017Z,29.77
2019-05-15T22:58:05.167Z,29.25
2019-05-15T23:00:35.421Z,29.49
2019-05-15T23:03:09.589Z,29.68
2019-05-15T23:05:40.173Z,29.23
2019-05-15T23:08:10.354Z,29.68
2019-05-15T23:10:41.088Z,29.86
2019-05-15T23:13:12.773Z,29.78
2019-05-15T23:15:43.374Z,29.52
2019-05-15T23:18:13.834Z,31.10
2019-05-15T23:20:44.011Z,31.89
2019-05-15T23:23:14.427Z,31.59
2019-05-15T23:25:44.928Z,31.30
2019-05-15T23:28:16.755Z,31.07
2019-05-15T23:30:48.522Z,30.86
2019-05-15T23:33:18.983Z,30.71
2019-05-15T23:35:52.257Z,30.68
2019-05-15T23:38:22.437Z,30.83
2019-05-15T23:40:53.494Z,31.10
2019-05-15T23:43:23.663Z,30.97
2019-05-15T23:45:54.303Z,31.41
2019-05-15T23:48:24.445Z,31.29
2019-05-15T23:50:55.160Z,31.08
2019-05-15T23:53:25.889Z,31.91
2019-05-15T23:55:58.901Z,32.39
2019-05-15T23:58:29.441Z,32.51
