createdAt,value
2023-04-23T00:00:21.510Z,97454.59
2023-04-23T00:02:55.960Z,97450.38
2023-04-23T00:05:32.573Z,97447.94
2023-04-23T00:08:05.125Z,97443.50
2023-04-23T00:10:35.017Z,97444.75
2023-04-23T00:13:06.604Z,97438.91
2023-04-23T00:15:36.502Z,97448.03
2023-04-23T00:18:06.845Z,97437.50
2023-04-23T00:20:37.683Z,97439.34
2023-04-23T00:23:07.703Z,97443.00
2023-04-23T00:25:37.097Z,97432.69
2023-04-23T00:28:06.963Z,97432.69
2023-04-23T00:30:35.696Z,97430.31
2023-04-23T00:33:04.714Z,97444.66
2023-04-23T00:35:35.883Z,97450.72
2023-04-23T00:38:07.084Z,97447.72
2023-04-23T00:40:36.556Z,97446.91
2023-04-23T00:43:06.824Z,97441.09
2023-04-23T00:45:36.748Z,97441.09
2023-04-23T00:48:07.025Z,97434.22
2023-04-23T00:50:36.691Z,97423.72
2023-04-23T00:53:07.107Z,97423.16
2023-04-23T00:55:36.683Z,97428.41
2023-04-23T00:58:06.899Z,97425.63
2023-04-23T01:00:47.174Z,97431.88
2023-04-23T01:03:17.387Z,97428.88
2023-04-23T01:05:47.566Z,97438.38
2023-04-23T01:08:20.387Z,97431.50
2023-04-23T01:10:50.797Z,97434.34
2023-04-23T01:13:21.048Z,97438.78
2023-04-23T01:15:50.977Z,97432.72
2023-04-23T01:18:21.339Z,97438.41
2023-04-23T01:20:51.035Z,97442.06
2023-04-23T01:23:23.345Z,97444.69
2023-04-23T01:25:53.197Z,97454.16
2023-04-23T01:28:24.124Z,97450.75
2023-04-23T01:30:55.295Z,97449.16
2023-04-23T01:33:26.689Z,97450.97
2023-04-23T01:35:58.044Z,97457.44
2023-04-23T01:38:35.549Z,97456.44
2023-04-23T01:41:05.251Z,97455.41
2023-04-23T01:43:35.736Z,97462.69
2023-04-23T01:46:05.929Z,97464.72
2023-04-23T01:48:36.617Z,97468.38
2023-04-23T01:51:06.538Z,97463.34
2023-04-23T01:53:36.802Z,97460.72
2023-04-23T01:56:07.592Z,97466.78
2023-04-23T01:58:38.213Z,97465.16
2023-04-23T02:01:08.033Z,97461.75
2023-04-23T02:03:38.718Z,97470.63
2023-04-23T02:06:10.931Z,97470.84
2023-04-23T02:08:41.920Z,97482.19
2023-04-23T02:11:11.569Z,97491.69
2023-04-23T02:13:42.308Z,97486.22
2023-04-23T02:16:13.840Z,97487.25
2023-04-23T02:18:45.213Z,97468.88
2023-04-23T02:21:14.770Z,97471.13
2023-04-23T02:23:46.114Z,97471.31
2023-04-23T02:26:16.999Z,97474.38
2023-04-23T02:28:46.000Z,97474.81
2023-04-23T02:31:16.485Z,97471.59
2023-04-23T02:33:47.115Z,97461.31
2023-04-23T02:36:18.106Z,97460.50
2023-04-23T02:38:51.728Z,97457.88
2023-04-23T02:41:21.879Z,97455.69
2023-04-23T02:43:53.086Z,97463.41
2023-04-23T02:46:24.192Z,97457.81
2023-04-23T02:48:55.024Z,97459.63
2023-04-23T02:51:23.973Z,97465.50
2023-04-23T02:53:55.938Z,97460.09
2023-04-23T02:56:25.075Z,97465.78
2023-04-23T02:58:54.754Z,97467.59
2023-04-23T03:01:24.888Z,97465.41
2023-04-23T03:03:55.261Z,97464.78
2023-04-23T03:06:25.676Z,97463.03
2023-04-23T03:08:57.338Z,97454.53
2023-04-23T03:11:28.153Z,97459.63
2023-04-23T03:13:57.741Z,97457.66
2023-04-23T03:16:32.069Z,97451.44
2023-04-23T03:19:02.301Z,97458.53
2023-04-23T03:21:32.410Z,97459.44
2023-04-23T03:24:02.973Z,97465.88
2023-04-23T03:26:34.713Z,97467.31
2023-04-23T03:29:05.005Z,97473.78
2023-04-23T03:31:34.073Z,97469.16
2023-04-23T03:34:04.229Z,97470.00
2023-04-23T03:36:34.021Z,97477.03
2023-04-23T03:39:05.685Z,97470.59
2023-04-23T03:41:35.252Z,97463.97
2023-04-23T03:44:05.613Z,97463.41
2023-04-23T03:46:36.181Z,97466.00
2023-04-23T03:49:05.902Z,97461.19
2023-04-23T03:51:35.440Z,97469.47
2023-04-23T03:54:07.487Z,97472.09
2023-04-23T03:56:36.846Z,97474.50
2023-04-23T03:59:06.334Z,97474.94
2023-04-23T04:01:37.481Z,97467.88
2023-04-23T04:04:08.766Z,97476.91
2023-04-23T04:06:39.823Z,97471.09
2023-04-23T04:09:11.864Z,97476.13
2023-04-23T04:11:42.619Z,97471.66
2023-04-23T04:14:12.601Z,97469.66
2023-04-23T04:16:41.475Z,97467.63
2023-04-23T04:19:12.007Z,97464.00
2023-04-23T04:21:41.918Z,97461.97
2023-04-23T04:24:14.346Z,97456.72
2023-04-23T04:26:44.945Z,97460.00
2023-04-23T04:29:13.753Z,97453.16
2023-04-23T04:31:45.210Z,97455.94
2023-04-23T04:34:16.105Z,97451.09
2023-04-23T04:36:46.871Z,97456.16
2023-04-23T04:39:19.834Z,97454.34
2023-04-23T04:41:49.057Z,97461.78
2023-04-23T04:44:18.976Z,97465.19
2023-04-23T04:46:49.044Z,97460.97
2023-04-23T04:49:19.718Z,97462.59
2023-04-23T04:51:50.171Z,97459.53
2023-04-23T04:54:23.031Z,97454.13
2023-04-23T04:56:53.528Z,97453.88
2023-04-23T04:59:23.851Z,97448.25
2023-04-23T05:01:53.273Z,97454.88
2023-04-23T05:04:22.776Z,97458.13
2023-04-23T05:06:52.255Z,97456.31
2023-04-23T05:09:22.961Z,97460.13
2023-04-23T05:11:52.710Z,97460.13
2023-04-23T05:14:22.648Z,97457.28
2023-04-23T05:16:51.838Z,97456.06
2023-04-23T05:19:21.190Z,97447.81
2023-04-23T05:21:50.540Z,97446.56
2023-04-23T05:24:22.418Z,97443.72
2023-04-23T05:26:51.418Z,97453.00
2023-04-23T05:29:20.628Z,97451.78
2023-04-23T05:31:50.749Z,97452.78
2023-04-23T05:34:20.114Z,97458.63
2023-04-23T05:36:49.501Z,97454.97
2023-04-23T05:39:19.644Z,97453.16
2023-04-23T05:41:51.327Z,97454.53
2023-04-23T05:44:20.776Z,97459.41
2023-04-23T05:46:50.896Z,97464.41
2023-04-23T05:49:19.527Z,97469.22
2023-04-23T05:51:49.086Z,97472.03
2023-04-23T05:54:19.083Z,97474.59
2023-04-23T05:56:52.856Z,97475.78
2023-04-23T05:59:25.228Z,97470.94
2023-04-23T06:01:54.877Z,97470.28
2023-04-23T06:04:27.354Z,97461.22
2023-04-23T06:06:57.027Z,97464.22
2023-04-23T06:09:26.525Z,97452.47
2023-04-23T06:11:57.607Z,97455.47
2023-04-23T06:14:28.911Z,97452.44
2023-04-23T06:16:58.497Z,97456.44
2023-04-23T06:19:31.072Z,97457.84
2023-04-23T06:22:01.343Z,97446.94
2023-04-23T06:24:30.340Z,97453.38
2023-04-23T06:27:02.584Z,97450.31
2023-04-23T06:29:31.033Z,97462.56
2023-04-23T06:32:05.039Z,97452.25
2023-04-23T06:34:34.556Z,97457.84
2023-04-23T06:37:04.456Z,97447.94
2023-04-23T06:39:33.926Z,97455.81
2023-04-23T06:42:05.394Z,97448.50
2023-04-23T06:44:36.058Z,97445.09
2023-04-23T06:47:09.435Z,97440.63
2023-04-23T06:49:39.742Z,97445.50
2023-04-23T06:52:09.741Z,97445.25
2023-04-23T06:54:40.393Z,97443.19
2023-04-23T06:57:12.276Z,97440.16
2023-04-23T06:59:42.191Z,97441.75
2023-04-23T07:02:12.588Z,97439.06
2023-04-23T07:04:43.434Z,97440.69
2023-04-23T07:07:13.163Z,97435.22
2023-04-23T07:09:43.772Z,97439.22
2023-04-23T07:12:15.308Z,97438.59
2023-04-23T07:14:44.942Z,97442.81
2023-04-23T07:17:14.264Z,97440.19
2023-04-23T07:19:44.206Z,97437.56
2023-04-23T07:22:14.133Z,97442.81
2023-04-23T07:24:44.025Z,97433.94
2023-04-23T07:27:14.479Z,97434.50
2023-04-23T07:29:44.306Z,97425.41
2023-04-23T07:32:13.716Z,97423.16
2023-04-23T07:34:43.299Z,97420.09
2023-04-23T07:37:12.932Z,97425.72
2023-04-23T07:39:44.163Z,97425.91
2023-04-23T07:42:15.683Z,97421.72
2023-04-23T07:44:45.658Z,97423.00
2023-04-23T07:47:15.182Z,97420.97
2023-04-23T07:49:45.059Z,97412.94
2023-04-23T07:52:14.604Z,97417.91
2023-04-23T07:54:43.466Z,97415.84
2023-04-23T07:57:13.574Z,97420.75
2023-04-23T07:59:44.833Z,97424.34
2023-04-23T08:02:14.246Z,97421.72
2023-04-23T08:04:44.909Z,97425.28
2023-04-23T08:07:14.584Z,97411.34
2023-04-23T08:09:44.945Z,97411.50
2023-04-23T08:12:14.210Z,97408.19
2023-04-23T08:14:47.450Z,97410.53
2023-04-23T08:17:17.816Z,97405.19
2023-04-23T08:19:47.900Z,97410.00
2023-04-23T08:22:17.465Z,97406.72
2023-04-23T08:24:47.013Z,97413.22
2023-04-23T08:27:15.898Z,97402.84
2023-04-23T08:29:46.840Z,97403.78
2023-04-23T08:32:15.925Z,97402.09
2023-04-23T08:34:45.468Z,97405.28
2023-04-23T08:37:27.059Z,97402.78
2023-04-23T08:39:59.476Z,97401.91
2023-04-23T08:42:39.666Z,97396.44
2023-04-23T08:45:11.487Z,97394.25
2023-04-23T08:47:44.047Z,97397.53
2023-04-23T08:50:17.353Z,97392.06
2023-04-23T08:52:54.884Z,97397.25
2023-04-23T08:55:25.550Z,97401.00
2023-04-23T08:57:56.205Z,97390.41
2023-04-23T09:00:27.526Z,97391.13
2023-04-23T09:02:57.861Z,97386.63
2023-04-23T09:05:28.243Z,97382.19
2023-04-23T09:07:59.690Z,97377.28
2023-04-23T09:10:30.158Z,97380.50
2023-04-23T09:12:58.585Z,97384.16
2023-04-23T09:15:28.912Z,97379.69
2023-04-23T09:17:58.448Z,97385.31
2023-04-23T09:20:27.863Z,97383.25
2023-04-23T09:22:57.698Z,97372.81
2023-04-23T09:25:27.497Z,97376.38
2023-04-23T09:28:00.457Z,97389.50
2023-04-23T09:30:31.768Z,97384.03
2023-04-23T09:33:07.287Z,97382.22
2023-04-23T09:35:40.895Z,97376.63
2023-04-23T09:38:12.389Z,97377.06
2023-04-23T09:40:43.011Z,97376.19
2023-04-23T09:43:14.666Z,97381.38
2023-04-23T09:45:55.764Z,97390.06
2023-04-23T09:48:25.805Z,97372.66
2023-04-23T09:50:57.513Z,97371.19
2023-04-23T09:53:32.832Z,97377.81
2023-04-23T09:56:03.466Z,97373.91
2023-04-23T09:58:36.104Z,97373.47
2023-04-23T10:01:11.589Z,97367.84
2023-04-23T10:03:45.216Z,97374.63
2023-04-23T10:06:21.650Z,97369.69
2023-04-23T10:09:06.572Z,97361.69
2023-04-23T10:11:38.361Z,97359.06
2023-04-23T10:14:10.713Z,97354.84
2023-04-23T10:16:48.963Z,97344.31
2023-04-23T10:19:23.984Z,97342.72
2023-04-23T10:22:05.112Z,97352.31
2023-04-23T10:24:42.259Z,97348.19
2023-04-23T10:27:28.900Z,97346.47
2023-04-23T10:30:05.970Z,97345.88
2023-04-23T10:32:38.823Z,97338.69
2023-04-23T10:35:11.003Z,97334.56
2023-04-23T10:37:42.022Z,97333.28
2023-04-23T10:40:14.676Z,97320.81
2023-04-23T10:42:46.170Z,97312.69
2023-04-23T10:47:50.304Z,97307.56
2023-04-23T10:50:28.181Z,97311.41
2023-04-23T10:52:58.679Z,97299.75
2023-04-23T10:55:31.668Z,97301.34
2023-04-23T10:58:03.863Z,97293.06
2023-04-23T11:00:47.533Z,97287.34
2023-04-23T11:03:43.065Z,97281.47
2023-04-23T11:06:20.779Z,97280.19
2023-04-23T11:09:39.449Z,97272.41
2023-04-23T11:12:12.481Z,97256.34
2023-04-23T11:14:49.991Z,97258.50
2023-04-23T11:17:23.439Z,97254.84
2023-04-23T11:20:14.358Z,97252.53
2023-04-23T11:22:47.242Z,97248.41
2023-04-23T11:25:23.261Z,97250.00
2023-04-23T11:27:54.497Z,97233.81
2023-04-23T11:30:30.292Z,97230.81
2023-04-23T11:33:02.070Z,97221.94
2023-04-23T11:35:39.676Z,97216.69
2023-04-23T11:38:12.193Z,97208.88
2023-04-23T11:40:42.973Z,97205.81
2023-04-23T11:43:14.757Z,97204.44
2023-04-23T11:45:45.294Z,97192.69
2023-04-23T11:48:15.356Z,97181.81
2023-04-23T11:50:46.134Z,97177.59
2023-04-23T11:53:16.264Z,97171.66
2023-04-23T11:55:45.966Z,97165.88
2023-04-23T11:58:19.915Z,97159.06
2023-04-23T12:00:49.734Z,97155.72
2023-04-23T12:03:20.489Z,97149.13
2023-04-23T12:05:51.300Z,97136.78
2023-04-23T12:08:21.486Z,97141.84
2023-04-23T12:10:53.813Z,97136.00
2023-04-23T12:13:26.229Z,97132.94
2023-04-23T12:15:58.289Z,97130.16
2023-04-23T12:18:30.105Z,97122.09
2023-04-23T12:21:08.100Z,97116.50
2023-04-23T12:23:38.265Z,97113.91
2023-04-23T12:26:12.855Z,97110.00
2023-04-23T12:28:49.510Z,97104.75
2023-04-23T12:31:21.859Z,97094.78
2023-04-23T12:34:00.058Z,97088.19
2023-04-23T12:36:32.559Z,97083.00
2023-04-23T12:39:33.996Z,97080.47
2023-04-23T12:42:05.870Z,97085.56
2023-04-23T12:44:37.403Z,97079.75
2023-04-23T12:47:12.116Z,97082.19
2023-04-23T12:49:43.206Z,97083.28
2023-04-23T12:52:14.956Z,97090.44
2023-04-23T12:54:44.841Z,97081.50
2023-04-23T12:57:15.361Z,97070.97
2023-04-23T12:59:44.008Z,97070.44
2023-04-23T13:02:16.964Z,97066.53
2023-04-23T13:04:47.547Z,97064.22
2023-04-23T13:07:18.093Z,97054.25
2023-04-23T13:09:47.489Z,97050.06
2023-04-23T13:12:16.966Z,97048.97
2023-04-23T13:14:47.451Z,97040.28
2023-04-23T13:17:17.425Z,97041.63
2023-04-23T13:19:46.826Z,97026.03
2023-04-23T13:22:17.628Z,97038.22
2023-04-23T13:24:46.434Z,97025.78
2023-04-23T13:27:15.721Z,97010.44
2023-04-23T13:29:45.713Z,97013.41
2023-04-23T13:32:17.054Z,97004.38
2023-04-23T13:34:46.170Z,96996.22
2023-04-23T13:37:16.560Z,96992.50
2023-04-23T13:39:45.803Z,96988.28
2023-04-23T13:42:15.488Z,96988.03
2023-04-23T13:44:45.368Z,96979.81
2023-04-23T13:47:14.731Z,96969.75
2023-04-23T13:49:44.777Z,96969.50
2023-04-23T13:52:14.247Z,96957.06
2023-04-23T13:54:47.812Z,96965.81
2023-04-23T13:57:17.851Z,96949.13
2023-04-23T13:59:47.275Z,96947.28
2023-04-23T14:02:17.472Z,96957.63
2023-04-23T14:04:46.005Z,96947.28
2023-04-23T14:07:16.440Z,96952.06
2023-04-23T14:09:47.954Z,96935.63
2023-04-23T14:12:18.675Z,96921.34
2023-04-23T14:14:48.182Z,96919.25
2023-04-23T14:17:18.678Z,96911.56
2023-04-23T14:19:49.584Z,96913.41
2023-04-23T14:22:19.471Z,96908.94
2023-04-23T14:24:59.307Z,96899.91
2023-04-23T14:27:28.745Z,96894.63
2023-04-23T14:30:05.432Z,96893.84
2023-04-23T14:32:35.978Z,96902.03
2023-04-23T14:35:05.535Z,96897.25
2023-04-23T14:37:35.602Z,96903.59
2023-04-23T14:40:10.172Z,96915.53
2023-04-23T14:42:41.005Z,96942.19
2023-04-23T14:45:14.614Z,96965.94
2023-04-23T14:47:47.901Z,96991.81
2023-04-23T14:50:19.122Z,96997.94
2023-04-23T14:52:50.727Z,97015.22
2023-04-23T14:55:22.908Z,97002.13
2023-04-23T14:57:52.654Z,97004.22
2023-04-23T15:00:23.747Z,97005.53
2023-04-23T15:02:52.517Z,96989.97
2023-04-23T15:05:22.320Z,96991.81
2023-04-23T15:07:52.280Z,96988.09
2023-04-23T15:10:23.802Z,96984.91
2023-04-23T15:13:03.973Z,96990.66
2023-04-23T15:15:50.049Z,96988.78
2023-04-23T15:18:21.291Z,96978.47
2023-04-23T15:20:49.723Z,96975.81
2023-04-23T15:23:21.036Z,96967.59
2023-04-23T15:25:54.610Z,96968.63
2023-04-23T15:28:25.849Z,96969.13
2023-04-23T15:30:56.330Z,96963.28
2023-04-23T15:33:24.919Z,96960.63
2023-04-23T15:35:54.852Z,96950.88
2023-04-23T15:38:24.634Z,96949.25
2023-04-23T15:40:57.873Z,96952.13
2023-04-23T15:43:27.195Z,96947.56
2023-04-23T15:45:59.454Z,96944.13
2023-04-23T15:48:29.415Z,96941.25
2023-04-23T15:50:58.387Z,96937.78
2023-04-23T15:53:30.370Z,96940.88
2023-04-23T15:56:02.155Z,96935.63
2023-04-23T15:58:30.589Z,96937.22
2023-04-23T16:01:01.629Z,96933.44
2023-04-23T16:03:31.880Z,96936.47
2023-04-23T16:06:00.903Z,96940.06
2023-04-23T16:08:31.664Z,96942.06
2023-04-23T16:11:04.051Z,96944.06
2023-04-23T16:13:33.046Z,96944.06
2023-04-23T16:16:02.586Z,96954.69
2023-04-23T16:18:32.448Z,96956.03
2023-04-23T16:21:02.630Z,96963.25
2023-04-23T16:23:31.665Z,96958.66
2023-04-23T16:26:08.569Z,96966.47
2023-04-23T16:28:38.089Z,96968.50
2023-04-23T16:31:07.049Z,96962.59
2023-04-23T16:33:35.557Z,96958.84
2023-04-23T16:36:06.501Z,96951.28
2023-04-23T16:38:36.860Z,96933.34
2023-04-23T16:41:06.958Z,96928.41
2023-04-23T16:43:35.980Z,96932.38
2023-04-23T16:46:05.650Z,96949.28
2023-04-23T16:48:35.536Z,96951.94
2023-04-23T16:51:05.313Z,96951.22
2023-04-23T16:53:35.744Z,96943.88
2023-04-23T16:56:09.640Z,96937.56
2023-04-23T16:58:38.891Z,96926.25
2023-04-23T17:01:09.114Z,96925.94
2023-04-23T17:03:39.335Z,96923.03
2023-04-23T17:06:12.300Z,96925.22
2023-04-23T17:08:43.313Z,96927.03
2023-04-23T17:11:14.777Z,96923.03
2023-04-23T17:13:44.172Z,96911.59
2023-04-23T17:16:13.217Z,96917.25
2023-04-23T17:18:42.174Z,96915.75
2023-04-23T17:21:11.933Z,96918.13
2023-04-23T17:23:40.761Z,96919.41
2023-04-23T17:26:09.786Z,96914.34
2023-04-23T17:28:40.806Z,96907.91
2023-04-23T17:31:10.259Z,96901.53
2023-04-23T17:33:39.538Z,96897.78
2023-04-23T17:36:10.529Z,96894.34
2023-04-23T17:38:39.556Z,96893.81
2023-04-23T17:41:08.962Z,96873.47
2023-04-23T17:43:40.085Z,96860.00
2023-04-23T17:46:09.610Z,96863.88
2023-04-23T17:48:39.033Z,96868.03
2023-04-23T17:51:07.930Z,96880.63
2023-04-23T17:53:37.586Z,96885.25
2023-04-23T17:56:05.981Z,96885.00
2023-04-23T17:58:36.825Z,96882.38
2023-04-23T18:01:11.355Z,96894.50
2023-04-23T18:03:41.434Z,96888.34
2023-04-23T18:06:11.051Z,96886.59
2023-04-23T18:08:42.509Z,96882.84
2023-04-23T18:11:11.925Z,96898.06
2023-04-23T18:13:41.459Z,96892.69
2023-04-23T18:16:12.319Z,96893.66
2023-04-23T18:18:40.750Z,96894.59
2023-04-23T18:21:09.966Z,96893.00
2023-04-23T18:23:40.359Z,96891.88
2023-04-23T18:26:10.336Z,96884.47
2023-04-23T18:28:39.221Z,96894.63
2023-04-23T18:31:08.787Z,96890.88
2023-04-23T18:33:49.514Z,96888.25
2023-04-23T18:36:27.909Z,96888.50
2023-04-23T18:38:56.930Z,96882.13
2023-04-23T18:41:29.308Z,96885.44
2023-04-23T18:44:00.627Z,96884.13
2023-04-23T18:46:31.876Z,96890.72
2023-04-23T18:49:09.122Z,96895.97
2023-04-23T18:51:45.842Z,96901.16
2023-04-23T18:54:18.316Z,96906.88
2023-04-23T18:56:46.910Z,96907.34
2023-04-23T18:59:15.903Z,96919.06
2023-04-23T19:01:46.356Z,96923.56
2023-04-23T19:04:17.000Z,96936.09
2023-04-23T19:06:46.186Z,96938.16
2023-04-23T19:09:14.583Z,96949.69
2023-04-23T19:11:43.952Z,96939.66
2023-04-23T19:14:12.833Z,96942.50
2023-04-23T19:16:42.308Z,96950.38
2023-04-23T19:19:12.409Z,96957.34
2023-04-23T19:21:43.126Z,96961.00
2023-04-23T19:24:12.425Z,96965.91
2023-04-23T19:26:42.279Z,96984.16
2023-04-23T19:29:12.983Z,96985.03
2023-04-23T19:31:42.378Z,96992.69
2023-04-23T19:34:14.048Z,96992.91
2023-04-23T19:36:46.366Z,96988.59
2023-04-23T19:39:15.412Z,96985.97
2023-04-23T19:41:46.461Z,96986.75
2023-04-23T19:44:15.926Z,97000.56
2023-04-23T19:46:45.284Z,96993.72
2023-04-23T19:49:14.383Z,96996.91
2023-04-23T19:51:46.551Z,97009.22
2023-04-23T19:54:15.520Z,97002.97
2023-04-23T19:56:44.921Z,97002.97
2023-04-23T19:59:15.981Z,97002.97
2023-04-23T20:01:44.884Z,97001.34
2023-04-23T20:04:15.614Z,96996.09
2023-04-23T20:06:47.304Z,96996.56
2023-04-23T20:09:19.265Z,96990.50
2023-04-23T20:11:48.251Z,96996.56
2023-04-23T20:14:18.751Z,96988.69
2023-04-23T20:16:47.543Z,96992.56
2023-04-23T20:19:17.230Z,96982.09
2023-04-23T20:21:48.177Z,96977.06
2023-04-23T20:24:17.492Z,96972.25
2023-04-23T20:26:47.896Z,96974.09
2023-04-23T20:29:17.820Z,96967.47
2023-04-23T20:31:49.908Z,96957.19
2023-04-23T20:34:19.568Z,96964.50
2023-04-23T20:36:52.152Z,96964.28
2023-04-23T20:39:24.371Z,96962.44
2023-04-23T20:41:55.467Z,96963.94
2023-04-23T20:44:24.792Z,96965.75
2023-04-23T20:46:53.840Z,96959.72
2023-04-23T20:49:25.281Z,96950.03
2023-04-23T20:51:57.222Z,96939.53
2023-04-23T20:54:26.688Z,96926.63
2023-04-23T20:56:56.178Z,96930.63
2023-04-23T20:59:24.602Z,96920.03
2023-04-23T21:01:54.794Z,96916.25
2023-04-23T21:04:23.905Z,96915.78
2023-04-23T21:06:54.929Z,96917.63
2023-04-23T21:09:24.923Z,96917.41
2023-04-23T21:11:56.260Z,96922.16
2023-04-23T21:14:25.646Z,96928.06
2023-04-23T21:16:56.863Z,96922.00
2023-04-23T21:19:25.780Z,96916.44
2023-04-23T21:21:56.974Z,96915.75
2023-04-23T21:24:27.312Z,96909.25
2023-04-23T21:26:57.363Z,96916.97
2023-04-23T21:29:27.977Z,96919.25
2023-04-23T21:31:58.046Z,96910.22
2023-04-23T21:34:27.549Z,96918.09
2023-04-23T21:36:58.248Z,96917.53
2023-04-23T21:39:28.219Z,96916.63
2023-04-23T21:41:58.112Z,96921.63
2023-04-23T21:44:29.092Z,96922.41
2023-04-23T21:46:59.099Z,96925.25
2023-04-23T21:49:29.385Z,96920.81
2023-04-23T21:52:00.415Z,96925.84
2023-04-23T21:54:29.892Z,96933.47
2023-04-23T21:57:00.620Z,96928.00
2023-04-23T21:59:30.755Z,96925.97
2023-04-23T22:02:01.334Z,96931.78
2023-04-23T22:04:31.469Z,96927.56
2023-04-23T22:07:06.082Z,96931.78
2023-04-23T22:09:34.501Z,96933.63
2023-04-23T22:12:04.546Z,96929.16
2023-04-23T22:14:34.598Z,96930.63
2023-04-23T22:17:04.017Z,96929.38
2023-04-23T22:19:34.120Z,96927.22
2023-04-23T22:22:04.595Z,96922.63
2023-04-23T22:24:34.065Z,96927.31
2023-04-23T22:27:03.136Z,96926.41
2023-04-23T22:29:33.108Z,96928.56
2023-04-23T22:32:03.533Z,96918.69
2023-04-23T22:34:33.436Z,96923.47
2023-04-23T22:37:04.332Z,96925.09
2023-04-23T22:39:33.834Z,96914.59
2023-04-23T22:42:03.449Z,96917.78
2023-04-23T22:44:32.948Z,96910.94
2023-04-23T22:47:03.388Z,96913.81
2023-04-23T22:49:33.014Z,96924.50
2023-04-23T22:52:04.227Z,96918.69
2023-04-23T22:54:33.962Z,96918.09
2023-04-23T22:57:04.347Z,96910.22
2023-04-23T22:59:34.207Z,96903.97
2023-04-23T23:02:03.766Z,96910.22
2023-04-23T23:04:33.226Z,96903.41
2023-04-23T23:07:04.511Z,96913.09
2023-04-23T23:09:34.224Z,96905.00
2023-04-23T23:12:05.488Z,96904.44
2023-04-23T23:14:38.227Z,96897.38
2023-04-23T23:17:08.223Z,96891.91
2023-04-23T23:19:38.289Z,96890.88
2023-04-23T23:22:10.788Z,96890.88
2023-04-23T23:24:41.559Z,96886.44
2023-04-23T23:27:12.183Z,96887.69
2023-04-23T23:29:42.356Z,96886.91
2023-04-23T23:32:12.086Z,96890.19
2023-04-23T23:34:42.499Z,96889.38
2023-04-23T23:37:12.385Z,96878.44
2023-04-23T23:39:41.547Z,96875.06
2023-04-23T23:42:11.798Z,96869.22
2023-04-23T23:44:41.205Z,96871.38
2023-04-23T23:47:12.401Z,96865.13
2023-04-23T23:49:43.101Z,96862.31
2023-04-23T23:52:14.650Z,96864.69
2023-04-23T23:54:45.067Z,96858.88
2023-04-23T23:57:14.370Z,96853.03
2023-04-23T23:59:44.087Z,96851.22
