createdAt,value
2019-05-14T00:02:08.586Z,82.70
2019-05-14T00:04:36.380Z,82.10
2019-05-14T00:07:03.608Z,82.10
2019-05-14T00:09:32.188Z,82.50
2019-05-14T00:12:02.611Z,82.30
2019-05-14T00:14:37.226Z,82.70
2019-05-14T00:16:58.672Z,82.30
2019-05-14T00:19:25.737Z,82.10
2019-05-14T00:21:52.833Z,82.90
2019-05-14T00:24:21.687Z,83.00
2019-05-14T00:26:48.918Z,82.70
2019-05-14T00:29:35.612Z,82.30
2019-05-14T00:32:02.559Z,82.70
2019-05-14T00:34:31.564Z,82.70
2019-05-14T00:37:01.399Z,83.10
2019-05-14T00:39:47.602Z,83.00
2019-05-14T00:42:21.539Z,82.20
2019-05-14T00:44:57.387Z,82.50
2019-05-14T00:47:18.688Z,82.90
2019-05-14T00:49:45.862Z,83.10
2019-05-14T00:52:13.264Z,82.50
2019-05-14T00:54:41.626Z,82.80
2019-05-14T00:57:09.034Z,83.10
2019-05-14T00:59:36.876Z,84.00
2019-05-14T01:02:04.563Z,82.60
2019-05-14T01:04:31.849Z,83.30
2019-05-14T01:07:01.413Z,83.30
2019-05-14T01:09:28.094Z,83.60
2019-05-14T01:11:55.198Z,83.30
2019-05-14T01:14:42.556Z,83.40
2019-05-14T01:17:11.270Z,82.90
2019-05-14T01:19:58.376Z,83.10
2019-05-14T01:22:25.804Z,82.80
2019-05-14T01:24:53.362Z,83.50
2019-05-14T01:27:21.354Z,84.00
2019-05-14T01:29:48.418Z,84.10
2019-05-14T01:32:16.088Z,84.30
2019-05-14T01:34:43.668Z,83.60
2019-05-14T01:37:11.769Z,84.00
2019-05-14T01:39:41.891Z,83.90
2019-05-14T01:42:09.112Z,84.60
2019-05-14T01:44:55.957Z,84.30
2019-05-14T01:47:36.951Z,84.10
2019-05-14T01:50:04.332Z,83.70
2019-05-14T01:52:31.841Z,84.50
2019-05-14T01:54:59.019Z,84.30
2019-05-14T01:57:26.568Z,84.20
2019-05-14T01:59:53.769Z,83.80
2019-05-14T02:02:22.089Z,83.70
2019-05-14T02:05:08.904Z,84.50
2019-05-14T02:07:36.552Z,83.60
2019-05-14T02:10:04.932Z,84.10
2019-05-14T02:12:32.112Z,84.00
2019-05-14T02:15:01.732Z,83.80
2019-05-14T02:17:28.954Z,83.90
2019-05-14T02:19:56.101Z,83.80
2019-05-14T02:22:23.352Z,84.00
2019-05-14T02:24:51.948Z,84.20
2019-05-14T02:27:21.412Z,84.30
2019-05-14T02:29:48.979Z,84.40
2019-05-14T02:32:35.513Z,83.80
2019-05-14T02:35:03.170Z,83.70
2019-05-14T02:37:30.457Z,83.60
2019-05-14T02:39:59.677Z,84.00
2019-05-14T02:42:28.947Z,83.90
2019-05-14T02:44:55.926Z,84.60
2019-05-14T02:47:23.200Z,83.60
2019-05-14T02:49:50.846Z,84.10
2019-05-14T02:52:20.371Z,84.00
2019-05-14T02:55:09.375Z,84.60
2019-05-14T02:57:39.153Z,83.40
2019-05-14T03:00:04.980Z,84.40
2019-05-14T03:02:32.345Z,84.90
2019-05-14T03:04:59.856Z,84.20
2019-05-14T03:07:29.611Z,83.90
2019-05-14T03:09:59.181Z,84.00
2019-05-14T03:12:25.605Z,84.10
2019-05-14T03:14:52.548Z,84.10
2019-05-14T03:17:20.268Z,84.60
2019-05-14T03:19:49.605Z,84.20
2019-05-14T03:22:24.802Z,84.00
2019-05-14T03:24:46.434Z,83.80
2019-05-14T03:27:33.600Z,83.80
2019-05-14T03:30:00.833Z,83.60
2019-05-14T03:32:52.118Z,84.60
2019-05-14T03:35:22.966Z,83.60
2019-05-14T03:38:09.417Z,84.40
2019-05-14T03:40:35.771Z,83.70
2019-05-14T03:43:03.455Z,83.70
2019-05-14T03:45:30.928Z,84.10
2019-05-14T03:47:58.895Z,84.20
2019-05-14T03:50:29.463Z,84.60
2019-05-14T03:52:55.164Z,84.40
2019-05-14T03:55:41.903Z,84.10
2019-05-14T03:58:11.263Z,83.60
2019-05-14T04:00:55.015Z,85.10
2019-05-14T04:03:35.450Z,84.10
2019-05-14T04:06:02.979Z,84.70
2019-05-14T04:08:49.884Z,84.80
2019-05-14T04:11:20.236Z,84.20
2019-05-14T04:13:49.668Z,84.50
2019-05-14T04:16:16.211Z,84.80
2019-05-14T04:19:03.195Z,85.10
2019-05-14T04:21:30.546Z,85.30
2019-05-14T04:23:59.419Z,84.80
2019-05-14T04:26:30.255Z,85.50
2019-05-14T04:29:00.399Z,85.50
2019-05-14T04:31:30.220Z,85.30
2019-05-14T04:33:59.185Z,85.20
2019-05-14T04:36:29.560Z,84.90
2019-05-14T04:38:55.734Z,85.90
2019-05-14T04:41:22.992Z,85.60
2019-05-14T04:43:50.538Z,85.90
2019-05-14T04:46:19.881Z,86.10
2019-05-14T04:48:50.514Z,85.80
2019-05-14T04:51:19.592Z,86.10
2019-05-14T04:54:05.161Z,86.30
2019-05-14T04:56:32.334Z,85.80
2019-05-14T04:58:59.837Z,86.40
2019-05-14T05:01:29.517Z,86.20
2019-05-14T05:03:59.075Z,85.20
2019-05-14T05:06:29.125Z,85.70
2019-05-14T05:08:55.622Z,85.90
2019-05-14T05:11:23.478Z,85.80
2019-05-14T05:13:51.026Z,85.60
2019-05-14T05:16:19.209Z,85.60
2019-05-14T05:18:49.146Z,85.70
2019-05-14T05:21:16.365Z,85.70
2019-05-14T05:23:43.857Z,85.70
2019-05-14T05:26:11.253Z,86.20
2019-05-14T05:29:03.682Z,85.10
2019-05-14T05:31:28.993Z,85.80
2019-05-14T05:33:58.219Z,85.90
2019-05-14T05:36:25.557Z,85.70
2019-05-14T05:38:52.829Z,85.50
2019-05-14T05:41:20.087Z,85.80
2019-05-14T05:43:48.446Z,86.10
2019-05-14T05:46:15.973Z,85.50
2019-05-14T05:48:43.237Z,85.20
2019-05-14T05:51:10.673Z,85.10
2019-05-14T05:53:39.657Z,85.50
2019-05-14T05:56:08.916Z,85.30
2019-05-14T05:58:39.467Z,85.30
2019-05-14T06:01:09.285Z,84.80
2019-05-14T06:03:35.831Z,86.30
2019-05-14T06:06:03.085Z,85.30
2019-05-14T06:08:30.308Z,85.60
2019-05-14T06:10:59.142Z,85.10
2019-05-14T06:13:28.670Z,85.50
2019-05-14T06:15:55.666Z,85.00
2019-05-14T06:18:23.453Z,85.30
2019-05-14T06:20:50.591Z,85.30
2019-05-14T06:23:18.943Z,85.20
2019-05-14T06:25:48.856Z,84.90
2019-05-14T06:28:15.279Z,85.10
2019-05-14T06:30:42.340Z,84.90
2019-05-14T06:33:09.441Z,85.00
2019-05-14T06:35:39.614Z,85.00
2019-05-14T06:38:08.723Z,85.00
2019-05-14T06:40:35.966Z,84.80
2019-05-14T06:43:22.900Z,85.10
2019-05-14T06:45:50.536Z,84.90
2019-05-14T06:48:30.169Z,84.70
2019-05-14T06:50:46.940Z,85.10
2019-05-14T06:53:33.554Z,85.10
2019-05-14T06:56:00.960Z,84.70
2019-05-14T06:58:29.845Z,85.00
2019-05-14T07:00:58.763Z,85.30
2019-05-14T07:03:45.525Z,84.80
2019-05-14T07:06:12.997Z,84.50
2019-05-14T07:08:40.463Z,84.80
2019-05-14T07:11:08.480Z,84.80
2019-05-14T07:13:38.485Z,84.70
2019-05-14T07:16:25.658Z,85.10
2019-05-14T07:18:54.287Z,84.10
2019-05-14T07:21:21.470Z,84.20
2019-05-14T07:23:49.270Z,84.20
2019-05-14T07:26:19.384Z,84.00
2019-05-14T07:28:48.569Z,84.40
2019-05-14T07:31:14.628Z,84.00
2019-05-14T07:34:01.548Z,84.10
2019-05-14T07:39:13.724Z,83.50
2019-05-14T07:41:41.360Z,83.70
2019-05-14T07:44:09.323Z,83.80
2019-05-14T07:46:38.828Z,83.50
2019-05-14T07:49:09.289Z,83.50
2019-05-14T07:51:34.942Z,82.90
2019-05-14T07:54:21.476Z,83.00
2019-05-14T07:56:51.028Z,82.80
2019-05-14T07:59:18.109Z,83.00
2019-05-14T08:01:45.313Z,83.00
2019-05-14T08:04:12.763Z,82.80
2019-05-14T08:06:40.859Z,82.60
2019-05-14T08:09:28.368Z,82.50
2019-05-14T08:11:55.668Z,82.10
2019-05-14T08:14:23.146Z,82.50
2019-05-14T08:16:50.917Z,82.50
2019-05-14T08:19:26.233Z,81.40
2019-05-14T08:21:48.189Z,82.20
2019-05-14T08:24:21.740Z,82.10
2019-05-14T08:26:45.438Z,81.80
2019-05-14T08:29:13.244Z,82.00
2019-05-14T08:31:40.699Z,81.70
2019-05-14T08:34:09.182Z,80.70
2019-05-14T08:36:37.998Z,80.80
2019-05-14T08:39:08.636Z,80.40
2019-05-14T08:41:38.154Z,80.90
2019-05-14T08:44:04.967Z,81.00
2019-05-14T08:46:32.759Z,81.00
2019-05-14T08:49:00.278Z,79.60
2019-05-14T08:51:29.677Z,80.30
2019-05-14T08:53:59.253Z,80.60
2019-05-14T08:56:28.160Z,80.40
2019-05-14T08:59:14.731Z,79.80
2019-05-14T09:01:57.384Z,80.00
2019-05-14T09:04:21.624Z,79.80
2019-05-14T09:06:45.578Z,80.10
2019-05-14T09:09:12.821Z,80.30
2019-05-14T09:11:45.286Z,80.40
2019-05-14T09:14:10.916Z,80.50
2019-05-14T09:16:46.508Z,80.60
2019-05-14T09:19:08.723Z,80.30
2019-05-14T09:21:58.578Z,80.50
2019-05-14T09:24:25.008Z,80.40
2019-05-14T09:26:52.757Z,80.50
2019-05-14T09:29:25.890Z,78.80
2019-05-14T09:31:49.689Z,78.60
2019-05-14T09:34:19.643Z,78.50
2019-05-14T09:36:48.849Z,77.60
2019-05-14T09:39:15.805Z,78.10
2019-05-14T09:41:43.162Z,78.70
2019-05-14T09:44:10.513Z,79.10
2019-05-14T09:46:59.160Z,78.70
2019-05-14T09:49:28.235Z,76.80
2019-05-14T09:52:15.072Z,77.40
2019-05-14T09:54:44.091Z,77.00
2019-05-14T09:57:11.634Z,76.60
2019-05-14T09:59:39.207Z,76.80
2019-05-14T10:02:06.361Z,73.20
2019-05-14T10:04:33.589Z,74.20
2019-05-14T10:07:00.772Z,72.20
2019-05-14T10:09:28.958Z,75.50
2019-05-14T10:11:58.014Z,72.50
2019-05-14T10:14:25.678Z,74.00
2019-05-14T10:16:53.132Z,72.80
2019-05-14T10:19:20.486Z,74.30
2019-05-14T10:21:49.387Z,72.30
2019-05-14T10:24:18.624Z,72.30
2019-05-14T10:26:48.655Z,72.80
2019-05-14T10:29:34.669Z,72.10
2019-05-14T10:32:02.512Z,74.80
2019-05-14T10:34:29.648Z,72.50
2019-05-14T10:36:59.957Z,73.90
2019-05-14T10:39:47.056Z,72.50
2019-05-14T10:42:14.591Z,70.60
2019-05-14T10:44:41.724Z,69.50
2019-05-14T10:47:09.511Z,71.00
2019-05-14T10:49:58.375Z,71.40
2019-05-14T10:52:25.260Z,71.90
2019-05-14T10:54:55.786Z,72.10
2019-05-14T10:57:22.158Z,68.70
2019-05-14T10:59:49.888Z,68.60
2019-05-14T11:02:18.541Z,67.60
2019-05-14T11:04:48.186Z,68.60
2019-05-14T11:07:15.517Z,68.10
2019-05-14T11:09:42.561Z,68.60
2019-05-14T11:12:09.893Z,69.10
2019-05-14T11:14:38.830Z,69.40
2019-05-14T11:17:11.395Z,69.30
2019-05-14T11:19:35.200Z,63.80
2019-05-14T11:22:02.724Z,66.40
2019-05-14T11:24:30.326Z,66.30
2019-05-14T11:26:59.062Z,68.30
2019-05-14T11:29:29.390Z,67.20
2019-05-14T11:31:56.032Z,67.80
2019-05-14T11:34:23.276Z,69.20
2019-05-14T11:36:50.979Z,67.20
2019-05-14T11:39:18.587Z,67.60
2019-05-14T11:42:05.460Z,65.10
2019-05-14T11:44:52.578Z,67.20
2019-05-14T11:47:33.450Z,68.50
2019-05-14T11:52:45.800Z,67.50
2019-05-14T11:55:12.969Z,67.60
2019-05-14T11:57:40.199Z,68.80
2019-05-14T12:00:08.598Z,66.30
2019-05-14T12:02:38.288Z,66.60
2019-05-14T12:05:24.591Z,65.20
2019-05-14T12:07:51.878Z,66.30
2019-05-14T12:10:19.247Z,66.30
2019-05-14T12:12:48.979Z,65.70
2019-05-14T12:15:18.549Z,67.10
2019-05-14T12:18:04.844Z,66.50
2019-05-14T12:20:32.598Z,65.70
2019-05-14T12:23:00.022Z,65.50
2019-05-14T12:25:49.167Z,63.80
2019-05-14T12:28:18.920Z,64.60
2019-05-14T12:30:45.801Z,65.80
2019-05-14T12:33:13.189Z,62.70
2019-05-14T12:36:00.667Z,61.30
2019-05-14T12:38:29.661Z,62.50
2019-05-14T12:40:58.511Z,63.10
2019-05-14T12:43:27.964Z,63.10
2019-05-14T12:45:55.318Z,61.50
2019-05-14T12:48:22.668Z,61.90
2019-05-14T12:50:49.949Z,61.90
2019-05-14T12:56:02.689Z,60.60
2019-05-14T12:58:30.127Z,61.80
2019-05-14T13:00:59.447Z,60.40
2019-05-14T13:03:28.518Z,58.90
2019-05-14T13:05:58.393Z,61.40
2019-05-14T13:08:44.917Z,59.50
2019-05-14T13:11:12.587Z,59.20
2019-05-14T13:13:42.904Z,61.80
2019-05-14T13:16:09.197Z,59.60
2019-05-14T13:18:38.685Z,57.80
2019-05-14T13:21:05.626Z,58.40
2019-05-14T13:23:32.979Z,58.10
2019-05-14T13:26:19.648Z,60.20
2019-05-14T13:28:50.920Z,57.90
2019-05-14T13:31:18.288Z,60.70
2019-05-14T13:33:48.570Z,59.70
2019-05-14T13:36:14.644Z,58.30
2019-05-14T13:38:41.765Z,56.10
2019-05-14T13:41:09.482Z,59.00
2019-05-14T13:43:39.137Z,58.20
2019-05-14T13:46:06.173Z,56.70
2019-05-14T13:48:33.682Z,59.00
2019-05-14T13:51:01.183Z,56.00
2019-05-14T13:53:29.609Z,55.60
2019-05-14T13:55:58.052Z,57.70
2019-05-14T13:58:25.358Z,56.80
2019-05-14T14:00:52.576Z,56.10
2019-05-14T14:03:20.341Z,56.20
2019-05-14T14:05:49.799Z,56.80
2019-05-14T14:08:19.293Z,56.50
2019-05-14T14:10:52.983Z,56.60
2019-05-14T14:13:15.989Z,57.00
2019-05-14T14:15:43.519Z,56.50
2019-05-14T14:18:11.109Z,58.80
2019-05-14T14:20:39.416Z,55.70
2019-05-14T14:23:21.048Z,56.20
2019-05-14T14:25:59.370Z,56.40
2019-05-14T14:28:25.379Z,56.50
2019-05-14T14:31:11.921Z,57.30
2019-05-14T14:33:39.320Z,57.40
2019-05-14T14:36:06.685Z,56.70
2019-05-14T14:38:34.255Z,58.50
2019-05-14T14:41:20.870Z,55.20
2019-05-14T14:43:53.417Z,58.00
2019-05-14T14:46:19.595Z,58.40
2019-05-14T14:48:49.414Z,56.20
2019-05-14T14:51:15.979Z,58.10
2019-05-14T14:53:57.736Z,57.10
2019-05-14T14:56:12.330Z,57.40
2019-05-14T14:58:39.686Z,57.50
2019-05-14T15:01:08.876Z,58.00
2019-05-14T15:03:35.877Z,58.30
2019-05-14T15:06:03.234Z,56.80
2019-05-14T15:08:30.490Z,56.60
2019-05-14T15:10:59.346Z,56.10
2019-05-14T15:13:26.770Z,58.10
2019-05-14T15:15:53.968Z,57.40
2019-05-14T15:18:21.265Z,58.20
2019-05-14T15:20:49.098Z,57.20
2019-05-14T15:23:19.175Z,55.80
2019-05-14T15:25:45.950Z,56.20
2019-05-14T15:28:13.632Z,56.10
2019-05-14T15:31:00.818Z,56.90
2019-05-14T15:33:29.412Z,58.20
2019-05-14T15:35:58.249Z,56.70
2019-05-14T15:38:30.336Z,57.90
2019-05-14T15:40:55.446Z,57.00
2019-05-14T15:43:23.176Z,57.30
2019-05-14T15:45:50.597Z,56.30
2019-05-14T15:48:39.400Z,58.30
2019-05-14T15:51:14.367Z,57.90
2019-05-14T15:54:11.260Z,58.10
2019-05-14T15:59:13.230Z,57.30
2019-05-14T16:01:59.989Z,57.90
2019-05-14T16:04:28.698Z,58.10
2019-05-14T16:06:58.648Z,56.60
2019-05-14T16:09:28.729Z,57.20
2019-05-14T16:11:56.314Z,58.20
2019-05-14T16:14:29.819Z,57.30
2019-05-14T16:16:55.885Z,57.80
2019-05-14T16:19:24.988Z,57.30
2019-05-14T16:21:58.123Z,56.60
2019-05-14T16:24:25.311Z,58.00
2019-05-14T16:26:52.810Z,57.50
2019-05-14T16:29:36.946Z,57.00
2019-05-14T16:31:49.493Z,57.20
2019-05-14T16:34:18.099Z,58.20
2019-05-14T16:36:46.072Z,56.90
2019-05-14T16:39:13.216Z,58.40
2019-05-14T16:41:42.689Z,56.70
2019-05-14T16:44:10.544Z,57.90
2019-05-14T16:46:38.521Z,58.40
2019-05-14T16:49:08.747Z,58.90
2019-05-14T16:51:55.278Z,59.40
2019-05-14T16:54:23.129Z,59.50
2019-05-14T16:56:50.511Z,58.20
2019-05-14T16:59:18.590Z,58.40
2019-05-14T17:01:48.974Z,59.20
2019-05-14T17:04:15.773Z,57.90
2019-05-14T17:06:43.947Z,58.10
2019-05-14T17:09:11.613Z,58.20
2019-05-14T17:11:39.185Z,58.10
2019-05-14T17:14:08.685Z,58.90
2019-05-14T17:16:36.053Z,58.00
2019-05-14T17:19:03.342Z,58.70
2019-05-14T17:24:22.787Z,59.50
2019-05-14T17:26:50.025Z,58.60
2019-05-14T17:29:38.895Z,58.80
2019-05-14T17:32:06.862Z,58.70
2019-05-14T17:34:34.172Z,58.70
2019-05-14T17:37:01.492Z,58.70
2019-05-14T17:39:28.860Z,58.30
2019-05-14T17:41:58.780Z,59.10
2019-05-14T17:44:26.783Z,59.50
2019-05-14T17:46:54.248Z,59.00
2019-05-14T17:49:21.941Z,59.10
2019-05-14T17:52:09.106Z,58.60
2019-05-14T17:54:41.628Z,58.30
2019-05-14T17:57:08.284Z,58.00
2019-05-14T17:59:34.983Z,58.70
2019-05-14T18:02:23.413Z,58.70
2019-05-14T18:04:50.676Z,58.60
2019-05-14T18:07:19.157Z,59.10
2019-05-14T18:09:46.567Z,57.90
2019-05-14T18:12:13.765Z,58.10
2019-05-14T18:14:40.894Z,58.40
2019-05-14T18:17:08.929Z,59.10
2019-05-14T18:19:37.964Z,58.10
2019-05-14T18:22:05.435Z,58.30
2019-05-14T18:24:52.450Z,58.40
2019-05-14T18:27:20.095Z,58.60
2019-05-14T18:29:48.820Z,59.40
2019-05-14T18:32:16.420Z,58.70
2019-05-14T18:34:44.110Z,59.10
2019-05-14T18:37:30.760Z,59.80
2019-05-14T18:39:58.609Z,60.30
2019-05-14T18:42:47.896Z,59.40
2019-05-14T18:45:29.457Z,59.20
2019-05-14T18:47:59.149Z,59.40
2019-05-14T18:50:28.798Z,59.20
2019-05-14T18:53:15.993Z,60.00
2019-05-14T18:55:43.124Z,59.90
2019-05-14T18:58:10.350Z,60.50
2019-05-14T19:00:38.834Z,60.40
2019-05-14T19:03:08.459Z,61.30
2019-05-14T19:05:37.993Z,61.10
2019-05-14T19:08:24.727Z,60.90
2019-05-14T19:10:52.523Z,61.70
2019-05-14T19:13:39.686Z,61.50
2019-05-14T19:16:08.493Z,61.90
2019-05-14T19:18:35.799Z,62.00
2019-05-14T19:21:04.166Z,62.10
2019-05-14T19:23:31.254Z,62.70
2019-05-14T19:26:32.999Z,62.70
2019-05-14T19:28:48.663Z,63.00
2019-05-14T19:31:18.024Z,63.80
2019-05-14T19:34:08.322Z,64.20
2019-05-14T19:36:35.729Z,64.70
2019-05-14T19:39:03.875Z,65.70
2019-05-14T19:41:31.434Z,66.50
2019-05-14T19:43:59.569Z,66.70
2019-05-14T19:46:29.160Z,67.50
2019-05-14T19:48:58.935Z,67.40
2019-05-14T19:51:27.783Z,67.30
2019-05-14T19:53:55.023Z,67.80
2019-05-14T19:56:22.543Z,67.40
2019-05-14T19:58:49.934Z,68.10
2019-05-14T20:01:38.489Z,68.10
2019-05-14T20:04:06.214Z,69.00
2019-05-14T20:06:33.630Z,68.00
2019-05-14T20:09:00.998Z,69.80
2019-05-14T20:11:29.009Z,68.50
2019-05-14T20:13:59.018Z,70.30
2019-05-14T20:16:28.404Z,70.00
2019-05-14T20:18:55.357Z,69.80
2019-05-14T20:21:22.750Z,69.70
2019-05-14T20:24:09.308Z,70.10
2019-05-14T20:26:38.760Z,69.50
2019-05-14T20:29:25.128Z,71.20
2019-05-14T20:31:53.462Z,70.60
2019-05-14T20:34:22.392Z,70.50
2019-05-14T20:36:49.720Z,70.90
2019-05-14T20:39:18.188Z,70.70
2019-05-14T20:41:45.533Z,70.50
2019-05-14T20:44:12.901Z,70.30
2019-05-14T20:46:40.132Z,70.20
2019-05-14T20:49:08.868Z,71.70
2019-05-14T20:51:38.671Z,72.00
2019-05-14T20:54:05.845Z,71.80
2019-05-14T20:56:33.385Z,71.30
2019-05-14T20:59:01.584Z,71.30
2019-05-14T21:01:29.984Z,71.90
2019-05-14T21:03:59.263Z,72.00
2019-05-14T21:06:28.054Z,72.10
2019-05-14T21:08:55.423Z,72.30
2019-05-14T21:11:22.745Z,72.80
2019-05-14T21:13:50.570Z,72.40
2019-05-14T21:16:18.390Z,72.40
2019-05-14T21:18:45.870Z,73.40
2019-05-14T21:21:13.253Z,72.90
2019-05-14T21:23:40.426Z,73.00
2019-05-14T21:26:10.300Z,72.60
2019-05-14T21:28:39.205Z,73.50
2019-05-14T21:31:28.199Z,72.50
2019-05-14T21:33:55.615Z,73.30
2019-05-14T21:36:23.043Z,73.70
2019-05-14T21:39:10.831Z,73.50
2019-05-14T21:41:38.834Z,73.60
2019-05-14T21:44:08.478Z,74.10
2019-05-14T21:46:35.890Z,74.30
2019-05-14T21:49:03.546Z,74.00
2019-05-14T21:51:31.278Z,74.10
2019-05-14T21:54:06.074Z,74.30
2019-05-14T21:56:52.730Z,74.70
2019-05-14T21:59:19.878Z,74.30
2019-05-14T22:01:48.480Z,74.10
2019-05-14T22:04:18.444Z,75.70
2019-05-14T22:06:45.485Z,75.20
2019-05-14T22:09:32.141Z,74.50
2019-05-14T22:11:59.803Z,74.50
2019-05-14T22:14:28.328Z,75.30
2019-05-14T22:16:55.442Z,74.90
2019-05-14T22:19:23.213Z,75.60
2019-05-14T22:21:50.578Z,75.00
2019-05-14T22:24:18.765Z,75.50
2019-05-14T22:26:47.951Z,75.10
2019-05-14T22:29:17.744Z,75.10
2019-05-14T22:31:45.113Z,75.20
2019-05-14T22:34:33.066Z,75.70
2019-05-14T22:37:20.309Z,75.70
2019-05-14T22:39:48.124Z,75.60
2019-05-14T22:42:15.324Z,74.60
2019-05-14T22:44:42.717Z,75.70
2019-05-14T22:47:10.339Z,76.30
2019-05-14T22:49:38.033Z,76.30
2019-05-14T22:52:05.230Z,76.00
2019-05-14T22:54:32.445Z,76.50
2019-05-14T22:57:19.337Z,77.00
2019-05-14T22:59:48.493Z,75.90
2019-05-14T23:02:16.092Z,76.30
2019-05-14T23:04:43.482Z,77.50
2019-05-14T23:07:11.294Z,78.00
2019-05-14T23:09:59.045Z,77.50
2019-05-14T23:12:28.656Z,77.40
2019-05-14T23:14:58.095Z,78.00
2019-05-14T23:17:27.941Z,76.80
2019-05-14T23:19:54.779Z,77.60
2019-05-14T23:22:22.566Z,77.80
2019-05-14T23:24:49.787Z,77.50
2019-05-14T23:27:18.833Z,78.60
2019-05-14T23:29:47.945Z,77.70
2019-05-14T23:32:15.162Z,77.80
2019-05-14T23:35:01.866Z,78.20
2019-05-14T23:37:50.465Z,78.40
2019-05-14T23:40:17.635Z,78.40
2019-05-14T23:43:04.427Z,79.90
2019-05-14T23:45:31.825Z,79.50
2019-05-14T23:47:59.137Z,78.60
2019-05-14T23:50:28.356Z,78.70
2019-05-14T23:52:55.813Z,77.90
2019-05-14T23:55:23.622Z,78.90
2019-05-14T23:57:51.326Z,78.40
