createdAt,value
2022-09-28T00:03:48.786Z,8.4
2022-09-28T00:13:48.882Z,8.4
2022-09-28T00:33:49.348Z,8.2
2022-09-28T00:43:49.921Z,8.1
2022-09-28T00:53:50.219Z,8
2022-09-28T01:13:51.233Z,7.8
2022-09-28T01:23:51.295Z,7.8
2022-09-28T01:33:51.407Z,7.8
2022-09-28T01:53:52.451Z,7.7
2022-09-28T02:13:53.628Z,7.8
2022-09-28T02:23:53.673Z,7.8
2022-09-28T02:34:01.444Z,7.8
2022-09-28T02:43:54.941Z,7.8
2022-09-28T02:53:55.593Z,7.8
2022-09-28T03:13:55.943Z,7.6
2022-09-28T03:33:57.131Z,7.6
2022-09-28T03:43:57.252Z,7.6
2022-09-28T04:13:58.596Z,7.5
2022-09-28T04:23:59.043Z,7.5
2022-09-28T04:33:59.250Z,7.4
2022-09-28T05:24:01.197Z,7.6
2022-09-28T05:34:01.980Z,7.6
2022-09-28T05:54:06.082Z,7.6
2022-09-28T06:24:05.060Z,7.9
2022-09-28T06:34:12.054Z,7.9
2022-09-28T06:44:05.858Z,8.2
2022-09-28T06:54:05.995Z,8.2
2022-09-28T07:04:07.037Z,8.2
2022-09-28T07:14:07.398Z,8.1
2022-09-28T07:34:08.447Z,8.2
2022-09-28T07:44:09.053Z,8.1
2022-09-28T08:24:10.624Z,9
2022-09-28T08:34:10.742Z,8.9
2022-09-28T08:44:11.305Z,9
2022-09-28T08:54:11.929Z,9.1
2022-09-28T09:04:11.874Z,9.3
2022-09-28T09:14:12.546Z,9.4
2022-09-28T09:24:12.850Z,9.5
2022-09-28T09:34:13.041Z,9.6
2022-09-28T09:54:14.343Z,9.6
2022-09-28T10:04:15.233Z,9.9
2022-09-28T10:14:15.357Z,10
2022-09-28T10:34:16.122Z,11.1
2022-09-28T10:44:16.627Z,10.8
2022-09-28T10:54:17.224Z,11.3
2022-09-28T11:04:18.156Z,11.7
2022-09-28T11:14:18.343Z,12
2022-09-28T11:24:19.692Z,11.8
2022-09-28T11:34:21.243Z,11.8
2022-09-28T11:44:20.322Z,11.9
2022-09-28T11:54:20.824Z,12
2022-09-28T12:04:21.455Z,12
2022-09-28T12:14:22.287Z,12.1
2022-09-28T12:24:23.252Z,12.4
2022-09-28T12:34:23.941Z,11.7
2022-09-28T12:44:24.790Z,12
2022-09-28T12:54:25.146Z,11.9
2022-09-28T12:54:30.427Z,11.9
2022-09-28T13:04:30.650Z,12.1
2022-09-28T13:14:30.766Z,11.7
2022-09-28T13:24:33.231Z,12
2022-09-28T13:34:31.920Z,11.9
2022-09-28T13:54:32.680Z,12.7
2022-09-28T14:04:33.097Z,12.7
2022-09-28T14:14:33.767Z,12.9
2022-09-28T14:24:34.422Z,12.8
2022-09-28T14:34:34.876Z,12.6
2022-09-28T14:44:35.123Z,12.4
2022-09-28T14:54:35.548Z,12.4
2022-09-28T15:04:36.130Z,12.3
2022-09-28T15:14:36.737Z,12.3
2022-09-28T15:24:37.262Z,12.3
2022-09-28T15:34:37.403Z,12.2
2022-09-28T15:44:37.678Z,12
2022-09-28T15:54:38.574Z,11.6
2022-09-28T16:04:39.290Z,11.4
2022-09-28T16:14:40.146Z,11.2
2022-09-28T16:24:40.994Z,11.2
2022-09-28T16:34:41.169Z,11.2
2022-09-28T16:44:41.803Z,11.1
2022-09-28T16:54:42.451Z,10.9
2022-09-28T17:04:45.756Z,10.8
2022-09-28T17:14:43.154Z,10.7
2022-09-28T17:24:43.732Z,10.5
2022-09-28T17:34:48.341Z,10.5
2022-09-28T17:44:45.028Z,10.3
2022-09-28T17:54:46.088Z,10.3
2022-09-28T18:04:51.989Z,10.2
2022-09-28T18:24:47.705Z,9.8
2022-09-28T18:34:48.464Z,9.7
2022-09-28T18:44:49.093Z,9.7
2022-09-28T18:54:49.265Z,9.5
2022-09-28T19:04:49.616Z,9.5
2022-09-28T19:14:50.310Z,9.4
2022-09-28T19:24:51.023Z,9.5
2022-09-28T19:34:51.372Z,9.3
2022-09-28T19:44:52.095Z,9.2
2022-09-28T19:54:52.587Z,9.1
2022-09-28T20:04:52.662Z,8.8
2022-09-28T20:14:52.983Z,8.7
2022-09-28T20:24:53.937Z,8.5
2022-09-28T20:34:54.857Z,8.5
2022-09-28T20:44:54.937Z,8.4
2022-09-28T20:54:55.874Z,8.3
2022-09-28T21:04:56.917Z,8.1
2022-09-28T21:14:57.004Z,8
2022-09-28T21:34:58.012Z,8.1
2022-09-28T21:44:59.529Z,8
2022-09-28T21:54:58.973Z,7.8
2022-09-28T22:04:59.331Z,7.8
2022-09-28T22:14:59.817Z,7.6
2022-09-28T22:25:00.393Z,7.6
2022-09-28T22:35:01.116Z,7.4
2022-09-28T22:45:01.663Z,7.2
2022-09-28T22:55:01.995Z,7.1
2022-09-28T23:05:02.223Z,6.9
2022-09-28T23:15:02.581Z,6.8
2022-09-28T23:25:03.492Z,7
2022-09-28T23:35:03.910Z,7
2022-09-28T23:45:04.944Z,6.9
2022-09-28T23:55:05.510Z,6.9
