createdAt,value
2018-06-09T00:00:34.809Z,20.83
2018-06-09T00:01:34.796Z,20.75
2018-06-09T00:02:34.785Z,20.74
2018-06-09T00:03:34.768Z,20.83
2018-06-09T00:04:34.759Z,20.75
2018-06-09T00:05:34.751Z,20.65
2018-06-09T00:06:34.738Z,20.73
2018-06-09T00:07:34.726Z,20.67
2018-06-09T00:08:34.720Z,20.65
2018-06-09T00:09:34.704Z,20.64
2018-06-09T00:10:34.698Z,20.61
2018-06-09T00:11:34.685Z,20.53
2018-06-09T00:12:34.678Z,20.56
2018-06-09T00:13:34.656Z,20.49
2018-06-09T00:14:34.650Z,20.50
2018-06-09T00:15:34.640Z,20.49
2018-06-09T00:16:34.631Z,20.48
2018-06-09T00:17:34.621Z,20.50
2018-06-09T00:18:34.614Z,20.55
2018-06-09T00:19:34.602Z,20.44
2018-06-09T00:20:34.628Z,20.49
2018-06-09T00:21:34.577Z,20.48
2018-06-09T00:22:34.564Z,20.49
2018-06-09T00:23:34.595Z,20.44
2018-06-09T00:24:34.547Z,20.48
2018-06-09T00:25:34.529Z,20.44
2018-06-09T00:26:34.522Z,20.50
2018-06-09T00:27:34.508Z,20.50
2018-06-09T00:28:34.493Z,20.52
2018-06-09T00:29:34.489Z,20.48
2018-06-09T00:30:34.475Z,20.46
2018-06-09T00:31:34.471Z,20.55
2018-06-09T00:32:34.452Z,20.50
2018-06-09T00:33:34.442Z,20.48
2018-06-09T00:34:34.426Z,20.52
2018-06-09T00:35:34.506Z,20.44
2018-06-09T00:36:34.404Z,20.39
2018-06-09T00:37:34.401Z,20.44
2018-06-09T00:38:34.381Z,20.48
2018-06-09T00:39:34.382Z,20.48
2018-06-09T00:40:34.363Z,20.48
2018-06-09T00:41:34.424Z,20.53
2018-06-09T00:42:34.337Z,20.52
2018-06-09T00:43:34.379Z,20.46
2018-06-09T00:44:34.323Z,20.49
2018-06-09T00:45:34.405Z,20.48
2018-06-09T00:46:34.298Z,20.36
2018-06-09T00:47:34.283Z,20.42
2018-06-09T00:48:34.276Z,20.36
2018-06-09T00:49:34.264Z,20.36
2018-06-09T00:50:34.248Z,20.46
2018-06-09T00:51:34.236Z,20.39
2018-06-09T00:52:34.235Z,20.30
2018-06-09T00:53:34.222Z,20.36
2018-06-09T00:54:34.210Z,20.33
2018-06-09T00:55:34.200Z,20.36
2018-06-09T00:56:34.181Z,20.44
2018-06-09T00:57:34.174Z,20.37
2018-06-09T00:58:34.161Z,20.41
2018-06-09T00:59:34.162Z,20.22
2018-06-09T01:00:34.140Z,20.27
2018-06-09T01:01:34.140Z,20.29
2018-06-09T01:02:34.111Z,20.26
2018-06-09T01:03:34.108Z,20.26
2018-06-09T01:04:34.094Z,20.23
2018-06-09T01:05:34.085Z,20.25
2018-06-09T01:06:34.069Z,20.29
2018-06-09T01:07:34.057Z,20.22
2018-06-09T01:08:34.046Z,20.19
2018-06-09T01:09:34.037Z,20.18
2018-06-09T01:10:34.026Z,20.17
2018-06-09T01:11:34.019Z,20.23
2018-06-09T01:12:34.007Z,20.23
2018-06-09T01:13:33.987Z,20.23
2018-06-09T01:14:33.977Z,20.25
2018-06-09T01:15:33.971Z,20.23
2018-06-09T01:16:33.955Z,20.25
2018-06-09T01:17:33.962Z,20.30
2018-06-09T01:18:33.935Z,20.29
2018-06-09T01:19:33.923Z,20.33
2018-06-09T01:20:33.918Z,20.36
2018-06-09T01:21:33.904Z,20.41
2018-06-09T01:22:33.884Z,20.33
2018-06-09T01:23:33.886Z,20.39
2018-06-09T01:24:33.872Z,20.39
2018-06-09T01:25:33.854Z,20.39
2018-06-09T01:26:33.850Z,20.36
2018-06-09T01:27:33.840Z,20.25
2018-06-09T01:28:33.824Z,20.29
2018-06-09T01:29:33.813Z,20.27
2018-06-09T01:30:33.796Z,20.18
2018-06-09T01:31:33.790Z,20.09
2018-06-09T01:32:33.778Z,20.15
2018-06-09T01:33:33.771Z,20.08
2018-06-09T01:34:33.760Z,20.11
2018-06-09T01:35:33.750Z,20.12
2018-06-09T01:36:33.727Z,20.11
2018-06-09T01:37:33.733Z,20.11
2018-06-09T01:38:33.704Z,20.18
2018-06-09T01:39:33.700Z,20.17
2018-06-09T01:40:33.690Z,20.17
2018-06-09T01:41:33.677Z,20.18
2018-06-09T01:42:33.668Z,20.12
2018-06-09T01:43:33.653Z,20.08
2018-06-09T01:44:33.639Z,20.15
2018-06-09T01:45:33.633Z,20.22
2018-06-09T01:46:33.620Z,20.15
2018-06-09T01:47:33.611Z,20.09
2018-06-09T01:48:33.597Z,20.07
2018-06-09T01:49:33.585Z,20.14
2018-06-09T01:50:33.569Z,20.15
2018-06-09T01:51:33.562Z,20.18
2018-06-09T01:52:33.542Z,20.11
2018-06-09T01:53:33.533Z,20.14
2018-06-09T01:54:33.530Z,20.15
2018-06-09T01:55:33.514Z,20.14
2018-06-09T01:56:33.508Z,20.19
2018-06-09T01:57:33.502Z,20.23
2018-06-09T01:58:33.479Z,20.18
2018-06-09T01:59:33.471Z,20.15
2018-06-09T02:00:33.460Z,20.12
2018-06-09T02:01:33.441Z,20.09
2018-06-09T02:02:33.434Z,20.08
2018-06-09T02:03:33.421Z,20.00
2018-06-09T02:04:33.418Z,19.99
2018-06-09T02:05:33.405Z,19.97
2018-06-09T02:06:33.386Z,19.93
2018-06-09T02:07:33.379Z,20.00
2018-06-09T02:08:33.370Z,20.08
2018-06-09T02:09:33.353Z,20.05
2018-06-09T02:10:33.347Z,20.12
2018-06-09T02:11:33.326Z,20.07
2018-06-09T02:12:33.322Z,20.17
2018-06-09T02:13:33.309Z,20.14
2018-06-09T02:14:33.300Z,20.12
2018-06-09T02:15:33.290Z,20.11
2018-06-09T02:16:33.284Z,20.08
2018-06-09T02:17:33.255Z,20.05
2018-06-09T02:18:33.245Z,19.99
2018-06-09T02:19:33.232Z,19.97
2018-06-09T02:20:33.229Z,19.97
2018-06-09T02:21:33.215Z,19.93
2018-06-09T02:22:33.209Z,19.86
2018-06-09T02:23:33.204Z,19.84
2018-06-09T02:24:33.190Z,19.90
2018-06-09T02:25:33.170Z,19.89
2018-06-09T02:26:33.154Z,19.86
2018-06-09T02:27:33.149Z,19.89
2018-06-09T02:28:33.132Z,19.84
2018-06-09T02:29:33.125Z,19.87
2018-06-09T02:30:33.113Z,19.81
2018-06-09T02:31:33.108Z,19.92
2018-06-09T02:32:33.094Z,19.82
2018-06-09T02:33:33.079Z,19.81
2018-06-09T02:34:33.071Z,19.86
2018-06-09T02:35:33.059Z,19.84
2018-06-09T02:36:33.050Z,19.82
2018-06-09T02:37:33.033Z,19.79
2018-06-09T02:38:33.020Z,19.78
2018-06-09T02:39:33.011Z,19.77
2018-06-09T02:40:32.995Z,19.81
2018-06-09T02:41:32.985Z,19.84
2018-06-09T02:42:32.976Z,19.74
2018-06-09T02:43:32.967Z,19.82
2018-06-09T02:44:32.955Z,19.79
2018-06-09T02:45:32.940Z,19.75
2018-06-09T02:46:32.921Z,19.62
2018-06-09T02:47:32.965Z,19.59
2018-06-09T02:48:32.912Z,19.53
2018-06-09T02:49:32.898Z,19.53
2018-06-09T02:50:32.886Z,19.63
2018-06-09T02:51:32.877Z,19.63
2018-06-09T02:52:32.861Z,19.63
2018-06-09T02:53:32.851Z,19.60
2018-06-09T02:54:32.835Z,19.63
2018-06-09T02:55:32.821Z,19.62
2018-06-09T02:56:32.806Z,19.67
2018-06-09T02:57:32.858Z,19.53
2018-06-09T02:58:32.787Z,19.63
2018-06-09T02:59:32.825Z,19.64
2018-06-09T03:00:32.769Z,19.68
2018-06-09T03:01:32.761Z,19.67
2018-06-09T03:02:32.748Z,19.63
2018-06-09T03:03:32.727Z,19.62
2018-06-09T03:04:32.716Z,19.67
2018-06-09T03:05:32.703Z,19.63
2018-06-09T03:06:32.700Z,19.54
2018-06-09T03:07:32.681Z,19.59
2018-06-09T03:08:32.674Z,19.52
2018-06-09T03:09:32.666Z,19.57
2018-06-09T03:10:32.645Z,19.54
2018-06-09T03:11:32.636Z,19.49
2018-06-09T03:12:32.624Z,19.53
2018-06-09T03:13:32.611Z,19.52
2018-06-09T03:14:32.601Z,19.49
2018-06-09T03:15:32.592Z,19.56
2018-06-09T03:16:32.582Z,19.56
2018-06-09T03:17:32.565Z,19.50
2018-06-09T03:18:32.548Z,19.54
2018-06-09T03:19:32.541Z,19.50
2018-06-09T03:20:32.530Z,19.50
2018-06-09T03:21:32.510Z,19.52
2018-06-09T03:22:32.538Z,19.49
2018-06-09T03:23:32.501Z,19.41
2018-06-09T03:24:32.501Z,19.42
2018-06-09T03:25:32.469Z,19.45
2018-06-09T03:26:32.454Z,19.52
2018-06-09T03:27:32.445Z,19.53
2018-06-09T03:28:32.441Z,19.53
2018-06-09T03:29:32.429Z,19.53
2018-06-09T03:30:32.407Z,19.37
2018-06-09T03:31:32.400Z,19.26
2018-06-09T03:32:32.415Z,19.32
2018-06-09T03:33:32.381Z,19.27
2018-06-09T03:34:32.362Z,19.13
2018-06-09T03:35:32.906Z,19.31
2018-06-09T03:36:32.340Z,19.26
2018-06-09T03:37:32.330Z,19.19
2018-06-09T03:38:32.311Z,19.16
2018-06-09T03:39:32.312Z,19.22
2018-06-09T03:40:32.291Z,19.20
2018-06-09T03:41:32.276Z,19.19
2018-06-09T03:42:32.267Z,19.24
2018-06-09T03:43:32.260Z,19.31
2018-06-09T03:44:32.250Z,19.23
2018-06-09T03:45:32.241Z,19.20
2018-06-09T03:46:32.222Z,19.23
2018-06-09T03:47:32.206Z,19.24
2018-06-09T03:48:32.199Z,19.32
2018-06-09T03:49:32.187Z,19.26
2018-06-09T03:50:32.216Z,19.26
2018-06-09T03:51:32.160Z,19.09
2018-06-09T03:52:32.153Z,19.07
2018-06-09T03:53:32.132Z,19.00
2018-06-09T03:54:32.127Z,18.97
2018-06-09T03:55:32.113Z,18.93
2018-06-09T03:56:32.102Z,18.97
2018-06-09T03:57:32.084Z,18.98
2018-06-09T03:58:32.078Z,19.01
2018-06-09T03:59:32.064Z,19.07
2018-06-09T04:00:32.062Z,19.05
2018-06-09T04:01:32.041Z,19.09
2018-06-09T04:02:32.027Z,19.09
2018-06-09T04:03:32.021Z,19.07
2018-06-09T04:04:32.011Z,19.15
2018-06-09T04:05:31.998Z,19.13
2018-06-09T04:06:31.985Z,19.24
2018-06-09T04:07:31.966Z,19.30
2018-06-09T04:08:31.957Z,19.26
2018-06-09T04:09:31.946Z,19.34
2018-06-09T04:10:31.934Z,19.34
2018-06-09T04:11:31.922Z,19.24
2018-06-09T04:12:31.909Z,19.27
2018-06-09T04:13:31.902Z,19.26
2018-06-09T04:14:31.886Z,19.26
2018-06-09T04:15:31.878Z,19.27
2018-06-09T04:16:31.861Z,19.27
2018-06-09T04:17:31.848Z,19.22
2018-06-09T04:18:31.834Z,19.23
2018-06-09T04:19:31.826Z,19.30
2018-06-09T04:20:31.817Z,19.22
2018-06-09T04:21:31.811Z,19.20
2018-06-09T04:22:31.790Z,19.20
2018-06-09T04:23:31.781Z,19.30
2018-06-09T04:24:31.771Z,19.27
2018-06-09T04:25:31.756Z,19.26
2018-06-09T04:26:31.746Z,19.16
2018-06-09T04:27:31.730Z,19.07
2018-06-09T04:28:31.721Z,19.12
2018-06-09T04:29:31.711Z,19.05
2018-06-09T04:30:31.698Z,19.01
2018-06-09T04:31:31.686Z,18.91
2018-06-09T04:32:31.666Z,18.94
2018-06-09T04:33:31.667Z,18.96
2018-06-09T04:34:31.641Z,18.93
2018-06-09T04:35:31.632Z,18.88
2018-06-09T04:36:31.626Z,18.98
2018-06-09T04:37:31.612Z,18.88
2018-06-09T04:38:31.600Z,18.96
2018-06-09T04:39:31.594Z,19.01
2018-06-09T04:40:31.574Z,19.01
2018-06-09T04:41:31.559Z,19.01
2018-06-09T04:42:31.559Z,19.01
2018-06-09T04:43:31.537Z,19.01
2018-06-09T04:44:31.527Z,19.01
2018-06-09T04:45:31.517Z,18.94
2018-06-09T04:46:31.502Z,18.97
2018-06-09T04:47:31.492Z,18.97
2018-06-09T04:48:31.479Z,18.97
2018-06-09T04:49:31.462Z,18.88
2018-06-09T04:50:31.454Z,18.98
2018-06-09T04:51:31.447Z,18.98
2018-06-09T04:52:31.428Z,19.00
2018-06-09T04:53:31.423Z,18.96
2018-06-09T04:54:31.414Z,19.01
2018-06-09T04:55:31.481Z,19.04
2018-06-09T04:56:31.382Z,19.04
2018-06-09T04:57:31.375Z,19.07
2018-06-09T04:58:31.388Z,19.15
2018-06-09T04:59:31.399Z,19.17
2018-06-09T05:00:31.344Z,19.19
2018-06-09T05:01:31.375Z,19.30
2018-06-09T05:02:31.317Z,19.22
2018-06-09T05:03:31.301Z,19.24
2018-06-09T05:04:31.286Z,19.27
2018-06-09T05:05:31.320Z,19.31
2018-06-09T05:06:31.260Z,19.31
2018-06-09T05:07:31.257Z,19.32
2018-06-09T05:08:31.241Z,19.38
2018-06-09T05:09:31.227Z,19.41
2018-06-09T05:10:31.207Z,19.39
2018-06-09T05:11:31.203Z,19.38
2018-06-09T05:12:31.193Z,19.38
2018-06-09T05:13:31.181Z,19.45
2018-06-09T05:14:31.168Z,19.44
2018-06-09T05:15:31.153Z,19.49
2018-06-09T05:16:31.152Z,19.44
2018-06-09T05:17:31.127Z,19.52
2018-06-09T05:18:31.118Z,19.50
2018-06-09T05:19:31.111Z,19.44
2018-06-09T05:20:31.101Z,19.52
2018-06-09T05:21:31.079Z,19.50
2018-06-09T05:22:31.069Z,19.52
2018-06-09T05:23:31.064Z,19.45
2018-06-09T05:24:31.047Z,19.53
2018-06-09T05:25:31.038Z,19.52
2018-06-09T05:26:31.028Z,19.62
2018-06-09T05:27:31.021Z,19.77
2018-06-09T05:28:31.008Z,19.75
2018-06-09T05:29:30.992Z,19.81
2018-06-09T05:30:30.986Z,19.94
2018-06-09T05:31:30.970Z,19.93
2018-06-09T05:32:30.957Z,20.05
2018-06-09T05:33:30.945Z,20.07
2018-06-09T05:34:30.938Z,20.18
2018-06-09T05:35:30.929Z,20.12
2018-06-09T05:36:30.912Z,20.23
2018-06-09T05:37:30.902Z,20.22
2018-06-09T05:38:30.890Z,20.18
2018-06-09T05:39:30.877Z,20.18
2018-06-09T05:40:30.861Z,20.27
2018-06-09T05:41:30.855Z,20.39
2018-06-09T05:42:30.848Z,20.46
2018-06-09T05:43:30.836Z,20.50
2018-06-09T05:44:30.821Z,20.50
2018-06-09T05:45:30.812Z,20.55
2018-06-09T05:46:30.804Z,20.53
2018-06-09T05:47:30.792Z,20.56
2018-06-09T05:48:30.780Z,20.63
2018-06-09T05:49:30.808Z,20.68
2018-06-09T05:50:30.754Z,20.74
2018-06-09T05:51:30.749Z,20.71
2018-06-09T05:52:30.736Z,20.71
2018-06-09T05:53:30.722Z,20.71
2018-06-09T05:54:30.712Z,20.74
2018-06-09T05:55:30.701Z,20.75
2018-06-09T05:56:30.687Z,20.83
2018-06-09T05:57:30.677Z,20.92
2018-06-09T05:58:30.664Z,20.90
2018-06-09T05:59:30.662Z,20.88
2018-06-09T06:00:30.652Z,20.90
2018-06-09T06:01:30.640Z,20.90
2018-06-09T06:02:30.631Z,20.90
2018-06-09T06:03:30.623Z,20.92
2018-06-09T06:04:30.607Z,20.92
2018-06-09T06:05:30.597Z,20.95
2018-06-09T06:06:30.585Z,20.93
2018-06-09T06:07:30.574Z,20.92
2018-06-09T06:08:30.563Z,20.98
2018-06-09T06:09:30.552Z,21.00
2018-06-09T06:10:30.536Z,21.07
2018-06-09T06:11:30.534Z,20.98
2018-06-09T06:12:30.517Z,21.01
2018-06-09T06:13:30.508Z,21.08
2018-06-09T06:14:30.507Z,21.01
2018-06-09T06:15:30.492Z,20.98
2018-06-09T06:16:30.485Z,21.04
2018-06-09T06:17:30.466Z,21.05
2018-06-09T06:18:30.460Z,21.05
2018-06-09T06:19:30.447Z,21.05
2018-06-09T06:20:30.434Z,21.11
2018-06-09T06:21:30.422Z,21.18
2018-06-09T06:22:30.411Z,21.28
2018-06-09T06:23:30.402Z,21.25
2018-06-09T06:24:30.392Z,21.30
2018-06-09T06:25:30.380Z,21.29
2018-06-09T06:26:30.370Z,21.25
2018-06-09T06:27:30.357Z,21.29
2018-06-09T06:28:30.349Z,21.37
2018-06-09T06:29:30.340Z,21.35
2018-06-09T06:30:30.325Z,21.35
2018-06-09T06:31:30.317Z,21.38
2018-06-09T06:32:30.312Z,21.40
2018-06-09T06:33:30.293Z,21.34
2018-06-09T06:34:30.276Z,21.48
2018-06-09T06:35:30.270Z,21.43
2018-06-09T06:36:30.257Z,21.43
2018-06-09T06:37:30.258Z,21.50
2018-06-09T06:38:30.241Z,21.53
2018-06-09T06:39:30.229Z,21.56
2018-06-09T06:40:30.222Z,21.63
2018-06-09T06:41:30.212Z,21.60
2018-06-09T06:42:30.203Z,21.67
2018-06-09T06:43:30.186Z,21.69
2018-06-09T06:44:30.177Z,21.71
2018-06-09T06:45:30.171Z,21.59
2018-06-09T06:46:30.169Z,21.69
2018-06-09T06:47:30.148Z,21.75
2018-06-09T06:48:30.138Z,21.78
2018-06-09T06:49:30.128Z,21.75
2018-06-09T06:50:30.126Z,21.84
2018-06-09T06:51:30.120Z,21.90
2018-06-09T06:52:30.103Z,21.97
2018-06-09T06:53:30.186Z,21.91
2018-06-09T06:54:30.078Z,22.03
2018-06-09T06:55:30.074Z,22.04
2018-06-09T06:56:30.058Z,22.11
2018-06-09T06:57:30.052Z,22.06
2018-06-09T06:58:30.048Z,22.07
2018-06-09T06:59:30.113Z,21.96
2018-06-09T07:00:30.022Z,21.94
2018-06-09T07:01:30.158Z,21.91
2018-06-09T07:02:29.992Z,21.98
2018-06-09T07:03:30.087Z,21.94
2018-06-09T07:04:29.979Z,22.01
2018-06-09T07:05:30.015Z,22.09
2018-06-09T07:06:29.957Z,22.11
2018-06-09T07:07:30.049Z,22.18
2018-06-09T07:08:29.935Z,22.12
2018-06-09T07:09:29.930Z,22.21
2018-06-09T07:10:29.922Z,22.31
2018-06-09T07:11:29.913Z,22.36
2018-06-09T07:12:29.903Z,22.33
2018-06-09T07:13:29.918Z,22.49
2018-06-09T07:14:29.881Z,22.53
2018-06-09T07:15:29.872Z,22.61
2018-06-09T07:16:29.871Z,22.55
2018-06-09T07:17:29.849Z,22.58
2018-06-09T07:18:29.842Z,22.66
2018-06-09T07:19:29.835Z,22.62
2018-06-09T07:20:29.828Z,22.64
2018-06-09T07:21:29.817Z,22.76
2018-06-09T07:22:29.802Z,22.81
2018-06-09T07:23:29.792Z,22.96
2018-06-09T07:24:29.788Z,23.07
2018-06-09T07:25:29.783Z,22.78
2018-06-09T07:26:29.773Z,22.98
2018-06-09T07:27:29.760Z,23.04
2018-06-09T07:28:29.752Z,23.10
2018-06-09T07:29:29.741Z,23.23
2018-06-09T07:30:29.731Z,23.39
2018-06-09T07:31:29.720Z,23.41
2018-06-09T07:32:29.718Z,23.45
2018-06-09T07:33:29.712Z,23.46
2018-06-09T07:34:29.702Z,23.45
2018-06-09T07:35:29.687Z,23.56
2018-06-09T07:36:29.680Z,23.60
2018-06-09T07:37:29.666Z,23.48
2018-06-09T07:38:29.669Z,23.54
2018-06-09T07:39:29.644Z,23.48
2018-06-09T07:40:29.648Z,23.46
2018-06-09T07:41:29.641Z,23.59
2018-06-09T07:42:29.626Z,23.52
2018-06-09T07:43:29.619Z,23.63
2018-06-09T07:44:29.620Z,23.63
2018-06-09T07:45:29.598Z,23.76
2018-06-09T07:46:29.593Z,23.86
2018-06-09T07:47:29.588Z,24.01
2018-06-09T07:48:29.575Z,24.08
2018-06-09T07:49:29.568Z,24.16
2018-06-09T07:50:29.562Z,24.25
2018-06-09T07:51:29.552Z,24.33
2018-06-09T07:52:29.540Z,24.37
2018-06-09T07:53:29.537Z,24.52
2018-06-09T07:54:29.529Z,24.41
2018-06-09T07:55:29.543Z,24.65
2018-06-09T07:56:29.509Z,24.68
2018-06-09T07:57:29.501Z,24.60
2018-06-09T07:58:29.491Z,24.44
2018-06-09T07:59:29.497Z,24.48
2018-06-09T08:00:29.481Z,24.58
2018-06-09T08:01:29.469Z,24.48
2018-06-09T08:02:29.461Z,24.59
2018-06-09T08:03:29.457Z,24.66
2018-06-09T08:04:29.444Z,24.62
2018-06-09T08:05:29.451Z,24.53
2018-06-09T08:06:29.430Z,24.60
2018-06-09T08:07:29.444Z,24.76
2018-06-09T08:08:29.419Z,24.89
2018-06-09T08:09:29.409Z,25.15
2018-06-09T08:10:29.400Z,25.31
2018-06-09T08:11:29.390Z,25.28
2018-06-09T08:12:29.389Z,25.48
2018-06-09T08:13:29.380Z,25.46
2018-06-09T08:14:29.371Z,25.59
2018-06-09T08:15:29.370Z,25.63
2018-06-09T08:16:29.351Z,25.61
2018-06-09T08:17:29.348Z,25.66
2018-06-09T08:18:29.348Z,25.85
2018-06-09T08:19:29.344Z,25.58
2018-06-09T08:20:29.319Z,25.74
2018-06-09T08:21:29.319Z,25.96
2018-06-09T08:22:29.314Z,26.00
2018-06-09T08:23:29.302Z,26.26
2018-06-09T08:24:29.299Z,26.49
2018-06-09T08:25:29.299Z,26.64
2018-06-09T08:26:29.286Z,26.83
2018-06-09T08:27:29.277Z,26.93
2018-06-09T08:28:29.267Z,27.10
2018-06-09T08:29:29.259Z,27.17
2018-06-09T08:30:29.258Z,27.19
2018-06-09T08:31:29.320Z,27.31
2018-06-09T08:32:29.290Z,27.38
2018-06-09T08:33:29.239Z,27.31
2018-06-09T08:34:29.280Z,27.30
2018-06-09T08:35:29.231Z,27.35
2018-06-09T08:36:29.255Z,27.27
2018-06-09T08:37:29.223Z,27.32
2018-06-09T08:38:29.211Z,27.38
2018-06-09T08:39:29.219Z,27.25
2018-06-09T08:40:29.200Z,27.31
2018-06-09T08:41:29.189Z,27.35
2018-06-09T08:42:29.183Z,27.41
2018-06-09T08:43:29.179Z,27.32
2018-06-09T08:44:29.221Z,27.38
2018-06-09T08:45:29.171Z,27.38
2018-06-09T08:46:29.167Z,27.40
2018-06-09T08:47:29.161Z,27.37
2018-06-09T08:48:29.154Z,27.30
2018-06-09T08:49:29.143Z,27.15
2018-06-09T08:50:29.139Z,27.20
2018-06-09T08:51:29.132Z,27.19
2018-06-09T08:52:29.130Z,27.32
2018-06-09T08:53:29.122Z,27.37
2018-06-09T08:54:29.166Z,27.45
2018-06-09T08:55:29.106Z,27.52
2018-06-09T08:56:29.099Z,27.50
2018-06-09T08:57:29.096Z,27.44
2018-06-09T08:58:29.096Z,27.34
2018-06-09T08:59:29.084Z,27.40
2018-06-09T09:00:29.080Z,27.64
2018-06-09T09:01:29.086Z,27.79
2018-06-09T09:02:29.081Z,28.00
2018-06-09T09:03:29.068Z,28.24
2018-06-09T09:04:29.062Z,28.64
2018-06-09T09:05:29.058Z,28.79
2018-06-09T09:06:29.057Z,29.02
2018-06-09T09:07:29.046Z,29.19
2018-06-09T09:08:29.144Z,29.00
2018-06-09T09:09:29.066Z,29.12
2018-06-09T09:10:29.052Z,29.25
2018-06-09T09:11:29.032Z,29.25
2018-06-09T09:12:29.131Z,29.58
2018-06-09T09:13:29.028Z,29.66
2018-06-09T09:14:29.028Z,29.74
2018-06-09T09:15:29.071Z,29.74
2018-06-09T09:16:29.071Z,29.86
2018-06-09T09:17:29.012Z,29.86
2018-06-09T09:18:29.071Z,30.07
2018-06-09T09:19:29.013Z,29.99
2018-06-09T09:20:29.012Z,30.21
2018-06-09T09:21:29.009Z,30.29
2018-06-09T09:22:29.008Z,30.40
2018-06-09T09:23:28.995Z,30.55
2018-06-09T09:24:29.003Z,30.78
2018-06-09T09:25:28.999Z,31.04
2018-06-09T09:26:29.004Z,31.10
2018-06-09T09:27:28.999Z,31.02
2018-06-09T09:28:28.987Z,30.96
2018-06-09T09:29:28.986Z,31.22
2018-06-09T09:30:28.992Z,31.33
2018-06-09T09:31:29.001Z,31.30
2018-06-09T09:32:28.987Z,31.27
2018-06-09T09:33:28.990Z,31.20
2018-06-09T09:34:28.987Z,31.38
2018-06-09T09:35:29.037Z,31.12
2018-06-09T09:36:28.980Z,31.19
2018-06-09T09:37:29.145Z,30.95
2018-06-09T09:38:28.977Z,30.67
2018-06-09T09:39:28.980Z,30.93
2018-06-09T09:40:28.983Z,31.11
2018-06-09T09:41:29.034Z,30.88
2018-06-09T09:42:28.970Z,31.01
2018-06-09T09:43:29.015Z,31.07
2018-06-09T09:44:28.968Z,31.10
2018-06-09T09:45:28.981Z,30.82
2018-06-09T09:46:28.967Z,31.33
2018-06-09T09:47:28.968Z,31.42
2018-06-09T09:48:28.966Z,31.39
2018-06-09T09:49:28.961Z,31.05
2018-06-09T09:50:28.961Z,30.82
2018-06-09T09:51:28.953Z,30.51
2018-06-09T09:52:28.954Z,31.01
2018-06-09T09:53:28.966Z,31.39
2018-06-09T09:54:28.952Z,31.52
2018-06-09T09:55:28.952Z,31.81
2018-06-09T09:56:28.955Z,31.91
2018-06-09T09:57:28.952Z,31.89
2018-06-09T09:58:28.945Z,32.04
2018-06-09T09:59:28.941Z,32.09
2018-06-09T10:00:28.945Z,32.05
2018-06-09T10:01:28.937Z,32.01
2018-06-09T10:02:29.020Z,32.28
2018-06-09T10:03:28.939Z,32.58
2018-06-09T10:04:29.033Z,32.73
2018-06-09T10:05:28.933Z,32.51
2018-06-09T10:06:29.022Z,32.70
2018-06-09T10:07:28.925Z,32.69
2018-06-09T10:08:28.929Z,32.11
2018-06-09T10:09:28.917Z,31.89
2018-06-09T10:10:28.922Z,31.79
2018-06-09T10:11:28.916Z,32.02
2018-06-09T10:12:28.916Z,31.71
2018-06-09T10:13:28.916Z,31.39
2018-06-09T10:14:28.941Z,31.23
2018-06-09T10:15:28.914Z,31.02
2018-06-09T10:16:28.909Z,30.93
2018-06-09T10:17:28.919Z,30.83
2018-06-09T10:18:28.901Z,30.58
2018-06-09T10:19:28.897Z,30.51
2018-06-09T10:20:28.897Z,30.10
2018-06-09T10:21:28.901Z,30.18
2018-06-09T10:22:28.890Z,30.24
2018-06-09T10:23:28.890Z,30.20
2018-06-09T10:24:28.890Z,30.32
2018-06-09T10:25:28.882Z,30.30
2018-06-09T10:26:28.878Z,30.21
2018-06-09T10:27:28.881Z,30.15
2018-06-09T10:28:28.871Z,30.13
2018-06-09T10:29:28.871Z,30.22
2018-06-09T10:30:28.865Z,30.00
2018-06-09T10:31:28.884Z,30.03
2018-06-09T10:32:28.855Z,30.00
2018-06-09T10:33:28.906Z,30.13
2018-06-09T10:34:28.852Z,30.03
2018-06-09T10:35:28.842Z,30.08
2018-06-09T10:36:28.844Z,30.00
2018-06-09T10:37:28.837Z,29.89
2018-06-09T10:38:28.841Z,29.77
2018-06-09T10:39:28.824Z,29.80
2018-06-09T10:40:28.831Z,29.83
2018-06-09T10:41:28.821Z,29.80
2018-06-09T10:42:28.822Z,30.22
2018-06-09T10:43:28.812Z,30.29
2018-06-09T10:44:28.802Z,30.70
2018-06-09T10:45:28.812Z,30.83
2018-06-09T10:46:28.822Z,30.75
2018-06-09T10:47:28.805Z,30.82
2018-06-09T10:48:28.791Z,30.90
2018-06-09T10:49:28.793Z,30.96
2018-06-09T10:50:28.781Z,31.01
2018-06-09T10:51:28.777Z,31.22
2018-06-09T10:52:28.781Z,31.30
2018-06-09T10:53:28.784Z,31.32
2018-06-09T10:54:28.767Z,31.17
2018-06-09T10:55:28.770Z,31.39
2018-06-09T10:56:28.798Z,31.59
2018-06-09T10:57:28.803Z,31.63
2018-06-09T10:58:28.752Z,31.70
2018-06-09T10:59:28.751Z,31.90
2018-06-09T11:00:28.747Z,31.94
2018-06-09T11:01:28.741Z,32.17
2018-06-09T11:02:28.741Z,32.13
2018-06-09T11:03:28.741Z,32.06
2018-06-09T11:04:28.729Z,32.16
2018-06-09T11:05:28.729Z,32.19
2018-06-09T11:06:28.722Z,32.27
2018-06-09T11:07:28.723Z,32.38
2018-06-09T11:08:28.717Z,31.63
2018-06-09T11:09:28.710Z,31.87
2018-06-09T11:10:28.713Z,31.97
2018-06-09T11:11:28.700Z,32.21
2018-06-09T11:12:28.704Z,32.36
2018-06-09T11:13:28.706Z,32.31
2018-06-09T11:14:28.699Z,32.39
2018-06-09T11:15:28.687Z,32.21
2018-06-09T11:16:28.686Z,32.06
2018-06-09T11:17:28.682Z,31.79
2018-06-09T11:18:28.682Z,31.63
2018-06-09T11:19:28.682Z,31.78
2018-06-09T11:20:28.675Z,31.97
2018-06-09T11:21:28.672Z,32.01
2018-06-09T11:22:28.672Z,31.82
2018-06-09T11:23:28.669Z,31.63
2018-06-09T11:24:28.708Z,31.63
2018-06-09T11:25:28.653Z,31.79
2018-06-09T11:26:28.655Z,31.60
2018-06-09T11:27:28.653Z,31.63
2018-06-09T11:28:28.643Z,31.79
2018-06-09T11:29:28.643Z,31.91
2018-06-09T11:30:28.644Z,31.86
2018-06-09T11:31:28.634Z,32.05
2018-06-09T11:32:28.629Z,32.17
2018-06-09T11:33:28.629Z,32.16
2018-06-09T11:34:28.636Z,31.67
2018-06-09T11:35:28.629Z,31.49
2018-06-09T11:36:28.621Z,31.27
2018-06-09T11:37:28.617Z,31.39
2018-06-09T11:38:28.607Z,31.60
2018-06-09T11:39:28.607Z,31.76
2018-06-09T11:40:28.605Z,31.76
2018-06-09T11:41:28.598Z,31.91
2018-06-09T11:42:28.597Z,32.17
2018-06-09T11:43:28.601Z,32.28
2018-06-09T11:44:28.593Z,32.48
2018-06-09T11:45:28.585Z,32.51
2018-06-09T11:46:28.593Z,32.11
2018-06-09T11:47:28.586Z,32.08
2018-06-09T11:48:28.582Z,32.04
2018-06-09T11:49:28.582Z,32.17
2018-06-09T11:50:28.584Z,32.27
2018-06-09T11:51:28.572Z,32.32
2018-06-09T11:52:28.572Z,32.50
2018-06-09T11:53:28.572Z,32.53
2018-06-09T11:54:28.559Z,32.72
2018-06-09T11:55:28.561Z,32.60
2018-06-09T11:56:28.556Z,32.72
2018-06-09T11:57:28.553Z,32.45
2018-06-09T11:58:28.552Z,32.35
2018-06-09T11:59:28.546Z,32.41
2018-06-09T12:00:28.537Z,32.17
2018-06-09T12:01:28.537Z,32.32
2018-06-09T12:02:28.532Z,32.19
2018-06-09T12:03:28.536Z,32.31
2018-06-09T12:04:28.527Z,32.33
2018-06-09T12:05:28.531Z,32.39
2018-06-09T12:06:28.526Z,32.23
2018-06-09T12:07:28.516Z,31.68
2018-06-09T12:08:28.517Z,31.39
2018-06-09T12:09:28.513Z,31.14
2018-06-09T12:10:28.512Z,31.05
2018-06-09T12:11:28.512Z,30.58
2018-06-09T12:12:28.509Z,30.29
2018-06-09T12:13:28.512Z,30.52
2018-06-09T12:14:28.498Z,30.74
2018-06-09T12:15:28.491Z,30.22
2018-06-09T12:16:28.489Z,30.03
2018-06-09T12:17:28.492Z,30.14
2018-06-09T12:18:28.492Z,30.13
2018-06-09T12:19:28.478Z,30.37
2018-06-09T12:20:28.480Z,30.40
2018-06-09T12:21:28.476Z,30.60
2018-06-09T12:22:28.465Z,30.86
2018-06-09T12:23:28.466Z,31.23
2018-06-09T12:24:28.466Z,31.30
2018-06-09T12:25:28.457Z,30.99
2018-06-09T12:26:28.469Z,31.14
2018-06-09T12:27:28.450Z,30.99
2018-06-09T12:28:28.505Z,31.26
2018-06-09T12:29:28.444Z,31.37
2018-06-09T12:30:28.450Z,31.37
2018-06-09T12:31:28.434Z,31.39
2018-06-09T12:32:28.455Z,31.51
2018-06-09T12:33:28.429Z,31.38
2018-06-09T12:34:28.426Z,31.45
2018-06-09T12:35:28.424Z,31.38
2018-06-09T12:36:28.418Z,31.39
2018-06-09T12:37:28.413Z,31.39
2018-06-09T12:38:28.407Z,31.41
2018-06-09T12:39:28.429Z,31.45
2018-06-09T12:40:28.404Z,31.39
2018-06-09T12:41:28.450Z,31.39
2018-06-09T12:42:28.394Z,31.44
2018-06-09T12:43:28.503Z,31.48
2018-06-09T12:44:28.391Z,31.59
2018-06-09T12:45:28.397Z,31.63
2018-06-09T12:46:28.379Z,31.61
2018-06-09T12:47:28.379Z,31.67
2018-06-09T12:48:28.387Z,31.70
2018-06-09T12:49:28.366Z,31.61
2018-06-09T12:50:28.369Z,31.74
2018-06-09T12:51:28.359Z,31.70
2018-06-09T12:52:28.358Z,31.68