createdAt,value
2018-01-29T00:00:42.729Z,1025.4
2018-01-29T00:01:44.790Z,1025.4
2018-01-29T00:02:46.445Z,1025.4
2018-01-29T00:03:48.084Z,1025.4
2018-01-29T00:04:50.812Z,1025.4
2018-01-29T00:05:52.490Z,1025.4
2018-01-29T00:06:54.185Z,1025.4
2018-01-29T00:07:55.906Z,1025.4
2018-01-29T00:08:57.652Z,1025.4
2018-01-29T00:09:59.363Z,1025.3
2018-01-29T00:11:01.096Z,1025.3
2018-01-29T00:12:03.332Z,1025.4
2018-01-29T00:13:05.069Z,1025.3
2018-01-29T00:14:06.765Z,1025.3
2018-01-29T00:15:08.469Z,1025.3
2018-01-29T00:16:10.231Z,1025.3
2018-01-29T00:17:11.916Z,1025.3
2018-01-29T00:18:13.623Z,1025.3
2018-01-29T00:19:15.299Z,1025.3
2018-01-29T00:20:17.039Z,1025.3
2018-01-29T00:21:19.722Z,1025.3
2018-01-29T00:22:21.604Z,1025.3
2018-01-29T00:23:23.327Z,1025.2
2018-01-29T00:24:25.051Z,1025.2
2018-01-29T00:25:26.728Z,1025.3
2018-01-29T00:26:28.455Z,1025.2
2018-01-29T00:27:31.436Z,1025.3
2018-01-29T00:28:33.188Z,1025.2
2018-01-29T00:29:34.881Z,1025.1
2018-01-29T00:30:36.594Z,1025.1
2018-01-29T00:31:38.960Z,1025.2
2018-01-29T00:32:40.654Z,1025.2
2018-01-29T00:33:42.806Z,1025.1
2018-01-29T00:34:44.626Z,1025.2
2018-01-29T00:35:46.896Z,1025.1
2018-01-29T00:36:49.381Z,1025.1
2018-01-29T00:37:51.159Z,1025.0
2018-01-29T00:38:52.937Z,1025.1
2018-01-29T00:39:54.658Z,1025.1
2018-01-29T00:40:56.799Z,1025.1
2018-01-29T00:41:58.570Z,1025.1
2018-01-29T00:43:07.088Z,1025.0
2018-01-29T00:44:08.887Z,1025.0
2018-01-29T00:45:10.613Z,1024.9
2018-01-29T00:46:12.308Z,1025.0
2018-01-29T00:47:14.262Z,1025.0
2018-01-29T00:48:16.403Z,1025.1
2018-01-29T00:49:18.183Z,1025.0
2018-01-29T00:50:19.857Z,1025.0
2018-01-29T00:51:21.617Z,1025.0
2018-01-29T00:52:23.363Z,1025.0
2018-01-29T00:53:25.110Z,1025.0
2018-01-29T00:54:26.868Z,1025.0
2018-01-29T00:55:28.651Z,1025.0
2018-01-29T00:56:30.412Z,1025.0
2018-01-29T00:57:32.188Z,1025.0
2018-01-29T00:58:34.489Z,1024.9
2018-01-29T00:59:36.994Z,1025.0
2018-01-29T01:00:38.901Z,1024.9
2018-01-29T01:01:40.899Z,1025.0
2018-01-29T01:02:42.718Z,1024.9
2018-01-29T01:03:44.509Z,1025.0
2018-01-29T01:04:46.224Z,1025.0
2018-01-29T01:05:48.592Z,1025.0
2018-01-29T01:06:50.348Z,1025.0
2018-01-29T01:07:52.171Z,1025.0
2018-01-29T01:08:54.494Z,1024.9
2018-01-29T01:09:56.252Z,1025.0
2018-01-29T01:10:57.982Z,1024.9
2018-01-29T01:11:59.842Z,1025.0
2018-01-29T01:13:01.553Z,1024.9
2018-01-29T01:14:03.262Z,1024.9
2018-01-29T01:15:06.123Z,1024.9
2018-01-29T01:16:08.444Z,1024.9
2018-01-29T01:17:10.245Z,1024.9
2018-01-29T01:18:11.977Z,1024.9
2018-01-29T01:19:13.745Z,1024.9
2018-01-29T01:20:15.503Z,1024.9
2018-01-29T01:21:17.278Z,1024.9
2018-01-29T01:22:19.114Z,1024.9
2018-01-29T01:23:20.962Z,1024.9
2018-01-29T01:24:22.725Z,1024.9
2018-01-29T01:25:25.263Z,1024.9
2018-01-29T01:26:27.037Z,1024.9
2018-01-29T01:27:28.756Z,1025.0
2018-01-29T01:28:30.455Z,1024.9
2018-01-29T01:29:32.187Z,1024.9
2018-01-29T01:30:33.910Z,1024.9
2018-01-29T01:31:35.718Z,1024.9
2018-01-29T01:32:37.565Z,1024.8
2018-01-29T01:33:39.287Z,1024.8
2018-01-29T01:34:40.997Z,1024.9
2018-01-29T01:35:42.719Z,1024.8
2018-01-29T01:36:44.472Z,1024.9
2018-01-29T01:37:46.161Z,1024.8
2018-01-29T01:38:47.957Z,1024.8
2018-01-29T01:39:49.685Z,1024.9
2018-01-29T01:40:51.437Z,1024.8
2018-01-29T01:41:53.172Z,1024.8
2018-01-29T01:42:54.866Z,1024.9
2018-01-29T01:43:56.533Z,1024.8
2018-01-29T01:44:58.780Z,1024.8
2018-01-29T01:46:00.512Z,1024.8
2018-01-29T01:47:02.246Z,1024.8
2018-01-29T01:48:04.927Z,1024.8
2018-01-29T01:49:07.342Z,1024.8
2018-01-29T01:50:09.011Z,1024.9
2018-01-29T01:51:11.161Z,1024.8
2018-01-29T01:52:12.920Z,1024.8
2018-01-29T01:53:14.594Z,1024.9
2018-01-29T01:54:16.389Z,1024.8
2018-01-29T01:55:18.118Z,1024.8
2018-01-29T01:56:19.942Z,1024.8
2018-01-29T01:57:21.832Z,1024.7
2018-01-29T01:58:23.930Z,1024.8
2018-01-29T01:59:25.648Z,1024.7
2018-01-29T02:00:27.440Z,1024.7
2018-01-29T02:01:29.294Z,1024.8
2018-01-29T02:02:30.988Z,1024.8
2018-01-29T02:03:33.272Z,1024.7
2018-01-29T02:04:35.355Z,1024.7
2018-01-29T02:05:37.832Z,1024.7
2018-01-29T02:06:39.617Z,1024.7
2018-01-29T02:07:41.852Z,1024.6
2018-01-29T02:08:44.229Z,1024.6
2018-01-29T02:09:46.095Z,1024.6
2018-01-29T02:10:47.880Z,1024.6
2018-01-29T02:11:49.674Z,1024.6
2018-01-29T02:12:51.470Z,1024.5
2018-01-29T02:13:53.270Z,1024.4
2018-01-29T02:14:55.457Z,1024.5
2018-01-29T02:15:57.746Z,1024.5
2018-01-29T02:16:59.423Z,1024.5
2018-01-29T02:18:01.217Z,1024.5
2018-01-29T02:19:02.949Z,1024.5
2018-01-29T02:20:04.644Z,1024.5
2018-01-29T02:21:06.309Z,1024.5
2018-01-29T02:22:08.111Z,1024.4
2018-01-29T02:23:09.902Z,1024.5
2018-01-29T02:24:11.667Z,1024.5
2018-01-29T02:25:13.387Z,1024.4
2018-01-29T02:26:15.244Z,1024.4
2018-01-29T02:27:16.993Z,1024.5
2018-01-29T02:28:18.706Z,1024.4
2018-01-29T02:29:20.838Z,1024.5
2018-01-29T02:30:22.583Z,1024.5
2018-01-29T02:31:24.306Z,1024.4
2018-01-29T02:32:26.272Z,1024.4
2018-01-29T02:33:27.966Z,1024.4
2018-01-29T02:34:30.370Z,1024.3
2018-01-29T02:35:32.283Z,1024.3
2018-01-29T02:36:34.009Z,1024.3
2018-01-29T02:37:35.739Z,1024.4
2018-01-29T02:38:37.928Z,1024.3
2018-01-29T02:39:40.152Z,1024.3
2018-01-29T02:40:41.893Z,1024.4
2018-01-29T02:41:43.592Z,1024.3
2018-01-29T02:42:45.274Z,1024.3
2018-01-29T02:43:47.600Z,1024.3
2018-01-29T02:44:49.421Z,1024.3
2018-01-29T02:45:51.156Z,1024.2
2018-01-29T02:46:52.888Z,1024.0
2018-01-29T02:47:55.090Z,1024.1
2018-01-29T02:48:56.772Z,1024.1
2018-01-29T02:49:58.830Z,1024.1
2018-01-29T02:51:01.171Z,1024.1
2018-01-29T02:52:03.346Z,1023.9
2018-01-29T02:53:05.112Z,1024.0
2018-01-29T02:54:07.380Z,1024.0
2018-01-29T02:55:09.085Z,1023.9
2018-01-29T02:56:10.853Z,1023.9
2018-01-29T02:57:13.129Z,1023.9
2018-01-29T02:58:15.019Z,1023.9
2018-01-29T02:59:16.728Z,1023.8
2018-01-29T03:00:18.488Z,1023.9
2018-01-29T03:01:20.791Z,1023.9
2018-01-29T03:02:23.126Z,1023.8
2018-01-29T03:03:24.957Z,1023.8
2018-01-29T03:04:26.638Z,1023.7
2018-01-29T03:05:28.829Z,1023.8
2018-01-29T03:06:30.592Z,1023.9
2018-01-29T03:07:32.359Z,1023.7
2018-01-29T03:08:34.546Z,1023.7
2018-01-29T03:09:36.432Z,1023.7
2018-01-29T03:10:38.190Z,1023.7
2018-01-29T03:11:39.963Z,1023.6
2018-01-29T03:12:41.683Z,1023.6
2018-01-29T03:13:43.488Z,1023.6
2018-01-29T03:14:46.215Z,1023.6
2018-01-29T03:15:48.549Z,1023.6
2018-01-29T03:16:50.899Z,1023.6
2018-01-29T03:17:53.087Z,1023.7
2018-01-29T03:18:54.940Z,1023.6
2018-01-29T03:19:56.642Z,1023.6
2018-01-29T03:20:58.339Z,1023.6
2018-01-29T03:22:00.560Z,1023.6
2018-01-29T03:23:02.278Z,1023.5
2018-01-29T03:24:04.202Z,1023.6
2018-01-29T03:25:06.377Z,1023.6
2018-01-29T03:26:08.137Z,1023.6
2018-01-29T03:27:09.864Z,1023.5
2018-01-29T03:28:11.640Z,1023.5
2018-01-29T03:29:13.504Z,1023.5
2018-01-29T03:30:15.370Z,1023.5
2018-01-29T03:31:17.078Z,1023.4
2018-01-29T03:32:18.828Z,1023.4
2018-01-29T03:33:20.672Z,1023.4
2018-01-29T03:34:22.436Z,1023.4
2018-01-29T03:35:24.653Z,1023.4
2018-01-29T03:36:26.813Z,1023.4
2018-01-29T03:37:29.242Z,1023.4
2018-01-29T03:38:31.030Z,1023.4
2018-01-29T03:39:32.728Z,1023.5
2018-01-29T03:40:34.464Z,1023.3
2018-01-29T03:41:36.290Z,1023.4
2018-01-29T03:42:38.460Z,1023.4
2018-01-29T03:43:40.189Z,1023.4
2018-01-29T03:44:41.916Z,1023.4
2018-01-29T03:45:43.654Z,1023.4
2018-01-29T03:46:45.411Z,1023.4
2018-01-29T03:47:47.636Z,1023.4
2018-01-29T03:48:49.470Z,1023.3
2018-01-29T03:49:51.272Z,1023.4
2018-01-29T03:50:53.045Z,1023.4
2018-01-29T03:51:54.740Z,1023.5
2018-01-29T03:52:56.469Z,1023.4
2018-01-29T03:53:58.203Z,1023.4
2018-01-29T03:54:59.871Z,1023.4
2018-01-29T03:56:02.085Z,1023.4
2018-01-29T03:57:04.392Z,1023.3
2018-01-29T03:58:06.531Z,1023.3
2018-01-29T03:59:08.700Z,1023.3
2018-01-29T04:00:10.390Z,1023.3
2018-01-29T04:01:12.669Z,1023.4
2018-01-29T04:02:14.445Z,1023.4
2018-01-29T04:03:16.188Z,1023.3
2018-01-29T04:04:18.041Z,1023.4
2018-01-29T04:05:19.832Z,1023.3
2018-01-29T04:06:22.003Z,1023.3
2018-01-29T04:07:24.329Z,1023.4
2018-01-29T04:08:26.406Z,1023.5
2018-01-29T04:09:28.257Z,1023.3
2018-01-29T04:10:30.628Z,1023.3
2018-01-29T04:11:32.461Z,1023.4
2018-01-29T04:12:35.164Z,1023.4
2018-01-29T04:13:36.931Z,1023.4
2018-01-29T04:14:38.618Z,1023.3
2018-01-29T04:15:40.327Z,1023.3
2018-01-29T04:16:41.995Z,1023.4
2018-01-29T04:17:44.192Z,1023.4
2018-01-29T04:18:46.505Z,1023.3
2018-01-29T04:19:48.294Z,1023.4
2018-01-29T04:20:50.040Z,1023.3
2018-01-29T04:21:51.884Z,1023.4
2018-01-29T04:22:53.633Z,1023.4
2018-01-29T04:23:55.635Z,1023.4
2018-01-29T04:24:57.480Z,1023.4
2018-01-29T04:25:59.220Z,1023.3
2018-01-29T04:27:01.030Z,1023.4
2018-01-29T04:28:03.018Z,1023.3
2018-01-29T04:29:04.750Z,1023.3
2018-01-29T04:30:06.469Z,1023.4
2018-01-29T04:31:08.178Z,1023.3
2018-01-29T04:32:09.913Z,1023.3
2018-01-29T04:33:12.248Z,1023.4
2018-01-29T04:34:14.024Z,1023.4
2018-01-29T04:35:15.717Z,1023.3
2018-01-29T04:36:17.441Z,1023.3
2018-01-29T04:37:19.091Z,1023.3
2018-01-29T04:38:20.882Z,1023.3
2018-01-29T04:39:22.778Z,1023.2
2018-01-29T04:40:24.540Z,1023.3
2018-01-29T04:41:26.819Z,1023.2
2018-01-29T04:42:28.694Z,1023.3
2018-01-29T04:43:30.453Z,1023.2
2018-01-29T04:44:32.296Z,1023.3
2018-01-29T04:45:34.075Z,1023.4
2018-01-29T04:46:35.819Z,1023.2
2018-01-29T04:47:37.536Z,1023.2
2018-01-29T04:48:39.294Z,1023.3
2018-01-29T04:49:40.993Z,1023.3
2018-01-29T04:50:42.742Z,1023.2
2018-01-29T04:51:44.450Z,1023.3
2018-01-29T04:52:46.545Z,1023.2
2018-01-29T04:53:48.330Z,1023.2
2018-01-29T04:54:50.118Z,1023.2
2018-01-29T04:55:51.824Z,1023.1
2018-01-29T04:56:53.524Z,1023.1
2018-01-29T04:57:55.328Z,1023.0
2018-01-29T04:58:57.691Z,1023.1
2018-01-29T04:59:59.429Z,1023.2
2018-01-29T05:01:01.148Z,1023.2
2018-01-29T05:02:03.559Z,1023.2
2018-01-29T05:03:05.729Z,1023.2
2018-01-29T05:04:07.698Z,1023.2
2018-01-29T05:05:09.431Z,1023.1
2018-01-29T05:06:11.143Z,1023.0
2018-01-29T05:07:13.509Z,1023.0
2018-01-29T05:08:15.438Z,1023.1
2018-01-29T05:09:17.984Z,1023.2
2018-01-29T05:10:20.182Z,1023.0
2018-01-29T05:11:22.048Z,1023.0
2018-01-29T05:12:24.113Z,1023.0
2018-01-29T05:13:26.197Z,1023.0
2018-01-29T05:14:28.953Z,1023.0
2018-01-29T05:15:30.989Z,1023.0
2018-01-29T05:16:32.759Z,1023.1
2018-01-29T05:17:34.537Z,1023.1
2018-01-29T05:18:36.277Z,1023.1
2018-01-29T05:19:38.055Z,1023.1
2018-01-29T05:20:39.802Z,1023.0
2018-01-29T05:21:41.533Z,1023.0
2018-01-29T05:22:43.271Z,1023.0
2018-01-29T05:23:44.992Z,1023.2
2018-01-29T05:24:46.724Z,1023.1
2018-01-29T05:25:48.776Z,1023.1
2018-01-29T05:26:51.017Z,1023.1
2018-01-29T05:27:52.740Z,1023.2
2018-01-29T05:28:54.430Z,1023.1
2018-01-29T05:29:57.258Z,1023.1
2018-01-29T05:31:00.024Z,1023.1
2018-01-29T05:32:02.106Z,1023.2
2018-01-29T05:33:03.871Z,1023.2
2018-01-29T05:34:06.005Z,1023.2
2018-01-29T05:35:07.968Z,1023.1
2018-01-29T05:36:10.099Z,1023.2
2018-01-29T05:37:12.624Z,1023.2
2018-01-29T05:38:14.450Z,1023.1
2018-01-29T05:39:16.367Z,1023.3
2018-01-29T05:40:18.110Z,1023.2
2018-01-29T05:41:19.933Z,1023.2
2018-01-29T05:42:21.706Z,1023.1
2018-01-29T05:43:23.630Z,1023.1
2018-01-29T05:44:27.256Z,1023.0
2018-01-29T05:45:29.037Z,1023.1
2018-01-29T05:46:30.791Z,1023.1
2018-01-29T05:47:32.860Z,1023.1
2018-01-29T05:48:34.570Z,1023.1
2018-01-29T05:49:36.569Z,1023.1
2018-01-29T05:50:38.705Z,1023.1
2018-01-29T05:51:40.831Z,1023.0
2018-01-29T05:52:42.823Z,1023.1
2018-01-29T05:53:45.177Z,1023.0
2018-01-29T05:54:47.481Z,1023.0
2018-01-29T05:55:49.700Z,1022.9
2018-01-29T05:56:51.515Z,1023.0
2018-01-29T05:57:53.297Z,1023.0
2018-01-29T05:58:55.543Z,1023.0
2018-01-29T05:59:57.745Z,1023.0
2018-01-29T06:00:59.669Z,1023.0
2018-01-29T06:02:01.810Z,1022.9
2018-01-29T06:03:04.013Z,1023.0
2018-01-29T06:04:05.996Z,1023.0
2018-01-29T06:05:07.709Z,1023.0
2018-01-29T06:06:09.662Z,1022.9
2018-01-29T06:07:12.001Z,1022.9
2018-01-29T06:08:13.801Z,1022.9
2018-01-29T06:09:15.950Z,1022.9
2018-01-29T06:10:18.034Z,1023.0
2018-01-29T06:11:20.213Z,1023.0
2018-01-29T06:12:22.592Z,1023.0
2018-01-29T06:13:24.640Z,1023.0
2018-01-29T06:14:26.342Z,1023.1
2018-01-29T06:15:28.225Z,1022.9
2018-01-29T06:16:29.937Z,1023.1
2018-01-29T06:17:32.279Z,1023.0
2018-01-29T06:18:34.888Z,1022.9
2018-01-29T06:19:37.066Z,1022.9
2018-01-29T06:20:39.280Z,1022.9
2018-01-29T06:21:41.046Z,1022.8
2018-01-29T06:22:42.728Z,1022.9
2018-01-29T06:23:44.751Z,1022.9
2018-01-29T06:24:46.506Z,1022.9
2018-01-29T06:25:48.366Z,1022.9
2018-01-29T06:26:50.131Z,1023.0
2018-01-29T06:27:51.938Z,1023.0
2018-01-29T06:28:53.673Z,1023.0
2018-01-29T06:29:56.057Z,1022.9
2018-01-29T06:30:57.875Z,1023.0
2018-01-29T06:31:59.617Z,1023.0
2018-01-29T06:33:01.422Z,1022.9
2018-01-29T06:34:03.145Z,1022.9
2018-01-29T06:35:05.591Z,1022.9
2018-01-29T06:36:07.285Z,1023.0
2018-01-29T06:37:09.032Z,1022.9
2018-01-29T06:38:10.770Z,1022.9
2018-01-29T06:39:12.722Z,1022.9
2018-01-29T06:40:14.739Z,1022.9
2018-01-29T06:41:16.567Z,1022.9
2018-01-29T06:42:18.269Z,1022.9
2018-01-29T06:43:20.003Z,1023.0
2018-01-29T06:44:21.804Z,1022.8
2018-01-29T06:45:23.552Z,1022.9
2018-01-29T06:46:25.331Z,1022.9
2018-01-29T06:47:27.093Z,1022.9
2018-01-29T06:48:28.852Z,1023.0
2018-01-29T06:49:30.564Z,1022.8
2018-01-29T06:50:32.309Z,1022.9
2018-01-29T06:51:34.019Z,1022.9
2018-01-29T06:52:36.382Z,1022.8
2018-01-29T06:53:38.759Z,1022.8
2018-01-29T06:54:40.541Z,1023.0
2018-01-29T06:55:42.187Z,1022.8
2018-01-29T06:56:44.148Z,1022.8
2018-01-29T06:57:46.270Z,1022.8
2018-01-29T06:58:48.293Z,1022.8
2018-01-29T06:59:50.388Z,1022.8
2018-01-29T07:00:52.236Z,1022.8
2018-01-29T07:01:53.993Z,1022.8
2018-01-29T07:02:55.751Z,1022.8
2018-01-29T07:03:57.465Z,1022.8
2018-01-29T07:04:59.263Z,1022.8
2018-01-29T07:06:00.983Z,1022.8
2018-01-29T07:07:03.025Z,1022.8
2018-01-29T07:08:04.890Z,1022.8
2018-01-29T07:09:06.907Z,1022.7
2018-01-29T07:10:08.609Z,1022.7
2018-01-29T07:11:10.752Z,1022.8
2018-01-29T07:12:12.537Z,1022.7
2018-01-29T07:13:14.342Z,1022.8
2018-01-29T07:14:16.437Z,1022.9
2018-01-29T07:15:18.290Z,1022.8
2018-01-29T07:16:20.154Z,1022.8
2018-01-29T07:17:22.274Z,1022.8
2018-01-29T07:18:24.013Z,1022.9
2018-01-29T07:19:25.821Z,1023.1
2018-01-29T07:20:27.643Z,1022.9
2018-01-29T07:21:29.406Z,1023.0
2018-01-29T07:22:31.173Z,1022.9
2018-01-29T07:23:32.924Z,1022.9
2018-01-29T07:24:34.743Z,1022.9
2018-01-29T07:25:36.792Z,1022.8
2018-01-29T07:26:38.642Z,1022.9
2018-01-29T07:27:40.405Z,1022.8
2018-01-29T07:28:42.477Z,1022.8
2018-01-29T07:29:44.228Z,1022.8
2018-01-29T07:30:46.397Z,1022.8
2018-01-29T07:31:48.420Z,1022.7
2018-01-29T07:32:50.502Z,1022.7
2018-01-29T07:33:52.239Z,1022.7
2018-01-29T07:34:54.249Z,1022.7
2018-01-29T07:35:56.360Z,1022.7
2018-01-29T07:36:58.445Z,1022.7
2018-01-29T07:38:00.779Z,1022.7
2018-01-29T07:39:03.369Z,1022.7
2018-01-29T07:40:05.632Z,1022.8
2018-01-29T07:41:07.691Z,1022.8
2018-01-29T07:42:09.482Z,1022.7
2018-01-29T07:43:11.270Z,1022.7
2018-01-29T07:44:13.128Z,1022.8
2018-01-29T07:45:14.880Z,1022.8
2018-01-29T07:46:16.838Z,1022.8
2018-01-29T07:47:18.745Z,1022.8
2018-01-29T07:48:20.771Z,1022.8
2018-01-29T07:49:23.005Z,1022.7
2018-01-29T07:50:25.368Z,1022.8
2018-01-29T07:51:27.173Z,1022.8
2018-01-29T07:52:29.229Z,1022.7
2018-01-29T07:53:31.254Z,1022.7
2018-01-29T07:54:33.062Z,1022.7
2018-01-29T07:55:34.891Z,1022.6
2018-01-29T07:56:36.894Z,1022.6
2018-01-29T07:57:39.324Z,1022.6
2018-01-29T07:58:41.325Z,1022.6
2018-01-29T07:59:43.245Z,1022.7
2018-01-29T08:00:44.971Z,1022.6
2018-01-29T08:01:46.735Z,1022.6
2018-01-29T08:02:48.530Z,1022.6
2018-01-29T08:03:50.402Z,1022.6
2018-01-29T08:04:52.412Z,1022.6
2018-01-29T08:05:54.439Z,1022.6
2018-01-29T08:07:11.346Z,1023.0
2018-01-29T08:08:12.742Z,1022.6
2018-01-29T08:09:14.845Z,1022.5
2018-01-29T08:10:16.653Z,1022.6
2018-01-29T13:53:13.094Z,1019.0
2018-01-29T13:54:15.503Z,1019.1
2018-01-29T13:55:17.868Z,1019.0
2018-01-29T13:56:20.676Z,1018.9
2018-01-29T13:57:22.553Z,1018.9
2018-01-29T13:58:25.436Z,1019.0
2018-01-29T13:59:27.415Z,1019.0
2018-01-29T14:00:29.932Z,1018.9
2018-01-29T14:01:32.126Z,1019.2
2018-01-29T14:02:34.378Z,1019.0
2018-01-29T14:03:37.258Z,1018.9
2018-01-29T14:04:39.225Z,1018.9
2018-01-29T14:05:41.412Z,1018.9
2018-01-29T14:06:44.698Z,1018.9
2018-01-29T14:07:53.389Z,1018.9
2018-01-29T14:08:56.310Z,1018.9
2018-01-29T14:09:59.130Z,1018.8
2018-01-29T14:11:01.060Z,1018.8
2018-01-29T14:12:05.946Z,1018.8
2018-01-29T14:13:08.474Z,1018.8
2018-01-29T14:14:11.293Z,1018.8
2018-01-29T14:15:13.593Z,1018.8
2018-01-29T14:16:15.475Z,1018.7
2018-01-29T14:17:17.493Z,1018.6
2018-01-29T14:18:20.093Z,1018.6
2018-01-29T14:19:22.557Z,1018.6
2018-01-29T14:20:24.352Z,1018.6
2018-01-29T14:21:26.490Z,1018.6
2018-01-29T14:22:31.248Z,1018.6
2018-01-29T14:23:33.348Z,1018.6
2018-01-29T14:24:35.135Z,1018.6
2018-01-29T14:25:37.045Z,1018.5
2018-01-29T14:26:39.150Z,1018.5
2018-01-29T14:27:41.084Z,1018.4
2018-01-29T14:28:43.216Z,1018.5
2018-01-29T14:29:45.670Z,1018.5
2018-01-29T14:30:47.541Z,1018.4
2018-01-29T14:31:49.468Z,1018.4
2018-01-29T14:32:51.585Z,1018.4
2018-01-29T14:33:53.702Z,1018.4
2018-01-29T14:34:55.376Z,1018.3
2018-01-29T14:35:57.257Z,1018.4
2018-01-29T14:37:01.740Z,1018.3
2018-01-29T14:38:03.878Z,1018.3
2018-01-29T14:39:08.968Z,1018.3
2018-01-29T14:40:10.819Z,1018.3
2018-01-29T14:41:16.015Z,1018.3
2018-01-29T14:42:18.006Z,1018.3
2018-01-29T14:43:22.928Z,1018.3
2018-01-29T14:44:27.283Z,1018.4
2018-01-29T14:45:29.386Z,1018.3
2018-01-29T14:46:34.044Z,1018.3
2018-01-29T14:47:36.175Z,1018.4
2018-01-29T14:48:38.041Z,1018.4
2018-01-29T14:49:39.951Z,1018.3
2018-01-29T14:50:41.973Z,1018.3
2018-01-29T14:51:43.970Z,1018.3
2018-01-29T14:52:45.875Z,1018.3
2018-01-29T14:53:47.712Z,1018.2
2018-01-29T14:54:49.717Z,1018.1
2018-01-29T14:55:51.733Z,1018.1
2018-01-29T14:56:53.813Z,1018.0
2018-01-29T14:57:55.530Z,1018.1
2018-01-29T14:58:57.819Z,1018.1
2018-01-29T15:00:00.001Z,1018.0
2018-01-29T15:01:03.140Z,1017.9
2018-01-29T15:02:07.628Z,1018.1
2018-01-29T15:03:09.343Z,1018.1
2018-01-29T15:04:12.176Z,1018.1
2018-01-29T15:05:14.123Z,1018.2
2018-01-29T15:06:16.142Z,1018.1
2018-01-29T15:07:18.240Z,1018.0
2018-01-29T15:08:20.358Z,1018.1
2018-01-29T15:09:22.432Z,1018.2
2018-01-29T15:10:24.344Z,1018.2
2018-01-29T15:11:26.446Z,1018.1
2018-01-29T15:12:28.653Z,1018.1
2018-01-29T15:13:30.674Z,1018.1
2018-01-29T15:14:32.498Z,1018.2
2018-01-29T15:15:35.278Z,1018.1
2018-01-29T15:16:37.417Z,1018.2
2018-01-29T15:17:40.231Z,1018.1
2018-01-29T15:18:42.163Z,1018.1
2018-01-29T15:19:45.161Z,1018.0
2018-01-29T15:20:47.013Z,1018.1
2018-01-29T15:21:51.796Z,1018.0
2018-01-29T15:22:53.894Z,1018.0
2018-01-29T15:23:55.979Z,1018.0
2018-01-29T15:24:58.191Z,1018.0
2018-01-29T15:25:59.997Z,1018.0
2018-01-29T15:27:02.092Z,1017.9
2018-01-29T15:28:05.485Z,1018.1
2018-01-29T15:29:08.150Z,1018.0
2018-01-29T15:30:10.279Z,1018.0
2018-01-29T15:31:12.065Z,1017.9
2018-01-29T15:32:13.985Z,1017.9
2018-01-29T15:33:16.167Z,1017.9
2018-01-29T15:34:20.825Z,1017.9
2018-01-29T15:35:23.980Z,1017.8
2018-01-29T15:36:26.490Z,1017.9
2018-01-29T15:37:28.305Z,1017.9
2018-01-29T15:38:30.116Z,1017.9
2018-01-29T15:39:31.929Z,1017.9
2018-01-29T15:40:34.031Z,1017.9
2018-01-29T15:41:39.096Z,1017.8
2018-01-29T15:42:41.097Z,1017.8
2018-01-29T15:43:43.779Z,1017.8
2018-01-29T15:44:45.461Z,1017.8
2018-01-29T15:45:47.673Z,1017.8
2018-01-29T15:46:49.688Z,1017.8
2018-01-29T15:47:51.387Z,1017.8
2018-01-29T15:48:53.127Z,1017.8
2018-01-29T15:49:55.189Z,1017.7
2018-01-29T15:50:56.884Z,1017.7
2018-01-29T15:51:58.653Z,1017.7
2018-01-29T15:53:00.695Z,1017.7
2018-01-29T15:54:02.383Z,1017.8
2018-01-29T15:55:04.637Z,1017.7
2018-01-29T15:56:06.593Z,1017.8
2018-01-29T15:57:08.581Z,1017.7
2018-01-29T15:58:10.533Z,1017.8
2018-01-29T15:59:12.707Z,1017.8
2018-01-29T16:00:14.948Z,1017.7
2018-01-29T16:01:19.830Z,1017.7
2018-01-29T16:02:21.792Z,1017.8
2018-01-29T16:03:23.913Z,1017.7
2018-01-29T16:04:26.815Z,1017.8
2018-01-29T16:05:28.725Z,1017.8
2018-01-29T16:06:31.268Z,1017.8
2018-01-29T16:07:33.394Z,1017.8
2018-01-29T16:08:36.192Z,1017.8
2018-01-29T16:09:38.212Z,1017.7
2018-01-29T16:10:40.399Z,1017.8
2018-01-29T16:11:43.459Z,1017.7
2018-01-29T16:12:45.289Z,1017.7
2018-01-29T16:13:47.322Z,1017.7
2018-01-29T16:14:50.338Z,1017.7
2018-01-29T16:15:52.065Z,1017.7
2018-01-29T16:16:53.978Z,1017.7
2018-01-29T16:17:56.234Z,1017.7
2018-01-29T16:18:58.431Z,1017.7
2018-01-29T16:20:00.738Z,1017.7
2018-01-29T16:21:03.271Z,1017.6
2018-01-29T16:22:05.272Z,1017.7
2018-01-29T16:23:07.459Z,1017.6
2018-01-29T16:24:09.391Z,1017.7
2018-01-29T16:25:11.324Z,1017.6
2018-01-29T16:26:14.401Z,1017.6
2018-01-29T16:27:16.124Z,1017.6
2018-01-29T16:28:18.955Z,1017.7
2018-01-29T16:29:23.834Z,1017.5
2018-01-29T16:30:25.899Z,1017.6
2018-01-29T16:31:27.815Z,1017.7
2018-01-29T16:32:29.701Z,1017.6
2018-01-29T16:33:31.469Z,1017.5
2018-01-29T16:34:33.185Z,1017.6
2018-01-29T16:35:35.265Z,1017.5
2018-01-29T16:36:37.461Z,1017.6
2018-01-29T16:37:40.151Z,1017.6
2018-01-29T16:38:44.884Z,1017.5
2018-01-29T16:39:46.842Z,1017.6
2018-01-29T16:40:49.099Z,1017.6
2018-01-29T16:41:51.926Z,1017.7
2018-01-29T16:42:53.788Z,1017.7
2018-01-29T16:43:57.018Z,1017.6
2018-01-29T16:44:58.912Z,1017.7
2018-01-29T16:46:00.847Z,1017.7
2018-01-29T16:47:02.761Z,1017.7
2018-01-29T16:48:04.940Z,1017.6
2018-01-29T16:49:06.750Z,1017.7
2018-01-29T16:50:08.673Z,1017.7
2018-01-29T16:51:10.560Z,1017.7
2018-01-29T16:52:12.650Z,1017.7
2018-01-29T16:53:14.699Z,1017.7
2018-01-29T16:54:16.764Z,1017.7
2018-01-29T16:55:19.427Z,1017.8
2018-01-29T16:56:21.500Z,1017.8
2018-01-29T16:57:23.422Z,1017.8
2018-01-29T16:58:25.406Z,1017.8
2018-01-29T16:59:27.626Z,1017.7
2018-01-29T17:00:29.634Z,1017.7
2018-01-29T17:01:31.647Z,1017.8
2018-01-29T17:02:33.645Z,1017.8
2018-01-29T17:03:36.053Z,1017.8
2018-01-29T17:04:38.624Z,1017.7
2018-01-29T17:05:40.738Z,1017.6
2018-01-29T17:06:43.536Z,1017.7
2018-01-29T17:07:48.314Z,1017.8
2018-01-29T17:08:51.500Z,1017.8
2018-01-29T17:09:53.532Z,1017.8
2018-01-29T17:10:56.322Z,1017.7
2018-01-29T17:11:58.190Z,1017.7
2018-01-29T17:13:00.782Z,1017.7
2018-01-29T17:14:05.141Z,1017.7
2018-01-29T17:15:07.219Z,1017.8
2018-01-29T17:16:09.013Z,1017.8
2018-01-29T17:17:11.087Z,1017.7
2018-01-29T17:18:12.891Z,1017.8
2018-01-29T17:19:14.788Z,1017.8
2018-01-29T17:20:16.727Z,1017.6
2018-01-29T17:21:18.791Z,1017.7
2018-01-29T17:22:20.845Z,1017.7
2018-01-29T17:23:22.590Z,1017.7
2018-01-29T17:24:25.126Z,1017.6
2018-01-29T17:25:27.746Z,1017.7
2018-01-29T17:26:29.721Z,1017.7
2018-01-29T17:27:31.494Z,1017.6
2018-01-29T17:28:34.418Z,1017.6
2018-01-29T17:29:36.123Z,1017.6
2018-01-29T17:30:38.011Z,1017.7
2018-01-29T17:31:39.777Z,1017.6
2018-01-29T17:32:41.792Z,1017.7
2018-01-29T17:33:44.368Z,1017.7
2018-01-29T17:34:46.251Z,1017.6
2018-01-29T17:35:48.330Z,1017.6
2018-01-29T17:36:50.322Z,1017.6
2018-01-29T17:37:52.299Z,1017.6
2018-01-29T17:38:54.156Z,1017.6
2018-01-29T17:39:56.729Z,1017.6
2018-01-29T17:40:58.714Z,1017.6
2018-01-29T17:42:00.580Z,1017.6
2018-01-29T17:43:02.474Z,1017.6
2018-01-29T17:44:04.473Z,1017.6
2018-01-29T17:45:06.192Z,1017.5
2018-01-29T17:46:08.052Z,1017.6
2018-01-29T17:47:10.104Z,1017.5
2018-01-29T17:48:13.974Z,1017.5
2018-01-29T17:49:16.066Z,1017.5
2018-01-29T17:50:18.074Z,1017.6
2018-01-29T17:51:19.926Z,1017.6
2018-01-29T17:52:21.644Z,1017.6
2018-01-29T17:53:24.371Z,1017.5
2018-01-29T17:54:27.401Z,1017.6
2018-01-29T17:55:33.199Z,1017.7
2018-01-29T17:56:35.645Z,1017.7
2018-01-29T17:57:37.623Z,1017.6
2018-01-29T17:58:39.516Z,1017.6
2018-01-29T17:59:41.358Z,1017.7
2018-01-29T18:00:43.211Z,1017.6
2018-01-29T18:01:45.281Z,1017.6
2018-01-29T18:02:47.147Z,1017.6
2018-01-29T18:03:49.062Z,1017.6
2018-01-29T18:04:50.847Z,1017.7
2018-01-29T18:05:52.693Z,1017.7
2018-01-29T18:06:54.688Z,1017.7
2018-01-29T18:07:56.869Z,1017.7
2018-01-29T18:09:00.674Z,1017.6
2018-01-29T18:10:02.427Z,1017.6
2018-01-29T18:11:04.222Z,1017.6
2018-01-29T18:12:06.287Z,1017.7
2018-01-29T18:14:22.648Z,1017.7
2018-01-29T18:15:24.311Z,1017.8
2018-01-29T18:16:25.972Z,1017.7
2018-01-29T18:17:27.654Z,1017.8
2018-01-29T18:18:29.696Z,1017.8
2018-01-29T18:19:31.919Z,1017.8
2018-01-29T18:20:34.447Z,1017.8
2018-01-29T18:21:36.889Z,1017.9
2018-01-29T18:22:39.003Z,1017.7
2018-01-29T18:23:41.215Z,1017.8
2018-01-29T18:24:43.114Z,1017.8
2018-01-29T18:25:45.487Z,1017.8
2018-01-29T18:26:47.789Z,1017.8
2018-01-29T18:27:50.273Z,1017.8
2018-01-29T18:28:53.185Z,1017.9
2018-01-29T18:29:55.349Z,1017.9
2018-01-29T18:30:57.163Z,1017.9
2018-01-29T18:31:59.433Z,1017.9
2018-01-29T18:33:02.760Z,1017.8
2018-01-29T18:34:05.580Z,1017.8
2018-01-29T18:35:07.419Z,1017.9
2018-01-29T18:36:09.116Z,1017.8
2018-01-29T18:37:11.243Z,1018.0
2018-01-29T18:38:13.064Z,1017.9