createdAt,value
2023-03-06T00:00:27.413Z,9.45
2023-03-06T00:02:57.128Z,8.75
2023-03-06T00:05:27.117Z,7.03
2023-03-06T00:07:59.463Z,4.88
2023-03-06T00:10:30.474Z,5.68
2023-03-06T00:13:00.726Z,11.23
2023-03-06T00:15:30.665Z,9.52
2023-03-06T00:18:00.609Z,6.00
2023-03-06T00:20:30.308Z,8.60
2023-03-06T00:23:02.950Z,3.25
2023-03-06T00:25:32.760Z,8.25
2023-03-06T00:28:02.441Z,10.98
2023-03-06T00:30:32.313Z,15.27
2023-03-06T00:33:02.005Z,11.07
2023-03-06T00:35:33.353Z,11.70
2023-03-06T00:38:05.671Z,16.05
2023-03-06T00:40:36.080Z,14.55
2023-03-06T00:43:05.750Z,14.27
2023-03-06T00:45:35.623Z,14.38
2023-03-06T00:48:05.388Z,14.23
2023-03-06T00:50:35.339Z,16.20
2023-03-06T00:53:07.626Z,14.48
2023-03-06T00:55:37.312Z,12.90
2023-03-06T00:58:06.994Z,16.50
2023-03-06T01:00:36.761Z,11.07
2023-03-06T01:03:06.453Z,17.60
2023-03-06T01:05:37.488Z,17.08
2023-03-06T01:08:11.255Z,12.40
2023-03-06T01:10:41.336Z,13.13
2023-03-06T01:13:12.093Z,15.68
2023-03-06T01:15:41.767Z,13.15
2023-03-06T01:18:11.533Z,12.25
2023-03-06T01:20:41.339Z,13.75
2023-03-06T01:23:13.711Z,16.88
2023-03-06T01:25:43.364Z,15.60
2023-03-06T01:28:13.054Z,16.38
2023-03-06T01:30:42.738Z,16.70
2023-03-06T01:33:12.474Z,18.63
2023-03-06T01:35:42.406Z,27.88
2023-03-06T01:38:15.536Z,18.35
2023-03-06T01:40:45.226Z,12.18
2023-03-06T01:43:15.531Z,13.00
2023-03-06T01:46:00.223Z,12.27
2023-03-06T01:48:29.987Z,12.18
2023-03-06T01:50:59.726Z,21.27
2023-03-06T01:53:32.163Z,13.02
2023-03-06T01:56:01.961Z,12.50
2023-03-06T01:58:31.859Z,13.70
2023-03-06T02:01:01.576Z,11.73
2023-03-06T02:03:32.887Z,12.73
2023-03-06T02:06:02.639Z,15.57
2023-03-06T02:08:36.398Z,16.25
2023-03-06T02:11:13.892Z,11.93
2023-03-06T02:13:44.077Z,16.35
2023-03-06T02:16:16.422Z,14.27
2023-03-06T02:18:48.736Z,14.32
2023-03-06T02:21:20.478Z,16.42
2023-03-06T02:23:57.952Z,18.02
2023-03-06T02:26:31.156Z,13.50
2023-03-06T02:29:02.077Z,11.75
2023-03-06T02:31:33.325Z,27.88
2023-03-06T02:34:07.483Z,16.40
2023-03-06T02:36:38.538Z,18.38
2023-03-06T02:39:08.618Z,10.98
2023-03-06T02:41:40.969Z,14.25
2023-03-06T02:44:11.435Z,15.93
2023-03-06T02:46:41.113Z,16.10
2023-03-06T02:49:10.809Z,15.60
2023-03-06T02:51:40.553Z,21.92
2023-03-06T02:54:11.082Z,16.08
2023-03-06T02:56:43.407Z,16.02
2023-03-06T02:59:13.276Z,14.73
2023-03-06T03:01:43.052Z,7.53
2023-03-06T03:04:12.892Z,16.45
2023-03-06T03:06:42.672Z,13.10
2023-03-06T03:09:13.275Z,14.13
2023-03-06T03:11:45.696Z,17.40
2023-03-06T03:14:16.779Z,15.65
2023-03-06T03:16:48.786Z,12.50
2023-03-06T03:19:18.538Z,14.73
2023-03-06T03:21:48.499Z,13.88
2023-03-06T03:24:18.243Z,14.65
2023-03-06T03:26:50.616Z,8.70
2023-03-06T03:29:22.299Z,8.65
2023-03-06T03:31:52.196Z,15.90
2023-03-06T03:34:21.989Z,20.48
2023-03-06T03:36:51.838Z,15.93
2023-03-06T03:39:21.575Z,18.70
2023-03-06T03:41:53.943Z,11.77
2023-03-06T03:44:24.145Z,18.10
2023-03-06T03:46:53.857Z,18.27
2023-03-06T03:49:25.560Z,13.98
2023-03-06T03:51:56.141Z,17.80
2023-03-06T03:54:27.800Z,8.07
2023-03-06T03:57:00.709Z,14.85
2023-03-06T03:59:35.258Z,11.10
2023-03-06T04:02:34.188Z,14.10
2023-03-06T04:05:12.757Z,23.45
2023-03-06T04:07:43.826Z,19.67
2023-03-06T04:10:14.421Z,14.55
2023-03-06T04:12:47.202Z,10.98
2023-03-06T04:15:17.105Z,13.43
2023-03-06T04:17:49.138Z,12.50
2023-03-06T04:20:23.002Z,15.43
2023-03-06T04:22:53.146Z,10.35
2023-03-06T04:25:22.914Z,11.82
2023-03-06T04:27:55.791Z,12.20
2023-03-06T04:30:25.533Z,15.70
2023-03-06T04:32:55.465Z,13.25
2023-03-06T04:35:25.661Z,11.02
2023-03-06T04:38:01.425Z,14.38
2023-03-06T04:40:34.371Z,12.20
2023-03-06T04:43:07.561Z,12.73
2023-03-06T04:45:37.334Z,12.05
2023-03-06T04:48:07.443Z,20.40
2023-03-06T04:50:38.286Z,12.77
2023-03-06T04:53:08.770Z,10.98
2023-03-06T04:55:38.490Z,10.05
2023-03-06T04:58:10.774Z,13.73
2023-03-06T05:00:40.473Z,13.15
2023-03-06T05:03:10.212Z,11.77
2023-03-06T05:05:39.865Z,11.65
2023-03-06T05:08:09.978Z,12.27
2023-03-06T05:10:39.672Z,12.80
2023-03-06T05:13:12.213Z,8.57
2023-03-06T05:15:43.101Z,12.02
2023-03-06T05:18:12.804Z,8.95
2023-03-06T05:20:42.494Z,11.45
2023-03-06T05:23:12.205Z,9.27
2023-03-06T05:25:42.238Z,6.35
2023-03-06T05:28:14.538Z,13.07
2023-03-06T05:30:44.217Z,6.85
2023-03-06T05:33:13.943Z,8.02
2023-03-06T05:35:47.449Z,9.13
2023-03-06T05:38:17.206Z,15.40
2023-03-06T05:40:47.623Z,15.13
2023-03-06T05:43:19.903Z,13.65
2023-03-06T05:45:50.593Z,17.48
2023-03-06T05:48:20.373Z,17.77
2023-03-06T05:50:57.591Z,9.30
2023-03-06T05:53:28.181Z,14.85
2023-03-06T05:56:00.959Z,11.70
2023-03-06T05:58:33.565Z,22.67
2023-03-06T06:01:03.264Z,11.93
2023-03-06T06:03:33.034Z,15.88
2023-03-06T06:06:06.216Z,6.47
2023-03-06T06:08:35.938Z,6.28
2023-03-06T06:11:07.561Z,7.07
2023-03-06T06:13:39.902Z,13.73
2023-03-06T06:16:11.601Z,7.78
2023-03-06T06:18:42.378Z,15.38
2023-03-06T06:21:13.276Z,9.60
2023-03-06T06:23:43.113Z,15.35
2023-03-06T06:26:13.454Z,10.73
2023-03-06T06:28:45.761Z,15.73
2023-03-06T06:31:15.986Z,12.60
2023-03-06T06:33:45.686Z,15.18
2023-03-06T06:36:19.137Z,15.23
2023-03-06T06:38:48.872Z,25.00
2023-03-06T06:41:39.239Z,16.95
2023-03-06T06:44:14.515Z,17.00
2023-03-06T06:49:35.356Z,19.50
2023-03-06T06:52:05.077Z,18.20
2023-03-06T06:54:35.577Z,19.30
2023-03-06T06:57:05.295Z,12.95
2023-03-06T06:59:37.659Z,15.93
2023-03-06T07:02:07.389Z,12.35
2023-03-06T07:04:37.090Z,12.27
2023-03-06T07:07:06.763Z,12.73
2023-03-06T07:09:36.467Z,10.80
2023-03-06T07:12:06.649Z,9.05
2023-03-06T07:14:41.502Z,9.85
2023-03-06T07:17:11.251Z,12.18
2023-03-06T07:19:40.969Z,6.90
2023-03-06T07:22:10.699Z,9.57
2023-03-06T07:24:40.391Z,12.38
2023-03-06T07:27:10.082Z,7.25
2023-03-06T07:29:42.402Z,11.20
2023-03-06T07:32:12.176Z,6.93
2023-03-06T07:34:43.173Z,8.30
2023-03-06T07:37:12.888Z,8.73
2023-03-06T07:39:42.621Z,10.07
2023-03-06T07:42:13.113Z,8.10
2023-03-06T07:44:52.528Z,8.13
2023-03-06T07:47:22.244Z,9.20
2023-03-06T07:49:51.930Z,7.57
2023-03-06T07:52:21.628Z,18.20
2023-03-06T07:54:51.330Z,10.57
2023-03-06T07:57:20.985Z,5.80
2023-03-06T07:59:53.250Z,6.20
2023-03-06T08:02:22.961Z,15.02
2023-03-06T08:04:54.923Z,8.50
2023-03-06T08:07:25.057Z,12.25
2023-03-06T08:09:54.786Z,13.60
2023-03-06T08:12:24.485Z,14.05
2023-03-06T08:14:56.786Z,8.77
2023-03-06T08:17:26.525Z,5.75
2023-03-06T08:19:56.223Z,10.27
2023-03-06T08:22:25.915Z,12.50
2023-03-06T08:24:57.351Z,10.80
2023-03-06T08:27:27.077Z,11.00
2023-03-06T08:29:59.437Z,13.88
2023-03-06T08:32:29.324Z,13.68
2023-03-06T08:34:59.007Z,14.52
2023-03-06T09:51:15.538Z,16.02
2023-03-06T09:53:52.742Z,36.50
2023-03-06T09:56:23.291Z,20.80
2023-03-06T09:58:55.225Z,29.67
2023-03-06T10:01:25.745Z,38.25
2023-03-06T10:03:57.214Z,13.60
2023-03-06T10:06:31.210Z,16.17
2023-03-06T10:09:03.410Z,12.32
2023-03-06T10:11:36.980Z,12.60
2023-03-06T10:14:15.105Z,11.50
2023-03-06T10:16:44.893Z,13.93
2023-03-06T10:19:16.772Z,8.30
2023-03-06T10:21:54.636Z,9.77
2023-03-06T10:24:33.529Z,12.32
2023-03-06T10:27:06.922Z,9.23
2023-03-06T10:29:47.640Z,12.43
2023-03-06T10:32:39.553Z,12.45
2023-03-06T10:35:18.473Z,12.13
2023-03-06T10:37:50.999Z,8.38
2023-03-06T10:40:22.356Z,12.13
2023-03-06T10:42:58.712Z,15.23
2023-03-06T10:45:48.533Z,10.15
2023-03-06T10:48:21.224Z,13.07
2023-03-06T10:50:51.079Z,11.40
2023-03-06T10:53:29.196Z,8.30
2023-03-06T10:56:00.300Z,13.82
2023-03-06T10:58:31.000Z,12.52
2023-03-06T11:01:05.097Z,17.95
2023-03-06T11:03:34.800Z,12.10
2023-03-06T11:06:06.377Z,10.57
2023-03-06T11:08:39.069Z,11.40
2023-03-06T11:11:09.662Z,10.75
2023-03-06T11:13:40.481Z,11.05
2023-03-06T11:16:17.614Z,11.98
2023-03-06T11:18:58.344Z,12.05
2023-03-06T11:21:31.390Z,11.18
2023-03-06T11:24:06.437Z,14.57
2023-03-06T11:26:39.658Z,9.57
2023-03-06T11:29:14.838Z,9.10
2023-03-06T11:31:49.067Z,19.65
2023-03-06T11:34:21.644Z,21.55
2023-03-06T11:36:56.236Z,10.82
2023-03-06T11:39:32.571Z,13.38
2023-03-06T11:42:06.313Z,14.43
2023-03-06T11:44:40.432Z,13.90
2023-03-06T11:47:13.996Z,20.00
2023-03-06T11:49:46.404Z,9.38
2023-03-06T11:52:20.488Z,17.20
2023-03-06T11:54:54.715Z,13.05
2023-03-06T11:57:25.984Z,12.13
2023-03-06T12:00:06.108Z,11.57
2023-03-06T12:02:50.624Z,9.93
2023-03-06T12:05:29.612Z,13.63
2023-03-06T12:08:04.885Z,13.27
2023-03-06T12:10:39.920Z,15.77
2023-03-06T12:13:17.874Z,19.85
2023-03-06T12:16:05.587Z,16.05
2023-03-06T12:18:42.477Z,9.27
2023-03-06T12:21:15.453Z,15.63
2023-03-06T12:24:00.969Z,16.98
2023-03-06T12:26:39.677Z,12.82
2023-03-06T12:29:15.895Z,20.60
2023-03-06T12:31:58.146Z,11.20
2023-03-06T12:34:33.163Z,10.32
2023-03-06T12:37:06.554Z,12.20
2023-03-06T12:39:43.015Z,16.10
2023-03-06T12:42:23.450Z,13.80
2023-03-06T12:45:13.401Z,18.08
2023-03-06T12:47:45.194Z,22.63
2023-03-06T12:50:29.591Z,21.67
2023-03-06T12:52:59.982Z,13.07
2023-03-06T12:55:29.694Z,14.63
2023-03-06T12:58:21.972Z,18.05
2023-03-06T13:01:05.056Z,12.48
2023-03-06T13:03:39.448Z,10.48
2023-03-06T13:06:29.049Z,9.85
2023-03-06T13:09:06.298Z,12.30
2023-03-06T13:11:52.136Z,16.85
2023-03-06T13:14:34.221Z,8.15
2023-03-06T13:17:20.116Z,11.52
2023-03-06T13:19:50.230Z,15.60
2023-03-06T13:22:29.239Z,41.67
2023-03-06T13:25:13.848Z,49.33
2023-03-06T13:27:50.079Z,24.60
2023-03-06T13:30:44.199Z,18.38
2023-03-06T13:33:30.133Z,41.38
2023-03-06T13:36:00.510Z,13.88
2023-03-06T13:38:34.737Z,12.45
2023-03-06T13:41:19.345Z,16.27
2023-03-06T13:43:49.311Z,32.80
2023-03-06T13:46:26.223Z,21.63
2023-03-06T13:49:06.647Z,17.40
2023-03-06T13:51:37.446Z,39.30
2023-03-06T13:54:25.962Z,22.15
2023-03-06T13:57:04.046Z,19.52
2023-03-06T13:59:41.736Z,19.10
2023-03-06T14:02:21.735Z,16.33
2023-03-06T14:04:58.244Z,16.35
2023-03-06T14:07:29.190Z,22.15
2023-03-06T14:10:04.643Z,36.67
2023-03-06T14:12:36.187Z,14.95
2023-03-06T14:15:08.924Z,18.40
2023-03-06T14:17:41.452Z,23.30
2023-03-06T14:20:16.451Z,17.55
2023-03-06T14:22:46.236Z,38.80
2023-03-06T14:25:18.977Z,32.03
2023-03-06T14:27:51.529Z,17.85
2023-03-06T14:30:25.395Z,26.40
2023-03-06T14:32:59.033Z,27.65
2023-03-06T14:35:30.792Z,20.73
2023-03-06T14:38:01.969Z,13.13
2023-03-06T14:40:33.611Z,22.73
2023-03-06T14:43:12.712Z,19.75
2023-03-06T14:45:51.641Z,16.67
2023-03-06T14:48:24.076Z,12.13
2023-03-06T14:50:55.334Z,18.13
2023-03-06T14:53:26.924Z,16.88
2023-03-06T14:55:58.132Z,14.43
2023-03-06T14:58:30.437Z,17.45
2023-03-06T15:01:02.197Z,27.40
2023-03-06T15:03:38.110Z,18.60
2023-03-06T15:06:08.631Z,57.00
2023-03-06T15:08:39.954Z,231.82
2023-03-06T15:11:10.086Z,417.73
2023-03-06T15:13:42.702Z,64.57
2023-03-06T15:16:27.952Z,23.42
2023-03-06T15:19:02.972Z,19.23
2023-03-06T15:21:39.287Z,57.50
2023-03-06T15:24:31.346Z,99.03
2023-03-06T15:27:03.602Z,24.20
2023-03-06T15:29:33.540Z,31.38
2023-03-06T15:32:16.713Z,41.88
2023-03-06T15:34:49.088Z,20.52
2023-03-06T15:37:29.749Z,48.97
2023-03-06T15:40:09.536Z,24.17
2023-03-06T15:42:39.488Z,46.95
2023-03-06T15:45:17.136Z,58.55
2023-03-06T15:47:46.873Z,84.50
2023-03-06T15:50:20.521Z,31.73
2023-03-06T15:52:51.008Z,54.70
2023-03-06T15:55:21.432Z,12.52
2023-03-06T15:57:52.507Z,20.95
2023-03-06T16:00:28.278Z,16.27
2023-03-06T16:02:58.486Z,28.02
2023-03-06T16:05:30.981Z,25.35
2023-03-06T16:08:00.675Z,29.80
2023-03-06T16:10:30.984Z,24.45
2023-03-06T16:13:03.578Z,29.02
2023-03-06T16:15:34.597Z,12.02
2023-03-06T16:18:05.000Z,10.70
2023-03-06T16:20:37.363Z,7.88
2023-03-06T16:23:10.546Z,9.55
2023-03-06T16:25:41.672Z,7.55
2023-03-06T16:28:14.343Z,9.60
2023-03-06T16:30:44.625Z,16.30
2023-03-06T16:33:14.715Z,11.82
2023-03-06T16:35:47.399Z,13.52
2023-03-06T16:38:18.083Z,11.40
2023-03-06T16:40:47.820Z,13.85
2023-03-06T16:43:17.560Z,16.73
2023-03-06T16:45:47.244Z,8.05
2023-03-06T16:48:17.591Z,6.70
2023-03-06T16:50:50.102Z,27.17
2023-03-06T16:53:20.074Z,24.88
2023-03-06T16:55:49.797Z,11.00
2023-03-06T16:58:19.545Z,15.60
2023-03-06T17:00:49.264Z,12.98
2023-03-06T17:03:19.898Z,10.27
2023-03-06T17:05:52.252Z,15.90
2023-03-06T17:08:21.963Z,12.90
2023-03-06T17:10:51.643Z,19.83
2023-03-06T17:13:21.538Z,26.55
2023-03-06T17:15:59.576Z,23.67
2023-03-06T17:18:29.924Z,22.67
2023-03-06T17:21:02.250Z,30.52
2023-03-06T17:23:32.214Z,23.13
2023-03-06T17:26:07.135Z,21.35
2023-03-06T17:28:36.935Z,61.70
2023-03-06T17:31:13.834Z,34.33
2023-03-06T17:33:43.589Z,17.92
2023-03-06T17:36:16.154Z,16.85
2023-03-06T17:38:46.186Z,15.70
2023-03-06T17:41:16.011Z,20.15
2023-03-06T17:43:45.704Z,26.92
2023-03-06T17:46:15.794Z,22.45
2023-03-06T17:48:45.473Z,43.17
2023-03-06T17:51:17.779Z,32.83
2023-03-06T17:53:47.488Z,49.00
2023-03-06T17:56:17.238Z,56.13
2023-03-06T17:58:46.962Z,32.33
2023-03-06T18:01:17.891Z,43.85
2023-03-06T18:03:48.601Z,146.02
2023-03-06T18:06:22.308Z,76.20
2023-03-06T18:08:53.022Z,45.08
2023-03-06T18:11:23.070Z,103.60
2023-03-06T18:13:52.787Z,72.13
2023-03-06T18:16:23.778Z,71.18
2023-03-06T18:18:54.499Z,59.30
2023-03-06T18:21:27.289Z,61.50
2023-03-06T18:23:57.058Z,67.97
2023-03-06T18:26:27.703Z,47.85
2023-03-06T18:28:58.191Z,47.10
2023-03-06T18:31:28.852Z,94.72
2023-03-06T18:33:59.546Z,52.58
2023-03-06T18:36:33.111Z,56.42
2023-03-06T18:39:03.944Z,65.85
2023-03-06T18:41:34.114Z,77.28
2023-03-06T18:44:03.842Z,60.28
2023-03-06T18:46:34.169Z,51.65
2023-03-06T18:49:04.071Z,36.90
2023-03-06T18:51:36.901Z,31.38
2023-03-06T18:54:07.182Z,32.00
2023-03-06T18:56:37.069Z,37.08
2023-03-06T18:59:07.440Z,36.05
2023-03-06T19:01:37.844Z,36.75
2023-03-06T19:04:08.182Z,24.25
2023-03-06T19:06:40.862Z,23.02
2023-03-06T19:09:11.449Z,30.95
2023-03-06T19:11:42.801Z,27.35
2023-03-06T19:14:12.498Z,33.58
2023-03-06T19:16:42.319Z,33.78
2023-03-06T19:19:12.105Z,24.75
2023-03-06T19:21:44.403Z,26.85
2023-03-06T19:24:14.591Z,26.10
2023-03-06T19:26:44.663Z,17.60
2023-03-06T19:29:14.375Z,23.92
2023-03-06T19:31:44.246Z,29.65
2023-03-06T19:34:14.001Z,40.55
2023-03-06T19:36:46.385Z,54.97
2023-03-06T19:39:16.040Z,29.05
2023-03-06T19:41:45.809Z,19.98
2023-03-06T19:44:16.339Z,35.78
2023-03-06T19:46:46.382Z,20.73
2023-03-06T19:49:18.216Z,13.88
2023-03-06T19:51:50.634Z,23.63
2023-03-06T19:54:23.480Z,25.38
2023-03-06T19:56:53.276Z,39.53
2023-03-06T19:59:22.967Z,19.80
2023-03-06T20:01:52.661Z,30.33
2023-03-06T20:04:24.032Z,31.00
2023-03-06T20:06:56.450Z,26.55
2023-03-06T20:09:26.468Z,43.80
2023-03-06T20:11:56.167Z,24.45
2023-03-06T20:14:25.863Z,24.92
2023-03-06T20:16:55.533Z,42.35
2023-03-06T20:19:25.227Z,31.15
2023-03-06T20:21:57.549Z,34.00
2023-03-06T20:24:27.251Z,27.02
2023-03-06T20:26:58.516Z,22.17
2023-03-06T20:29:28.867Z,30.52
2023-03-06T20:31:59.642Z,52.88
2023-03-06T20:34:29.415Z,27.85
2023-03-06T20:37:01.765Z,44.15
2023-03-06T20:39:31.473Z,54.92
2023-03-06T20:42:01.441Z,72.05
2023-03-06T20:44:31.675Z,96.07
2023-03-06T20:47:01.342Z,58.67
2023-03-06T20:49:31.342Z,81.18
2023-03-06T20:52:03.751Z,48.78
2023-03-06T20:54:33.486Z,53.15
2023-03-06T20:57:03.140Z,58.20
2023-03-06T20:59:32.839Z,68.70
2023-03-06T21:02:02.940Z,52.65
2023-03-06T21:04:32.698Z,32.20
2023-03-06T21:07:05.034Z,44.05
2023-03-06T21:09:37.762Z,55.13
2023-03-06T21:12:07.891Z,55.58
2023-03-06T21:14:37.583Z,23.35
2023-03-06T21:17:07.270Z,73.28
2023-03-06T21:19:37.003Z,50.08
2023-03-06T21:22:09.263Z,19.67
2023-03-06T21:24:39.112Z,22.98
2023-03-06T21:27:08.791Z,25.15
2023-03-06T21:29:38.534Z,24.05
2023-03-06T21:32:08.652Z,19.27
2023-03-06T21:34:38.367Z,39.72
2023-03-06T21:37:10.711Z,24.70
2023-03-06T21:39:40.433Z,32.08
2023-03-06T21:42:10.288Z,22.60
2023-03-06T21:44:40.088Z,22.08
2023-03-06T21:47:09.961Z,24.52
2023-03-06T21:49:39.919Z,32.35
2023-03-06T21:52:12.306Z,24.85
2023-03-06T21:54:42.073Z,29.58
2023-03-06T21:57:11.784Z,36.55
2023-03-06T21:59:41.551Z,30.27
2023-03-06T22:02:13.272Z,19.65
2023-03-06T22:04:42.955Z,23.55
2023-03-06T22:07:15.951Z,36.85
2023-03-06T22:09:45.659Z,19.40
2023-03-06T22:12:15.325Z,25.85
2023-03-06T22:14:46.076Z,20.70
2023-03-06T22:17:16.010Z,19.58
2023-03-06T22:19:45.751Z,14.35
2023-03-06T22:22:18.086Z,12.90
2023-03-06T22:24:49.841Z,20.40
2023-03-06T22:27:19.880Z,17.77
2023-03-06T22:29:49.609Z,17.15
2023-03-06T22:32:19.437Z,19.20
2023-03-06T22:34:49.211Z,19.58
2023-03-06T22:37:21.604Z,22.00
2023-03-06T22:39:51.261Z,17.25
2023-03-06T22:42:20.951Z,23.70
2023-03-06T22:44:50.600Z,16.23
2023-03-06T22:47:20.326Z,16.90
2023-03-06T22:49:49.999Z,12.75
2023-03-06T22:52:22.389Z,15.45
2023-03-06T22:54:52.094Z,14.82
2023-03-06T22:57:21.795Z,17.17
2023-03-06T22:59:51.487Z,19.98
2023-03-06T23:02:21.182Z,13.63
2023-03-06T23:04:52.356Z,10.88
2023-03-06T23:07:24.826Z,14.40
2023-03-06T23:10:03.523Z,12.82
2023-03-06T23:12:51.427Z,10.07
2023-03-06T23:15:40.210Z,13.30
2023-03-06T23:18:30.785Z,17.55
2023-03-06T23:21:20.560Z,10.45
2023-03-06T23:24:11.740Z,11.18
2023-03-06T23:26:41.558Z,16.33
2023-03-06T23:29:11.221Z,13.73
2023-03-06T23:31:41.121Z,13.65
2023-03-06T23:34:12.606Z,14.60
2023-03-06T23:36:42.270Z,15.05
2023-03-06T23:39:14.876Z,13.05
2023-03-06T23:41:44.669Z,14.85
2023-03-06T23:44:14.441Z,12.07
2023-03-06T23:46:44.188Z,13.88
2023-03-06T23:49:13.907Z,17.02
2023-03-06T23:51:43.611Z,17.50
2023-03-06T23:54:15.989Z,12.40
2023-03-06T23:56:45.670Z,15.40
2023-03-06T23:59:15.450Z,13.02
