createdAt,value
2017-05-15T00:00:05.036Z,9.92
2017-05-15T00:02:34.058Z,11.54
2017-05-15T00:05:03.114Z,13.12
2017-05-15T00:07:32.176Z,27.72
2017-05-15T00:10:01.191Z,9.58
2017-05-15T00:12:43.253Z,19.82
2017-05-15T00:15:12.242Z,44.96
2017-05-15T00:17:41.225Z,31.04
2017-05-15T00:20:10.269Z,35.96
2017-05-15T00:22:40.006Z,21.54
2017-05-15T00:25:09.009Z,36.86
2017-05-15T00:27:41.618Z,9.04
2017-05-15T00:30:10.615Z,44.04
2017-05-15T00:32:39.625Z,7.12
2017-05-15T00:35:09.508Z,10.20
2017-05-15T00:37:38.501Z,8.12
2017-05-15T00:40:07.495Z,8.72
2017-05-15T00:42:40.304Z,35.84
2017-05-15T00:45:10.035Z,13.70
2017-05-15T00:47:39.040Z,12.14
2017-05-15T00:50:08.057Z,8.30
2017-05-15T00:52:37.047Z,16.40
2017-05-15T00:55:06.066Z,34.40
2017-05-15T00:57:35.110Z,8.78
2017-05-15T01:00:04.107Z,31.88
2017-05-15T01:02:33.099Z,8.22
2017-05-15T01:05:02.152Z,17.96
2017-05-15T01:07:31.881Z,35.04
2017-05-15T01:10:00.867Z,44.26
2017-05-15T01:12:30.639Z,42.12
2017-05-15T01:14:59.622Z,26.84
2017-05-15T01:17:28.615Z,36.20
2017-05-15T01:19:57.658Z,43.14
2017-05-15T01:22:40.751Z,44.98
2017-05-15T01:25:09.785Z,45.12
2017-05-15T01:27:38.778Z,52.66
2017-05-15T01:30:07.787Z,47.58
2017-05-15T01:32:36.966Z,36.22
2017-05-15T01:35:05.958Z,39.96
2017-05-15T01:37:34.951Z,53.76
2017-05-15T01:40:03.980Z,48.58
2017-05-15T01:42:32.973Z,45.96
2017-05-15T01:45:01.981Z,54.76
2017-05-15T01:47:31.026Z,10.02
2017-05-15T01:50:00.036Z,51.24
2017-05-15T01:52:42.399Z,46.30
2017-05-15T01:55:12.135Z,27.84
2017-05-15T01:57:41.127Z,47.80
2017-05-15T02:00:10.158Z,47.32
2017-05-15T02:02:39.148Z,55.36
2017-05-15T02:05:08.145Z,54.52
2017-05-15T02:07:37.180Z,54.24
2017-05-15T02:10:06.917Z,51.40
2017-05-15T02:12:35.923Z,56.18
2017-05-15T02:15:04.966Z,50.22
2017-05-15T02:17:34.694Z,51.74
2017-05-15T02:20:03.689Z,54.46
2017-05-15T02:22:32.723Z,66.18
2017-05-15T02:25:01.710Z,53.14
2017-05-15T02:27:30.701Z,55.26
2017-05-15T02:29:59.729Z,57.44
2017-05-15T02:32:28.735Z,61.40
2017-05-15T02:34:58.470Z,52.96
2017-05-15T02:37:27.618Z,53.60
2017-05-15T02:39:56.606Z,33.66
2017-05-15T02:42:25.596Z,33.10
2017-05-15T02:44:54.629Z,40.72
2017-05-15T02:47:42.943Z,42.02
2017-05-15T02:50:11.978Z,46.74
2017-05-15T02:52:40.971Z,54.10
2017-05-15T02:55:10.017Z,48.04
2017-05-15T02:57:39.088Z,54.30
2017-05-15T03:00:08.092Z,48.60
2017-05-15T03:02:43.132Z,58.28
2017-05-15T03:05:12.210Z,55.50
2017-05-15T03:07:41.215Z,51.08
2017-05-15T03:10:10.253Z,53.38
2017-05-15T03:12:39.264Z,50.50
2017-05-15T03:15:08.281Z,39.54
2017-05-15T03:17:43.324Z,41.58
2017-05-15T03:20:12.313Z,40.82
2017-05-15T03:22:41.320Z,38.56
2017-05-15T03:25:10.405Z,46.52
2017-05-15T03:27:39.394Z,44.38
2017-05-15T03:30:08.393Z,48.34
2017-05-15T03:32:37.425Z,44.18
2017-05-15T03:35:07.150Z,14.68
2017-05-15T03:37:36.149Z,46.22
2017-05-15T03:40:05.187Z,47.28
2017-05-15T03:42:41.379Z,34.98
2017-05-15T03:45:11.182Z,38.58
2017-05-15T03:47:40.910Z,42.78
2017-05-15T03:50:09.901Z,44.78
2017-05-15T03:52:38.951Z,40.38
2017-05-15T03:55:07.954Z,34.80
2017-05-15T03:57:40.642Z,45.94
2017-05-15T04:03:10.325Z,47.64
2017-05-15T04:05:39.324Z,44.14
2017-05-15T04:08:08.318Z,13.46
2017-05-15T04:10:43.253Z,39.22
2017-05-15T04:13:39.846Z,43.84
2017-05-15T04:16:09.623Z,45.86
2017-05-15T04:18:38.633Z,42.12
2017-05-15T04:21:07.635Z,42.58
2017-05-15T04:23:37.442Z,18.32
2017-05-15T04:26:07.165Z,45.90
2017-05-15T04:28:36.938Z,41.68
2017-05-15T04:31:05.922Z,17.22
2017-05-15T04:33:34.908Z,40.00
2017-05-15T04:36:03.943Z,44.68
2017-05-15T04:38:41.238Z,44.28
2017-05-15T04:41:11.014Z,39.40
2017-05-15T04:43:40.005Z,39.84
2017-05-15T04:46:08.998Z,43.76
2017-05-15T04:48:38.070Z,46.42
2017-05-15T04:51:07.067Z,43.28
2017-05-15T04:53:42.596Z,44.58
2017-05-15T04:56:11.599Z,44.76
2017-05-15T04:58:40.616Z,46.98
2017-05-15T05:01:09.663Z,46.96
2017-05-15T05:03:38.668Z,48.52
2017-05-15T05:06:07.697Z,44.24
2017-05-15T05:08:36.771Z,49.86
2017-05-15T05:11:05.761Z,48.40
2017-05-15T05:13:34.771Z,45.54
2017-05-15T05:16:03.828Z,45.66
2017-05-15T05:18:32.832Z,44.14
2017-05-15T05:21:22.413Z,42.18
2017-05-15T05:27:12.674Z,47.74
2017-05-15T05:30:13.865Z,50.10
2017-05-15T05:36:00.519Z,40.12
2017-05-15T05:38:57.719Z,25.94
2017-05-15T05:41:55.450Z,30.16
2017-05-15T05:44:41.096Z,42.04
2017-05-15T05:47:10.127Z,42.92
2017-05-15T05:49:42.165Z,20.02
2017-05-15T05:52:11.197Z,37.26
2017-05-15T05:54:42.135Z,40.06
2017-05-15T05:57:26.792Z,38.94
2017-05-15T06:00:16.166Z,33.08
2017-05-15T06:03:15.656Z,37.46
2017-05-15T06:06:12.081Z,37.58
2017-05-15T06:08:58.969Z,36.44
2017-05-15T06:11:55.407Z,36.14
2017-05-15T06:17:43.704Z,28.48
2017-05-15T06:20:39.973Z,33.30
2017-05-15T06:26:40.516Z,32.92
2017-05-15T06:29:40.180Z,17.98
2017-05-15T06:41:39.987Z,35.42
2017-05-15T06:44:35.784Z,30.14
2017-05-15T06:47:04.820Z,38.90
2017-05-15T06:49:41.115Z,45.06
2017-05-15T06:52:39.957Z,36.82
2017-05-15T06:55:09.687Z,36.38
2017-05-15T06:57:41.680Z,35.20
2017-05-15T07:00:40.904Z,35.94
2017-05-15T07:03:09.953Z,37.18
2017-05-15T07:05:40.761Z,33.20
2017-05-15T07:08:40.985Z,35.06
2017-05-15T07:11:40.673Z,32.96
2017-05-15T07:17:11.161Z,28.70
2017-05-15T07:19:40.149Z,23.76
2017-05-15T07:22:09.155Z,27.42
2017-05-15T07:24:38.198Z,28.04
2017-05-15T07:27:07.214Z,27.28
2017-05-15T07:29:37.004Z,27.60
2017-05-15T07:32:06.015Z,26.18
2017-05-15T07:34:35.786Z,23.94
2017-05-15T07:37:04.786Z,23.60
2017-05-15T07:39:41.345Z,23.18
2017-05-15T07:42:10.383Z,17.98
2017-05-15T07:44:40.146Z,17.60
2017-05-15T07:47:09.199Z,17.10
2017-05-15T07:49:44.047Z,19.52
2017-05-15T07:52:13.077Z,15.28
2017-05-15T07:54:42.079Z,16.58
2017-05-15T07:57:41.229Z,17.22
2017-05-15T08:00:10.226Z,20.84
2017-05-15T08:02:39.259Z,19.42
2017-05-15T08:05:08.255Z,17.52
2017-05-15T08:07:43.437Z,19.86
2017-05-15T08:10:12.483Z,19.84
2017-05-15T08:15:42.568Z,18.18
2017-05-15T08:18:11.574Z,16.92
2017-05-15T08:23:41.355Z,16.06
2017-05-15T08:26:40.587Z,16.94
2017-05-15T08:32:10.894Z,16.92
2017-05-15T08:34:43.044Z,15.04
2017-05-15T08:37:40.455Z,17.30
2017-05-15T08:40:09.523Z,17.78
2017-05-15T08:42:39.255Z,17.34
2017-05-15T08:45:09.023Z,19.58
2017-05-15T08:47:44.178Z,17.20
2017-05-15T08:50:13.959Z,15.10
2017-05-15T08:52:42.977Z,13.26
2017-05-15T08:55:11.979Z,12.96
2017-05-15T08:57:41.002Z,12.78
2017-05-15T09:00:09.998Z,12.66
2017-05-15T09:02:39.049Z,10.72
2017-05-15T09:05:08.059Z,10.20
2017-05-15T09:07:37.839Z,11.54
2017-05-15T09:13:09.196Z,10.84
2017-05-15T09:15:38.453Z,9.78
2017-05-15T09:21:08.858Z,8.80
2017-05-15T09:23:37.850Z,9.18
2017-05-15T09:26:06.945Z,8.16
2017-05-15T09:28:35.991Z,11.26
2017-05-15T09:31:04.982Z,11.54
2017-05-15T09:33:33.973Z,12.28
2017-05-15T09:36:03.010Z,11.58
2017-05-15T09:38:42.603Z,11.58
2017-05-15T09:41:11.643Z,11.00
2017-05-15T09:43:40.635Z,9.52
2017-05-15T09:46:09.619Z,8.20
2017-05-15T09:48:38.646Z,8.52
2017-05-15T09:51:08.431Z,8.78
2017-05-15T09:53:43.714Z,7.60
2017-05-15T09:56:12.780Z,7.58
2017-05-15T09:58:42.414Z,6.98
2017-05-15T10:01:11.420Z,7.14
2017-05-15T10:03:40.457Z,6.00
2017-05-15T10:06:09.554Z,6.32
2017-05-15T10:08:38.561Z,5.94
2017-05-15T10:11:08.375Z,6.20
2017-05-15T10:13:43.139Z,5.50
2017-05-15T10:16:12.181Z,5.00
2017-05-15T10:18:41.664Z,5.48
2017-05-15T10:21:10.703Z,6.00
2017-05-15T10:23:40.435Z,5.22
2017-05-15T10:26:09.422Z,6.20
2017-05-15T10:28:38.459Z,6.66
2017-05-15T10:31:07.467Z,6.86
2017-05-15T10:33:42.456Z,5.68
2017-05-15T10:36:11.459Z,5.62
2017-05-15T10:38:40.477Z,5.92
2017-05-15T10:41:09.502Z,6.12
2017-05-15T10:43:39.246Z,6.02
2017-05-15T10:46:08.229Z,5.72
2017-05-15T10:48:43.905Z,5.44
2017-05-15T10:51:12.914Z,6.70
2017-05-15T10:53:41.912Z,5.24
2017-05-15T10:59:41.192Z,5.42
2017-05-15T11:02:15.875Z,4.90
2017-05-15T11:04:45.158Z,4.68
2017-05-15T11:07:14.151Z,3.82
2017-05-15T11:12:41.390Z,4.80
2017-05-15T11:15:10.373Z,4.32
2017-05-15T11:17:39.355Z,3.68
2017-05-15T11:23:09.857Z,4.52
2017-05-15T11:25:42.607Z,4.72
2017-05-15T11:28:11.650Z,5.00
2017-05-15T11:30:41.383Z,4.36
2017-05-15T11:33:40.331Z,3.94
2017-05-15T11:36:09.327Z,3.90
2017-05-15T11:41:20.991Z,4.84
2017-05-15T11:43:50.025Z,4.36
2017-05-15T11:46:19.012Z,4.22
2017-05-15T11:48:48.012Z,3.94
2017-05-15T11:51:17.044Z,4.62
2017-05-15T11:53:46.036Z,4.28
2017-05-15T11:56:15.025Z,3.90
2017-05-15T11:58:44.076Z,4.80
2017-05-15T12:01:13.058Z,3.42
2017-05-15T12:03:42.065Z,4.04
2017-05-15T12:06:40.825Z,4.58
2017-05-15T12:09:09.812Z,4.48
2017-05-15T12:11:42.550Z,4.54
2017-05-15T12:14:12.282Z,4.68
2017-05-15T12:16:41.282Z,4.80
2017-05-15T12:19:10.302Z,4.70
2017-05-15T12:21:43.137Z,4.80
2017-05-15T12:26:51.322Z,5.66
2017-05-15T12:29:20.366Z,4.18
2017-05-15T12:31:49.372Z,4.84
2017-05-15T12:34:18.361Z,4.90
2017-05-15T12:36:47.396Z,5.52
2017-05-15T12:39:42.182Z,4.30
2017-05-15T12:42:11.216Z,4.22
2017-05-15T12:44:40.951Z,4.04
2017-05-15T12:47:09.942Z,4.30
2017-05-15T12:49:42.769Z,4.68
2017-05-15T12:52:11.767Z,4.34
2017-05-15T12:54:41.889Z,4.40
2017-05-15T12:57:10.928Z,4.84
2017-05-15T12:59:48.451Z,4.62
2017-05-15T13:04:56.855Z,4.26
2017-05-15T13:07:25.850Z,4.58
2017-05-15T13:09:54.837Z,4.80
2017-05-15T13:12:23.858Z,4.60
2017-05-15T13:14:52.891Z,3.92
2017-05-15T13:17:41.794Z,4.48
2017-05-15T13:20:40.905Z,4.98
2017-05-15T13:23:09.934Z,4.30
2017-05-15T13:25:42.548Z,4.32
2017-05-15T13:28:11.583Z,4.20
2017-05-15T13:30:40.620Z,4.28
2017-05-15T13:33:10.343Z,3.08
2017-05-15T13:35:39.394Z,2.74
2017-05-15T13:38:08.383Z,2.50
2017-05-15T13:40:37.372Z,3.68
2017-05-15T13:43:06.415Z,3.32
2017-05-15T13:45:42.254Z,4.02
2017-05-15T13:48:12.008Z,4.00
2017-05-15T13:50:41.043Z,4.18
2017-05-15T13:53:10.025Z,3.32
2017-05-15T13:55:42.711Z,3.98
2017-05-15T13:58:11.710Z,3.80
2017-05-15T14:00:41.433Z,3.06
2017-05-15T14:03:11.206Z,3.10
2017-05-15T14:05:40.252Z,3.36
2017-05-15T14:08:09.244Z,3.32
2017-05-15T14:10:38.302Z,3.60
2017-05-15T14:13:07.306Z,3.34
2017-05-15T14:15:37.040Z,3.84
2017-05-15T14:18:06.179Z,3.88
2017-05-15T14:20:35.168Z,4.00
2017-05-15T14:23:04.158Z,3.68
2017-05-15T14:25:42.968Z,3.52
2017-05-15T14:28:12.004Z,3.62
2017-05-15T14:30:40.987Z,3.40
2017-05-15T14:33:10.018Z,3.68
2017-05-15T14:35:42.096Z,3.98
2017-05-15T14:38:41.549Z,4.02
2017-05-15T14:41:10.553Z,5.02
2017-05-15T14:43:40.295Z,4.46
2017-05-15T14:46:09.349Z,4.30
2017-05-15T14:48:38.337Z,3.88
2017-05-15T14:51:07.321Z,4.32
2017-05-15T14:53:36.339Z,4.28
2017-05-15T14:56:06.107Z,3.96
2017-05-15T14:58:35.111Z,4.80
2017-05-15T15:01:04.173Z,4.48
2017-05-15T15:03:33.171Z,3.82
2017-05-15T15:06:02.157Z,3.86
2017-05-15T15:08:44.299Z,3.76
2017-05-15T15:11:13.300Z,4.40
2017-05-15T15:16:20.784Z,4.72
2017-05-15T15:18:49.944Z,4.50
2017-05-15T15:21:18.927Z,4.54
2017-05-15T15:23:47.964Z,3.96
2017-05-15T15:26:42.575Z,4.02
2017-05-15T15:29:11.622Z,3.80
2017-05-15T15:31:42.250Z,3.78
2017-05-15T15:34:11.238Z,3.80
2017-05-15T15:39:42.559Z,4.12
2017-05-15T15:42:11.546Z,4.82
2017-05-15T15:44:41.050Z,3.68
2017-05-15T15:47:30.740Z,4.16
2017-05-15T15:53:01.024Z,3.88
2017-05-15T15:55:43.305Z,4.36
2017-05-15T15:58:41.079Z,4.40
2017-05-15T16:01:40.954Z,3.52
2017-05-15T16:04:09.981Z,3.60
2017-05-15T16:06:42.869Z,3.76
2017-05-15T16:09:11.909Z,4.24
2017-05-15T16:11:40.899Z,4.08
2017-05-15T16:17:11.154Z,3.50
2017-05-15T16:19:40.310Z,3.92
2017-05-15T16:22:09.304Z,3.70
2017-05-15T16:24:38.325Z,3.78
2017-05-15T16:27:07.314Z,3.22
2017-05-15T16:29:36.305Z,3.24
2017-05-15T16:32:05.330Z,2.90
2017-05-15T16:34:34.345Z,3.44
2017-05-15T16:37:04.073Z,2.60
2017-05-15T16:39:33.108Z,3.10
2017-05-15T16:42:02.111Z,2.82
2017-05-15T16:44:31.104Z,2.46
2017-05-15T16:47:00.133Z,2.50
2017-05-15T16:49:42.151Z,2.90
2017-05-15T16:52:11.185Z,2.74
2017-05-15T16:54:40.223Z,2.64
2017-05-15T16:57:40.596Z,2.90
2017-05-15T17:00:09.655Z,2.98
2017-05-15T17:02:42.347Z,2.60
2017-05-15T17:05:11.383Z,2.38
2017-05-15T17:07:40.426Z,2.86
2017-05-15T17:10:09.411Z,2.32
2017-05-15T17:12:38.459Z,2.80
2017-05-15T17:18:08.496Z,2.30
2017-05-15T17:20:37.548Z,3.08
2017-05-15T17:23:06.533Z,3.38
2017-05-15T17:25:42.609Z,3.12
2017-05-15T17:28:11.600Z,3.06
2017-05-15T17:30:42.137Z,4.24
2017-05-15T17:33:11.128Z,5.26
2017-05-15T17:35:41.570Z,3.20
2017-05-15T17:38:40.986Z,3.74
2017-05-15T17:41:10.001Z,3.68
2017-05-15T17:43:39.804Z,6.10
2017-05-15T17:46:09.532Z,3.52
2017-05-15T17:48:38.571Z,4.24
2017-05-15T17:54:08.914Z,4.14
2017-05-15T17:56:44.282Z,4.88
2017-05-15T17:59:13.308Z,4.08
2017-05-15T18:01:42.302Z,4.04
2017-05-15T18:04:11.316Z,4.02
2017-05-15T18:06:40.306Z,3.34
2017-05-15T18:09:09.340Z,3.48
2017-05-15T18:11:38.432Z,3.62
2017-05-15T18:20:09.815Z,3.28
2017-05-15T18:22:38.867Z,3.36
2017-05-15T18:25:07.871Z,3.30
2017-05-15T18:27:42.767Z,4.04
2017-05-15T18:30:12.504Z,4.22
2017-05-15T18:32:41.496Z,4.80
2017-05-15T18:35:40.960Z,7.42
2017-05-15T18:38:40.807Z,4.28
2017-05-15T18:41:09.842Z,5.22
2017-05-15T18:43:38.880Z,3.74
2017-05-15T18:46:07.905Z,4.58
2017-05-15T18:48:43.582Z,5.00
2017-05-15T18:51:12.586Z,4.00
2017-05-15T18:53:41.600Z,3.60
2017-05-15T18:56:11.476Z,3.60
2017-05-15T18:58:40.508Z,3.86
2017-05-15T19:01:10.271Z,4.60
2017-05-15T19:03:39.272Z,3.94
2017-05-15T19:06:08.744Z,4.78
2017-05-15T19:08:37.753Z,5.34
2017-05-15T19:11:06.767Z,4.94
2017-05-15T19:13:35.828Z,4.74
2017-05-15T19:16:04.837Z,4.20
2017-05-15T19:18:43.722Z,4.84
2017-05-15T19:21:12.756Z,4.42
2017-05-15T19:23:42.419Z,5.16
2017-05-15T19:26:11.455Z,5.24
2017-05-15T19:28:40.435Z,7.10
2017-05-15T19:34:10.813Z,4.86
2017-05-15T19:36:39.840Z,5.60
2017-05-15T19:39:08.844Z,4.88
2017-05-15T19:41:37.831Z,3.72
2017-05-15T19:44:06.884Z,5.40
2017-05-15T19:46:35.873Z,4.74
2017-05-15T19:52:05.691Z,8.16
2017-05-15T19:54:34.684Z,7.00
2017-05-15T19:57:03.664Z,6.76
2017-05-15T19:59:32.684Z,5.98
2017-05-15T20:05:02.928Z,6.28
2017-05-15T20:07:31.929Z,6.98
2017-05-15T20:10:00.944Z,7.62
2017-05-15T20:12:30.108Z,6.18
2017-05-15T20:14:59.099Z,6.42
2017-05-15T20:17:28.138Z,5.62
2017-05-15T20:19:57.148Z,5.88
2017-05-15T20:22:26.159Z,5.96
2017-05-15T20:24:55.194Z,5.92
2017-05-15T20:27:24.928Z,6.56
2017-05-15T20:29:53.913Z,7.18
2017-05-15T20:32:22.961Z,6.48
2017-05-15T20:34:51.991Z,6.48
2017-05-15T20:37:21.721Z,6.30
2017-05-15T20:39:50.762Z,7.24
2017-05-15T20:42:19.771Z,7.72
2017-05-15T20:44:49.502Z,8.70
2017-05-15T20:47:18.555Z,9.12
2017-05-15T20:49:47.548Z,9.08
2017-05-15T20:52:16.583Z,9.10
2017-05-15T20:54:45.597Z,9.22
2017-05-15T20:57:14.644Z,8.68
2017-05-15T20:59:44.393Z,4.34
2017-05-15T21:02:13.377Z,3.88
2017-05-15T21:04:42.423Z,4.78
2017-05-15T21:07:11.416Z,3.82
2017-05-15T21:09:43.401Z,5.52
2017-05-15T21:12:13.147Z,3.82
2017-05-15T21:14:42.846Z,3.76
2017-05-15T21:17:11.830Z,3.68
2017-05-15T21:19:40.813Z,5.08
2017-05-15T21:22:10.616Z,3.76
2017-05-15T21:24:40.366Z,6.82
2017-05-15T21:27:09.390Z,4.24
2017-05-15T21:29:44.828Z,3.84
2017-05-15T21:32:13.819Z,4.18
2017-05-15T21:34:42.819Z,4.14
2017-05-15T21:37:11.854Z,6.54
2017-05-15T21:39:42.836Z,3.58
2017-05-15T21:42:11.884Z,5.52
2017-05-15T21:44:41.616Z,7.38
2017-05-15T21:47:10.642Z,8.20
2017-05-15T21:49:39.641Z,7.14
2017-05-15T21:55:10.376Z,4.42
2017-05-15T21:57:39.363Z,3.76
2017-05-15T22:00:08.415Z,4.26
2017-05-15T22:02:38.149Z,3.74
2017-05-15T22:08:08.103Z,3.92
2017-05-15T22:10:43.680Z,4.24
2017-05-15T22:13:42.531Z,4.38
2017-05-15T22:16:11.514Z,3.90
2017-05-15T22:18:40.526Z,3.84
2017-05-15T22:21:09.509Z,4.08
2017-05-15T22:26:39.268Z,6.02
2017-05-15T22:29:08.332Z,7.04
2017-05-15T22:31:43.506Z,9.56
2017-05-15T22:34:12.511Z,10.64
2017-05-15T22:39:42.928Z,10.16
2017-05-15T22:42:11.936Z,12.42
2017-05-15T22:44:40.973Z,13.10
2017-05-15T22:47:09.980Z,14.50
2017-05-15T22:49:41.286Z,12.62
2017-05-15T22:52:10.297Z,7.70
2017-05-15T22:54:43.933Z,6.64
2017-05-15T22:57:12.967Z,4.22
2017-05-15T22:59:41.952Z,4.18
2017-05-15T23:02:10.950Z,12.00
2017-05-15T23:04:43.825Z,4.62
2017-05-15T23:07:41.157Z,4.28
2017-05-15T23:10:10.200Z,4.46
2017-05-15T23:12:39.947Z,4.40
2017-05-15T23:15:08.949Z,4.84
2017-05-15T23:17:37.997Z,5.08
2017-05-15T23:23:04.048Z,3.96
2017-05-15T23:25:33.052Z,4.80
2017-05-15T23:28:02.033Z,4.28
2017-05-15T23:30:31.787Z,5.08
2017-05-15T23:33:00.815Z,4.90
2017-05-15T23:35:29.812Z,4.66
2017-05-15T23:37:59.556Z,4.22
2017-05-15T23:40:28.603Z,4.76
2017-05-15T23:42:58.441Z,4.64
2017-05-15T23:45:28.238Z,4.68
2017-05-15T23:48:05.141Z,4.60
2017-05-15T23:50:43.921Z,12.76
2017-05-15T23:53:12.923Z,12.08
2017-05-15T23:55:41.933Z,12.32
2017-05-15T23:58:11.700Z,13.12
