createdAt,value
2019-01-21T00:00:19.444Z,-2.10
2019-01-21T00:02:47.843Z,-2.10
2019-01-21T00:05:16.260Z,-2.10
2019-01-21T00:07:44.665Z,-2.10
2019-01-21T00:10:13.081Z,-2.10
2019-01-21T00:12:41.477Z,-2.10
2019-01-21T00:15:10.232Z,-2.10
2019-01-21T00:17:38.634Z,-2.30
2019-01-21T00:20:07.699Z,-2.30
2019-01-21T00:22:36.114Z,-2.20
2019-01-21T00:25:06.415Z,-2.20
2019-01-21T00:27:34.816Z,-2.30
2019-01-21T00:30:03.492Z,-2.40
2019-01-21T00:32:31.907Z,-2.50
2019-01-21T00:35:00.360Z,-2.50
2019-01-21T00:37:28.832Z,-2.50
2019-01-21T00:39:57.244Z,-2.50
2019-01-21T00:42:27.594Z,-2.50
2019-01-21T00:44:55.972Z,-2.50
2019-01-21T00:47:29.753Z,-2.50
2019-01-21T00:49:54.768Z,-2.40
2019-01-21T00:52:23.168Z,-2.40
2019-01-21T00:54:51.628Z,-2.40
2019-01-21T00:57:20.048Z,-2.30
2019-01-21T00:59:48.467Z,-2.20
2019-01-21T01:02:16.862Z,-2.30
2019-01-21T01:04:45.328Z,-2.20
2019-01-21T01:07:13.735Z,-2.20
2019-01-21T01:09:42.139Z,-2.20
2019-01-21T01:12:10.539Z,-2.30
2019-01-21T01:14:38.947Z,-2.40
2019-01-21T01:17:07.351Z,-2.40
2019-01-21T01:19:36.099Z,-2.40
2019-01-21T01:22:04.508Z,-2.40
2019-01-21T01:24:32.906Z,-2.40
2019-01-21T01:27:01.311Z,-2.30
2019-01-21T01:29:29.721Z,-2.20
2019-01-21T01:31:58.128Z,-2.20
2019-01-21T01:34:26.539Z,-2.10
2019-01-21T01:36:54.952Z,-2.00
2019-01-21T01:39:23.351Z,-2.00
2019-01-21T01:41:51.759Z,-2.00
2019-01-21T01:44:20.497Z,-2.10
2019-01-21T01:46:48.904Z,-2.10
2019-01-21T01:49:17.318Z,-2.10
2019-01-21T01:51:45.727Z,-2.10
2019-01-21T01:54:14.135Z,-2.00
2019-01-21T01:56:42.543Z,-2.00
2019-01-21T01:59:11.521Z,-2.00
2019-01-21T02:01:40.244Z,-1.90
2019-01-21T02:04:08.712Z,-1.90
2019-01-21T02:06:37.123Z,-1.90
2019-01-21T02:09:07.376Z,-1.90
2019-01-21T02:11:36.167Z,-2.00
2019-01-21T02:14:05.016Z,-2.10
2019-01-21T02:16:33.419Z,-2.20
2019-01-21T02:19:01.832Z,-2.30
2019-01-21T02:21:32.575Z,-2.30
2019-01-21T02:24:04.408Z,-2.30
2019-01-21T02:26:35.716Z,-2.30
2019-01-21T02:29:07.244Z,-2.30
2019-01-21T02:31:44.463Z,-2.40
2019-01-21T02:34:37.087Z,-2.40
2019-01-21T02:37:28.018Z,-2.40
2019-01-21T02:40:22.592Z,-2.40
2019-01-21T02:43:09.253Z,-2.40
2019-01-21T02:46:03.757Z,-2.40
2019-01-21T02:48:53.020Z,-2.50
2019-01-21T02:51:41.114Z,-2.60
2019-01-21T02:54:24.335Z,-2.70
2019-01-21T02:56:58.822Z,-2.80
2019-01-21T02:59:39.089Z,-2.80
2019-01-21T03:02:31.272Z,-2.80
2019-01-21T03:05:11.307Z,-2.90
2019-01-21T03:07:57.616Z,-2.90
2019-01-21T03:10:37.976Z,-2.90
2019-01-21T03:13:23.899Z,-2.80
2019-01-21T03:16:07.491Z,-2.90
2019-01-21T03:18:56.384Z,-2.90
2019-01-21T03:21:27.884Z,-2.90
2019-01-21T03:24:17.903Z,-2.90
2019-01-21T03:27:15.043Z,-3.00
2019-01-21T03:29:55.273Z,-3.00
2019-01-21T03:32:29.683Z,-3.10
2019-01-21T03:35:01.440Z,-3.10
2019-01-21T03:37:39.000Z,-3.20
2019-01-21T03:40:22.349Z,-3.30
2019-01-21T03:42:53.843Z,-3.30
2019-01-21T03:45:27.916Z,-3.30
2019-01-21T03:47:59.816Z,-3.30
2019-01-21T03:50:50.810Z,-3.20
2019-01-21T03:53:34.408Z,-3.20
2019-01-21T03:56:05.397Z,-3.20
2019-01-21T03:58:57.494Z,-3.20
2019-01-21T04:01:34.668Z,-3.20
2019-01-21T04:04:15.053Z,-3.20
2019-01-21T04:06:49.276Z,-3.20
2019-01-21T04:09:38.957Z,-3.30
2019-01-21T04:12:22.628Z,-3.20
2019-01-21T04:14:56.839Z,-3.20
2019-01-21T04:17:37.856Z,-3.20
2019-01-21T04:20:15.167Z,-3.20
2019-01-21T04:22:55.624Z,-3.20
2019-01-21T04:25:36.317Z,-3.20
2019-01-21T04:28:22.999Z,-3.30
2019-01-21T04:30:56.938Z,-3.30
2019-01-21T04:34:03.286Z,-3.40
2019-01-21T04:36:37.356Z,-3.50
2019-01-21T04:39:26.295Z,-3.50
2019-01-21T04:42:26.408Z,-3.40
2019-01-21T04:45:00.780Z,-3.40
2019-01-21T04:47:56.367Z,-3.50
2019-01-21T04:50:33.367Z,-3.50
2019-01-21T04:53:21.437Z,-3.40
2019-01-21T04:56:09.611Z,-3.40
2019-01-21T04:58:47.263Z,-3.40
2019-01-21T05:01:21.969Z,-3.50
2019-01-21T05:03:56.625Z,-3.50
2019-01-21T05:06:47.597Z,-3.50
2019-01-21T05:09:31.184Z,-3.50
2019-01-21T05:12:08.760Z,-3.40
2019-01-21T05:14:52.039Z,-3.40
2019-01-21T05:17:41.627Z,-3.40
2019-01-21T05:20:34.013Z,-3.50
2019-01-21T05:23:11.165Z,-3.50
2019-01-21T05:25:45.320Z,-3.50
2019-01-21T05:28:23.384Z,-3.60
2019-01-21T05:31:28.090Z,-3.60
2019-01-21T05:34:02.515Z,-3.60
2019-01-21T05:36:39.566Z,-3.70
2019-01-21T05:39:28.376Z,-3.80
2019-01-21T05:42:22.503Z,-3.70
2019-01-21T05:44:59.812Z,-3.70
2019-01-21T05:47:31.295Z,-3.60
2019-01-21T05:50:28.431Z,-3.70
2019-01-21T05:53:05.786Z,-3.80
2019-01-21T05:55:55.389Z,-3.70
2019-01-21T05:58:49.131Z,-3.70
2019-01-21T06:01:44.889Z,-3.60
2019-01-21T06:04:37.541Z,-3.60
2019-01-21T06:07:20.760Z,-3.60
2019-01-21T06:09:58.233Z,-3.60
2019-01-21T06:12:29.703Z,-3.60
2019-01-21T06:15:16.448Z,-3.50
2019-01-21T06:18:02.977Z,-3.50
2019-01-21T06:20:55.763Z,-2.60
2019-01-21T06:23:29.981Z,-3.40
2019-01-21T06:26:28.344Z,-3.40
2019-01-21T06:29:08.864Z,-3.50
2019-01-21T06:31:49.352Z,-3.50
2019-01-21T06:34:37.820Z,-3.40
2019-01-21T06:37:15.408Z,-3.30
2019-01-21T06:40:03.477Z,-3.20
2019-01-21T06:42:52.855Z,-3.20
2019-01-21T06:45:27.265Z,-3.10
2019-01-21T06:48:13.797Z,-3.10
2019-01-21T06:51:01.608Z,-3.00
2019-01-21T06:53:35.669Z,-3.00
2019-01-21T07:00:03.512Z,-3.20
2019-01-21T07:02:54.175Z,-3.20
2019-01-21T07:05:40.202Z,-3.30
2019-01-21T07:08:20.499Z,-3.30
2019-01-21T07:10:54.851Z,-3.30
2019-01-21T07:13:49.203Z,-3.30
2019-01-21T07:16:32.680Z,-3.30
2019-01-21T07:19:18.583Z,-3.30
2019-01-21T07:22:01.797Z,-3.20
2019-01-21T07:24:51.416Z,-3.30
2019-01-21T07:27:25.333Z,-3.40
2019-01-21T07:30:16.539Z,-3.40
2019-01-21T07:33:06.289Z,-3.30
2019-01-21T07:35:46.812Z,-3.10
2019-01-21T07:38:20.951Z,-3.10
2019-01-21T07:40:55.356Z,-3.00
2019-01-21T07:43:43.617Z,-2.90
2019-01-21T07:46:23.552Z,-3.00
2019-01-21T07:49:17.712Z,-3.00
2019-01-21T07:55:32.659Z,-3.00
2019-01-21T07:58:12.971Z,-2.90
2019-01-21T08:00:47.717Z,-2.90
2019-01-21T08:03:25.328Z,-2.90
2019-01-21T08:05:56.823Z,-2.90
2019-01-21T08:08:37.099Z,-2.80
2019-01-21T08:11:26.738Z,-2.70
2019-01-21T08:14:13.152Z,-2.60
2019-01-21T08:17:07.264Z,-2.50
2019-01-21T08:19:47.520Z,-2.50
2019-01-21T08:22:24.919Z,-2.60
2019-01-21T08:24:58.978Z,-2.60
2019-01-21T08:27:38.795Z,-2.60
2019-01-21T08:30:10.324Z,-2.60
2019-01-21T08:33:14.995Z,-2.60
2019-01-21T08:36:02.837Z,-2.60
2019-01-21T08:38:49.093Z,-2.70
2019-01-21T08:41:38.382Z,-2.60
2019-01-21T08:44:33.984Z,-2.70
2019-01-21T08:47:11.307Z,-2.70
2019-01-21T08:49:48.027Z,-2.70
2019-01-21T08:52:22.365Z,-2.70
2019-01-21T08:55:12.167Z,-2.70
2019-01-21T08:57:55.735Z,-2.60
2019-01-21T09:00:44.676Z,-2.60
2019-01-21T09:03:16.464Z,-2.60
2019-01-21T09:05:50.532Z,-2.40
2019-01-21T09:08:37.621Z,-2.30
2019-01-21T09:11:19.385Z,-2.30
2019-01-21T09:13:56.653Z,-2.30
2019-01-21T09:16:34.036Z,-2.20
2019-01-21T09:19:21.913Z,-2.30
2019-01-21T09:22:05.431Z,-2.20
2019-01-21T09:24:49.824Z,-2.20
2019-01-21T09:27:27.196Z,-2.00
2019-01-21T09:30:07.529Z,-2.00
2019-01-21T09:32:39.023Z,-2.00
2019-01-21T09:35:28.557Z,-2.00
2019-01-21T09:38:19.191Z,-1.90
2019-01-21T09:41:02.421Z,-1.80
2019-01-21T09:43:42.350Z,-1.70
2019-01-21T09:46:16.553Z,-1.70
2019-01-21T09:48:43.892Z,-1.70
2019-01-21T09:51:13.367Z,-1.70
2019-01-21T09:53:43.828Z,-1.70
2019-01-21T09:56:12.296Z,-1.60
2019-01-21T09:58:41.660Z,-1.60
2019-01-21T10:01:10.391Z,-1.50
2019-01-21T10:03:39.064Z,-1.30
2019-01-21T10:06:07.847Z,-1.10
2019-01-21T10:09:12.366Z,-1.10
2019-01-21T10:11:52.137Z,-1.10
2019-01-21T10:14:29.344Z,-1.10
2019-01-21T10:17:09.608Z,-1.00
2019-01-21T10:19:41.105Z,-1.00
2019-01-21T10:22:27.705Z,-0.90
2019-01-21T10:25:23.407Z,-0.90
2019-01-21T10:28:00.477Z,-1.00
2019-01-21T10:30:32.096Z,-1.00
2019-01-21T10:33:30.692Z,-1.00
2019-01-21T10:36:17.111Z,-1.10
2019-01-21T10:39:00.873Z,-1.10
2019-01-21T10:41:38.231Z,-1.00
2019-01-21T10:44:12.556Z,-0.90
2019-01-21T10:47:08.216Z,-0.80
2019-01-21T10:49:48.872Z,-0.80
2019-01-21T10:52:35.497Z,-0.80
2019-01-21T10:55:29.795Z,-0.80
2019-01-21T10:58:03.864Z,-0.80
2019-01-21T11:00:56.575Z,-0.80
2019-01-21T11:03:40.070Z,-0.70
2019-01-21T11:06:14.408Z,-0.60
2019-01-21T11:08:48.850Z,-0.50
2019-01-21T11:11:54.085Z,-0.30
2019-01-21T11:14:37.958Z,-0.20
2019-01-21T11:17:24.383Z,-0.10
2019-01-21T11:20:07.184Z,0.00
2019-01-21T11:22:42.121Z,0.00
2019-01-21T11:25:33.609Z,0.00
2019-01-21T11:28:14.128Z,-0.10
2019-01-21T11:30:57.659Z,-0.10
2019-01-21T11:33:31.811Z,-0.10
2019-01-21T11:36:12.245Z,-0.20
2019-01-21T11:38:43.792Z,-0.20
2019-01-21T11:41:15.279Z,-0.10
2019-01-21T11:43:46.771Z,-0.10
2019-01-21T11:46:18.276Z,-0.10
2019-01-21T11:48:59.188Z,-0.20
2019-01-21T11:51:42.665Z,-0.10
2019-01-21T11:54:32.056Z,0.00
2019-01-21T11:57:20.759Z,0.10
2019-01-21T11:59:57.943Z,0.30
2019-01-21T12:02:37.949Z,0.40
2019-01-21T12:05:09.432Z,0.40
2019-01-21T12:08:15.577Z,0.40
2019-01-21T12:11:08.292Z,0.50
2019-01-21T12:14:08.353Z,0.70
2019-01-21T12:16:51.808Z,0.70
2019-01-21T12:19:29.256Z,0.60
2019-01-21T12:22:09.611Z,0.60
2019-01-21T12:24:38.295Z,0.60
2019-01-21T12:27:21.841Z,0.60
2019-01-21T12:30:25.596Z,0.60
2019-01-21T12:33:11.976Z,0.70
2019-01-21T12:36:06.040Z,0.80
2019-01-21T12:38:40.343Z,0.80
2019-01-21T12:41:21.616Z,0.70
2019-01-21T12:43:53.818Z,0.70
2019-01-21T12:46:40.308Z,0.80
2019-01-21T12:49:28.201Z,0.80
2019-01-21T12:52:05.307Z,0.90
2019-01-21T12:54:48.576Z,0.80
2019-01-21T12:57:28.396Z,0.80
2019-01-21T13:00:19.843Z,0.80
2019-01-21T13:02:51.335Z,0.80
2019-01-21T13:05:25.496Z,0.80
2019-01-21T13:08:05.768Z,0.90
2019-01-21T13:10:55.657Z,0.90
2019-01-21T13:13:51.452Z,0.90
2019-01-21T13:16:25.713Z,0.90
2019-01-21T13:19:16.243Z,0.90
2019-01-21T13:22:04.228Z,0.90
2019-01-21T13:24:51.359Z,0.90
2019-01-21T13:27:40.972Z,1.00
2019-01-21T13:30:15.229Z,1.00
2019-01-21T13:32:46.726Z,0.90
2019-01-21T13:35:23.899Z,1.00
2019-01-21T13:38:01.356Z,1.10
2019-01-21T13:40:41.373Z,1.20
2019-01-21T13:43:17.627Z,1.20
2019-01-21T13:46:23.792Z,1.10
2019-01-21T13:49:06.640Z,1.00
2019-01-21T13:52:12.894Z,1.00
2019-01-21T13:54:53.044Z,0.90
2019-01-21T13:57:42.437Z,0.80
2019-01-21T14:00:22.279Z,0.80
2019-01-21T14:03:13.377Z,0.70
2019-01-21T14:06:18.373Z,0.70
2019-01-21T14:09:01.838Z,0.80
2019-01-21T14:11:45.429Z,0.80
2019-01-21T14:14:19.896Z,0.70
2019-01-21T14:17:00.769Z,0.70
2019-01-21T14:19:34.963Z,0.70
2019-01-21T14:22:15.595Z,0.80
2019-01-21T14:24:56.132Z,0.90
2019-01-21T14:27:42.673Z,0.90
2019-01-21T14:30:30.712Z,0.90
2019-01-21T14:33:13.920Z,0.90
2019-01-21T14:35:51.342Z,0.80
2019-01-21T14:38:29.027Z,0.70
2019-01-21T14:41:06.362Z,-0.60
2019-01-21T14:43:46.484Z,0.60
2019-01-21T14:46:33.233Z,0.60
2019-01-21T14:49:21.302Z,0.50
2019-01-21T14:52:09.187Z,0.50
2019-01-21T14:54:51.999Z,0.50
2019-01-21T14:57:35.514Z,0.50
2019-01-21T15:00:23.641Z,0.50
2019-01-21T15:03:03.729Z,0.50
2019-01-21T15:05:53.540Z,0.50
2019-01-21T15:08:25.370Z,0.50
2019-01-21T15:10:57.023Z,0.60
2019-01-21T15:13:34.400Z,0.60
2019-01-21T15:16:23.836Z,0.60
2019-01-21T15:19:01.110Z,0.60
2019-01-21T15:21:41.386Z,0.70
2019-01-21T15:24:18.767Z,0.70
2019-01-21T15:27:04.687Z,0.60
2019-01-21T15:29:38.982Z,0.60
2019-01-21T15:32:25.092Z,0.60
2019-01-21T15:34:59.569Z,0.50
2019-01-21T15:37:55.598Z,0.60
2019-01-21T15:40:48.144Z,0.50
2019-01-21T15:43:46.556Z,0.50
2019-01-21T15:46:32.953Z,0.50
2019-01-21T15:49:13.083Z,0.50
2019-01-21T15:51:53.392Z,0.50
2019-01-21T15:54:36.955Z,0.40
2019-01-21T15:57:14.208Z,0.40
2019-01-21T16:00:00.599Z,0.30
2019-01-21T16:02:53.495Z,0.30
2019-01-21T16:05:40.135Z,0.30
2019-01-21T16:08:11.720Z,0.30
2019-01-21T16:10:49.112Z,0.30
2019-01-21T16:13:29.497Z,0.30
2019-01-21T16:16:13.003Z,0.20
2019-01-21T16:18:47.472Z,0.30
2019-01-21T16:21:37.112Z,0.30
2019-01-21T16:24:23.833Z,0.30
2019-01-21T16:26:57.976Z,0.30
2019-01-21T16:29:29.498Z,0.30
2019-01-21T16:31:59.456Z,0.30
2019-01-21T16:34:46.854Z,0.30
2019-01-21T16:37:20.807Z,0.30
2019-01-21T16:39:54.860Z,0.30
2019-01-21T16:42:22.248Z,0.30
2019-01-21T16:44:50.662Z,0.40
2019-01-21T16:47:19.123Z,0.40
2019-01-21T16:49:47.532Z,0.40
2019-01-21T16:52:16.005Z,0.40
2019-01-21T16:54:44.439Z,0.50
2019-01-21T16:57:12.866Z,0.50
2019-01-21T16:59:41.314Z,0.60
2019-01-21T17:02:09.785Z,0.60
2019-01-21T17:04:38.190Z,0.60
2019-01-21T17:07:06.613Z,0.60
2019-01-21T17:09:35.020Z,0.60
2019-01-21T17:12:03.427Z,0.60
2019-01-21T17:14:31.849Z,0.60
2019-01-21T17:17:00.251Z,0.70
2019-01-21T17:19:28.668Z,0.70
2019-01-21T17:21:57.128Z,0.80
2019-01-21T17:24:25.561Z,0.80
2019-01-21T17:26:53.997Z,0.80
2019-01-21T17:29:22.403Z,0.90
2019-01-21T17:31:50.815Z,0.90
2019-01-21T17:34:19.314Z,0.90
2019-01-21T17:36:47.699Z,1.00
2019-01-21T17:39:16.125Z,0.90
2019-01-21T17:41:44.508Z,1.00
2019-01-21T17:44:12.947Z,1.00
2019-01-21T17:46:41.372Z,1.10
2019-01-21T17:49:10.775Z,1.20
2019-01-21T17:51:39.179Z,1.20
2019-01-21T17:54:07.601Z,1.20
2019-01-21T17:56:36.074Z,1.10
2019-01-21T17:59:04.576Z,1.20
2019-01-21T18:01:35.757Z,1.30
2019-01-21T18:04:03.150Z,1.40
2019-01-21T18:06:31.587Z,1.40
2019-01-21T18:09:00.003Z,1.50
2019-01-21T18:11:28.432Z,1.50
2019-01-21T18:13:56.860Z,1.60
2019-01-21T18:16:25.306Z,1.60
2019-01-21T18:18:54.134Z,1.50
2019-01-21T18:21:22.521Z,1.50
2019-01-21T18:23:50.941Z,1.50
2019-01-21T18:26:19.356Z,1.50
2019-01-21T18:28:47.756Z,1.50
2019-01-21T18:31:18.066Z,1.50
2019-01-21T18:33:46.507Z,1.50
2019-01-21T18:36:15.546Z,1.50
2019-01-21T18:38:44.069Z,1.40
2019-01-21T18:41:13.352Z,1.40
2019-01-21T18:43:41.792Z,1.50
2019-01-21T18:46:10.276Z,1.50
2019-01-21T18:48:38.727Z,1.50
2019-01-21T18:51:07.203Z,1.40
2019-01-21T18:53:35.632Z,1.50
2019-01-21T18:56:04.386Z,1.40
2019-01-21T18:58:33.093Z,1.50
2019-01-21T19:01:01.492Z,1.50
2019-01-21T19:03:29.891Z,1.50
2019-01-21T19:05:58.388Z,1.50
2019-01-21T19:08:26.792Z,1.40
2019-01-21T19:10:55.223Z,1.40
2019-01-21T19:13:23.636Z,1.30
2019-01-21T19:15:52.060Z,1.30
2019-01-21T19:18:20.459Z,1.30
2019-01-21T19:20:48.868Z,1.20
2019-01-21T19:23:17.273Z,1.20
2019-01-21T19:25:45.715Z,1.20
2019-01-21T19:28:14.108Z,1.10
2019-01-21T19:30:42.532Z,1.10
2019-01-21T19:33:10.931Z,1.10
2019-01-21T19:35:39.338Z,1.10
2019-01-21T19:38:07.753Z,1.10
2019-01-21T19:40:36.175Z,1.10
2019-01-21T19:43:04.576Z,1.10
2019-01-21T19:45:33.085Z,1.20
2019-01-21T19:48:01.492Z,1.20
2019-01-21T19:50:29.927Z,1.10
2019-01-21T19:52:58.340Z,1.00
2019-01-21T19:55:29.687Z,0.90
2019-01-21T19:57:58.107Z,1.00
2019-01-21T20:00:26.586Z,0.90
2019-01-21T20:02:54.993Z,0.90
2019-01-21T20:05:23.400Z,0.90
2019-01-21T20:07:51.800Z,0.80
2019-01-21T20:10:22.244Z,0.80
2019-01-21T20:12:51.089Z,0.80
2019-01-21T20:15:19.875Z,0.80
2019-01-21T20:17:48.299Z,0.80
2019-01-21T20:20:25.363Z,0.80
2019-01-21T20:22:57.361Z,0.70
2019-01-21T20:25:24.016Z,0.70
2019-01-21T20:27:52.639Z,0.70
2019-01-21T20:30:23.088Z,0.70
2019-01-21T20:32:51.828Z,0.70
2019-01-21T20:35:20.240Z,0.70
2019-01-21T20:37:48.645Z,0.70
2019-01-21T20:40:19.964Z,0.70
2019-01-21T20:42:48.391Z,0.60
2019-01-21T20:45:17.164Z,0.60
2019-01-21T20:47:45.592Z,0.60
2019-01-21T20:50:17.024Z,0.60
2019-01-21T20:52:45.527Z,0.50
2019-01-21T20:55:14.671Z,0.50
2019-01-21T20:57:43.087Z,0.40
2019-01-21T21:00:17.444Z,0.40
2019-01-21T21:02:45.861Z,0.40
2019-01-21T21:05:14.505Z,0.40
2019-01-21T21:07:42.915Z,0.30
2019-01-21T21:10:12.476Z,0.30
2019-01-21T21:12:40.879Z,0.40
2019-01-21T21:15:18.171Z,0.40
2019-01-21T21:17:46.588Z,0.40
2019-01-21T21:20:15.427Z,0.40
2019-01-21T21:22:43.860Z,0.40
2019-01-21T21:25:15.367Z,0.40
2019-01-21T21:27:43.783Z,0.50
2019-01-21T21:30:15.723Z,0.50
2019-01-21T21:32:44.153Z,0.50
2019-01-21T21:35:12.633Z,0.50
2019-01-21T21:37:41.428Z,0.60
2019-01-21T21:40:13.125Z,0.60
2019-01-21T21:42:41.525Z,0.60
2019-01-21T21:45:12.652Z,0.60
2019-01-21T21:47:41.054Z,0.60
2019-01-21T21:50:13.048Z,0.60
2019-01-21T21:52:41.467Z,0.60
2019-01-21T21:55:11.347Z,0.60
2019-01-21T21:57:39.757Z,0.60
2019-01-21T22:00:15.118Z,0.60
2019-01-21T22:02:43.573Z,0.60
2019-01-21T22:05:12.236Z,0.60
2019-01-21T22:07:40.729Z,0.60
2019-01-21T22:10:11.906Z,0.60
2019-01-21T22:12:40.372Z,0.70
2019-01-21T22:15:12.509Z,0.80
2019-01-21T22:17:40.903Z,0.80
2019-01-21T22:20:14.645Z,0.80
2019-01-21T22:22:43.148Z,0.80
2019-01-21T22:25:12.008Z,0.90
2019-01-21T22:27:40.414Z,1.00
2019-01-21T22:30:14.553Z,1.00
2019-01-21T22:32:42.960Z,1.10
2019-01-21T22:35:11.440Z,1.10
2019-01-21T22:37:39.851Z,1.00
2019-01-21T22:40:14.080Z,1.00
2019-01-21T22:42:42.549Z,1.00
2019-01-21T22:45:12.803Z,1.00
2019-01-21T22:47:41.200Z,1.00
2019-01-21T22:50:11.751Z,1.00
2019-01-21T22:52:41.973Z,1.10
2019-01-21T22:55:12.271Z,1.10
2019-01-21T22:57:40.751Z,1.10
2019-01-21T23:00:15.249Z,1.10
2019-01-21T23:02:43.930Z,1.10
2019-01-21T23:05:12.631Z,1.10
2019-01-21T23:07:41.052Z,1.10
2019-01-21T23:10:09.704Z,1.00
2019-01-21T23:12:38.133Z,1.00
2019-01-21T23:15:08.383Z,1.00
2019-01-21T23:17:36.794Z,1.00
2019-01-21T23:20:08.523Z,1.00
2019-01-21T23:22:36.941Z,1.00
2019-01-21T23:25:06.162Z,1.00
2019-01-21T23:27:34.593Z,1.00
2019-01-21T23:30:03.097Z,1.10
2019-01-21T23:32:31.584Z,1.10
2019-01-21T23:35:00.005Z,1.20
2019-01-21T23:37:28.424Z,1.20
2019-01-21T23:39:56.868Z,1.20
2019-01-21T23:42:25.653Z,1.30
2019-01-21T23:44:54.057Z,1.30
2019-01-21T23:47:22.480Z,1.20
2019-01-21T23:49:51.928Z,1.10
2019-01-21T23:52:20.328Z,1.10
2019-01-21T23:54:48.728Z,1.10
2019-01-21T23:57:17.148Z,1.10
2019-01-21T23:59:45.552Z,1.10
