createdAt,value
2017-04-02T00:00:07.143Z,4.82
2017-04-02T00:01:06.117Z,4.92
2017-04-02T00:02:05.102Z,4.28
2017-04-02T00:03:04.183Z,4.13
2017-04-02T00:04:03.229Z,5.00
2017-04-02T00:05:01.791Z,4.78
2017-04-02T00:06:00.748Z,5.05
2017-04-02T00:06:59.784Z,4.37
2017-04-02T00:07:58.774Z,4.55
2017-04-02T00:08:57.861Z,4.93
2017-04-02T00:09:56.938Z,4.20
2017-04-02T00:10:55.961Z,4.43
2017-04-02T00:11:54.923Z,4.58
2017-04-02T00:12:53.947Z,4.30
2017-04-02T00:13:53.007Z,4.73
2017-04-02T00:14:52.056Z,4.75
2017-04-02T00:15:51.060Z,4.08
2017-04-02T00:16:50.038Z,4.62
2017-04-02T00:17:49.044Z,4.48
2017-04-02T00:18:48.059Z,4.65
2017-04-02T00:19:46.710Z,4.88
2017-04-02T00:20:45.740Z,4.72
2017-04-02T00:21:44.820Z,4.65
2017-04-02T00:22:43.856Z,4.57
2017-04-02T00:23:42.895Z,4.72
2017-04-02T00:24:41.492Z,4.72
2017-04-02T00:25:40.024Z,4.78
2017-04-02T00:26:39.056Z,4.52
2017-04-02T00:27:38.063Z,4.68
2017-04-02T00:28:37.025Z,4.98
2017-04-02T00:29:36.043Z,4.22
2017-04-02T00:30:35.039Z,4.60
2017-04-02T00:31:33.986Z,4.23
2017-04-02T00:32:32.949Z,4.57
2017-04-02T00:33:31.966Z,4.80
2017-04-02T00:34:30.942Z,4.87
2017-04-02T00:35:29.952Z,4.98
2017-04-02T00:36:28.991Z,4.48
2017-04-02T00:37:28.027Z,5.27
2017-04-02T00:38:27.012Z,4.67
2017-04-02T00:39:26.007Z,4.32
2017-04-02T00:40:24.997Z,4.65
2017-04-02T00:41:24.032Z,4.95
2017-04-02T00:42:23.143Z,4.12
2017-04-02T00:43:22.148Z,4.58
2017-04-02T00:44:21.089Z,4.75
2017-04-02T00:45:20.256Z,4.42
2017-04-02T00:46:19.291Z,4.10
2017-04-02T00:47:17.876Z,4.50
2017-04-02T00:48:16.550Z,4.47
2017-04-02T00:49:15.644Z,4.40
2017-04-02T00:50:15.017Z,4.35
2017-04-02T00:51:14.023Z,4.38
2017-04-02T00:52:13.007Z,4.58
2017-04-02T00:53:12.024Z,4.15
2017-04-02T00:54:11.067Z,4.83
2017-04-02T00:55:10.091Z,4.87
2017-04-02T00:56:09.092Z,4.53
2017-04-02T00:57:08.060Z,4.37
2017-04-02T00:58:07.084Z,4.58
2017-04-02T00:59:06.118Z,4.52
2017-04-02T01:00:05.157Z,4.30
2017-04-02T01:01:03.864Z,4.53
2017-04-02T01:02:02.995Z,4.78
2017-04-02T01:03:02.041Z,4.48
2017-04-02T01:04:01.006Z,4.15
2017-04-02T01:04:59.983Z,4.25
2017-04-02T01:05:59.087Z,3.97
2017-04-02T01:06:57.734Z,4.35
2017-04-02T01:07:56.317Z,5.53
2017-04-02T01:08:55.304Z,4.38
2017-04-02T01:09:54.265Z,4.93
2017-04-02T01:10:53.297Z,4.25
2017-04-02T01:11:52.292Z,4.65
2017-04-02T01:12:51.339Z,4.85
2017-04-02T01:13:50.696Z,5.13
2017-04-02T01:14:49.702Z,4.67
2017-04-02T01:15:48.742Z,4.53
2017-04-02T01:16:47.820Z,4.95
2017-04-02T01:17:46.947Z,4.53
2017-04-02T01:18:45.478Z,4.08
2017-04-02T01:19:44.477Z,4.95
2017-04-02T01:20:43.601Z,4.37
2017-04-02T01:21:42.280Z,4.72
2017-04-02T01:22:41.277Z,4.55
2017-04-02T01:23:40.267Z,5.13
2017-04-02T01:24:39.348Z,4.70
2017-04-02T01:25:38.359Z,5.17
2017-04-02T01:26:37.383Z,4.70
2017-04-02T01:27:36.395Z,4.20
2017-04-02T01:28:35.383Z,5.08
2017-04-02T01:29:34.399Z,5.07
2017-04-02T01:30:33.421Z,4.58
2017-04-02T01:31:32.384Z,4.17
2017-04-02T01:32:31.395Z,4.30
2017-04-02T01:33:30.421Z,4.67
2017-04-02T01:34:29.466Z,4.60
2017-04-02T01:35:28.177Z,4.83
2017-04-02T01:36:27.180Z,5.03
2017-04-02T01:37:26.162Z,5.05
2017-04-02T01:38:25.198Z,5.22
2017-04-02T01:39:23.856Z,4.32
2017-04-02T01:40:22.897Z,4.08
2017-04-02T01:41:21.900Z,4.48
2017-04-02T01:42:21.612Z,4.90
2017-04-02T01:43:20.583Z,4.58
2017-04-02T01:44:19.628Z,4.37
2017-04-02T01:45:18.715Z,4.50
2017-04-02T01:46:17.696Z,4.55
2017-04-02T01:47:16.351Z,4.80
2017-04-02T01:48:15.392Z,4.63
2017-04-02T01:49:14.423Z,4.30
2017-04-02T01:50:17.604Z,4.25
2017-04-02T01:51:16.579Z,4.27
2017-04-02T01:52:15.588Z,4.40
2017-04-02T01:53:14.651Z,4.20
2017-04-02T01:54:13.695Z,4.33
2017-04-02T01:55:12.704Z,4.28
2017-04-02T01:56:12.107Z,4.82
2017-04-02T01:57:11.109Z,4.03
2017-04-02T01:58:10.103Z,4.05
2017-04-02T01:59:09.167Z,5.03
2017-04-02T02:00:08.180Z,4.33
2017-04-02T02:01:07.532Z,4.50
2017-04-02T02:02:06.538Z,4.28
2017-04-02T02:03:05.540Z,4.65
2017-04-02T02:04:04.653Z,4.62
2017-04-02T02:05:03.745Z,4.12
2017-04-02T02:06:02.706Z,4.05
2017-04-02T02:07:01.833Z,4.20
2017-04-02T02:08:00.843Z,4.43
2017-04-02T02:08:59.808Z,5.40
2017-04-02T02:09:58.806Z,4.32
2017-04-02T02:10:57.468Z,4.33
2017-04-02T02:11:56.471Z,4.43
2017-04-02T02:12:55.424Z,4.47
2017-04-02T02:13:54.419Z,4.33
2017-04-02T02:14:53.412Z,4.97
2017-04-02T02:15:52.451Z,4.55
2017-04-02T02:16:51.475Z,4.73
2017-04-02T02:17:50.392Z,4.55
2017-04-02T02:18:49.539Z,4.35
2017-04-02T02:19:48.603Z,4.40
2017-04-02T02:20:47.584Z,4.82
2017-04-02T02:21:46.911Z,4.43
2017-04-02T02:22:45.466Z,4.43
2017-04-02T02:23:44.843Z,4.30
2017-04-02T02:24:44.548Z,4.12
2017-04-02T02:25:43.604Z,4.67
2017-04-02T02:26:42.637Z,4.92
2017-04-02T02:27:41.608Z,5.38
2017-04-02T02:28:40.619Z,4.58
2017-04-02T02:29:39.199Z,4.25
2017-04-02T02:30:38.178Z,4.52
2017-04-02T02:31:37.223Z,4.55
2017-04-02T02:32:36.207Z,4.78
2017-04-02T02:33:35.155Z,4.53
2017-04-02T02:34:34.224Z,4.38
2017-04-02T02:35:32.758Z,4.15
2017-04-02T02:36:32.140Z,5.32
2017-04-02T02:37:31.118Z,5.40
2017-04-02T02:38:30.147Z,4.45
2017-04-02T02:39:29.135Z,4.73
2017-04-02T02:40:28.179Z,4.10
2017-04-02T02:41:27.169Z,5.22
2017-04-02T02:42:26.191Z,4.47
2017-04-02T02:43:25.282Z,4.63
2017-04-02T02:44:24.256Z,5.02
2017-04-02T02:45:23.274Z,5.43
2017-04-02T02:46:21.860Z,4.63
2017-04-02T02:47:20.851Z,4.82
2017-04-02T02:48:19.871Z,5.28
2017-04-02T02:49:18.864Z,4.48
2017-04-02T02:50:17.871Z,5.00
2017-04-02T02:51:16.484Z,5.30
2017-04-02T02:52:15.459Z,4.48
2017-04-02T02:53:14.493Z,5.08
2017-04-02T02:54:13.482Z,4.60
2017-04-02T02:55:12.467Z,4.60
2017-04-02T02:56:11.450Z,4.45
2017-04-02T02:57:10.060Z,4.40
2017-04-02T02:58:09.017Z,4.88
2017-04-02T02:59:08.039Z,4.60
2017-04-02T03:00:07.031Z,4.50
2017-04-02T03:01:05.663Z,5.12
2017-04-02T03:02:04.681Z,4.65
2017-04-02T03:03:03.679Z,5.43
2017-04-02T03:04:02.689Z,5.02
2017-04-02T03:05:01.667Z,4.78
2017-04-02T03:06:00.651Z,4.52
2017-04-02T03:06:59.599Z,5.00
2017-04-02T03:07:58.565Z,4.73
2017-04-02T03:08:57.624Z,4.95
2017-04-02T03:09:56.616Z,5.08
2017-04-02T03:10:55.571Z,4.85
2017-04-02T03:11:54.198Z,4.60
2017-04-02T03:12:53.181Z,4.92
2017-04-02T03:13:52.175Z,4.73
2017-04-02T03:14:50.779Z,4.78
2017-04-02T03:15:49.784Z,4.93
2017-04-02T03:16:49.140Z,5.18
2017-04-02T03:17:47.707Z,5.40
2017-04-02T03:18:46.687Z,4.65
2017-04-02T03:19:45.649Z,5.50
2017-04-02T03:20:44.658Z,5.35
2017-04-02T03:21:43.228Z,5.17
2017-04-02T03:22:41.900Z,5.03
2017-04-02T03:23:40.871Z,5.80
2017-04-02T03:24:39.403Z,5.22
2017-04-02T03:25:38.413Z,4.80
2017-04-02T03:26:37.380Z,4.85
2017-04-02T03:27:36.031Z,5.08
2017-04-02T03:28:35.019Z,5.10
2017-04-02T03:29:33.979Z,5.37
2017-04-02T03:30:32.979Z,5.25
2017-04-02T03:31:31.990Z,6.20
2017-04-02T03:32:30.951Z,5.52
2017-04-02T03:33:29.520Z,4.72
2017-04-02T03:34:28.481Z,6.25
2017-04-02T03:35:27.420Z,5.58
2017-04-02T03:36:26.476Z,5.98
2017-04-02T03:37:25.052Z,6.72
2017-04-02T03:38:24.052Z,4.77
2017-04-02T03:39:23.443Z,6.90
2017-04-02T03:40:22.561Z,5.97
2017-04-02T03:41:21.536Z,5.78
2017-04-02T03:42:20.152Z,5.95
2017-04-02T03:43:19.064Z,5.18
2017-04-02T03:44:18.098Z,6.27
2017-04-02T03:45:17.103Z,5.40
2017-04-02T03:46:16.112Z,5.50
2017-04-02T03:47:15.052Z,5.30
2017-04-02T03:48:14.095Z,6.15
2017-04-02T03:49:13.458Z,4.87
2017-04-02T03:50:12.543Z,5.18
2017-04-02T03:51:11.618Z,4.70
2017-04-02T03:52:10.664Z,5.35
2017-04-02T03:53:09.664Z,6.30
2017-04-02T03:54:08.637Z,5.97
2017-04-02T03:55:07.619Z,5.28
2017-04-02T03:56:06.214Z,5.93
2017-04-02T03:57:05.228Z,5.10
2017-04-02T03:58:04.209Z,5.30
2017-04-02T03:59:03.198Z,5.25
2017-04-02T04:00:02.187Z,5.80
2017-04-02T04:01:01.161Z,6.33
2017-04-02T04:02:00.112Z,5.15
2017-04-02T04:02:59.108Z,5.55
2017-04-02T04:03:58.069Z,5.33
2017-04-02T04:04:57.101Z,5.27
2017-04-02T04:05:56.065Z,5.30
2017-04-02T04:06:55.409Z,5.65
2017-04-02T04:07:54.006Z,5.10
2017-04-02T04:08:53.073Z,5.30
2017-04-02T04:09:52.139Z,5.55
2017-04-02T04:10:51.124Z,5.25
2017-04-02T04:11:49.691Z,5.77
2017-04-02T04:12:48.660Z,5.03
2017-04-02T04:13:47.252Z,5.23
2017-04-02T04:14:46.280Z,5.18
2017-04-02T04:15:45.288Z,5.67
2017-04-02T04:16:44.275Z,5.65
2017-04-02T04:17:43.259Z,5.72
2017-04-02T04:18:42.260Z,4.95
2017-04-02T04:19:41.240Z,5.52
2017-04-02T04:20:40.211Z,5.60
2017-04-02T04:21:38.763Z,5.30
2017-04-02T04:22:37.791Z,5.43
2017-04-02T04:23:36.743Z,5.37
2017-04-02T04:24:35.712Z,5.47
2017-04-02T04:25:34.625Z,6.33
2017-04-02T04:26:33.699Z,5.97
2017-04-02T04:27:32.661Z,5.45
2017-04-02T04:28:31.708Z,5.30
2017-04-02T04:29:30.684Z,6.18
2017-04-02T04:30:29.292Z,5.08
2017-04-02T04:31:28.335Z,6.03
2017-04-02T04:32:27.340Z,6.58
2017-04-02T04:33:26.330Z,5.68
2017-04-02T04:34:25.323Z,5.37
2017-04-02T04:35:24.319Z,5.30
2017-04-02T04:36:23.360Z,6.20
2017-04-02T04:37:22.715Z,5.95
2017-04-02T04:38:21.739Z,6.15
2017-04-02T04:39:20.771Z,5.45
2017-04-02T04:40:19.705Z,5.65
2017-04-02T04:41:18.760Z,6.12
2017-04-02T04:42:17.743Z,5.53
2017-04-02T04:43:16.767Z,5.90
2017-04-02T04:44:15.796Z,5.83
2017-04-02T04:45:14.779Z,5.48
2017-04-02T04:46:13.721Z,5.83
2017-04-02T04:47:12.781Z,6.02
2017-04-02T04:48:11.783Z,5.75
2017-04-02T04:49:10.800Z,6.18
2017-04-02T04:50:09.830Z,5.53
2017-04-02T04:51:08.816Z,5.28
2017-04-02T04:52:07.794Z,6.40
2017-04-02T04:53:06.819Z,5.92
2017-04-02T04:54:05.799Z,5.78
2017-04-02T04:55:04.868Z,6.00
2017-04-02T04:56:03.899Z,5.77
2017-04-02T04:57:02.875Z,6.30
2017-04-02T04:58:01.929Z,6.27
2017-04-02T04:59:00.936Z,5.82
2017-04-02T04:59:59.880Z,5.75
2017-04-02T05:00:58.479Z,6.13
2017-04-02T05:01:57.593Z,6.08
2017-04-02T05:02:56.575Z,6.47
2017-04-02T05:03:55.517Z,6.67
2017-04-02T05:04:54.564Z,6.07
2017-04-02T05:05:53.171Z,5.32
2017-04-02T05:06:52.524Z,5.48
2017-04-02T05:07:51.581Z,6.18
2017-04-02T05:08:50.501Z,5.90
2017-04-02T05:09:49.143Z,5.87
2017-04-02T05:10:47.720Z,6.43
2017-04-02T05:11:46.769Z,6.50
2017-04-02T05:12:45.832Z,6.35
2017-04-02T05:13:44.440Z,5.70
2017-04-02T05:14:43.432Z,6.27
2017-04-02T05:15:42.431Z,6.07
2017-04-02T05:16:41.425Z,5.45
2017-04-02T05:17:40.440Z,6.08
2017-04-02T05:18:39.418Z,6.45
2017-04-02T05:19:38.465Z,5.52
2017-04-02T05:20:37.412Z,5.50
2017-04-02T05:21:36.441Z,6.35
2017-04-02T05:22:35.483Z,6.27
2017-04-02T05:23:34.511Z,6.28
2017-04-02T05:24:33.527Z,6.60
2017-04-02T05:25:32.488Z,5.88
2017-04-02T05:26:31.478Z,6.63
2017-04-02T05:27:30.415Z,6.43
2017-04-02T05:28:29.444Z,5.47
2017-04-02T05:29:28.459Z,5.77
2017-04-02T05:30:27.788Z,6.78
2017-04-02T05:31:26.843Z,6.15
2017-04-02T05:32:25.834Z,5.42
2017-04-02T05:33:24.812Z,5.50
2017-04-02T05:34:23.791Z,6.07
2017-04-02T05:35:23.175Z,5.50
2017-04-02T05:36:22.574Z,5.92
2017-04-02T05:37:21.200Z,5.28
2017-04-02T05:38:20.141Z,6.65
2017-04-02T05:39:19.190Z,5.73
2017-04-02T05:40:18.195Z,5.57
2017-04-02T05:41:16.796Z,5.02
2017-04-02T05:42:15.788Z,5.20
2017-04-02T05:43:14.454Z,5.70
2017-04-02T05:44:13.470Z,6.03
2017-04-02T05:45:12.455Z,5.95
2017-04-02T05:46:11.427Z,5.20
2017-04-02T05:47:10.395Z,5.40
2017-04-02T05:48:09.423Z,5.55
2017-04-02T05:49:08.488Z,6.08
2017-04-02T05:50:07.415Z,6.23
2017-04-02T05:51:06.427Z,5.43
2017-04-02T05:52:05.427Z,4.45
2017-04-02T05:53:04.409Z,5.15
2017-04-02T05:54:03.413Z,6.00
2017-04-02T05:55:02.362Z,5.83
2017-04-02T05:56:01.401Z,5.70
2017-04-02T05:57:00.435Z,5.38
2017-04-02T05:57:59.004Z,5.90
2017-04-02T05:58:57.991Z,5.15
2017-04-02T05:59:56.960Z,5.93
2017-04-02T06:00:55.955Z,5.55
2017-04-02T06:01:54.935Z,6.53
2017-04-02T06:02:53.879Z,5.65
2017-04-02T06:03:52.947Z,7.48
2017-04-02T06:04:51.531Z,5.60
2017-04-02T06:05:50.569Z,6.10
2017-04-02T06:06:49.596Z,6.00
2017-04-02T06:07:48.575Z,5.58
2017-04-02T06:08:47.582Z,6.17
2017-04-02T06:09:46.551Z,6.38
2017-04-02T06:10:45.228Z,6.90
2017-04-02T06:11:44.200Z,7.87
2017-04-02T06:12:43.310Z,6.82
2017-04-02T06:13:42.375Z,5.93
2017-04-02T06:14:40.998Z,5.80
2017-04-02T06:15:39.632Z,6.55
2017-04-02T06:16:38.612Z,6.23
2017-04-02T06:17:37.215Z,5.97
2017-04-02T06:18:36.227Z,6.17
2017-04-02T06:19:35.185Z,6.82
2017-04-02T06:20:34.163Z,6.15
2017-04-02T06:21:33.156Z,5.75
2017-04-02T06:22:32.115Z,7.13
2017-04-02T06:23:31.203Z,7.00
2017-04-02T06:24:30.216Z,6.05
2017-04-02T06:25:29.148Z,7.22
2017-04-02T06:26:28.548Z,6.67
2017-04-02T06:27:27.519Z,7.00
2017-04-02T06:28:26.572Z,6.60
2017-04-02T06:29:25.572Z,7.08
2017-04-02T06:30:25.400Z,6.85
2017-04-02T06:31:24.373Z,6.70
2017-04-02T06:32:23.468Z,6.67
2017-04-02T06:33:22.468Z,6.25
2017-04-02T06:34:21.475Z,7.38
2017-04-02T06:35:20.527Z,7.27
2017-04-02T06:36:19.516Z,6.92
2017-04-02T06:37:18.479Z,7.62
2017-04-02T06:38:17.484Z,7.18
2017-04-02T06:39:16.412Z,6.50
2017-04-02T06:40:15.576Z,7.50
2017-04-02T06:41:14.518Z,7.07
2017-04-02T06:42:13.594Z,7.77
2017-04-02T06:43:12.592Z,6.43
2017-04-02T06:44:11.575Z,7.58
2017-04-02T06:45:10.576Z,7.68
2017-04-02T06:46:09.538Z,7.95
2017-04-02T06:47:08.584Z,8.10
2017-04-02T06:48:07.281Z,7.57
2017-04-02T06:49:06.224Z,6.92
2017-04-02T06:50:05.256Z,7.47
2017-04-02T06:51:04.271Z,7.28
2017-04-02T06:52:03.223Z,7.80
2017-04-02T06:53:02.228Z,7.42
2017-04-02T06:54:01.267Z,7.67
2017-04-02T06:55:00.251Z,7.52
2017-04-02T06:55:59.179Z,7.92
2017-04-02T06:56:58.192Z,8.30
2017-04-02T06:57:57.175Z,7.42
2017-04-02T06:58:56.164Z,7.37
2017-04-02T06:59:55.240Z,7.67
2017-04-02T07:00:54.219Z,8.40
2017-04-02T07:01:53.201Z,7.18
2017-04-02T07:02:52.213Z,8.33
2017-04-02T07:03:51.247Z,7.23
2017-04-02T07:04:50.268Z,7.83
2017-04-02T07:05:49.299Z,7.22
2017-04-02T07:06:48.271Z,8.58
2017-04-02T07:07:47.273Z,7.87
2017-04-02T07:08:46.308Z,7.77
2017-04-02T07:09:45.289Z,7.25
2017-04-02T07:10:44.307Z,6.83
2017-04-02T07:11:43.320Z,8.12
2017-04-02T07:12:42.320Z,9.10
2017-04-02T07:13:40.915Z,7.32
2017-04-02T07:14:40.234Z,8.25
2017-04-02T07:15:39.296Z,7.63
2017-04-02T07:16:38.244Z,7.50
2017-04-02T07:17:36.928Z,8.52
2017-04-02T07:18:35.946Z,7.70
2017-04-02T07:19:34.980Z,7.92
2017-04-02T07:20:33.967Z,7.58
2017-04-02T07:21:32.975Z,8.12
2017-04-02T07:22:31.596Z,7.35
2017-04-02T07:23:30.196Z,7.87
2017-04-02T07:24:29.204Z,7.85
2017-04-02T07:25:28.242Z,9.30
2017-04-02T07:26:27.595Z,7.82
2017-04-02T07:27:26.524Z,7.65
2017-04-02T07:28:25.535Z,7.83
2017-04-02T07:29:24.560Z,8.28
2017-04-02T07:30:23.120Z,8.17
2017-04-02T07:31:21.778Z,8.55
2017-04-02T07:32:20.445Z,8.48
2017-04-02T07:33:19.100Z,8.15
2017-04-02T07:34:18.141Z,8.60
2017-04-02T07:35:17.208Z,8.77
2017-04-02T07:36:16.178Z,9.17
2017-04-02T07:37:15.145Z,8.10
2017-04-02T07:38:13.800Z,9.13
2017-04-02T07:39:12.388Z,9.78
2017-04-02T07:40:11.430Z,8.92
2017-04-02T07:41:10.436Z,8.90
2017-04-02T07:42:09.427Z,9.50
2017-04-02T07:43:08.031Z,8.10
2017-04-02T07:44:07.079Z,8.78
2017-04-02T07:45:06.071Z,9.47
2017-04-02T07:46:05.081Z,7.85
2017-04-02T07:47:04.097Z,9.40
2017-04-02T07:48:03.132Z,8.85
2017-04-02T07:49:02.151Z,8.22
2017-04-02T07:50:01.173Z,9.00
2017-04-02T07:51:00.131Z,9.40
2017-04-02T07:51:59.547Z,8.87
2017-04-02T07:52:58.202Z,9.17
2017-04-02T07:53:56.860Z,8.28
2017-04-02T07:54:55.816Z,7.68
2017-04-02T07:55:54.843Z,10.25
2017-04-02T07:56:53.803Z,9.63
2017-04-02T07:57:52.831Z,10.50
2017-04-02T07:58:51.856Z,9.28
2017-04-02T07:59:50.463Z,10.37
2017-04-02T08:00:49.848Z,8.65
2017-04-02T08:01:49.207Z,9.55
2017-04-02T08:02:48.138Z,9.80
2017-04-02T08:03:47.200Z,8.18
2017-04-02T08:04:46.551Z,9.15
2017-04-02T08:05:45.633Z,9.08
2017-04-02T08:06:44.564Z,9.93
2017-04-02T08:07:43.584Z,8.90
2017-04-02T08:08:42.141Z,9.20
2017-04-02T08:09:40.820Z,9.78
2017-04-02T08:10:39.791Z,9.85
2017-04-02T08:11:38.828Z,9.28
2017-04-02T08:12:37.410Z,11.82
2017-04-02T08:13:36.479Z,12.47
2017-04-02T08:14:35.523Z,11.98
2017-04-02T08:15:34.587Z,11.35
2017-04-02T08:16:33.568Z,12.87
2017-04-02T08:17:32.597Z,12.18
2017-04-02T08:18:31.644Z,11.83
2017-04-02T08:19:30.684Z,11.93
2017-04-02T08:20:29.748Z,11.18
2017-04-02T08:21:28.763Z,11.55
2017-04-02T08:22:28.235Z,11.67
2017-04-02T08:23:27.946Z,11.83
2017-04-02T08:24:27.009Z,13.10
2017-04-02T08:25:26.006Z,11.53
2017-04-02T08:26:24.959Z,12.00
2017-04-02T08:27:24.019Z,13.55
2017-04-02T08:28:22.672Z,13.53
2017-04-02T08:29:21.679Z,14.22
2017-04-02T08:30:20.264Z,14.17
2017-04-02T08:31:19.296Z,15.47
2017-04-02T08:32:19.031Z,15.30
2017-04-02T08:33:18.040Z,14.70
2017-04-02T08:34:16.657Z,15.45
2017-04-02T08:35:15.405Z,14.20
2017-04-02T08:36:14.403Z,14.93
2017-04-02T08:37:13.027Z,13.20
2017-04-02T08:38:12.007Z,15.47
2017-04-02T08:39:11.012Z,14.22
2017-04-02T08:40:09.615Z,14.30
2017-04-02T08:41:08.276Z,13.95
2017-04-02T08:42:07.283Z,13.67
2017-04-02T08:43:06.389Z,13.15
2017-04-02T08:44:05.389Z,14.45
2017-04-02T08:45:04.607Z,13.52
2017-04-02T08:46:03.632Z,13.50
2017-04-02T08:47:02.680Z,13.48
2017-04-02T08:48:01.251Z,13.57
2017-04-02T08:49:00.603Z,14.73
2017-04-02T08:49:59.604Z,14.13
2017-04-02T08:50:58.631Z,13.58
2017-04-02T08:51:58.033Z,14.20
2017-04-02T08:52:57.057Z,15.35
2017-04-02T08:53:56.608Z,15.55
2017-04-02T08:54:57.689Z,14.80
2017-04-02T08:55:56.699Z,13.12
2017-04-02T08:56:55.303Z,13.60
2017-04-02T08:57:54.364Z,12.85
2017-04-02T08:58:53.416Z,13.37
2017-04-02T08:59:52.443Z,11.90
2017-04-02T09:00:51.504Z,14.22
2017-04-02T09:01:50.558Z,13.22
2017-04-02T09:02:49.633Z,13.22
2017-04-02T09:03:48.662Z,14.40
2017-04-02T09:04:47.740Z,14.78
2017-04-02T09:05:46.313Z,13.65
2017-04-02T09:06:45.450Z,14.03
2017-04-02T09:07:44.477Z,13.97
2017-04-02T09:08:43.507Z,12.87
2017-04-02T09:09:42.532Z,14.25
2017-04-02T09:10:41.518Z,13.27
2017-04-02T09:11:40.606Z,13.30
2017-04-02T09:12:39.620Z,11.10
2017-04-02T09:13:38.629Z,12.97
2017-04-02T09:14:37.648Z,11.83
2017-04-02T09:15:36.645Z,12.80
2017-04-02T09:16:36.077Z,12.05
2017-04-02T09:17:34.650Z,12.30
2017-04-02T09:18:33.284Z,11.25
2017-04-02T09:19:32.275Z,12.55
2017-04-02T09:20:31.278Z,12.05
2017-04-02T09:21:30.280Z,10.87
2017-04-02T09:22:29.719Z,11.15
2017-04-02T09:23:28.688Z,11.25
2017-04-02T09:24:27.727Z,11.98
2017-04-02T09:25:26.793Z,10.93
2017-04-02T09:26:26.412Z,11.55
2017-04-02T09:27:25.379Z,11.43
2017-04-02T09:28:24.491Z,11.30
2017-04-02T09:29:23.479Z,11.02
2017-04-02T09:30:22.164Z,11.92
2017-04-02T09:31:21.232Z,10.65
2017-04-02T09:32:20.578Z,11.15
2017-04-02T09:33:19.224Z,10.08
2017-04-02T09:34:18.218Z,11.33
2017-04-02T09:35:17.693Z,9.77
2017-04-02T09:36:16.313Z,10.88
2017-04-02T09:37:15.330Z,10.77
2017-04-02T09:38:14.368Z,9.13
2017-04-02T09:39:12.969Z,10.67
2017-04-02T09:40:12.322Z,11.12
2017-04-02T09:41:11.367Z,10.68
2017-04-02T09:42:10.392Z,11.97
2017-04-02T09:43:09.380Z,11.37
2017-04-02T09:44:08.416Z,10.70
2017-04-02T09:45:07.423Z,10.43
2017-04-02T09:46:06.458Z,9.53
2017-04-02T09:47:05.611Z,9.62
2017-04-02T09:48:04.694Z,10.18
2017-04-02T09:49:03.665Z,10.45
2017-04-02T09:50:02.687Z,9.97
2017-04-02T09:51:01.687Z,10.35
2017-04-02T09:52:00.674Z,9.68
2017-04-02T09:53:00.004Z,10.08
2017-04-02T09:53:59.024Z,10.72
2017-04-02T09:54:58.122Z,10.17
2017-04-02T09:55:57.108Z,10.23
2017-04-02T09:56:56.099Z,9.70
2017-04-02T09:57:55.094Z,10.62
2017-04-02T09:58:54.176Z,11.30
2017-04-02T09:59:53.225Z,10.45
2017-04-02T10:00:52.240Z,10.43
2017-04-02T10:01:51.224Z,9.90
2017-04-02T10:02:49.864Z,9.60
2017-04-02T10:03:48.900Z,10.78
2017-04-02T10:04:47.904Z,10.40
2017-04-02T10:05:46.968Z,10.12
2017-04-02T10:06:45.593Z,10.60
2017-04-02T10:07:44.138Z,9.63
2017-04-02T10:08:43.171Z,10.10
2017-04-02T10:09:42.164Z,11.40
2017-04-02T10:10:41.198Z,10.22
2017-04-02T10:11:40.231Z,10.95
2017-04-02T10:12:39.287Z,11.25
2017-04-02T10:13:37.869Z,10.85
2017-04-02T10:14:36.924Z,10.57
2017-04-02T10:15:35.968Z,10.60
2017-04-02T10:16:34.942Z,10.83
2017-04-02T10:17:34.017Z,10.75
2017-04-02T10:18:33.022Z,10.07
2017-04-02T10:19:32.019Z,10.75
2017-04-02T10:20:31.028Z,11.13
2017-04-02T10:21:30.012Z,10.65
2017-04-02T10:22:29.074Z,10.42
2017-04-02T10:23:28.104Z,11.15
2017-04-02T10:24:27.093Z,10.60
2017-04-02T10:25:25.663Z,10.53
2017-04-02T10:26:24.689Z,11.00
2017-04-02T10:27:23.772Z,11.35
2017-04-02T10:28:22.743Z,10.82
2017-04-02T10:29:21.756Z,11.07
2017-04-02T10:30:21.064Z,12.15
2017-04-02T10:31:20.117Z,11.80
2017-04-02T10:32:19.115Z,12.62
2017-04-02T10:33:18.173Z,12.35
2017-04-02T10:34:17.164Z,11.40
2017-04-02T10:35:15.819Z,11.30
2017-04-02T10:36:14.815Z,11.80
2017-04-02T10:37:13.812Z,10.45
2017-04-02T10:38:12.746Z,11.93
2017-04-02T10:39:11.792Z,11.13
2017-04-02T10:40:10.791Z,11.37
2017-04-02T10:41:09.800Z,12.48
2017-04-02T10:42:08.818Z,11.23
2017-04-02T10:43:08.226Z,11.07
2017-04-02T10:44:06.831Z,10.57
2017-04-02T10:45:05.823Z,13.17
2017-04-02T10:46:04.820Z,11.53
2017-04-02T10:47:03.837Z,12.02
2017-04-02T10:48:02.444Z,11.30
2017-04-02T10:49:01.452Z,11.32
2017-04-02T10:50:00.139Z,12.40
2017-04-02T10:50:59.225Z,11.83
2017-04-02T10:51:58.251Z,11.90
2017-04-02T10:52:57.249Z,11.38
2017-04-02T10:53:55.941Z,12.03
2017-04-02T10:54:54.467Z,12.98
2017-04-02T10:55:53.129Z,13.78
2017-04-02T10:56:52.254Z,14.02
2017-04-02T10:57:51.267Z,11.38
2017-04-02T10:58:50.283Z,13.70
2017-04-02T10:59:49.307Z,14.73
2017-04-02T11:00:48.309Z,13.35
2017-04-02T11:01:47.376Z,14.47
2017-04-02T11:02:45.956Z,14.85
2017-04-02T11:03:45.085Z,14.17
2017-04-02T11:04:44.532Z,14.15
2017-04-02T11:05:43.584Z,12.87
2017-04-02T11:06:42.571Z,12.97
2017-04-02T11:07:41.633Z,13.37
2017-04-02T11:08:40.621Z,14.05
2017-04-02T11:09:39.599Z,15.23
2017-04-02T11:10:38.670Z,14.15
2017-04-02T11:11:37.672Z,15.02
2017-04-02T11:12:36.305Z,13.88
2017-04-02T11:13:35.299Z,13.10
2017-04-02T11:14:33.927Z,14.75
2017-04-02T11:15:32.976Z,15.38
2017-04-02T11:16:31.983Z,13.48
2017-04-02T11:17:30.555Z,14.95
2017-04-02T11:18:29.565Z,14.88
2017-04-02T11:19:28.587Z,14.63
2017-04-02T11:20:27.996Z,13.67
2017-04-02T11:21:27.376Z,13.90
2017-04-02T11:22:26.487Z,15.22
2017-04-02T11:23:25.507Z,13.93
2017-04-02T11:24:24.470Z,14.85
2017-04-02T11:25:23.508Z,15.35
2017-04-02T11:26:22.567Z,14.87
2017-04-02T11:27:21.620Z,15.32
2017-04-02T11:28:20.683Z,13.93
2017-04-02T11:29:19.676Z,14.22
2017-04-02T11:30:18.735Z,15.30
2017-04-02T11:31:17.754Z,14.35
2017-04-02T11:32:16.527Z,14.42
2017-04-02T11:33:15.560Z,14.83
2017-04-02T11:34:14.549Z,14.97
2017-04-02T11:35:13.584Z,13.97
2017-04-02T11:36:12.639Z,14.05
2017-04-02T11:37:11.213Z,14.55
2017-04-02T11:38:10.985Z,15.47
2017-04-02T11:39:10.011Z,16.45
2017-04-02T11:40:09.381Z,15.50
2017-04-02T11:41:08.405Z,15.58
2017-04-02T11:42:07.328Z,15.23
2017-04-02T11:43:05.995Z,15.68
2017-04-02T11:44:04.592Z,16.98
2017-04-02T11:45:03.599Z,15.92
2017-04-02T11:46:02.653Z,16.60
2017-04-02T11:47:01.643Z,16.30
2017-04-02T11:48:00.624Z,15.70
2017-04-02T11:48:59.679Z,16.78
2017-04-02T11:49:58.625Z,15.63
2017-04-02T11:50:57.659Z,15.50
2017-04-02T11:51:56.264Z,14.72
2017-04-02T11:52:55.276Z,15.83
2017-04-02T11:53:54.263Z,15.78
2017-04-02T11:54:53.287Z,15.27
2017-04-02T11:55:52.291Z,16.08
2017-04-02T11:56:51.321Z,16.48
2017-04-02T11:57:49.927Z,17.38
2017-04-02T11:58:48.972Z,17.75
2017-04-02T11:59:47.981Z,17.77
2017-04-02T12:00:46.591Z,16.48
2017-04-02T12:01:45.672Z,17.42
2017-04-02T12:02:44.657Z,17.60
2017-04-02T12:03:43.643Z,16.05
2017-04-02T12:04:42.696Z,17.27
2017-04-02T12:05:41.704Z,16.75
2017-04-02T12:06:40.655Z,17.98
2017-04-02T12:07:39.843Z,16.67
2017-04-02T12:08:38.848Z,17.95
2017-04-02T12:09:37.852Z,17.37
2017-04-02T12:10:36.880Z,18.07
2017-04-02T12:11:36.745Z,17.57
2017-04-02T12:12:35.763Z,16.48
2017-04-02T12:13:34.783Z,16.82
2017-04-02T12:14:33.779Z,16.48
2017-04-02T12:15:32.820Z,16.68
2017-04-02T12:16:31.891Z,19.07
2017-04-02T12:17:30.472Z,16.63
2017-04-02T12:18:29.503Z,18.52
2017-04-02T12:19:28.107Z,18.37
2017-04-02T12:20:27.096Z,17.65
2017-04-02T12:21:26.136Z,18.97
2017-04-02T12:22:25.292Z,17.73
2017-04-02T12:23:24.344Z,17.32
2017-04-02T12:24:23.353Z,17.82
2017-04-02T12:25:22.324Z,18.12
2017-04-02T12:26:21.393Z,18.73
2017-04-02T12:27:20.010Z,17.47
2017-04-02T12:28:19.079Z,21.07
2017-04-02T12:29:18.080Z,19.20
2017-04-02T12:30:17.111Z,19.97
2017-04-02T12:31:16.125Z,19.43
2017-04-02T12:32:15.123Z,18.53
2017-04-02T12:33:14.188Z,19.63
2017-04-02T12:34:12.864Z,20.53
2017-04-02T12:35:11.961Z,19.53
2017-04-02T12:36:11.025Z,18.07
2017-04-02T12:37:10.096Z,16.73
2017-04-02T12:38:09.126Z,19.62
2017-04-02T12:39:08.225Z,18.57
2017-04-02T12:40:07.997Z,19.60
2017-04-02T12:41:07.391Z,20.48
2017-04-02T12:42:06.370Z,19.38
2017-04-02T12:43:05.412Z,20.05
2017-04-02T12:44:04.414Z,19.98
2017-04-02T12:45:03.420Z,19.68
2017-04-02T12:46:02.003Z,18.70
2017-04-02T12:47:01.068Z,19.53
2017-04-02T12:48:00.058Z,19.70
2017-04-02T12:48:59.051Z,20.08
2017-04-02T12:49:58.073Z,18.97
2017-04-02T12:50:57.092Z,18.68
2017-04-02T12:51:55.767Z,18.55
2017-04-02T12:52:54.772Z,19.03
2017-04-02T12:53:53.793Z,20.62
2017-04-02T12:54:52.815Z,22.63
2017-04-02T12:55:51.416Z,22.08