createdAt,value
2023-01-17T00:54:43.442Z,38.06
2023-01-17T00:55:44.406Z,37.10
2023-01-17T00:56:44.395Z,36.90
2023-01-17T00:57:44.389Z,36.87
2023-01-17T00:58:44.386Z,36.76
2023-01-17T00:59:44.375Z,36.65
2023-01-17T01:00:44.403Z,36.63
2023-01-17T01:01:44.547Z,36.63
2023-01-17T01:02:44.397Z,36.60
2023-01-17T01:03:44.331Z,36.53
2023-01-17T01:04:44.333Z,36.55
2023-01-17T01:05:44.328Z,36.60
2023-01-17T01:06:44.306Z,36.56
2023-01-17T01:07:44.295Z,36.52
2023-01-17T01:08:44.287Z,36.49
2023-01-17T01:09:44.281Z,36.52
2023-01-17T01:10:44.299Z,36.49
2023-01-17T01:11:44.264Z,36.51
2023-01-17T01:12:44.251Z,36.47
2023-01-17T01:13:44.253Z,36.49
2023-01-17T01:14:44.237Z,36.46
2023-01-17T01:15:44.227Z,36.48
2023-01-17T01:16:44.214Z,36.49
2023-01-17T01:17:44.204Z,36.52
2023-01-17T01:18:44.199Z,36.54
2023-01-17T01:19:44.191Z,36.49
2023-01-17T01:20:44.186Z,36.54
2023-01-17T01:21:44.178Z,36.55
2023-01-17T01:22:44.165Z,36.50
2023-01-17T01:23:44.145Z,36.52
2023-01-17T01:24:44.139Z,36.48
2023-01-17T01:25:44.129Z,36.47
2023-01-17T01:26:44.150Z,36.50
2023-01-17T01:27:44.115Z,36.48
2023-01-17T01:28:44.106Z,36.53
2023-01-17T01:29:44.105Z,36.48
2023-01-17T01:30:44.088Z,36.50
2023-01-17T01:31:44.143Z,36.51
2023-01-17T01:32:44.065Z,36.55
2023-01-17T01:33:44.067Z,36.53
2023-01-17T01:34:44.053Z,36.51
2023-01-17T01:35:44.042Z,36.55
2023-01-17T01:36:44.038Z,36.52
2023-01-17T01:37:44.021Z,36.48
2023-01-17T01:38:44.013Z,36.51
2023-01-17T01:39:44.002Z,36.55
2023-01-17T01:40:43.995Z,36.50
2023-01-17T01:41:43.986Z,36.48
2023-01-17T01:42:44.011Z,36.50
2023-01-17T01:43:43.973Z,36.51
2023-01-17T01:44:43.957Z,36.52
2023-01-17T01:45:43.974Z,36.52
2023-01-17T01:46:43.933Z,36.57
2023-01-17T01:47:43.929Z,36.56
2023-01-17T01:48:43.926Z,36.54
2023-01-17T01:49:43.915Z,36.49
2023-01-17T01:50:43.903Z,36.47
2023-01-17T01:51:43.915Z,36.48
2023-01-17T01:52:43.887Z,36.49
2023-01-17T01:53:43.875Z,36.52
2023-01-17T04:54:42.221Z,36.66
2023-01-17T04:58:42.164Z,36.57
2023-01-17T06:08:41.514Z,36.35
2023-01-17T06:23:41.369Z,35.66
2023-01-17T06:30:41.327Z,35.30
2023-01-17T06:41:41.210Z,35.69
2023-01-17T06:54:41.612Z,36.81
2023-01-17T06:56:41.537Z,37.08
2023-01-17T06:59:41.377Z,37.19
2023-01-17T07:06:44.173Z,34.09
2023-01-17T07:08:40.984Z,34.36
2023-01-17T07:11:40.941Z,35.62
2023-01-17T07:45:40.631Z,38.16
2023-01-17T07:48:40.633Z,38.16
2023-01-17T07:53:40.633Z,38.00
2023-01-17T08:07:40.423Z,37.90
2023-01-17T08:08:40.414Z,37.87
2023-01-17T08:09:40.391Z,37.86
2023-01-17T08:11:40.372Z,37.90
2023-01-17T08:12:40.374Z,37.84
2023-01-17T08:13:40.368Z,37.81
2023-01-17T08:14:40.352Z,37.92
2023-01-17T08:16:40.451Z,37.92
2023-01-17T08:17:40.319Z,37.83
2023-01-17T08:18:40.316Z,37.63
2023-01-17T08:19:40.303Z,37.70
2023-01-17T08:21:40.294Z,38.05
2023-01-17T08:22:40.308Z,38.01
2023-01-17T08:23:40.276Z,37.96
2023-01-17T08:24:40.264Z,37.98
2023-01-17T08:26:40.240Z,38.27
2023-01-17T08:39:40.277Z,37.11
2023-01-17T08:40:40.270Z,37.26
2023-01-17T08:43:41.231Z,37.38
2023-01-17T08:44:40.237Z,37.52
2023-01-17T08:45:40.283Z,37.53
2023-01-17T08:51:40.191Z,37.75
2023-01-17T08:53:40.238Z,37.50
2023-01-17T08:54:40.291Z,37.80
2023-01-17T08:55:41.150Z,38.03
2023-01-17T08:56:40.375Z,37.98
2023-01-17T08:57:40.272Z,37.78
2023-01-17T08:58:40.247Z,37.72
2023-01-17T08:59:40.241Z,37.62
2023-01-17T09:31:40.434Z,37.70
2023-01-17T09:34:40.015Z,37.87
2023-01-17T09:41:41.206Z,37.78
2023-01-17T09:46:41.237Z,38.80
2023-01-17T09:51:39.732Z,39.29
2023-01-17T10:53:39.222Z,37.05
2023-01-17T10:54:39.337Z,36.98
2023-01-17T10:57:39.208Z,36.71
2023-01-17T11:39:39.205Z,35.68
2023-01-17T11:44:38.716Z,35.62
2023-01-17T11:46:38.811Z,35.62
2023-01-17T12:35:38.222Z,32.03
2023-01-17T12:38:38.269Z,33.54
2023-01-17T12:39:38.224Z,34.09
2023-01-17T12:44:38.230Z,36.17
2023-01-17T12:45:38.240Z,35.88
2023-01-17T13:31:37.795Z,39.19
2023-01-17T13:36:37.745Z,37.79
2023-01-17T14:27:39.269Z,35.76
2023-01-17T14:31:37.302Z,35.87
2023-01-17T15:22:35.677Z,35.50
2023-01-17T15:23:36.774Z,35.53
2023-01-17T15:25:36.653Z,35.58
2023-01-17T16:08:38.460Z,35.69
2023-01-17T16:14:53.523Z,35.85
2023-01-17T16:24:36.138Z,35.74
2023-01-17T18:11:35.128Z,36.30
2023-01-17T18:34:34.933Z,36.37
2023-01-17T20:18:33.954Z,36.44
2023-01-17T21:15:33.429Z,36.73
2023-01-17T21:18:33.407Z,36.77
2023-01-17T21:19:33.398Z,36.75
2023-01-17T21:20:33.392Z,36.77
2023-01-17T21:21:33.386Z,36.79
2023-01-17T21:22:33.361Z,36.77
2023-01-17T21:23:33.356Z,36.77
2023-01-17T21:24:33.349Z,36.76
2023-01-17T21:25:33.336Z,36.78
2023-01-17T21:26:33.354Z,36.80
2023-01-17T21:27:33.319Z,36.82
2023-01-17T21:28:33.316Z,36.83
2023-01-17T21:30:33.288Z,36.84
2023-01-17T21:31:33.283Z,36.83
2023-01-17T21:32:33.276Z,36.85
2023-01-17T21:33:33.262Z,36.85
2023-01-17T21:34:33.263Z,36.86
2023-01-17T21:35:33.243Z,36.87
2023-01-17T21:36:33.270Z,36.87
2023-01-17T21:37:33.231Z,36.88
2023-01-17T21:38:33.215Z,36.86
2023-01-17T21:39:33.223Z,36.88
2023-01-17T21:40:33.219Z,36.85
2023-01-17T21:41:33.190Z,36.90
2023-01-17T21:42:33.202Z,36.89
2023-01-17T21:43:33.175Z,36.89
2023-01-17T21:44:33.160Z,36.93
2023-01-17T21:45:33.159Z,36.93
2023-01-17T21:46:33.144Z,36.92
2023-01-17T21:47:33.133Z,36.94
2023-01-17T21:48:33.122Z,36.95
2023-01-17T21:49:33.120Z,36.95
2023-01-17T21:50:33.818Z,36.95
2023-01-17T21:51:33.126Z,36.95
2023-01-17T21:52:33.089Z,36.98
2023-01-17T21:53:33.084Z,36.99
2023-01-17T21:54:33.068Z,36.98
2023-01-17T21:55:33.069Z,36.98
2023-01-17T21:56:33.057Z,36.97
2023-01-17T21:57:33.041Z,36.99
2023-01-17T21:58:33.068Z,37.01
2023-01-17T21:59:33.021Z,37.02
2023-01-17T22:00:33.013Z,37.06
2023-01-17T22:01:33.254Z,37.06
2023-01-17T22:02:33.085Z,37.04
2023-01-17T22:03:32.992Z,37.04
2023-01-17T22:04:32.975Z,37.05
2023-01-17T22:05:32.971Z,37.06
2023-01-17T22:06:32.959Z,37.03
2023-01-17T22:07:32.950Z,37.05
2023-01-17T22:08:32.943Z,37.03
2023-01-17T22:09:32.962Z,37.05
2023-01-17T22:10:32.935Z,37.08
2023-01-17T22:11:32.916Z,37.09
2023-01-17T22:12:32.912Z,37.08
2023-01-17T22:13:32.898Z,37.08
2023-01-17T22:14:32.913Z,37.09
2023-01-17T22:15:32.946Z,37.08
2023-01-17T22:16:32.869Z,37.10
2023-01-17T22:17:32.858Z,37.12
2023-01-17T22:18:32.883Z,37.12
2023-01-17T22:19:32.843Z,37.12
2023-01-17T22:20:32.834Z,37.14
2023-01-17T22:21:32.827Z,37.14
2023-01-17T22:22:32.817Z,37.14
2023-01-17T22:24:32.793Z,37.16
2023-01-17T22:25:32.784Z,37.15
2023-01-17T22:26:32.777Z,37.14
2023-01-17T22:27:32.771Z,37.15
2023-01-17T22:28:32.755Z,37.15
2023-01-17T22:29:32.753Z,37.16
2023-01-17T22:30:32.763Z,37.17
2023-01-17T22:31:32.729Z,37.16
2023-01-17T22:32:32.719Z,37.19
2023-01-17T22:33:32.711Z,37.14
2023-01-17T22:34:32.712Z,37.13
2023-01-17T22:35:32.704Z,37.12
2023-01-17T22:36:32.687Z,37.14
2023-01-17T22:37:32.677Z,37.15
2023-01-17T22:38:32.674Z,37.12
2023-01-17T22:39:32.663Z,37.14
2023-01-17T22:40:32.652Z,37.15
2023-01-17T22:41:32.638Z,37.13
2023-01-17T22:42:32.635Z,37.13
2023-01-17T22:43:32.617Z,37.16
2023-01-17T22:44:32.616Z,37.13
2023-01-17T22:45:32.601Z,37.15
2023-01-17T22:46:32.793Z,37.13
2023-01-17T22:47:32.581Z,37.12
2023-01-17T22:48:32.573Z,37.14
2023-01-17T22:49:32.579Z,37.14
2023-01-17T22:50:32.556Z,37.11
2023-01-17T22:51:32.551Z,37.15
2023-01-17T22:52:32.537Z,37.13
2023-01-17T22:53:32.527Z,37.12
2023-01-17T22:54:32.517Z,37.12
2023-01-17T22:55:32.514Z,37.12
2023-01-17T22:56:32.532Z,37.15
2023-01-17T22:57:32.494Z,37.15
2023-01-17T22:58:32.479Z,37.15
2023-01-17T22:59:32.479Z,37.18
2023-01-17T23:00:32.464Z,37.16
2023-01-17T23:01:32.472Z,37.19
2023-01-17T23:02:32.499Z,37.18
2023-01-17T23:03:32.478Z,37.18
2023-01-17T23:04:32.429Z,37.16
2023-01-17T23:05:32.433Z,37.15
2023-01-17T23:06:32.411Z,37.16
2023-01-17T23:07:32.412Z,37.16
2023-01-17T23:08:32.391Z,37.19
2023-01-17T23:09:32.385Z,37.17
2023-01-17T23:10:32.375Z,37.20
2023-01-17T23:11:32.363Z,37.14
2023-01-17T23:12:32.356Z,37.15
2023-01-17T23:13:32.340Z,37.15
2023-01-17T23:14:32.336Z,37.12
2023-01-17T23:15:32.328Z,37.13
2023-01-17T23:16:32.315Z,37.13
2023-01-17T23:17:32.313Z,37.15
2023-01-17T23:18:32.341Z,37.14
2023-01-17T23:19:32.286Z,37.12
2023-01-17T23:20:32.276Z,37.15
2023-01-17T23:21:32.276Z,37.13
2023-01-17T23:22:32.271Z,37.15
2023-01-17T23:23:32.262Z,37.10
2023-01-17T23:24:32.262Z,37.13
2023-01-17T23:25:32.237Z,37.10
2023-01-17T23:26:32.231Z,37.10
2023-01-17T23:27:32.218Z,37.10
2023-01-17T23:28:32.208Z,37.06
2023-01-17T23:29:32.195Z,37.04
2023-01-17T23:30:32.199Z,37.02
2023-01-17T23:31:32.240Z,37.04
2023-01-17T23:32:32.174Z,37.02
2023-01-17T23:33:32.163Z,37.02
2023-01-17T23:34:32.182Z,37.04
2023-01-17T23:35:32.152Z,37.00
2023-01-17T23:36:32.140Z,36.98
2023-01-17T23:37:32.125Z,36.93
2023-01-17T23:38:32.116Z,36.89
2023-01-17T23:39:32.114Z,36.84
2023-01-17T23:40:32.155Z,36.84
2023-01-17T23:41:32.089Z,36.82
2023-01-17T23:42:32.085Z,36.84
2023-01-17T23:43:32.083Z,36.83
2023-01-17T23:44:32.105Z,36.84
2023-01-17T23:45:32.061Z,36.84
2023-01-17T23:46:32.113Z,36.86
2023-01-17T23:47:32.061Z,36.87
2023-01-17T23:48:32.025Z,36.85
2023-01-17T23:49:32.073Z,36.86
2023-01-17T23:50:32.037Z,36.84
2023-01-17T23:51:32.059Z,36.84
2023-01-17T23:52:31.988Z,36.78
2023-01-17T23:53:31.982Z,36.77
2023-01-17T23:54:32.000Z,36.75
2023-01-17T23:55:31.965Z,36.76
2023-01-17T23:56:31.963Z,36.77
2023-01-17T23:58:31.929Z,36.76
2023-01-17T23:59:31.928Z,36.76
