createdAt,value
2022-08-05T00:01:29.188Z,984.38
2022-08-05T00:02:30.127Z,984.38
2022-08-05T00:03:31.901Z,984.34
2022-08-05T00:04:33.848Z,984.38
2022-08-05T00:06:33.098Z,984.36
2022-08-05T00:08:01.939Z,984.34
2022-08-05T00:09:03.261Z,984.28
2022-08-05T00:10:03.707Z,984.28
2022-08-05T00:11:35.236Z,984.31
2022-08-05T00:12:58.066Z,984.29
2022-08-05T00:13:58.511Z,984.28
2022-08-05T00:15:58.302Z,984.24
2022-08-05T00:17:03.313Z,984.3
2022-08-05T00:18:03.833Z,984.3
2022-08-05T00:19:04.275Z,984.29
2022-08-05T00:20:07.436Z,984.25
2022-08-05T00:21:08.889Z,984.27
2022-08-05T00:22:12.156Z,984.3
2022-08-05T00:23:13.606Z,984.26
2022-08-05T00:24:31.637Z,984.28
2022-08-05T00:25:46.595Z,984.29
2022-08-05T00:26:53.713Z,984.36
2022-08-05T00:27:55.610Z,984.37
2022-08-05T00:28:56.052Z,984.37
2022-08-05T00:29:56.738Z,984.37
2022-08-05T00:31:07.798Z,984.38
2022-08-05T00:32:16.007Z,984.36
2022-08-05T00:35:07.909Z,984.41
2022-08-05T00:37:14.521Z,984.37
2022-08-05T00:38:15.026Z,984.4
2022-08-05T00:39:16.576Z,984.39
2022-08-05T00:40:29.566Z,984.37
2022-08-05T00:41:56.098Z,984.32
2022-08-05T00:42:57.541Z,984.32
2022-08-05T00:43:59.802Z,984.3
2022-08-05T00:45:00.331Z,984.31
2022-08-05T00:46:00.770Z,984.39
2022-08-05T00:47:06.181Z,984.37
2022-08-05T00:48:07.728Z,984.38
2022-08-05T00:49:14.783Z,984.35
2022-08-05T00:50:15.405Z,984.4
2022-08-05T00:51:53.291Z,984.42
2022-08-05T00:52:56.173Z,984.43
2022-08-05T00:54:03.455Z,984.44
2022-08-05T00:55:03.878Z,984.45
2022-08-05T00:56:04.321Z,984.46
2022-08-05T00:57:05.008Z,984.44
2022-08-05T00:58:05.438Z,984.48
2022-08-05T00:59:07.273Z,984.49
2022-08-05T01:00:13.550Z,984.51
2022-08-05T01:01:14.281Z,984.54
2022-08-05T01:02:16.909Z,984.52
2022-08-05T01:03:23.788Z,984.52
2022-08-05T01:04:30.352Z,984.56
2022-08-05T01:05:30.810Z,984.57
2022-08-05T01:06:33.132Z,984.66
2022-08-05T01:07:33.574Z,984.78
2022-08-05T01:08:47.348Z,984.78
2022-08-05T01:09:56.082Z,984.78
2022-08-05T01:10:58.232Z,984.83
2022-08-05T01:12:19.061Z,984.91
2022-08-05T01:13:59.815Z,984.93
2022-08-05T01:15:05.442Z,984.99
2022-08-05T01:16:05.881Z,984.95
2022-08-05T01:17:07.590Z,985.02
2022-08-05T01:18:11.786Z,985.05
2022-08-05T01:19:14.609Z,985.02
2022-08-05T01:20:16.894Z,984.98
2022-08-05T01:21:38.545Z,984.99
2022-08-05T01:22:39.884Z,984.94
2022-08-05T01:23:41.730Z,984.95
2022-08-05T01:24:44.936Z,984.98
2022-08-05T01:25:54.342Z,984.98
2022-08-05T01:26:55.062Z,985.01
2022-08-05T01:27:57.012Z,985.03
2022-08-05T01:29:05.550Z,985.11
2022-08-05T01:30:19.452Z,985.05
2022-08-05T01:31:45.578Z,985.06
2022-08-05T01:32:47.128Z,985.1
2022-08-05T01:33:53.981Z,985.12
2022-08-05T01:34:56.141Z,985.11
2022-08-05T01:35:57.907Z,985.11
2022-08-05T01:37:01.408Z,985.14
2022-08-05T01:38:03.701Z,985.11
2022-08-05T01:39:04.502Z,985.12
2022-08-05T01:40:05.234Z,985.13
2022-08-05T01:41:07.026Z,985.13
2022-08-05T01:42:13.848Z,985.16
2022-08-05T01:43:24.460Z,985.16
2022-08-05T01:44:35.821Z,985.15
2022-08-05T01:45:43.604Z,985.21
2022-08-05T01:46:56.828Z,985.19
2022-08-05T01:47:58.161Z,985.2
2022-08-05T01:48:59.227Z,985.2
2022-08-05T01:50:03.124Z,985.21
2022-08-05T01:51:13.369Z,985.27
2022-08-05T01:52:19.380Z,985.26
2022-08-05T01:54:02.262Z,985.33
2022-08-05T01:55:05.707Z,985.32
2022-08-05T01:56:09.380Z,985.37
2022-08-05T01:58:16.082Z,985.32
2022-08-05T01:59:16.581Z,985.27
2022-08-05T02:00:16.995Z,985.26
2022-08-05T02:01:27.769Z,985.33
2022-08-05T02:02:35.325Z,985.33
2022-08-05T02:03:35.848Z,985.41
2022-08-05T02:04:40.675Z,985.32
2022-08-05T02:05:42.915Z,985.34
2022-08-05T02:06:45.368Z,985.39
2022-08-05T02:08:02.106Z,985.34
2022-08-05T02:09:02.589Z,985.32
2022-08-05T02:10:02.987Z,985.32
2022-08-05T02:11:03.374Z,985.32
2022-08-05T02:12:03.803Z,985.31
2022-08-05T02:13:16.763Z,985.36
2022-08-05T02:14:18.579Z,985.44
2022-08-05T02:15:20.126Z,985.36
2022-08-05T02:16:22.504Z,985.31
2022-08-05T02:18:35.442Z,985.31
2022-08-05T02:19:48.024Z,985.28
2022-08-05T02:20:49.569Z,985.29
2022-08-05T02:21:49.989Z,985.3
2022-08-05T02:22:50.418Z,985.3
2022-08-05T02:23:50.825Z,985.27
2022-08-05T02:24:52.355Z,985.27
2022-08-05T02:25:52.773Z,985.28
2022-08-05T02:26:55.744Z,985.3
2022-08-05T02:28:00.770Z,985.33
2022-08-05T02:29:04.268Z,985.37
2022-08-05T02:30:04.665Z,985.38
2022-08-05T02:31:15.094Z,985.42
2022-08-05T02:32:31.785Z,985.44
2022-08-05T02:33:39.609Z,985.48
2022-08-05T02:34:40.850Z,985.48
2022-08-05T02:36:01.517Z,985.49
2022-08-05T02:37:04.720Z,985.46
2022-08-05T02:38:09.842Z,985.41
2022-08-05T02:39:14.310Z,985.45
2022-08-05T02:40:14.778Z,985.43
2022-08-05T02:41:18.189Z,985.47
2022-08-05T02:42:36.038Z,985.51
2022-08-05T02:44:13.688Z,985.49
2022-08-05T02:45:16.553Z,985.49
2022-08-05T02:46:29.153Z,985.5
2022-08-05T02:48:13.049Z,985.52
2022-08-05T02:49:14.115Z,985.5
2022-08-05T02:50:18.415Z,985.53
2022-08-05T02:52:04.785Z,985.55
2022-08-05T02:53:19.651Z,985.56
2022-08-05T02:54:37.723Z,985.56
2022-08-05T02:56:02.488Z,985.57
2022-08-05T02:58:08.693Z,985.53
2022-08-05T02:59:14.999Z,985.58
2022-08-05T03:00:15.408Z,985.64
2022-08-05T03:01:19.950Z,985.59
2022-08-05T03:02:21.653Z,985.61
2022-08-05T03:03:24.037Z,985.62
2022-08-05T03:04:24.435Z,985.58
2022-08-05T03:06:59.686Z,985.55
2022-08-05T03:08:09.807Z,985.57
2022-08-05T03:09:27.288Z,985.63
2022-08-05T03:10:37.501Z,985.67
2022-08-05T03:11:58.598Z,985.66
2022-08-05T03:14:04.359Z,985.66
2022-08-05T03:15:07.546Z,985.68
2022-08-05T03:16:16.027Z,985.69
2022-08-05T03:17:23.919Z,985.72
2022-08-05T03:18:30.897Z,985.75
2022-08-05T03:19:36.546Z,985.78
2022-08-05T03:20:36.954Z,985.78
2022-08-05T03:21:49.958Z,985.8
2022-08-05T03:22:50.867Z,985.81
2022-08-05T03:23:51.279Z,985.81
2022-08-05T03:24:53.560Z,985.85
2022-08-05T03:26:32.838Z,985.81
2022-08-05T03:28:00.851Z,985.83
2022-08-05T03:29:01.252Z,985.85
2022-08-05T03:30:09.361Z,985.86
2022-08-05T03:32:00.622Z,985.84
2022-08-05T03:33:01.997Z,985.85
2022-08-05T03:34:02.814Z,985.87
2022-08-05T03:35:05.733Z,985.88
2022-08-05T03:36:12.486Z,985.85
2022-08-05T03:37:14.625Z,985.9
2022-08-05T03:38:15.014Z,985.92
2022-08-05T03:39:28.183Z,985.94
2022-08-05T03:40:33.175Z,985.91
2022-08-05T03:41:47.113Z,985.9
2022-08-05T03:42:53.264Z,985.89
2022-08-05T03:44:12.248Z,985.89
2022-08-05T03:45:23.896Z,985.94
2022-08-05T03:46:32.815Z,985.88
2022-08-05T03:47:41.881Z,985.9
2022-08-05T03:48:46.956Z,985.9
2022-08-05T03:49:52.710Z,985.87
2022-08-05T03:50:53.116Z,985.93
2022-08-05T03:56:14.858Z,985.99
2022-08-05T03:57:44.925Z,985.96
2022-08-05T03:58:45.699Z,985.96
2022-08-05T03:59:55.942Z,985.95
2022-08-05T04:00:56.588Z,986
2022-08-05T04:01:59.562Z,985.91
2022-08-05T04:03:00.068Z,985.88
2022-08-05T04:04:11.218Z,985.86
2022-08-05T04:05:11.639Z,985.85
2022-08-05T04:06:12.655Z,985.82
2022-08-05T04:07:13.489Z,985.78
2022-08-05T04:08:37.012Z,985.79
2022-08-05T04:09:37.575Z,985.73
2022-08-05T04:10:38.694Z,985.72
2022-08-05T04:11:52.936Z,985.78
2022-08-05T04:12:55.097Z,985.8
2022-08-05T04:13:55.487Z,985.86
2022-08-05T04:14:58.709Z,985.84
2022-08-05T04:16:05.151Z,985.83
2022-08-05T04:17:05.966Z,985.92
2022-08-05T04:18:10.713Z,985.94
2022-08-05T04:19:24.216Z,986.07
2022-08-05T04:20:24.658Z,986.09
2022-08-05T04:22:12.466Z,986.2
2022-08-05T04:23:16.446Z,986.33
2022-08-05T04:24:23.025Z,986.34
2022-08-05T04:26:01.177Z,986.35
2022-08-05T04:27:02.670Z,986.37
2022-08-05T04:28:13.314Z,986.35
2022-08-05T04:29:14.556Z,986.36
2022-08-05T04:30:14.946Z,986.39
2022-08-05T04:31:16.293Z,986.4
2022-08-05T04:32:33.719Z,986.38
2022-08-05T04:34:38.618Z,986.41
2022-08-05T04:36:50.464Z,986.5
2022-08-05T04:38:07.139Z,986.53
2022-08-05T04:39:08.045Z,986.55
2022-08-05T04:40:08.587Z,986.59
2022-08-05T04:41:10.343Z,986.65
2022-08-05T04:42:11.769Z,986.68
2022-08-05T04:43:17.098Z,986.76
2022-08-05T04:44:30.895Z,986.78
2022-08-05T04:45:55.712Z,986.82
2022-08-05T04:46:58.898Z,986.88
2022-08-05T04:48:01.270Z,986.83
2022-08-05T04:49:02.498Z,986.78
2022-08-05T04:50:12.137Z,986.79
2022-08-05T04:51:13.762Z,986.83
2022-08-05T04:52:15.313Z,986.86
2022-08-05T04:53:16.455Z,986.93
2022-08-05T04:54:17.886Z,986.96
2022-08-05T04:56:36.777Z,987.03
2022-08-05T04:57:37.873Z,987.03
2022-08-05T04:58:38.303Z,987.06
2022-08-05T04:59:41.171Z,987.06
2022-08-05T05:00:41.595Z,987.12
2022-08-05T05:02:43.518Z,987.29
2022-08-05T05:03:44.872Z,987.26
2022-08-05T05:04:50.726Z,987.32
2022-08-05T05:06:57.508Z,987.25
2022-08-05T05:08:02.753Z,987.24
2022-08-05T05:09:05.809Z,987.28
2022-08-05T05:10:07.308Z,987.33
2022-08-05T05:11:08.377Z,987.41
2022-08-05T05:12:08.798Z,987.48
2022-08-05T05:13:09.274Z,987.63
2022-08-05T05:14:16.595Z,987.72
2022-08-05T05:15:59.585Z,987.9
2022-08-05T05:17:07.717Z,987.93
2022-08-05T05:18:10.084Z,987.96
2022-08-05T05:19:44.100Z,987.95
2022-08-05T05:20:49.809Z,987.97
2022-08-05T05:21:55.963Z,987.97
2022-08-05T05:22:57.909Z,987.98
2022-08-05T05:24:09.439Z,987.98
2022-08-05T05:25:17.686Z,987.93
2022-08-05T05:26:18.105Z,987.9
2022-08-05T05:27:21.704Z,987.84
2022-08-05T05:28:25.186Z,987.82
2022-08-05T05:30:05.533Z,987.89
2022-08-05T05:31:09.229Z,987.89
2022-08-05T05:32:18.654Z,987.87
2022-08-05T05:33:24.244Z,987.93
2022-08-05T05:34:27.575Z,987.97
2022-08-05T05:35:39.679Z,988.02
2022-08-05T05:36:47.249Z,988.06
2022-08-05T05:38:02.721Z,988.09
2022-08-05T05:39:09.408Z,988.07
2022-08-05T05:40:12.575Z,988.07
2022-08-05T05:41:18.630Z,988.11
2022-08-05T05:42:21.063Z,988.11
2022-08-05T05:44:00.844Z,988.14
2022-08-05T05:45:03.379Z,988.2
2022-08-05T05:46:16.198Z,988.18
2022-08-05T05:48:05.972Z,988.21
2022-08-05T05:49:23.572Z,988.19
2022-08-05T05:50:26.146Z,988.3
2022-08-05T05:51:28.512Z,988.38
2022-08-05T05:52:40.807Z,988.4
2022-08-05T05:54:00.154Z,988.4
2022-08-05T05:55:13.198Z,988.46
2022-08-05T05:56:13.897Z,988.48
2022-08-05T05:57:19.891Z,988.5
2022-08-05T05:58:32.554Z,988.56
2022-08-05T05:59:40.656Z,988.56
2022-08-05T06:00:46.715Z,988.54
2022-08-05T06:01:58.989Z,988.52
2022-08-05T06:02:59.394Z,988.62
2022-08-05T06:04:04.154Z,988.6
2022-08-05T06:05:17.602Z,988.59
2022-08-05T06:06:18.091Z,988.58
2022-08-05T06:07:57.643Z,988.5
2022-08-05T06:09:04.450Z,988.51
2022-08-05T06:10:10.820Z,988.48
2022-08-05T06:11:13.735Z,988.49
2022-08-05T06:12:15.839Z,988.52
2022-08-05T06:13:16.267Z,988.59
2022-08-05T06:14:17.490Z,988.6
2022-08-05T06:16:32.933Z,988.59
2022-08-05T06:17:55.084Z,988.62
2022-08-05T06:19:07.515Z,988.57
2022-08-05T06:20:21.928Z,988.54
2022-08-05T06:21:22.458Z,988.49
2022-08-05T06:22:24.507Z,988.43
2022-08-05T06:23:24.906Z,988.36
2022-08-05T06:24:27.593Z,988.33
2022-08-05T06:26:25.351Z,988.33
2022-08-05T06:28:22.105Z,988.34
2022-08-05T06:30:18.189Z,988.34
2022-08-05T06:31:32.123Z,988.32
2022-08-05T06:32:33.071Z,988.33
2022-08-05T06:34:09.424Z,988.36
2022-08-05T06:36:09.987Z,988.42
2022-08-05T06:37:12.611Z,988.36
2022-08-05T06:38:13.084Z,988.38
2022-08-05T06:39:14.431Z,988.36
2022-08-05T06:40:32.339Z,988.37
2022-08-05T06:41:41.531Z,988.43
2022-08-05T06:42:42.239Z,988.38
2022-08-05T06:44:00.887Z,988.37
2022-08-05T06:45:09.680Z,988.32
2022-08-05T06:46:21.485Z,988.28
2022-08-05T06:48:59.858Z,988.23
2022-08-05T06:50:05.768Z,988.27
2022-08-05T06:51:29.647Z,988.3
2022-08-05T06:52:40.628Z,988.29
2022-08-05T06:53:54.003Z,988.28
2022-08-05T06:54:54.415Z,988.24
2022-08-05T06:55:56.767Z,988.26
2022-08-05T06:58:35.531Z,988.3
2022-08-05T06:59:58.273Z,988.3
2022-08-05T07:00:59.133Z,988.32
2022-08-05T07:01:59.721Z,988.32
2022-08-05T07:03:01.153Z,988.32
2022-08-05T07:04:03.382Z,988.31
2022-08-05T07:05:21.376Z,988.3
2022-08-05T07:06:27.801Z,988.37
2022-08-05T07:07:47.466Z,988.33
2022-08-05T07:08:55.437Z,988.33
2022-08-05T07:09:58.814Z,988.36
2022-08-05T07:11:01.069Z,988.37
2022-08-05T07:12:02.516Z,988.37
2022-08-05T07:13:02.982Z,988.37
2022-08-05T07:14:04.558Z,988.41
2022-08-05T07:15:09.089Z,988.44
2022-08-05T07:18:05.650Z,988.51
2022-08-05T07:19:09.729Z,988.54
2022-08-05T07:20:39.007Z,988.59
2022-08-05T07:22:02.826Z,988.54
2022-08-05T07:23:04.851Z,988.6
2022-08-05T07:24:11.798Z,988.62
2022-08-05T07:25:57.142Z,988.6
2022-08-05T07:26:57.706Z,988.54
2022-08-05T07:28:12.026Z,988.55
2022-08-05T07:30:32.324Z,988.59
2022-08-05T07:31:55.585Z,988.64
2022-08-05T07:32:57.728Z,988.68
2022-08-05T07:34:00.192Z,988.75
2022-08-05T07:36:21.945Z,988.72
2022-08-05T07:37:36.144Z,988.7
2022-08-05T07:38:44.465Z,988.62
2022-08-05T07:40:33.611Z,988.67
2022-08-05T07:42:16.482Z,988.67
2022-08-05T07:43:37.315Z,988.64
2022-08-05T07:44:39.885Z,988.7
2022-08-05T07:45:59.144Z,988.67
2022-08-05T07:47:00.705Z,988.67
2022-08-05T07:48:08.986Z,988.72
2022-08-05T07:49:09.397Z,988.67
2022-08-05T07:50:09.821Z,988.74
2022-08-05T07:50:59.927Z,988.75
2022-08-05T07:52:00.402Z,988.75
2022-08-05T07:53:00.833Z,988.79
2022-08-05T07:54:02.181Z,988.74
2022-08-05T07:56:39.445Z,988.8
2022-08-05T07:58:07.477Z,988.75
2022-08-05T07:59:55.878Z,988.75
2022-08-05T08:00:57.029Z,988.75
2022-08-05T08:01:58.438Z,988.79
2022-08-05T08:03:16.263Z,988.8
2022-08-05T08:04:38.358Z,988.76
2022-08-05T08:05:49.546Z,988.77
2022-08-05T08:06:51.494Z,988.78
2022-08-05T08:08:00.942Z,988.75
2022-08-05T08:09:01.377Z,988.73
2022-08-05T08:10:01.825Z,988.75
2022-08-05T08:11:02.259Z,988.72
2022-08-05T08:12:49.253Z,988.76
2022-08-05T08:14:01.589Z,988.78
2022-08-05T08:15:04.442Z,988.73
2022-08-05T08:16:53.745Z,988.77
2022-08-05T08:17:54.309Z,988.76
2022-08-05T08:18:55.078Z,988.72
2022-08-05T08:21:03.983Z,988.73
2022-08-05T08:22:16.808Z,988.74
2022-08-05T08:24:08.524Z,988.79
2022-08-05T08:49:08.207Z,988.69
2022-08-05T09:02:35.787Z,988.36
2022-08-05T09:03:45.836Z,988.35
2022-08-05T09:07:59.283Z,988.3
2022-08-05T09:08:59.774Z,988.34
2022-08-05T09:15:15.295Z,988.32
2022-08-05T09:16:17.450Z,988.24
2022-08-05T09:17:50.066Z,988.19
2022-08-05T09:18:55.789Z,988.21
2022-08-05T09:20:05.654Z,988.22
2022-08-05T10:04:35.382Z,987.8
2022-08-05T10:11:23.124Z,987.81
2022-08-05T12:03:33.780Z,987.44
2022-08-05T12:04:34.227Z,987.41
2022-08-05T12:05:43.823Z,987.39
2022-08-05T12:06:51.919Z,987.48
2022-08-05T13:31:14.890Z,986.69
2022-08-05T13:35:07.118Z,986.65
2022-08-05T13:36:09.997Z,986.67
2022-08-05T13:37:10.438Z,986.68
2022-08-05T13:38:38.338Z,986.61
2022-08-05T13:40:52.059Z,986.6
2022-08-05T13:41:53.449Z,986.52
2022-08-05T13:42:56.016Z,986.53
2022-08-05T13:43:56.443Z,986.54
2022-08-05T13:44:59.183Z,986.47
2022-08-05T13:45:59.607Z,986.46
2022-08-05T13:47:09.456Z,986.44
2022-08-05T13:49:01.499Z,986.44
2022-08-05T13:50:16.614Z,986.48
2022-08-05T13:51:17.273Z,986.37
2022-08-05T13:52:17.675Z,986.4
2022-08-05T13:53:18.998Z,986.37
2022-08-05T13:54:25.467Z,986.34
2022-08-05T13:56:02.150Z,986.33
2022-08-05T13:57:02.762Z,986.29
2022-08-05T13:58:03.204Z,986.32
2022-08-05T13:59:23.950Z,986.28
2022-08-05T14:00:29.397Z,986.29
2022-08-05T14:02:00.447Z,986.34
2022-08-05T14:03:01.932Z,986.33
2022-08-05T14:04:02.440Z,986.33
2022-08-05T14:05:02.895Z,986.32
2022-08-05T14:06:27.394Z,986.34
2022-08-05T14:08:27.305Z,986.38
2022-08-05T14:09:30.072Z,986.37
2022-08-05T14:10:31.503Z,986.35
2022-08-05T14:12:32.379Z,986.34
2022-08-05T14:13:34.820Z,986.34
2022-08-05T14:14:35.237Z,986.32
2022-08-05T14:16:19.089Z,986.32
2022-08-05T14:17:19.762Z,986.28
2022-08-05T14:18:24.403Z,986.27
2022-08-05T14:19:28.910Z,986.27
2022-08-05T14:20:29.361Z,986.24
2022-08-05T14:22:12.452Z,-154.5
2022-08-05T14:23:26.349Z,-154.5
2022-08-05T14:24:00.979Z,986.27
2022-08-05T14:25:01.426Z,986.28
2022-08-05T14:26:06.534Z,986.26
2022-08-05T14:27:18.949Z,986.25
2022-08-05T14:28:28.651Z,986.25
2022-08-05T14:29:31.634Z,986.22
2022-08-05T14:30:36.146Z,986.27
2022-08-05T14:32:26.756Z,986.26
2022-08-05T14:34:00.889Z,986.34
2022-08-05T14:35:01.889Z,986.29
2022-08-05T14:36:02.506Z,986.3
2022-08-05T14:37:02.958Z,986.31
2022-08-05T14:38:04.647Z,986.34
2022-08-05T14:39:05.332Z,986.34
2022-08-05T14:40:17.219Z,986.42
2022-08-05T14:41:19.120Z,986.4
2022-08-05T14:42:22.248Z,986.46
2022-08-05T14:44:20.139Z,986.46
2022-08-05T14:45:23.355Z,986.41
2022-08-05T14:46:30.851Z,986.48
2022-08-05T14:48:09.042Z,986.54
2022-08-05T14:50:19.228Z,986.45
2022-08-05T14:51:20.309Z,986.49
2022-08-05T14:52:58.806Z,986.39
2022-08-05T14:54:33.941Z,986.4
2022-08-05T14:55:40.504Z,986.43
2022-08-05T14:56:47.380Z,986.44
2022-08-05T14:57:56.891Z,986.48
2022-08-05T14:58:57.299Z,986.43
2022-08-05T14:59:59.983Z,986.45
2022-08-05T15:01:01.972Z,986.47
2022-08-05T15:02:03.579Z,986.45
2022-08-05T15:03:15.153Z,986.4
2022-08-05T15:04:15.597Z,986.41
2022-08-05T15:05:16.008Z,986.38
2022-08-05T15:06:16.471Z,986.43
2022-08-05T15:08:57.691Z,986.5
2022-08-05T15:10:04.041Z,986.57
2022-08-05T15:11:06.413Z,986.66
2022-08-05T15:12:16.669Z,986.71
2022-08-05T15:13:17.994Z,986.79
2022-08-05T15:14:50.369Z,986.89
2022-08-05T15:15:56.711Z,986.9
2022-08-05T15:16:57.325Z,986.96
2022-08-05T15:18:06.138Z,987.02
2022-08-05T15:19:24.124Z,986.98
2022-08-05T15:20:25.199Z,986.98
2022-08-05T15:21:35.463Z,986.96
2022-08-05T15:22:36.573Z,986.88
2022-08-05T15:23:38.340Z,986.85
2022-08-05T15:24:40.074Z,986.72
2022-08-05T15:26:01.001Z,986.66
2022-08-05T15:27:09.355Z,986.7
2022-08-05T15:28:16.125Z,986.62
2022-08-05T15:29:16.757Z,986.66
2022-08-05T15:30:17.206Z,986.7
2022-08-05T15:31:20.275Z,986.71
2022-08-05T15:32:29.175Z,986.73
2022-08-05T15:34:34.200Z,986.86
2022-08-05T15:35:45.723Z,986.84
2022-08-05T15:36:46.215Z,-149.34
2022-08-05T15:38:41.939Z,-149.34
2022-08-05T15:41:24.584Z,-149.34
2022-08-05T15:43:21.719Z,-149.34
2022-08-05T15:44:22.652Z,-149.34
2022-08-05T15:45:39.287Z,987.19
2022-08-05T15:46:39.719Z,987.28
2022-08-05T15:47:41.879Z,987.17
2022-08-05T15:49:09.725Z,987.24
2022-08-05T15:50:16.296Z,987.17
2022-08-05T15:51:16.804Z,987.19
2022-08-05T15:52:56.998Z,987.11
2022-08-05T15:54:01.031Z,987.16
2022-08-05T15:55:01.781Z,987.1
2022-08-05T15:56:14.188Z,987.13
2022-08-05T15:57:16.784Z,-149.34
2022-08-05T15:58:17.771Z,-149.34
2022-08-05T15:59:23.200Z,-149.34
2022-08-05T16:01:04.551Z,-149.34
2022-08-05T16:02:30.013Z,-149.34
2022-08-05T16:03:34.181Z,986.97
2022-08-05T16:04:34.608Z,986.98
2022-08-05T16:05:41.992Z,987.01
2022-08-05T16:06:43.329Z,986.94
2022-08-05T16:07:49.981Z,987.01
2022-08-05T16:08:55.604Z,987.02
2022-08-05T16:09:58.490Z,987
2022-08-05T16:10:59.119Z,987.02
2022-08-05T16:11:59.723Z,987.07
2022-08-05T16:13:00.770Z,987.02
2022-08-05T16:14:02.811Z,987.1
2022-08-05T16:15:03.269Z,987.03
2022-08-05T16:16:04.458Z,987.03
2022-08-05T16:17:09.604Z,987.08
2022-08-05T16:18:10.110Z,987.08
2022-08-05T16:20:10.914Z,987.09
2022-08-05T16:21:14.016Z,987.07
2022-08-05T16:22:15.900Z,987.11
2022-08-05T16:23:16.805Z,987.16
2022-08-05T16:24:52.363Z,987.27
2022-08-05T16:25:57.254Z,987.21
2022-08-05T16:26:58.284Z,987.25
2022-08-05T16:28:10.371Z,987.26
2022-08-05T16:29:14.905Z,987.29
2022-08-05T16:30:29.462Z,987.32
2022-08-05T16:31:58.011Z,987.4
2022-08-05T16:32:58.549Z,987.41
2022-08-05T16:34:02.653Z,987.43
2022-08-05T16:35:07.854Z,987.43
2022-08-05T16:36:08.911Z,987.49
