createdAt,value
2022-07-25T00:00:11.365Z,17.10
2022-07-25T00:02:39.436Z,17.20
2022-07-25T00:05:08.554Z,17.30
2022-07-25T00:07:36.847Z,17.50
2022-07-25T00:10:05.772Z,17.50
2022-07-25T00:12:35.423Z,17.40
2022-07-25T00:15:03.661Z,17.30
2022-07-25T00:17:31.793Z,17.10
2022-07-25T00:20:00.020Z,17.10
2022-07-25T00:22:28.162Z,17.30
2022-07-25T00:24:56.293Z,17.30
2022-07-25T00:27:24.342Z,17.10
2022-07-25T00:29:53.717Z,17.10
2022-07-25T00:32:21.778Z,17.10
2022-07-25T00:34:49.751Z,17.10
2022-07-25T00:37:17.857Z,17.10
2022-07-25T00:39:46.301Z,17.00
2022-07-25T00:42:14.430Z,16.90
2022-07-25T00:44:42.524Z,17.00
2022-07-25T00:47:11.995Z,17.10
2022-07-25T00:49:40.133Z,17.30
2022-07-25T00:52:08.269Z,17.10
2022-07-25T00:54:36.873Z,17.00
2022-07-25T00:57:05.173Z,17.10
2022-07-25T00:59:33.413Z,17.20
2022-07-25T01:02:03.865Z,17.20
2022-07-25T01:04:33.774Z,17.10
2022-07-25T01:07:02.214Z,17.10
2022-07-25T01:09:30.693Z,17.10
2022-07-25T01:11:59.023Z,17.20
2022-07-25T01:14:27.340Z,17.30
2022-07-25T01:16:55.505Z,17.30
2022-07-25T01:19:23.926Z,17.30
2022-07-25T01:21:53.541Z,17.20
2022-07-25T01:24:21.569Z,17.30
2022-07-25T01:26:49.668Z,17.20
2022-07-25T01:29:17.676Z,17.20
2022-07-25T01:31:46.013Z,17.20
2022-07-25T01:34:14.277Z,17.10
2022-07-25T01:36:42.340Z,17.00
2022-07-25T01:39:11.810Z,17.00
2022-07-25T01:41:39.935Z,16.90
2022-07-25T01:44:08.597Z,16.80
2022-07-25T01:46:37.080Z,16.70
2022-07-25T01:49:05.668Z,16.60
2022-07-25T01:51:33.722Z,16.70
2022-07-25T01:54:01.834Z,16.50
2022-07-25T01:56:32.937Z,16.40
2022-07-25T01:59:01.395Z,16.20
2022-07-25T02:01:29.620Z,16.00
2022-07-25T02:03:57.766Z,16.00
2022-07-25T02:06:25.818Z,16.00
2022-07-25T02:08:53.917Z,16.00
2022-07-25T02:11:22.314Z,16.00
2022-07-25T02:13:51.852Z,16.10
2022-07-25T02:16:19.935Z,16.20
2022-07-25T02:18:57.572Z,16.30
2022-07-25T02:21:26.060Z,16.30
2022-07-25T02:23:54.110Z,16.50
2022-07-25T02:26:22.175Z,16.60
2022-07-25T02:28:51.812Z,16.60
2022-07-25T02:31:20.182Z,16.60
2022-07-25T02:33:48.359Z,16.50
2022-07-25T02:36:16.335Z,16.40
2022-07-25T02:38:44.510Z,16.40
2022-07-25T02:41:12.496Z,16.20
2022-07-25T02:43:40.573Z,16.20
2022-07-25T02:46:10.130Z,16.10
2022-07-25T02:48:38.657Z,16.10
2022-07-25T02:51:07.056Z,16.20
2022-07-25T02:53:55.958Z,16.20
2022-07-25T02:56:23.302Z,16.30
2022-07-25T02:58:51.825Z,16.20
2022-07-25T03:01:21.418Z,16.10
2022-07-25T03:03:49.554Z,16.10
2022-07-25T03:06:18.316Z,15.90
2022-07-25T03:08:46.580Z,15.90
2022-07-25T03:11:16.820Z,16.10
2022-07-25T03:13:45.098Z,16.20
2022-07-25T03:16:13.317Z,16.20
2022-07-25T03:18:42.879Z,16.30
2022-07-25T03:21:11.034Z,16.40
2022-07-25T03:23:39.026Z,16.40
2022-07-25T03:26:07.570Z,16.50
2022-07-25T03:28:35.677Z,16.50
2022-07-25T03:31:04.188Z,16.60
2022-07-25T03:33:32.206Z,16.60
2022-07-25T03:36:01.694Z,16.70
2022-07-25T03:38:29.805Z,16.70
2022-07-25T03:40:57.974Z,16.70
2022-07-25T03:43:26.226Z,16.60
2022-07-25T03:45:54.367Z,16.40
2022-07-25T03:48:22.534Z,16.20
2022-07-25T03:50:50.665Z,15.90
2022-07-25T03:53:20.177Z,15.80
2022-07-25T03:55:48.253Z,15.80
2022-07-25T03:58:16.296Z,15.90
2022-07-25T04:00:44.464Z,16.00
2022-07-25T04:03:12.553Z,16.10
2022-07-25T04:05:45.540Z,16.30
2022-07-25T04:08:15.334Z,16.30
2022-07-25T04:10:44.827Z,16.50
2022-07-25T04:13:13.001Z,16.60
2022-07-25T04:15:41.317Z,16.80
2022-07-25T04:18:09.337Z,16.80
2022-07-25T04:20:42.235Z,16.80
2022-07-25T04:23:10.407Z,17.00
2022-07-25T04:25:38.607Z,17.00
2022-07-25T04:28:07.950Z,16.90
2022-07-25T04:30:35.898Z,16.80
2022-07-25T04:33:04.026Z,16.80
2022-07-25T04:35:32.057Z,16.90
2022-07-25T04:38:00.066Z,17.10
2022-07-25T04:40:28.011Z,17.40
2022-07-25T04:42:55.986Z,17.60
2022-07-25T04:45:25.684Z,17.80
2022-07-25T04:47:53.726Z,18.10
2022-07-25T04:50:24.813Z,18.30
2022-07-25T04:52:53.602Z,18.40
2022-07-25T04:55:21.864Z,18.50
2022-07-25T04:57:49.977Z,18.60
2022-07-25T05:00:18.453Z,18.70
2022-07-25T05:02:47.794Z,18.90
2022-07-25T05:05:21.552Z,19.20
2022-07-25T05:07:50.572Z,19.60
2022-07-25T05:10:18.680Z,19.80
2022-07-25T05:12:46.647Z,20.00
2022-07-25T05:15:14.687Z,20.40
2022-07-25T05:17:43.018Z,20.60
2022-07-25T05:20:13.634Z,21.00
2022-07-25T05:22:41.911Z,21.40
2022-07-25T05:25:10.932Z,21.90
2022-07-25T05:27:39.543Z,22.20
2022-07-25T05:30:10.208Z,22.40
2022-07-25T05:32:38.639Z,22.50
2022-07-25T05:35:08.823Z,22.70
2022-07-25T05:37:38.919Z,22.80
2022-07-25T05:40:08.325Z,22.90
2022-07-25T05:42:36.681Z,23.20
2022-07-25T05:45:05.639Z,23.40
2022-07-25T05:47:33.554Z,23.70
2022-07-25T05:50:02.185Z,23.80
2022-07-25T05:52:30.180Z,23.80
2022-07-25T05:54:59.520Z,23.70
2022-07-25T05:57:27.587Z,23.90
2022-07-25T05:59:55.549Z,24.20
2022-07-25T06:02:23.655Z,24.40
2022-07-25T06:04:51.699Z,24.60
2022-07-25T06:07:19.725Z,24.80
2022-07-25T06:09:47.931Z,25.00
2022-07-25T06:12:17.792Z,25.50
2022-07-25T06:14:45.721Z,25.70
2022-07-25T06:17:13.768Z,25.90
2022-07-25T06:19:41.682Z,26.00
2022-07-25T06:22:11.329Z,26.10
2022-07-25T06:24:39.476Z,26.20
2022-07-25T06:27:08.276Z,26.30
2022-07-25T06:29:38.866Z,26.40
2022-07-25T06:32:07.438Z,26.70
2022-07-25T06:34:35.490Z,26.90
2022-07-25T06:37:03.472Z,26.90
2022-07-25T06:39:31.486Z,26.90
2022-07-25T06:41:59.777Z,27.20
2022-07-25T06:44:27.862Z,27.30
2022-07-25T06:46:57.248Z,27.30
2022-07-25T06:49:25.306Z,27.50
2022-07-25T06:51:53.273Z,27.70
2022-07-25T06:54:21.302Z,28.00
2022-07-25T06:56:49.311Z,28.10
2022-07-25T06:59:17.293Z,28.30
2022-07-25T07:01:51.077Z,28.30
2022-07-25T07:04:20.921Z,28.30
2022-07-25T07:06:48.859Z,28.40
2022-07-25T07:09:16.800Z,28.80
2022-07-25T07:11:44.735Z,28.80
2022-07-25T07:14:12.784Z,29.10
2022-07-25T07:16:42.436Z,29.20
2022-07-25T07:19:12.103Z,29.30
2022-07-25T07:21:41.682Z,29.30
2022-07-25T07:24:23.447Z,29.30
2022-07-25T07:26:53.450Z,29.40
2022-07-25T07:29:22.121Z,29.60
2022-07-25T07:31:50.626Z,29.80
2022-07-25T07:34:18.850Z,30.00
2022-07-25T07:36:48.329Z,30.00
2022-07-25T07:39:16.816Z,30.20
2022-07-25T07:41:44.971Z,30.30
2022-07-25T07:44:12.911Z,30.40
2022-07-25T07:46:40.985Z,30.90
2022-07-25T07:49:09.400Z,31.20
2022-07-25T07:51:37.898Z,31.40
2022-07-25T07:54:25.093Z,31.70
2022-07-25T07:56:53.074Z,31.60
2022-07-25T07:59:21.057Z,31.80
2022-07-25T08:01:49.050Z,31.80
2022-07-25T08:04:17.095Z,32.10
2022-07-25T08:06:44.985Z,32.40
2022-07-25T08:09:14.304Z,32.80
2022-07-25T08:11:42.237Z,32.90
2022-07-25T08:14:10.506Z,32.70
2022-07-25T08:16:38.844Z,32.60
2022-07-25T08:19:06.850Z,32.50
2022-07-25T08:21:34.859Z,32.70
2022-07-25T08:24:03.046Z,32.90
2022-07-25T08:26:33.920Z,33.20
2022-07-25T08:29:18.157Z,33.60
2022-07-25T08:31:47.078Z,33.60
2022-07-25T08:34:15.186Z,33.50
2022-07-25T08:36:43.261Z,33.70
2022-07-25T08:39:11.229Z,33.90
2022-07-25T08:41:42.462Z,34.10
2022-07-25T08:44:10.977Z,34.40
2022-07-25T08:46:41.674Z,34.50
2022-07-25T08:49:10.573Z,34.70
2022-07-25T08:51:40.741Z,34.50
2022-07-25T08:54:09.522Z,34.60
2022-07-25T08:56:37.758Z,34.70
2022-07-25T08:59:07.090Z,34.80
2022-07-25T09:01:35.322Z,34.40
2022-07-25T09:04:05.030Z,34.60
2022-07-25T09:06:33.204Z,34.90
2022-07-25T09:09:04.673Z,35.00
2022-07-25T09:11:36.493Z,35.30
2022-07-25T09:14:08.814Z,35.10
2022-07-25T09:16:39.459Z,34.90
2022-07-25T09:19:11.827Z,35.20
2022-07-25T09:21:40.877Z,35.30
2022-07-25T09:24:10.446Z,35.30
2022-07-25T09:26:46.391Z,35.60
2022-07-25T09:29:20.436Z,35.90
2022-07-25T09:31:48.722Z,36.00
2022-07-25T09:34:20.909Z,36.20
2022-07-25T09:36:54.292Z,36.00
2022-07-25T09:39:22.291Z,35.60
2022-07-25T09:41:51.022Z,35.60
2022-07-25T09:44:23.006Z,35.40
2022-07-25T09:46:51.241Z,35.40
2022-07-25T09:49:20.434Z,35.50
2022-07-25T09:51:48.577Z,35.80
2022-07-25T09:54:17.268Z,36.20
2022-07-25T09:56:45.238Z,36.30
2022-07-25T09:59:13.132Z,36.60
2022-07-25T10:01:53.294Z,36.80
2022-07-25T10:04:23.968Z,36.80
2022-07-25T10:06:58.694Z,37.00
2022-07-25T10:09:26.778Z,37.30
2022-07-25T10:12:09.069Z,37.50
2022-07-25T10:14:38.528Z,37.60
2022-07-25T10:17:08.742Z,37.70
2022-07-25T10:19:45.908Z,37.80
2022-07-25T10:22:22.784Z,37.80
2022-07-25T10:25:11.426Z,38.00
2022-07-25T10:27:44.438Z,37.90
2022-07-25T10:30:21.157Z,37.80
2022-07-25T10:32:58.154Z,37.70
2022-07-25T10:35:27.049Z,37.60
2022-07-25T10:37:57.634Z,37.30
2022-07-25T10:40:31.031Z,37.30
2022-07-25T10:43:02.792Z,37.20
2022-07-25T10:45:40.042Z,36.90
2022-07-25T10:48:11.916Z,37.10
2022-07-25T10:50:56.444Z,37.10
2022-07-25T10:53:39.401Z,37.30
2022-07-25T10:56:09.778Z,37.60
2022-07-25T10:58:49.815Z,37.70
2022-07-25T11:01:22.725Z,37.90
2022-07-25T11:03:52.840Z,38.20
2022-07-25T11:06:32.060Z,38.20
2022-07-25T11:09:01.350Z,38.40
2022-07-25T11:11:37.021Z,38.50
2022-07-25T11:14:05.932Z,38.20
2022-07-25T11:16:34.161Z,38.30
2022-07-25T11:19:03.670Z,38.50
2022-07-25T11:21:31.888Z,38.90
2022-07-25T11:23:59.827Z,39.00
2022-07-25T11:26:27.760Z,39.00
2022-07-25T11:28:55.640Z,39.00
2022-07-25T11:31:24.040Z,39.10
2022-07-25T11:33:52.355Z,39.30
2022-07-25T11:36:21.690Z,39.20
2022-07-25T11:38:50.551Z,39.10
2022-07-25T11:41:30.092Z,38.90
2022-07-25T11:43:58.318Z,38.20
2022-07-25T11:46:26.765Z,37.90
2022-07-25T11:49:05.501Z,37.50
2022-07-25T11:51:39.765Z,37.20
2022-07-25T11:54:13.182Z,36.80
2022-07-25T11:56:43.486Z,36.40
2022-07-25T11:59:12.567Z,36.00
2022-07-25T12:01:42.680Z,35.70
2022-07-25T12:04:12.700Z,35.80
2022-07-25T12:06:42.837Z,35.70
2022-07-25T12:09:18.899Z,35.50
2022-07-25T12:11:49.453Z,35.50
2022-07-25T12:14:17.563Z,35.50
2022-07-25T12:16:45.657Z,35.30
2022-07-25T12:19:20.959Z,35.40
2022-07-25T12:21:50.339Z,35.90
2022-07-25T12:24:18.253Z,36.60
2022-07-25T12:26:46.293Z,37.20
2022-07-25T12:29:14.268Z,37.60
2022-07-25T12:31:42.192Z,37.40
2022-07-25T12:34:10.137Z,37.30
2022-07-25T12:36:43.882Z,37.30
2022-07-25T12:39:13.441Z,37.10
2022-07-25T12:41:42.691Z,36.60
2022-07-25T12:44:11.156Z,36.20
2022-07-25T12:46:44.605Z,35.70
2022-07-25T12:49:17.033Z,35.40
2022-07-25T12:51:45.224Z,35.20
2022-07-25T12:54:21.645Z,35.00
2022-07-25T12:56:50.436Z,34.80
2022-07-25T12:59:18.574Z,34.50
2022-07-25T13:01:46.648Z,34.40
2022-07-25T13:04:14.775Z,34.30
2022-07-25T13:06:42.893Z,34.20
2022-07-25T13:09:10.867Z,34.20
2022-07-25T13:11:40.182Z,34.20
2022-07-25T13:14:08.241Z,34.50
2022-07-25T13:16:38.030Z,35.00
2022-07-25T13:19:06.744Z,35.50
2022-07-25T13:21:35.050Z,36.20
2022-07-25T13:24:03.644Z,36.60
2022-07-25T13:26:32.684Z,36.60
2022-07-25T13:29:01.995Z,36.50
2022-07-25T13:31:30.003Z,36.30
2022-07-25T13:33:58.329Z,36.30
2022-07-25T13:36:27.189Z,35.80
2022-07-25T13:38:55.134Z,35.50
2022-07-25T13:41:23.024Z,35.30
2022-07-25T13:43:51.207Z,35.00
2022-07-25T13:46:20.583Z,34.90
2022-07-25T13:48:48.561Z,35.30
2022-07-25T13:51:16.647Z,35.70
2022-07-25T13:53:45.817Z,36.20
2022-07-25T13:56:14.145Z,36.50
2022-07-25T13:58:43.145Z,36.50
2022-07-25T14:01:12.776Z,36.20
2022-07-25T14:03:42.110Z,36.00
2022-07-25T14:06:11.220Z,35.90
2022-07-25T14:08:40.814Z,35.80
2022-07-25T14:11:08.951Z,35.70
2022-07-25T14:13:37.184Z,35.40
2022-07-25T14:16:05.640Z,35.30
2022-07-25T14:18:33.517Z,35.30
2022-07-25T14:21:03.015Z,35.30
2022-07-25T14:23:30.916Z,35.40
2022-07-25T14:25:59.807Z,35.20
2022-07-25T14:28:27.908Z,34.90
2022-07-25T14:30:55.808Z,34.70
2022-07-25T14:33:23.846Z,34.30
2022-07-25T14:35:51.722Z,34.20
2022-07-25T14:38:20.937Z,34.00
2022-07-25T14:40:49.716Z,33.80
2022-07-25T14:43:18.041Z,33.50
2022-07-25T14:45:46.009Z,33.40
2022-07-25T14:48:13.903Z,33.20
2022-07-25T14:50:41.846Z,33.10
2022-07-25T14:53:09.779Z,33.00
2022-07-25T14:55:39.055Z,33.00
2022-07-25T14:58:07.325Z,33.00
2022-07-25T15:00:35.535Z,33.00
2022-07-25T15:03:03.448Z,33.00
2022-07-25T15:05:31.428Z,32.90
2022-07-25T15:07:59.314Z,32.80
2022-07-25T15:10:27.207Z,32.60
2022-07-25T15:13:20.581Z,32.50
2022-07-25T15:15:44.597Z,32.30
2022-07-25T15:18:14.111Z,32.10
2022-07-25T15:20:42.329Z,31.80
2022-07-25T15:23:10.287Z,31.40
2022-07-25T15:28:27.965Z,31.10
2022-07-25T15:30:56.000Z,31.00
2022-07-25T15:33:24.078Z,31.00
2022-07-25T15:35:52.192Z,30.90
2022-07-25T15:38:20.133Z,30.90
2022-07-25T15:40:48.654Z,30.80
2022-07-25T15:43:16.530Z,30.80
2022-07-25T15:45:47.983Z,30.90
2022-07-25T15:48:17.250Z,31.10
2022-07-25T15:50:47.246Z,31.30
2022-07-25T15:53:15.291Z,31.60
2022-07-25T15:55:44.109Z,31.70
2022-07-25T15:58:13.017Z,31.70
2022-07-25T16:00:41.612Z,31.70
2022-07-25T16:03:11.529Z,31.80
2022-07-25T16:05:39.808Z,31.80
2022-07-25T16:08:09.902Z,31.80
2022-07-25T16:10:38.425Z,31.80
2022-07-25T16:13:06.371Z,31.80
2022-07-25T16:15:34.972Z,31.90
2022-07-25T16:18:03.367Z,31.90
2022-07-25T16:20:33.919Z,32.00
2022-07-25T16:23:02.126Z,32.20
2022-07-25T16:25:31.170Z,32.20
2022-07-25T16:28:00.194Z,32.20
2022-07-25T16:30:28.616Z,32.10
2022-07-25T16:32:56.659Z,32.10
2022-07-25T16:35:24.943Z,32.10
2022-07-25T16:37:54.138Z,32.00
2022-07-25T16:40:25.794Z,31.90
2022-07-25T16:42:59.197Z,31.70
2022-07-25T16:45:27.806Z,31.60
2022-07-25T16:47:55.743Z,31.40
2022-07-25T16:50:23.769Z,31.20
2022-07-25T16:52:51.690Z,31.10
2022-07-25T16:55:21.074Z,31.00
2022-07-25T16:57:49.079Z,31.00
2022-07-25T17:00:17.637Z,30.90
2022-07-25T17:02:46.669Z,30.80
2022-07-25T17:05:14.628Z,30.70
2022-07-25T17:07:42.621Z,30.50
2022-07-25T17:10:11.380Z,30.40
2022-07-25T17:12:40.679Z,30.40
2022-07-25T17:15:09.929Z,30.20
2022-07-25T17:17:37.897Z,30.10
2022-07-25T17:20:06.704Z,30.00
2022-07-25T17:22:34.617Z,30.00
2022-07-25T17:25:02.759Z,29.90
2022-07-25T17:27:31.255Z,29.80
2022-07-25T17:30:00.453Z,29.70
2022-07-25T17:32:30.151Z,29.60
2022-07-25T17:34:58.562Z,29.60
2022-07-25T17:37:27.707Z,29.50
2022-07-25T17:39:56.246Z,29.20
2022-07-25T17:42:24.175Z,27.70
2022-07-25T17:44:53.271Z,26.00
2022-07-25T17:47:23.819Z,24.80
2022-07-25T17:49:52.174Z,23.90
2022-07-25T17:52:20.071Z,23.50
2022-07-25T17:54:47.940Z,23.00
2022-07-25T17:57:15.864Z,22.60
2022-07-25T17:59:43.914Z,22.20
2022-07-25T18:02:12.023Z,22.00
2022-07-25T18:04:41.612Z,21.90
2022-07-25T18:07:09.618Z,21.80
2022-07-25T18:09:37.819Z,21.80
2022-07-25T18:12:06.694Z,21.80
2022-07-25T18:14:34.871Z,21.80
2022-07-25T18:17:02.847Z,21.80
2022-07-25T18:19:30.745Z,21.90
2022-07-25T18:22:00.037Z,21.90
2022-07-25T18:24:29.535Z,21.90
2022-07-25T18:26:57.881Z,21.90
2022-07-25T18:29:25.942Z,21.90
2022-07-25T18:31:53.831Z,21.80
2022-07-25T18:34:21.763Z,21.90
2022-07-25T18:36:49.733Z,21.90
2022-07-25T18:39:18.955Z,22.00
2022-07-25T18:41:46.824Z,22.00
2022-07-25T18:44:14.686Z,22.00
2022-07-25T18:46:45.723Z,22.00
2022-07-25T18:49:13.877Z,22.00
2022-07-25T18:51:41.915Z,22.00
2022-07-25T18:54:10.320Z,22.00
2022-07-25T18:56:39.917Z,22.00
2022-07-25T18:59:08.213Z,22.00
2022-07-25T19:01:37.283Z,21.90
2022-07-25T19:04:05.991Z,21.80
2022-07-25T19:06:34.376Z,21.80
2022-07-25T19:09:02.361Z,21.60
2022-07-25T19:11:30.359Z,21.50
2022-07-25T19:13:59.614Z,21.50
2022-07-25T19:16:27.557Z,21.50
2022-07-25T19:18:55.769Z,21.40
2022-07-25T19:21:23.702Z,21.30
2022-07-25T19:23:51.669Z,21.30
2022-07-25T19:26:19.682Z,21.20
2022-07-25T19:28:47.637Z,21.10
2022-07-25T19:31:17.488Z,21.10
2022-07-25T19:33:46.561Z,21.20
2022-07-25T19:36:14.740Z,21.20
2022-07-25T19:38:42.782Z,21.20
2022-07-25T19:41:10.663Z,21.20
2022-07-25T19:43:38.555Z,21.20
2022-07-25T19:46:06.985Z,21.10
2022-07-25T19:48:36.357Z,21.20
2022-07-25T19:51:04.321Z,21.20
2022-07-25T19:53:32.786Z,21.20
2022-07-25T19:56:01.326Z,21.20
2022-07-25T19:58:29.399Z,21.20
2022-07-25T20:00:57.321Z,21.20
2022-07-25T20:03:25.620Z,21.10
2022-07-25T20:05:54.878Z,21.10
2022-07-25T20:08:22.760Z,21.20
2022-07-25T20:10:50.731Z,21.20
2022-07-25T20:13:18.629Z,21.30
2022-07-25T20:15:46.756Z,21.40
2022-07-25T20:18:19.288Z,21.50
2022-07-25T20:20:47.817Z,21.50
2022-07-25T20:23:17.190Z,21.50
2022-07-25T20:25:45.313Z,21.50
2022-07-25T20:28:13.353Z,21.50
2022-07-25T20:30:41.612Z,21.50
2022-07-25T20:33:10.009Z,21.50
2022-07-25T20:35:38.915Z,21.50
2022-07-25T20:38:09.761Z,21.50
2022-07-25T20:40:44.056Z,21.50
2022-07-25T20:43:16.198Z,21.50
2022-07-25T20:45:44.194Z,21.50
2022-07-25T20:48:12.152Z,21.50
2022-07-25T20:50:40.737Z,21.50
2022-07-25T20:53:09.207Z,21.40
2022-07-25T20:55:37.436Z,21.40
2022-07-25T20:58:06.694Z,21.30
2022-07-25T21:00:34.916Z,21.30
2022-07-25T21:03:02.915Z,21.20
2022-07-25T21:05:31.068Z,21.10
2022-07-25T21:07:59.357Z,21.00
2022-07-25T21:10:27.581Z,20.90
2022-07-25T21:12:56.832Z,20.80
2022-07-25T21:15:26.163Z,20.70
2022-07-25T21:17:54.126Z,20.60
2022-07-25T21:20:22.005Z,20.50
2022-07-25T21:22:50.689Z,20.50
2022-07-25T21:25:18.648Z,20.40
2022-07-25T21:27:46.653Z,20.30
2022-07-25T21:30:15.196Z,20.20
2022-07-25T21:32:45.146Z,20.20
2022-07-25T21:35:13.100Z,20.40
2022-07-25T21:37:41.028Z,20.50
2022-07-25T21:40:10.426Z,20.60
2022-07-25T21:42:38.377Z,20.50
2022-07-25T21:45:07.559Z,20.60
2022-07-25T21:47:35.827Z,20.60
2022-07-25T21:50:24.789Z,20.60
2022-07-25T21:52:53.259Z,20.70
2022-07-25T21:55:22.063Z,20.70
2022-07-25T21:57:51.309Z,20.70
2022-07-25T22:00:19.989Z,20.70
2022-07-25T22:02:47.982Z,20.70
2022-07-25T22:05:19.108Z,20.70
2022-07-25T22:07:47.318Z,20.70
2022-07-25T22:10:16.728Z,20.60
2022-07-25T22:12:44.721Z,20.60
2022-07-25T22:15:13.710Z,20.60
2022-07-25T22:17:49.330Z,20.50
2022-07-25T22:20:20.189Z,20.50
2022-07-25T22:22:48.365Z,20.30
2022-07-25T22:25:16.725Z,20.30
2022-07-25T22:27:45.277Z,20.10
2022-07-25T22:30:18.888Z,20.10
2022-07-25T22:32:48.009Z,20.00
2022-07-25T22:35:16.035Z,20.00
2022-07-25T22:37:45.690Z,19.80
2022-07-25T22:40:14.703Z,19.80
2022-07-25T22:42:42.750Z,19.70
2022-07-25T22:45:11.560Z,19.70
2022-07-25T22:47:39.620Z,19.70
2022-07-25T22:50:09.616Z,19.60
2022-07-25T22:52:37.511Z,19.50
2022-07-25T22:55:07.569Z,19.50
2022-07-25T22:57:37.300Z,19.50
2022-07-25T23:00:07.826Z,19.40
2022-07-25T23:02:35.843Z,19.30
2022-07-25T23:05:04.714Z,19.30
2022-07-25T23:07:33.100Z,19.20
2022-07-25T23:10:01.719Z,19.10
2022-07-25T23:12:30.975Z,19.10
2022-07-25T23:14:58.895Z,19.00
2022-07-25T23:17:26.791Z,18.80
2022-07-25T23:19:56.808Z,18.70
2022-07-25T23:22:26.681Z,18.70
2022-07-25T23:24:54.666Z,18.70
2022-07-25T23:27:22.748Z,18.70
2022-07-25T23:29:52.079Z,18.70
2022-07-25T23:32:20.032Z,18.70
2022-07-25T23:34:48.026Z,18.70
2022-07-25T23:37:15.948Z,18.50
2022-07-25T23:39:43.983Z,18.40
2022-07-25T23:42:12.020Z,18.40
2022-07-25T23:44:39.909Z,18.30
2022-07-25T23:47:10.136Z,18.20
2022-07-25T23:49:38.767Z,18.30
2022-07-25T23:52:06.914Z,18.40
2022-07-25T23:54:35.687Z,18.30
2022-07-25T23:57:03.926Z,18.20
2022-07-25T23:59:31.826Z,18.10
