createdAt,value
2024-02-12T00:00:19.522Z,7.84
2024-02-12T00:03:01.981Z,7.63
2024-02-12T00:05:29.791Z,7.47
2024-02-12T00:07:57.271Z,7.35
2024-02-12T00:10:24.726Z,7.29
2024-02-12T00:12:53.251Z,7.24
2024-02-12T00:15:23.026Z,7.12
2024-02-12T00:17:50.542Z,7.29
2024-02-12T00:20:18.240Z,7.40
2024-02-12T00:22:45.860Z,7.05
2024-02-12T00:25:14.254Z,7.04
2024-02-12T00:27:41.861Z,6.84
2024-02-12T00:30:10.687Z,6.72
2024-02-12T00:32:38.879Z,6.84
2024-02-12T00:35:06.799Z,6.73
2024-02-12T00:37:37.796Z,6.76
2024-02-12T00:40:10.666Z,6.76
2024-02-12T00:42:40.421Z,6.62
2024-02-12T00:45:09.568Z,6.67
2024-02-12T00:47:37.815Z,6.64
2024-02-12T00:50:09.549Z,6.61
2024-02-12T00:52:38.770Z,6.68
2024-02-12T00:55:08.626Z,6.70
2024-02-12T00:57:48.347Z,6.72
2024-02-12T01:00:16.705Z,6.69
2024-02-12T01:03:00.090Z,6.62
2024-02-12T01:05:27.666Z,6.65
2024-02-12T01:07:55.140Z,6.72
2024-02-12T01:10:23.044Z,6.90
2024-02-12T01:12:50.972Z,7.10
2024-02-12T01:15:18.284Z,7.17
2024-02-12T01:18:09.605Z,7.30
2024-02-12T01:20:39.514Z,7.35
2024-02-12T01:23:08.028Z,7.35
2024-02-12T01:25:35.687Z,7.30
2024-02-12T01:28:03.101Z,7.23
2024-02-12T01:30:30.593Z,6.89
2024-02-12T01:32:58.353Z,6.81
2024-02-12T01:35:26.136Z,6.68
2024-02-12T01:37:53.584Z,6.63
2024-02-12T01:40:20.937Z,6.57
2024-02-12T01:42:51.427Z,6.54
2024-02-12T01:45:25.432Z,6.49
2024-02-12T01:47:59.613Z,6.40
2024-02-12T01:50:28.994Z,6.37
2024-02-12T01:52:56.763Z,6.27
2024-02-12T01:55:28.414Z,6.45
2024-02-12T01:57:56.132Z,6.85
2024-02-12T02:00:26.556Z,6.95
2024-02-12T02:03:00.772Z,7.01
2024-02-12T02:05:28.178Z,7.01
2024-02-12T02:07:58.350Z,7.06
2024-02-12T02:10:25.996Z,7.15
2024-02-12T02:12:54.823Z,7.11
2024-02-12T02:15:43.522Z,7.10
2024-02-12T02:18:11.403Z,7.01
2024-02-12T02:20:58.762Z,6.93
2024-02-12T02:23:26.999Z,6.96
2024-02-12T02:25:58.055Z,6.92
2024-02-12T02:28:26.536Z,6.92
2024-02-12T02:30:54.853Z,6.85
2024-02-12T02:33:22.370Z,7.06
2024-02-12T02:35:49.680Z,6.73
2024-02-12T02:38:17.126Z,6.90
2024-02-12T02:40:45.110Z,6.96
2024-02-12T02:43:17.266Z,6.78
2024-02-12T02:45:44.721Z,6.89
2024-02-12T02:48:20.511Z,7.07
2024-02-12T02:50:49.364Z,7.06
2024-02-12T02:53:16.720Z,7.05
2024-02-12T02:55:44.359Z,7.14
2024-02-12T02:58:12.242Z,6.93
2024-02-12T03:00:42.421Z,6.77
2024-02-12T03:03:10.159Z,7.04
2024-02-12T03:05:39.729Z,6.86
2024-02-12T03:08:08.944Z,7.00
2024-02-12T03:10:37.250Z,6.65
2024-02-12T03:13:06.422Z,6.43
2024-02-12T03:15:37.271Z,6.44
2024-02-12T03:18:05.873Z,6.44
2024-02-12T03:20:33.589Z,6.21
2024-02-12T03:23:01.266Z,6.03
2024-02-12T03:25:28.645Z,5.97
2024-02-12T03:27:56.005Z,6.01
2024-02-12T03:30:25.900Z,6.06
2024-02-12T03:32:53.628Z,6.19
2024-02-12T03:35:21.123Z,6.27
2024-02-12T03:37:55.542Z,6.16
2024-02-12T03:40:28.128Z,5.92
2024-02-12T03:42:56.138Z,6.02
2024-02-12T03:45:23.538Z,5.97
2024-02-12T03:47:51.366Z,5.86
2024-02-12T03:50:37.730Z,5.83
2024-02-12T03:53:24.831Z,5.84
2024-02-12T03:56:10.942Z,5.82
2024-02-12T03:58:58.808Z,5.98
2024-02-12T04:01:27.556Z,6.02
2024-02-12T04:03:55.621Z,6.01
2024-02-12T04:06:25.793Z,6.09
2024-02-12T04:08:53.620Z,6.11
2024-02-12T04:11:20.968Z,6.11
2024-02-12T04:13:51.033Z,5.98
2024-02-12T04:16:18.628Z,5.88
2024-02-12T04:18:47.758Z,5.64
2024-02-12T04:21:17.527Z,5.38
2024-02-12T04:23:47.139Z,5.11
2024-02-12T04:26:14.813Z,5.03
2024-02-12T04:28:44.808Z,5.05
2024-02-12T04:31:12.788Z,4.97
2024-02-12T04:33:42.902Z,4.79
2024-02-12T04:36:10.302Z,4.66
2024-02-12T04:38:38.477Z,5.05
2024-02-12T04:41:06.899Z,5.01
2024-02-12T04:43:37.209Z,4.97
2024-02-12T04:46:04.762Z,5.07
2024-02-12T04:48:33.058Z,5.41
2024-02-12T04:51:00.674Z,5.61
2024-02-12T04:53:28.217Z,5.72
2024-02-12T04:55:56.900Z,5.75
2024-02-12T04:58:24.347Z,5.41
2024-02-12T05:00:52.935Z,5.67
2024-02-12T05:03:20.873Z,5.55
2024-02-12T05:05:51.112Z,5.64
2024-02-12T05:08:18.630Z,5.53
2024-02-12T05:10:46.736Z,5.63
2024-02-12T05:13:14.842Z,5.59
2024-02-12T05:15:42.342Z,5.60
2024-02-12T05:18:28.060Z,5.41
2024-02-12T05:21:13.957Z,4.99
2024-02-12T05:23:41.472Z,4.93
2024-02-12T05:26:09.007Z,5.07
2024-02-12T05:28:36.303Z,5.27
2024-02-12T05:31:04.437Z,5.41
2024-02-12T05:33:35.497Z,5.35
2024-02-12T05:36:06.051Z,4.89
2024-02-12T05:38:34.804Z,4.82
2024-02-12T05:41:03.334Z,4.73
2024-02-12T05:43:30.704Z,4.84
2024-02-12T05:45:59.757Z,4.66
2024-02-12T05:48:27.938Z,4.66
2024-02-12T05:50:56.313Z,4.79
2024-02-12T05:53:24.276Z,4.71
2024-02-12T05:55:53.658Z,4.62
2024-02-12T05:58:22.408Z,4.57
2024-02-12T06:00:49.746Z,4.63
2024-02-12T06:03:17.414Z,4.72
2024-02-12T06:05:44.892Z,5.05
2024-02-12T06:08:13.514Z,5.22
2024-02-12T06:10:41.266Z,5.35
2024-02-12T06:13:09.664Z,5.37
2024-02-12T06:15:36.981Z,5.17
2024-02-12T06:18:05.075Z,5.32
2024-02-12T06:20:32.643Z,5.09
2024-02-12T06:23:00.062Z,5.20
2024-02-12T06:25:27.489Z,5.14
2024-02-12T06:27:54.885Z,5.01
2024-02-12T06:30:23.545Z,5.33
2024-02-12T06:32:50.930Z,5.41
2024-02-12T06:35:18.678Z,5.52
2024-02-12T06:37:54.628Z,5.51
2024-02-12T06:40:22.275Z,5.20
2024-02-12T06:42:50.391Z,4.84
2024-02-12T06:45:20.589Z,5.26
2024-02-12T06:47:47.970Z,5.41
2024-02-12T06:50:16.371Z,5.40
2024-02-12T06:53:04.629Z,4.99
2024-02-12T06:55:33.411Z,4.91
2024-02-12T06:58:00.862Z,5.05
2024-02-12T07:00:28.385Z,5.42
2024-02-12T07:02:57.077Z,5.67
2024-02-12T07:05:24.436Z,5.53
2024-02-12T07:07:51.761Z,5.47
2024-02-12T07:10:21.719Z,5.52
2024-02-12T07:12:49.349Z,5.83
2024-02-12T07:15:16.769Z,5.97
2024-02-12T07:17:44.678Z,5.88
2024-02-12T07:20:13.289Z,5.89
2024-02-12T07:22:40.643Z,5.72
2024-02-12T07:25:09.961Z,5.75
2024-02-12T07:27:46.214Z,6.05
2024-02-12T07:30:13.994Z,6.27
2024-02-12T07:32:48.536Z,5.90
2024-02-12T07:35:16.471Z,5.58
2024-02-12T07:37:43.979Z,5.42
2024-02-12T07:40:14.387Z,5.38
2024-02-12T07:42:45.889Z,5.50
2024-02-12T07:45:15.007Z,5.90
2024-02-12T07:47:44.466Z,6.15
2024-02-12T07:50:12.449Z,6.08
2024-02-12T07:52:41.557Z,6.33
2024-02-12T07:55:13.328Z,6.24
2024-02-12T07:57:51.987Z,6.29
2024-02-12T08:00:19.674Z,6.17
2024-02-12T08:02:47.425Z,6.32
2024-02-12T08:05:16.441Z,6.36
2024-02-12T08:07:52.662Z,6.13
2024-02-12T08:10:30.225Z,6.48
2024-02-12T08:12:59.019Z,6.00
2024-02-12T08:15:27.302Z,6.14
2024-02-12T08:18:15.004Z,5.74
2024-02-12T08:20:42.741Z,5.66
2024-02-12T08:23:10.121Z,5.75
2024-02-12T08:25:39.994Z,5.77
2024-02-12T08:28:09.145Z,5.45
2024-02-12T08:30:36.893Z,5.61
2024-02-12T08:33:05.213Z,5.76
2024-02-12T08:35:32.829Z,5.75
2024-02-12T08:38:01.528Z,5.71
2024-02-12T08:40:31.726Z,6.15
2024-02-12T08:43:00.014Z,6.17
2024-02-12T08:45:27.506Z,6.28
2024-02-12T08:48:03.400Z,6.53
2024-02-12T08:50:30.811Z,6.56
2024-02-12T08:52:58.519Z,6.79
2024-02-12T08:55:28.066Z,6.33
2024-02-12T08:57:55.949Z,6.35
2024-02-12T09:00:23.753Z,6.86
2024-02-12T09:03:06.358Z,6.79
2024-02-12T09:05:33.866Z,7.06
2024-02-12T09:08:01.377Z,7.36
2024-02-12T09:10:29.139Z,7.41
2024-02-12T09:13:00.546Z,6.80
2024-02-12T09:15:28.377Z,6.85
2024-02-12T09:17:56.458Z,6.55
2024-02-12T09:20:23.905Z,6.85
2024-02-12T09:22:52.766Z,7.34
2024-02-12T09:25:22.482Z,7.80
2024-02-12T09:27:50.529Z,7.90
2024-02-12T09:30:18.801Z,7.76
2024-02-12T09:32:48.511Z,8.06
2024-02-12T09:35:19.668Z,7.81
2024-02-12T09:37:48.816Z,7.98
2024-02-12T09:40:18.797Z,8.36
2024-02-12T09:42:54.364Z,8.35
2024-02-12T09:45:24.925Z,8.63
2024-02-12T09:47:54.175Z,8.73
2024-02-12T09:50:23.550Z,9.30
2024-02-12T09:52:51.873Z,9.48
2024-02-12T09:55:23.297Z,9.16
2024-02-12T09:57:52.542Z,8.12
2024-02-12T10:00:23.916Z,8.34
2024-02-12T10:03:04.871Z,8.71
2024-02-12T10:05:52.296Z,8.89
2024-02-12T10:08:39.884Z,9.53
2024-02-12T10:11:27.156Z,9.86
2024-02-12T10:14:14.987Z,10.36
2024-02-12T10:17:03.375Z,10.77
2024-02-12T10:19:51.076Z,9.97
2024-02-12T10:22:41.217Z,9.13
2024-02-12T10:25:29.875Z,8.84
2024-02-12T10:28:17.507Z,8.76
2024-02-12T10:31:06.049Z,8.68
2024-02-12T10:33:54.141Z,8.50
2024-02-12T10:36:48.427Z,8.83
2024-02-12T10:39:38.286Z,9.69
2024-02-12T10:42:36.935Z,8.95
2024-02-12T10:45:24.304Z,8.86
2024-02-12T10:48:11.949Z,8.41
2024-02-12T10:51:00.543Z,8.43
2024-02-12T10:53:48.269Z,8.55
2024-02-12T10:56:37.307Z,8.81
2024-02-12T10:59:05.857Z,8.34
2024-02-12T11:01:36.612Z,8.52
2024-02-12T11:04:06.687Z,8.81
2024-02-12T11:06:41.546Z,9.41
2024-02-12T11:09:13.285Z,10.38
2024-02-12T11:11:47.899Z,11.05
2024-02-12T11:14:16.855Z,10.03
2024-02-12T11:16:44.352Z,9.41
2024-02-12T11:19:21.843Z,9.65
2024-02-12T11:21:55.918Z,10.36
2024-02-12T11:24:23.259Z,10.43
2024-02-12T11:26:52.353Z,10.19
2024-02-12T11:29:20.571Z,10.03
2024-02-12T11:31:48.487Z,9.98
2024-02-12T11:34:20.671Z,9.80
2024-02-12T11:36:58.866Z,9.48
2024-02-12T11:39:26.549Z,9.84
2024-02-12T11:41:54.032Z,9.74
2024-02-12T11:44:21.443Z,9.84
2024-02-12T11:46:56.682Z,9.83
2024-02-12T11:49:24.569Z,10.10
2024-02-12T11:51:53.153Z,10.45
2024-02-12T11:54:20.933Z,10.35
2024-02-12T11:56:48.371Z,10.45
2024-02-12T11:59:19.706Z,10.35
2024-02-12T12:01:48.601Z,10.10
2024-02-12T12:04:17.702Z,10.31
2024-02-12T12:06:46.000Z,10.96
2024-02-12T12:09:14.062Z,11.08
2024-02-12T12:11:45.471Z,11.27
2024-02-12T12:14:12.956Z,11.79
2024-02-12T12:17:26.951Z,12.14
2024-02-12T12:19:30.356Z,12.84
2024-02-12T12:21:58.633Z,12.44
2024-02-12T12:24:25.905Z,12.77
2024-02-12T12:26:53.736Z,12.42
2024-02-12T12:29:27.790Z,12.29
2024-02-12T12:31:56.095Z,12.59
2024-02-12T12:34:23.661Z,13.29
2024-02-12T12:36:51.112Z,13.14
2024-02-12T12:39:21.378Z,12.94
2024-02-12T12:41:48.865Z,12.51
2024-02-12T12:44:16.313Z,13.19
2024-02-12T12:46:44.096Z,13.36
2024-02-12T12:49:16.331Z,13.37
2024-02-12T12:51:44.946Z,13.78
2024-02-12T12:54:12.929Z,14.44
2024-02-12T12:56:40.924Z,14.62
2024-02-12T12:59:08.533Z,14.76
2024-02-12T13:01:36.012Z,14.48
2024-02-12T13:04:04.306Z,15.14
2024-02-12T13:06:33.656Z,15.12
2024-02-12T13:09:03.708Z,15.83
2024-02-12T13:11:31.172Z,16.12
2024-02-12T13:13:58.592Z,15.83
2024-02-12T13:16:26.298Z,15.63
2024-02-12T13:18:54.146Z,15.77
2024-02-12T13:21:21.623Z,16.00
2024-02-12T13:23:49.182Z,15.66
2024-02-12T13:26:18.074Z,15.94
2024-02-12T13:28:45.545Z,15.82
2024-02-12T13:31:15.577Z,16.08
2024-02-12T13:33:44.128Z,15.78
2024-02-12T13:36:11.926Z,16.15
2024-02-12T13:38:41.025Z,16.33
2024-02-12T13:41:11.853Z,16.33
2024-02-12T13:43:39.833Z,16.18
2024-02-12T13:46:09.257Z,15.73
2024-02-12T13:48:36.780Z,14.95
2024-02-12T13:51:04.350Z,15.58
2024-02-12T13:53:31.931Z,15.28
2024-02-12T13:55:59.348Z,14.87
2024-02-12T13:58:26.712Z,15.10
2024-02-12T14:01:09.707Z,14.67
2024-02-12T14:03:43.723Z,14.68
2024-02-12T14:06:12.435Z,14.86
2024-02-12T14:08:41.802Z,15.05
2024-02-12T14:11:09.677Z,14.86
2024-02-12T14:13:37.823Z,14.40
2024-02-12T14:16:09.978Z,13.99
2024-02-12T14:18:43.650Z,14.36
2024-02-12T14:21:13.043Z,14.82
2024-02-12T14:23:41.240Z,14.55
2024-02-12T14:26:16.501Z,14.03
2024-02-12T14:28:44.596Z,15.05
2024-02-12T14:31:15.454Z,15.36
2024-02-12T14:33:48.510Z,15.52
2024-02-12T14:36:19.371Z,15.55
2024-02-12T14:38:48.110Z,15.06
2024-02-12T14:41:16.234Z,15.42
2024-02-12T14:43:43.669Z,15.28
2024-02-12T14:46:11.003Z,15.25
2024-02-12T14:48:56.104Z,15.04
2024-02-12T14:51:23.494Z,15.06
2024-02-12T14:53:51.334Z,15.15
2024-02-12T14:56:18.944Z,15.08
2024-02-12T14:58:46.506Z,15.36
2024-02-12T15:01:16.661Z,15.55
2024-02-12T15:03:44.221Z,15.46
2024-02-12T15:06:12.220Z,15.40
2024-02-12T15:08:40.291Z,15.34
2024-02-12T15:11:12.294Z,14.79
2024-02-12T15:13:41.041Z,14.84
2024-02-12T15:16:12.545Z,14.46
2024-02-12T15:18:40.740Z,14.26
2024-02-12T15:21:08.100Z,14.30
2024-02-12T15:23:39.439Z,14.11
2024-02-12T15:26:08.121Z,13.88
2024-02-12T15:28:36.003Z,14.17
2024-02-12T15:31:04.661Z,13.81
2024-02-12T15:33:51.934Z,13.64
2024-02-12T15:36:19.821Z,13.07
2024-02-12T15:38:47.206Z,13.02
2024-02-12T15:41:23.554Z,12.72
2024-02-12T15:43:50.968Z,12.54
2024-02-12T15:46:18.337Z,12.45
2024-02-12T15:48:46.360Z,12.38
2024-02-12T15:51:15.169Z,12.42
2024-02-12T15:53:46.371Z,12.52
2024-02-12T15:56:18.425Z,12.66
2024-02-12T15:58:47.201Z,12.42
2024-02-12T16:01:17.675Z,12.40
2024-02-12T16:03:45.262Z,12.64
2024-02-12T16:06:15.355Z,12.57
2024-02-12T16:08:56.084Z,12.52
2024-02-12T16:11:26.584Z,12.13
2024-02-12T16:13:56.995Z,12.33
2024-02-12T16:16:28.872Z,12.26
2024-02-12T16:18:58.794Z,12.08
2024-02-12T16:21:27.260Z,11.94
2024-02-12T16:23:55.011Z,11.91
2024-02-12T16:26:23.668Z,12.00
2024-02-12T16:28:52.331Z,11.93
2024-02-12T16:31:20.735Z,11.58
2024-02-12T16:33:48.390Z,11.37
2024-02-12T16:36:16.604Z,11.21
2024-02-12T16:38:44.160Z,11.39
2024-02-12T16:41:11.605Z,11.49
2024-02-12T16:43:39.171Z,11.34
2024-02-12T16:46:08.817Z,11.29
2024-02-12T16:48:39.773Z,11.11
2024-02-12T16:51:07.572Z,11.07
2024-02-12T16:53:35.491Z,11.00
2024-02-12T16:56:02.984Z,11.00
2024-02-12T16:58:32.138Z,10.94
2024-02-12T17:01:01.022Z,10.85
2024-02-12T17:03:30.578Z,10.79
2024-02-12T17:05:58.240Z,10.73
2024-02-12T17:08:25.735Z,10.74
2024-02-12T17:10:53.088Z,10.65
2024-02-12T17:13:22.165Z,10.62
2024-02-12T17:15:52.515Z,10.56
2024-02-12T17:18:20.270Z,10.57
2024-02-12T17:20:50.611Z,10.54
2024-02-12T17:23:18.429Z,10.49
2024-02-12T17:25:46.778Z,10.52
2024-02-12T17:28:14.740Z,10.46
2024-02-12T17:30:42.153Z,10.36
2024-02-12T17:33:32.955Z,10.27
2024-02-12T17:36:00.598Z,10.30
2024-02-12T17:38:33.523Z,10.40
2024-02-12T17:41:03.497Z,10.34
2024-02-12T17:43:35.276Z,10.23
2024-02-12T17:46:02.656Z,10.17
2024-02-12T17:48:32.798Z,10.14
2024-02-12T17:51:00.253Z,9.98
2024-02-12T17:53:27.750Z,9.98
2024-02-12T17:55:55.170Z,9.74
2024-02-12T17:58:22.514Z,9.71
2024-02-12T18:00:49.876Z,9.57
2024-02-12T18:03:17.257Z,9.46
2024-02-12T18:05:44.932Z,9.40
2024-02-12T18:08:15.330Z,9.19
2024-02-12T18:10:42.647Z,9.23
2024-02-12T18:13:10.334Z,9.29
2024-02-12T18:15:39.181Z,9.31
2024-02-12T18:18:06.911Z,9.28
2024-02-12T18:20:35.530Z,9.21
2024-02-12T18:23:03.062Z,9.00
2024-02-12T18:25:30.797Z,8.86
2024-02-12T18:28:01.926Z,8.80
2024-02-12T18:30:29.242Z,8.82
2024-02-12T18:32:56.793Z,8.94
2024-02-12T18:35:24.338Z,9.03
2024-02-12T18:37:51.719Z,8.98
2024-02-12T18:40:19.501Z,9.05
2024-02-12T18:42:47.759Z,8.89
2024-02-12T18:45:20.128Z,9.00
2024-02-12T18:47:49.481Z,9.09
2024-02-12T18:50:17.718Z,9.17
2024-02-12T18:52:47.395Z,9.15
2024-02-12T18:55:17.913Z,8.93
2024-02-12T18:57:49.436Z,8.81
2024-02-12T19:00:17.608Z,8.82
2024-02-12T19:02:49.953Z,8.82
2024-02-12T19:05:18.934Z,8.73
2024-02-12T19:07:46.492Z,8.76
2024-02-12T19:10:14.121Z,8.90
2024-02-12T19:12:44.177Z,8.82
2024-02-12T19:15:15.479Z,8.88
2024-02-12T19:17:50.489Z,8.96
2024-02-12T19:20:18.273Z,8.97
2024-02-12T19:22:45.711Z,9.00
2024-02-12T19:25:13.187Z,8.99
2024-02-12T19:27:43.738Z,8.89
2024-02-12T19:30:12.718Z,8.96
2024-02-12T19:32:53.668Z,8.93
2024-02-12T19:35:21.395Z,8.92
2024-02-12T19:37:48.785Z,8.96
2024-02-12T19:40:17.367Z,8.83
2024-02-12T19:42:46.593Z,8.72
2024-02-12T19:45:14.304Z,8.42
2024-02-12T19:47:42.553Z,8.33
2024-02-12T19:50:12.543Z,8.31
2024-02-12T19:52:41.926Z,8.21
2024-02-12T19:55:09.609Z,8.24
2024-02-12T19:57:39.914Z,8.40
2024-02-12T20:00:09.282Z,8.42
2024-02-12T20:02:37.955Z,8.58
2024-02-12T20:05:08.990Z,8.45
2024-02-12T20:07:39.333Z,8.59
2024-02-12T20:10:11.455Z,8.65
2024-02-12T20:12:40.366Z,8.68
2024-02-12T20:15:11.928Z,8.68
2024-02-12T20:17:46.317Z,8.71
2024-02-12T20:20:14.449Z,8.59
2024-02-12T20:22:43.679Z,8.62
2024-02-12T20:25:11.496Z,8.54
2024-02-12T20:27:52.934Z,8.53
2024-02-12T20:30:22.292Z,8.48
2024-02-12T20:32:52.641Z,8.42
2024-02-12T20:35:21.564Z,8.03
2024-02-12T20:37:49.005Z,7.88
2024-02-12T20:40:16.816Z,7.65
2024-02-12T20:42:44.595Z,7.55
2024-02-12T20:45:15.401Z,7.34
2024-02-12T20:47:43.320Z,7.17
2024-02-12T20:50:14.284Z,7.01
2024-02-12T20:52:44.103Z,7.02
2024-02-12T20:55:14.535Z,7.02
2024-02-12T20:57:41.926Z,7.12
2024-02-12T21:00:09.822Z,7.09
2024-02-12T21:02:57.180Z,7.24
2024-02-12T21:05:24.995Z,7.47
2024-02-12T21:08:03.866Z,7.41
2024-02-12T21:10:31.727Z,7.52
2024-02-12T21:12:59.108Z,7.47
2024-02-12T21:15:27.509Z,7.33
2024-02-12T21:18:00.387Z,7.50
2024-02-12T21:20:29.811Z,7.59
2024-02-12T21:22:57.291Z,7.56
2024-02-12T21:25:24.616Z,7.75
2024-02-12T21:27:53.748Z,7.77
2024-02-12T21:30:21.843Z,7.32
2024-02-12T21:32:51.218Z,7.23
2024-02-12T21:35:21.931Z,7.18
2024-02-12T21:37:51.803Z,7.19
2024-02-12T21:40:21.666Z,7.40
2024-02-12T21:42:49.183Z,7.54
2024-02-12T21:45:18.752Z,7.62
2024-02-12T21:47:46.604Z,7.72
2024-02-12T21:50:14.148Z,7.94
2024-02-12T21:52:52.640Z,8.04
2024-02-12T21:55:20.058Z,8.12
2024-02-12T21:57:49.350Z,8.01
2024-02-12T22:00:17.606Z,7.86
2024-02-12T22:02:45.217Z,7.86
2024-02-12T22:05:12.618Z,7.65
2024-02-12T22:07:40.468Z,7.78
2024-02-12T22:10:11.994Z,7.87
2024-02-12T22:12:39.368Z,7.63
2024-02-12T22:15:10.287Z,7.46
2024-02-12T22:17:40.253Z,7.41
2024-02-12T22:20:08.281Z,7.41
2024-02-12T22:22:35.995Z,7.57
2024-02-12T22:25:03.540Z,7.72
2024-02-12T22:27:31.835Z,7.79
2024-02-12T22:30:00.461Z,7.88
2024-02-12T22:32:27.807Z,7.86
2024-02-12T22:34:55.144Z,7.88
2024-02-12T22:37:23.301Z,7.71
2024-02-12T22:39:51.277Z,7.63
2024-02-12T22:42:19.104Z,7.59
2024-02-12T22:44:46.646Z,7.39
2024-02-12T22:47:14.072Z,7.27
2024-02-12T22:49:41.711Z,7.26
2024-02-12T22:52:13.227Z,7.34
2024-02-12T22:54:41.917Z,7.35
2024-02-12T22:57:11.199Z,7.21
2024-02-12T22:59:39.242Z,7.14
2024-02-12T23:02:07.253Z,7.07
2024-02-12T23:04:34.677Z,7.18
2024-02-12T23:07:01.997Z,7.22
2024-02-12T23:09:31.167Z,7.34
2024-02-12T23:11:58.920Z,7.11
2024-02-12T23:14:26.736Z,7.30
2024-02-12T23:16:54.472Z,7.12
2024-02-12T23:19:24.373Z,7.11
2024-02-12T23:21:52.218Z,7.07
2024-02-12T23:24:19.871Z,6.82
2024-02-12T23:26:47.444Z,6.87
2024-02-12T23:29:14.765Z,6.84
2024-02-12T23:31:42.159Z,6.82
2024-02-12T23:34:09.526Z,6.80
2024-02-12T23:36:36.867Z,6.88
2024-02-12T23:39:05.691Z,6.79
2024-02-12T23:41:33.154Z,6.70
2024-02-12T23:44:00.607Z,6.64
2024-02-12T23:46:27.993Z,6.62
2024-02-12T23:48:56.393Z,6.61
2024-02-12T23:51:23.888Z,6.67
2024-02-12T23:53:53.234Z,6.78
2024-02-12T23:56:23.875Z,6.72
2024-02-12T23:58:51.367Z,6.70
