createdAt,value
2022-12-08T00:01:46.963Z,100222.50
2022-12-08T00:04:15.496Z,100213.91
2022-12-08T00:07:02.879Z,100212.84
2022-12-08T00:09:38.278Z,100212.06
2022-12-08T00:12:08.456Z,100211.06
2022-12-08T00:14:37.398Z,100215.94
2022-12-08T00:17:06.158Z,100216.00
2022-12-08T00:19:34.551Z,100206.56
2022-12-08T00:22:04.356Z,100201.94
2022-12-08T00:24:33.429Z,100198.47
2022-12-08T00:27:01.624Z,100197.41
2022-12-08T00:29:30.147Z,100193.16
2022-12-08T00:31:58.388Z,100188.03
2022-12-08T00:34:26.556Z,100192.00
2022-12-08T00:36:54.795Z,100185.53
2022-12-08T00:39:24.295Z,100181.19
2022-12-08T00:42:10.292Z,100184.72
2022-12-08T00:44:38.867Z,100181.72
2022-12-08T00:47:07.013Z,100184.41
2022-12-08T00:49:35.123Z,100173.69
2022-12-08T00:52:03.646Z,100169.44
2022-12-08T00:54:33.191Z,100165.63
2022-12-08T00:57:01.677Z,100161.63
2022-12-08T00:59:29.779Z,100166.78
2022-12-08T01:01:57.876Z,100165.72
2022-12-08T01:04:26.030Z,100155.41
2022-12-08T01:06:54.139Z,100159.50
2022-12-08T01:09:22.389Z,100149.50
2022-12-08T01:11:51.806Z,100148.94
2022-12-08T01:14:19.914Z,100153.22
2022-12-08T01:16:48.289Z,100151.34
2022-12-08T01:19:17.176Z,100155.91
2022-12-08T01:21:46.362Z,100155.94
2022-12-08T01:24:15.332Z,100153.78
2022-12-08T01:26:43.514Z,100159.19
2022-12-08T01:29:13.108Z,100151.56
2022-12-08T01:31:41.357Z,100147.84
2022-12-08T01:34:10.844Z,100148.09
2022-12-08T01:36:39.252Z,100150.78
2022-12-08T01:39:08.487Z,100148.69
2022-12-08T01:41:38.678Z,100149.72
2022-12-08T01:44:21.676Z,100155.94
2022-12-08T01:46:52.942Z,100150.44
2022-12-08T01:49:22.956Z,100147.66
2022-12-08T01:51:53.783Z,100155.16
2022-12-08T01:54:23.758Z,100156.72
2022-12-08T01:56:57.682Z,100155.41
2022-12-08T01:59:26.381Z,100148.88
2022-12-08T02:01:55.987Z,100149.19
2022-12-08T02:04:24.336Z,100149.41
2022-12-08T02:06:52.637Z,100147.53
2022-12-08T02:09:21.229Z,100137.38
2022-12-08T02:11:50.003Z,100140.91
2022-12-08T02:14:18.132Z,100129.31
2022-12-08T02:16:50.133Z,100129.84
2022-12-08T02:19:33.792Z,100124.97
2022-12-08T02:22:05.561Z,100119.88
2022-12-08T02:24:37.975Z,100121.78
2022-12-08T02:27:15.385Z,100114.56
2022-12-08T02:30:03.382Z,100115.28
2022-12-08T02:33:05.080Z,100116.91
2022-12-08T02:35:37.274Z,100103.97
2022-12-08T02:38:09.611Z,100097.25
2022-12-08T02:40:43.493Z,100102.38
2022-12-08T02:43:15.313Z,100108.03
2022-12-08T02:45:46.606Z,100094.28
2022-12-08T02:48:15.433Z,100093.69
2022-12-08T02:50:44.861Z,100086.44
2022-12-08T02:55:45.202Z,100078.69
2022-12-08T02:58:28.004Z,100077.06
2022-12-08T03:01:06.655Z,100076.53
2022-12-08T03:03:40.985Z,100070.06
2022-12-08T03:06:15.137Z,100076.25
2022-12-08T03:08:47.165Z,100070.28
2022-12-08T03:11:20.222Z,100061.38
2022-12-08T03:13:50.048Z,100055.16
2022-12-08T03:16:21.500Z,100059.72
2022-12-08T03:18:53.619Z,100052.97
2022-12-08T03:21:23.875Z,100057.59
2022-12-08T03:23:55.167Z,100050.56
2022-12-08T03:26:26.155Z,100048.38
2022-12-08T03:28:54.523Z,100039.75
2022-12-08T03:31:23.727Z,100037.88
2022-12-08T03:33:53.373Z,100036.22
2022-12-08T03:36:23.371Z,100032.16
2022-12-08T03:38:53.625Z,100027.03
2022-12-08T03:41:23.428Z,100027.06
2022-12-08T03:43:52.656Z,100027.84
2022-12-08T03:48:51.310Z,100011.88
2022-12-08T03:51:24.375Z,100015.13
2022-12-08T03:53:52.689Z,100011.09
2022-12-08T03:56:23.474Z,100004.56
2022-12-08T03:58:51.570Z,100003.47
2022-12-08T04:01:19.845Z,100004.56
2022-12-08T04:03:48.181Z,99999.72
2022-12-08T04:06:16.842Z,99996.50
2022-12-08T04:08:46.338Z,99989.47
2022-12-08T04:11:14.602Z,100003.22
2022-12-08T04:13:42.897Z,99989.41
2022-12-08T04:16:15.532Z,99991.03
2022-12-08T04:18:43.826Z,99989.66
2022-12-08T04:21:11.951Z,99995.91
2022-12-08T04:23:40.221Z,99987.25
2022-12-08T04:26:09.956Z,99980.00
2022-12-08T04:28:38.240Z,99983.47
2022-12-08T04:31:06.700Z,99974.31
2022-12-08T04:33:35.182Z,99977.50
2022-12-08T04:36:04.001Z,99978.59
2022-12-08T04:38:32.249Z,99972.66
2022-12-08T04:41:00.681Z,99969.94
2022-12-08T04:43:30.253Z,99977.50
2022-12-08T04:45:58.321Z,99976.69
2022-12-08T04:48:26.420Z,99971.03
2022-12-08T04:50:54.668Z,99969.94
2022-12-08T04:53:23.380Z,99968.59
2022-12-08T04:55:51.502Z,99965.88
2022-12-08T04:58:20.964Z,99972.34
2022-12-08T05:00:50.558Z,99965.06
2022-12-08T05:03:22.506Z,99965.06
2022-12-08T05:05:55.074Z,99974.78
2022-12-08T05:08:23.228Z,99969.91
2022-12-08T05:10:51.383Z,99955.34
2022-12-08T05:13:19.557Z,99958.59
2022-12-08T05:15:47.651Z,99960.22
2022-12-08T05:18:17.221Z,99962.38
2022-12-08T05:20:45.299Z,99956.69
2022-12-08T05:23:13.400Z,99957.00
2022-12-08T05:25:41.501Z,99956.44
2022-12-08T05:28:39.847Z,99948.84
2022-12-08T05:30:57.855Z,99947.25
2022-12-08T05:33:27.881Z,99940.75
2022-12-08T05:35:55.982Z,99947.00
2022-12-08T05:38:24.079Z,99950.22
2022-12-08T05:40:52.178Z,99942.13
2022-12-08T05:43:20.439Z,99944.03
2022-12-08T05:45:48.605Z,99943.78
2022-12-08T05:48:16.796Z,99941.88
2022-12-08T05:50:48.746Z,99934.31
2022-12-08T05:53:17.485Z,99935.91
2022-12-08T05:55:45.763Z,99935.38
2022-12-08T05:58:15.278Z,99929.44
2022-12-08T06:00:43.393Z,99923.47
2022-12-08T06:03:12.064Z,99924.28
2022-12-08T06:05:41.442Z,99922.66
2022-12-08T06:08:11.113Z,99926.19
2022-12-08T06:10:39.430Z,99918.91
2022-12-08T06:13:07.513Z,99923.47
2022-12-08T06:15:35.662Z,99918.91
2022-12-08T06:18:04.007Z,99920.78
2022-12-08T06:20:32.146Z,99923.47
2022-12-08T06:23:00.526Z,99917.81
2022-12-08T06:25:29.988Z,99917.00
2022-12-08T06:27:58.283Z,99921.34
2022-12-08T06:30:28.286Z,99922.97
2022-12-08T06:32:56.385Z,99916.44
2022-12-08T06:35:24.457Z,99915.63
2022-12-08T06:37:52.693Z,99922.34
2022-12-08T06:40:21.049Z,99906.97
2022-12-08T06:42:50.665Z,99916.13
2022-12-08T06:45:18.988Z,99917.78
2022-12-08T06:47:47.118Z,99915.84
2022-12-08T06:50:15.341Z,99923.38
2022-12-08T06:52:55.762Z,99921.19
2022-12-08T06:58:19.981Z,99917.41
2022-12-08T07:00:48.266Z,99915.31
2022-12-08T07:03:16.441Z,99916.31
2022-12-08T07:05:44.563Z,99932.53
2022-12-08T07:08:13.545Z,99930.88
2022-12-08T07:10:44.303Z,99925.50
2022-12-08T07:13:12.523Z,99919.56
2022-12-08T07:15:42.003Z,99929.00
2022-12-08T07:18:10.345Z,99922.81
2022-12-08T07:20:38.846Z,99927.44
2022-12-08T07:23:07.671Z,99925.50
2022-12-08T07:25:36.669Z,99922.06
2022-12-08T07:28:09.455Z,99923.94
2022-12-08T07:30:38.600Z,99922.28
2022-12-08T07:33:09.068Z,99918.84
2022-12-08T07:35:38.268Z,99918.03
2022-12-08T07:38:06.942Z,99927.44
2022-12-08T07:40:36.821Z,99933.13
2022-12-08T07:43:05.643Z,99921.25
2022-12-08T07:45:34.650Z,99927.69
2022-12-08T07:48:03.596Z,99924.50
2022-12-08T07:50:33.875Z,99919.38
2022-12-08T07:53:02.774Z,99916.41
2022-12-08T07:55:31.762Z,99924.50
2022-12-08T07:58:00.658Z,99922.31
2022-12-08T08:00:30.101Z,99927.16
2022-12-08T08:03:01.610Z,99929.38
2022-12-08T08:05:30.282Z,99927.75
2022-12-08T08:08:01.439Z,99919.69
2022-12-08T08:10:33.155Z,99929.97
2022-12-08T08:13:02.286Z,99925.09
2022-12-08T08:15:33.237Z,99921.84
2022-12-08T08:18:05.094Z,99925.38
2022-12-08T08:20:34.870Z,99924.84
2022-12-08T08:23:04.858Z,99931.59
2022-12-08T08:25:33.875Z,99924.56
2022-12-08T08:28:02.458Z,99932.13
2022-12-08T08:30:30.979Z,99932.66
2022-12-08T08:32:59.470Z,99934.84
2022-12-08T08:35:28.137Z,99935.41
2022-12-08T08:37:57.628Z,99935.91
2022-12-08T08:40:27.561Z,99931.66
2022-12-08T08:42:55.863Z,99929.72
2022-12-08T08:45:24.497Z,99922.13
2022-12-08T08:47:52.798Z,99934.03
2022-12-08T08:50:21.392Z,99937.56
2022-12-08T08:52:50.293Z,99936.47
2022-12-08T08:55:18.884Z,99929.16
2022-12-08T08:57:48.682Z,99935.66
2022-12-08T09:00:21.170Z,99942.94
2022-12-08T09:03:09.872Z,99941.31
2022-12-08T09:05:53.505Z,99935.91
2022-12-08T09:08:24.490Z,99935.09
2022-12-08T09:10:53.234Z,99938.09
2022-12-08T09:13:24.384Z,99935.94
2022-12-08T09:15:56.000Z,99940.25
2022-12-08T09:18:31.187Z,99941.91
2022-12-08T09:21:14.895Z,99941.09
2022-12-08T09:23:44.096Z,99940.25
2022-12-08T09:26:22.566Z,99941.88
2022-12-08T09:28:56.400Z,99939.16
2022-12-08T09:31:38.111Z,99942.13
2022-12-08T09:34:14.650Z,99939.16
2022-12-08T09:36:45.161Z,99947.25
2022-12-08T09:39:18.766Z,99941.88
2022-12-08T09:41:50.971Z,99951.28
2022-12-08T09:44:38.245Z,99949.16
2022-12-08T09:47:14.738Z,99951.59
2022-12-08T09:49:48.997Z,99948.66
2022-12-08T09:52:21.728Z,99940.22
2022-12-08T09:54:50.827Z,99950.22
2022-12-08T09:57:24.210Z,99942.41
2022-12-08T09:59:57.391Z,99944.31
2022-12-08T10:02:30.006Z,99940.31
2022-12-08T10:05:00.456Z,99937.88
2022-12-08T10:07:40.206Z,99930.34
2022-12-08T10:10:26.430Z,99941.69
2022-12-08T10:12:58.090Z,99944.13
2022-12-08T10:15:43.504Z,99934.91
2022-12-08T10:18:14.814Z,99937.59
2022-12-08T10:20:44.927Z,99935.44
2022-12-08T10:23:20.728Z,99934.13
2022-12-08T10:25:50.687Z,99933.00
2022-12-08T10:28:19.592Z,99934.94
2022-12-08T10:30:49.392Z,99927.88
2022-12-08T10:33:19.020Z,99934.94
2022-12-08T10:35:49.229Z,99934.44
2022-12-08T10:38:19.458Z,99927.41
2022-12-08T10:40:48.128Z,99933.06
2022-12-08T10:43:19.465Z,99933.59
2022-12-08T10:45:54.164Z,99930.59
2022-12-08T10:48:30.219Z,99931.69
2022-12-08T10:51:06.453Z,99933.56
2022-12-08T10:53:49.077Z,99927.81
2022-12-08T10:56:22.279Z,99927.53
2022-12-08T10:59:08.751Z,99920.25
2022-12-08T11:01:41.679Z,99925.69
2022-12-08T11:04:18.985Z,99918.66
2022-12-08T11:06:50.147Z,99913.84
2022-12-08T11:09:32.914Z,99912.75
2022-12-08T11:12:08.720Z,99913.28
2022-12-08T11:14:52.756Z,99905.75
2022-12-08T11:17:28.386Z,99914.97
2022-12-08T11:20:00.825Z,99917.97
2022-12-08T11:22:33.980Z,99911.22
2022-12-08T11:25:12.729Z,99906.09
2022-12-08T11:27:45.928Z,99905.28
2022-12-08T11:30:18.202Z,99903.13
2022-12-08T11:32:49.905Z,99891.47
2022-12-08T11:35:28.021Z,99898.78
2022-12-08T11:38:13.537Z,99899.31
2022-12-08T11:40:49.358Z,99897.16
2022-12-08T11:43:23.722Z,99900.66
2022-12-08T11:45:57.241Z,99895.25
2022-12-08T11:48:29.991Z,99888.78
2022-12-08T11:51:01.657Z,99890.94
2022-12-08T11:53:37.020Z,99885.53
2022-12-08T11:56:09.451Z,99891.19
2022-12-08T11:58:40.641Z,99886.34
2022-12-08T12:01:17.921Z,99895.53
2022-12-08T12:03:52.630Z,99884.47
2022-12-08T12:06:54.378Z,99891.47
2022-12-08T12:09:30.039Z,99883.66
2022-12-08T12:12:15.933Z,99892.03
2022-12-08T12:14:53.258Z,99879.03
2022-12-08T12:17:27.037Z,99887.41
2022-12-08T12:19:59.885Z,99872.81
2022-12-08T12:22:32.483Z,99869.84
2022-12-08T12:25:01.702Z,99874.47
2022-12-08T12:27:42.864Z,99872.81
2022-12-08T12:30:19.737Z,99876.88
2022-12-08T12:32:52.948Z,99874.72
2022-12-08T12:35:28.276Z,99879.59
2022-12-08T12:37:58.884Z,99878.78
2022-12-08T12:40:29.882Z,99886.63
2022-12-08T12:43:15.212Z,99881.47
2022-12-08T12:45:45.739Z,99876.06
2022-12-08T12:48:20.840Z,99875.25
2022-12-08T12:50:51.366Z,99872.28
2022-12-08T12:53:38.660Z,99867.41
2022-12-08T12:56:09.981Z,99879.03
2022-12-08T12:58:40.138Z,99873.09
2022-12-08T13:01:27.417Z,99868.50
2022-12-08T13:04:04.786Z,99871.72
2022-12-08T13:06:38.971Z,99865.50
2022-12-08T13:09:08.545Z,99866.03
2022-12-08T13:11:48.253Z,99864.66
2022-12-08T13:14:30.917Z,99863.59
2022-12-08T13:17:00.848Z,99861.69
2022-12-08T13:19:32.180Z,99865.75
2022-12-08T13:22:22.880Z,99860.63
2022-12-08T13:24:54.059Z,99858.72
2022-12-08T13:27:35.495Z,99860.63
2022-12-08T13:30:19.025Z,99859.00
2022-12-08T13:35:50.142Z,99860.38
2022-12-08T13:38:20.724Z,99849.56
2022-12-08T13:40:51.640Z,99850.38
2022-12-08T13:43:25.022Z,99848.47
2022-12-08T13:55:07.194Z,99844.41
2022-12-08T13:57:25.550Z,99855.50
2022-12-08T13:59:54.163Z,99850.66
2022-12-08T14:02:28.430Z,99850.66
2022-12-08T14:07:47.856Z,99852.25
2022-12-08T14:10:17.992Z,99853.88
2022-12-08T14:12:49.245Z,99848.19
2022-12-08T14:15:18.324Z,99845.47
2022-12-08T14:17:52.158Z,99847.66
2022-12-08T14:20:21.753Z,99853.31
2022-12-08T14:22:51.263Z,99851.72
2022-12-08T14:25:20.083Z,99847.34
2022-12-08T14:27:50.319Z,99856.25
2022-12-08T14:30:20.605Z,99857.88
2022-12-08T14:32:50.296Z,99855.44
2022-12-08T14:35:21.649Z,99854.09
2022-12-08T14:37:51.634Z,99854.34
2022-12-08T14:40:23.665Z,99852.19
2022-12-08T14:42:55.348Z,99859.75
2022-12-08T14:45:23.960Z,99852.97
2022-12-08T14:47:52.400Z,99865.38
2022-12-08T14:50:41.169Z,99859.75
2022-12-08T14:53:17.130Z,99861.59
2022-12-08T14:55:47.589Z,99861.56
2022-12-08T14:58:24.219Z,99854.00
2022-12-08T15:00:54.707Z,99854.25
2022-12-08T15:03:24.662Z,99861.56
2022-12-08T15:05:53.717Z,99865.91
2022-12-08T15:08:22.512Z,99859.16
2022-12-08T15:11:05.995Z,99864.31
2022-12-08T15:13:35.937Z,99856.75
2022-12-08T15:16:22.819Z,99861.84
2022-12-08T15:19:01.725Z,99860.19
2022-12-08T15:21:31.471Z,99869.38
2022-12-08T15:23:59.850Z,99870.97
2022-12-08T15:26:29.042Z,99867.72
2022-12-08T15:28:58.909Z,99863.94
2022-12-08T15:31:27.375Z,99870.41
2022-12-08T15:33:56.065Z,99872.06
2022-12-08T15:36:24.546Z,99865.03
2022-12-08T15:38:53.294Z,99868.00
2022-12-08T15:41:21.841Z,99867.19
2022-12-08T15:43:50.781Z,99864.50
2022-12-08T15:46:21.055Z,99860.16
2022-12-08T15:48:52.442Z,99861.00
2022-12-08T15:51:26.874Z,99859.09
2022-12-08T15:53:55.251Z,99872.06
2022-12-08T15:56:28.201Z,99867.47
2022-12-08T15:58:58.335Z,99867.19
2022-12-08T16:01:29.288Z,99867.69
2022-12-08T16:07:20.887Z,99873.56
2022-12-08T16:09:40.149Z,99866.06
2022-12-08T16:13:06.931Z,99871.47
2022-12-08T16:18:16.143Z,99879.06
2022-12-08T16:21:07.595Z,99870.97
2022-12-08T16:23:43.178Z,99878.53
2022-12-08T16:26:28.945Z,99871.50
2022-12-08T16:29:06.821Z,99868.00
2022-12-08T16:31:35.580Z,99868.50
2022-12-08T16:34:06.039Z,99866.09
2022-12-08T16:36:34.522Z,99867.72
2022-12-08T16:39:03.377Z,99863.41
2022-12-08T16:42:02.207Z,99861.78
2022-12-08T16:44:31.488Z,99866.44
2022-12-08T16:47:00.061Z,99866.09
2022-12-08T16:49:29.848Z,99867.44
2022-12-08T16:51:58.424Z,99862.03
2022-12-08T16:54:26.958Z,99857.97
2022-12-08T16:56:56.355Z,99856.59
2022-12-08T16:59:25.145Z,99856.31
2022-12-08T17:01:53.675Z,99860.88
2022-12-08T17:04:31.327Z,99863.88
2022-12-08T17:07:04.669Z,99871.94
2022-12-08T17:09:34.652Z,99863.84
2022-12-08T17:12:04.554Z,99858.19
2022-12-08T17:14:33.766Z,99867.06
2022-12-08T17:17:02.550Z,99867.56
2022-12-08T17:19:34.205Z,99868.66
2022-12-08T17:22:10.337Z,99865.44
2022-12-08T17:24:39.262Z,99869.50
2022-12-08T17:27:09.494Z,99870.56
2022-12-08T17:29:48.606Z,99865.72
2022-12-08T17:32:20.457Z,99864.38
2022-12-08T17:34:58.015Z,99855.75
2022-12-08T17:37:32.668Z,99867.06
2022-12-08T17:40:02.902Z,99854.38
2022-12-08T17:42:36.186Z,99868.97
2022-12-08T17:45:05.931Z,99865.44
2022-12-08T17:47:37.785Z,99865.19
2022-12-08T17:50:09.768Z,99865.97
2022-12-08T17:52:50.624Z,99865.47
2022-12-08T17:55:22.373Z,99859.47
2022-12-08T17:57:53.989Z,99860.06
2022-12-08T18:00:25.123Z,99867.06
2022-12-08T18:02:53.733Z,99856.03
2022-12-08T18:05:22.506Z,99864.66
2022-12-08T18:07:55.503Z,99863.88
2022-12-08T18:10:24.891Z,99864.91
2022-12-08T18:12:54.584Z,99867.06
2022-12-08T18:15:23.021Z,99859.78
2022-12-08T18:17:52.233Z,99864.63
2022-12-08T18:20:29.697Z,99861.66
2022-12-08T18:23:03.828Z,99867.59
2022-12-08T18:25:33.623Z,99859.28
2022-12-08T18:28:02.166Z,99863.88
2022-12-08T18:30:31.106Z,99865.44
2022-12-08T18:33:00.000Z,99860.28
2022-12-08T18:35:29.204Z,99862.72
2022-12-08T18:37:58.459Z,99864.91
2022-12-08T18:40:33.489Z,99859.50
2022-12-08T18:43:05.150Z,99860.06
2022-12-08T18:45:37.141Z,99862.25
2022-12-08T18:48:07.859Z,99865.28
2022-12-08T18:50:36.412Z,99866.06
2022-12-08T18:53:06.708Z,99869.28
2022-12-08T18:55:40.803Z,99866.03
2022-12-08T18:58:13.000Z,99871.69
2022-12-08T19:00:41.759Z,99857.66
2022-12-08T19:03:10.978Z,99859.53
2022-12-08T19:05:43.768Z,99867.91
2022-12-08T19:08:12.511Z,99872.75
2022-12-08T19:10:42.825Z,99870.84
2022-12-08T19:13:12.966Z,99860.31
2022-12-08T19:15:44.714Z,99861.91
2022-12-08T19:18:16.247Z,99865.16
2022-12-08T19:20:44.710Z,99867.56
2022-12-08T19:23:13.047Z,99857.34
2022-12-08T19:25:42.725Z,99855.72
2022-12-08T19:28:10.945Z,99865.94
2022-12-08T19:30:39.171Z,99855.63
2022-12-08T19:33:07.637Z,99858.91
2022-12-08T19:35:37.070Z,99854.53
2022-12-08T19:38:05.236Z,99851.75
2022-12-08T19:40:50.588Z,99861.75
2022-12-08T19:43:46.996Z,99862.91
2022-12-08T19:46:16.604Z,99863.81
2022-12-08T19:48:45.423Z,99862.16
2022-12-08T19:51:13.701Z,99867.00
2022-12-08T19:53:47.322Z,99867.25
2022-12-08T19:56:16.219Z,99864.88
2022-12-08T19:58:45.867Z,99863.25
2022-12-08T20:01:14.079Z,99865.44
2022-12-08T20:03:42.402Z,99864.34
2022-12-08T20:06:14.169Z,99873.03
2022-12-08T20:08:47.503Z,99867.56
2022-12-08T20:11:18.652Z,99877.78
2022-12-08T20:13:48.392Z,99878.78
2022-12-08T20:16:17.262Z,99880.06
2022-12-08T20:18:47.687Z,99887.00
2022-12-08T20:21:15.891Z,99883.09
2022-12-08T20:23:45.409Z,99887.56
2022-12-08T20:26:14.030Z,99894.16
2022-12-08T20:28:42.150Z,99888.78
2022-12-08T20:31:18.098Z,99883.63
2022-12-08T20:33:47.194Z,99889.94
2022-12-08T20:36:17.768Z,99892.47
2022-12-08T20:38:46.096Z,99888.97
2022-12-08T20:41:16.139Z,99890.13
2022-12-08T20:43:44.616Z,99900.34
2022-12-08T20:46:14.397Z,99899.84
2022-12-08T20:48:44.628Z,99901.47
2022-12-08T20:51:13.496Z,99909.00
2022-12-08T20:53:41.830Z,99904.13
2022-12-08T20:56:14.320Z,99906.56
2022-12-08T20:58:43.251Z,99909.50
2022-12-08T21:01:12.066Z,99898.13
2022-12-08T21:03:40.918Z,99907.31
2022-12-08T21:06:10.676Z,99904.94
2022-12-08T21:08:39.433Z,99905.22
2022-12-08T21:11:08.885Z,99902.56
2022-12-08T21:13:37.943Z,99907.44
2022-12-08T21:16:06.636Z,99904.69
2022-12-08T21:18:39.415Z,99902.19
2022-12-08T21:21:12.617Z,99890.59
2022-12-08T21:23:41.195Z,99895.63
2022-12-08T21:26:13.115Z,99900.69
2022-12-08T21:28:41.925Z,99896.56
2022-12-08T21:31:11.242Z,99898.63
2022-12-08T21:33:39.948Z,99895.75
2022-12-08T21:36:10.093Z,99890.50
2022-12-08T21:38:40.444Z,99888.66
2022-12-08T21:41:13.185Z,99889.50
2022-12-08T21:43:42.543Z,99898.38
2022-12-08T21:46:15.431Z,99893.75
2022-12-08T21:48:44.349Z,99892.09
2022-12-08T21:51:12.656Z,99894.72
2022-12-08T21:53:42.354Z,99903.88
2022-12-08T21:56:11.075Z,99899.63
2022-12-08T21:58:40.241Z,99891.22
2022-12-08T22:01:10.030Z,99897.69
2022-12-08T22:03:39.228Z,99896.09
2022-12-08T22:06:08.189Z,99896.63
2022-12-08T22:08:36.547Z,99902.31
2022-12-08T22:11:06.442Z,99897.38
2022-12-08T22:13:35.367Z,99895.47
2022-12-08T22:16:04.804Z,99896.81
2022-12-08T22:18:33.495Z,99904.91
2022-12-08T22:21:02.535Z,99899.44
2022-12-08T22:23:38.436Z,99901.91
2022-12-08T22:26:08.675Z,99900.56
2022-12-08T22:28:38.559Z,99899.44
2022-12-08T22:31:11.301Z,99898.84
2022-12-08T22:33:40.540Z,99897.00
2022-12-08T22:36:14.263Z,99898.13
2022-12-08T22:38:43.062Z,99895.44
2022-12-08T22:41:13.356Z,99896.81
2022-12-08T22:43:42.442Z,99900.63
2022-12-08T22:46:12.318Z,99900.06
2022-12-08T22:48:41.113Z,99893.59
2022-12-08T22:51:10.133Z,99893.81
2022-12-08T22:53:38.817Z,99891.28
2022-12-08T22:56:09.617Z,99893.34
2022-12-08T22:58:39.890Z,99886.34
2022-12-08T23:01:08.461Z,99886.25
2022-12-08T23:03:36.926Z,99885.13
2022-12-08T23:06:12.535Z,99886.78
2022-12-08T23:08:41.068Z,99884.94
2022-12-08T23:11:09.490Z,99886.31
2022-12-08T23:13:39.977Z,99880.44
2022-12-08T23:16:08.995Z,99886.44
2022-12-08T23:18:37.489Z,99888.13
2022-12-08T23:21:06.439Z,99886.84
2022-12-08T23:23:34.687Z,99877.97
2022-12-08T23:26:03.064Z,99881.72
2022-12-08T23:28:31.261Z,99881.19
2022-12-08T23:31:00.984Z,99878.81
2022-12-08T23:33:30.296Z,99870.66
2022-12-08T23:35:59.989Z,99884.09
2022-12-08T23:38:28.253Z,99881.66
2022-12-08T23:41:00.639Z,99884.59
2022-12-08T23:43:29.152Z,99878.97
2022-12-08T23:45:57.497Z,99880.03
2022-12-08T23:48:28.726Z,99883.28
2022-12-08T23:50:57.944Z,99875.00
2022-12-08T23:53:28.356Z,99876.06
2022-12-08T23:55:59.182Z,99874.19
2022-12-08T23:58:27.460Z,99871.25
