createdAt,value
2019-01-14T00:01:33.428Z,94.18
2019-01-14T00:04:02.797Z,93.88
2019-01-14T00:06:32.141Z,93.28
2019-01-14T00:09:01.512Z,93.07
2019-01-14T00:11:30.913Z,93.32
2019-01-14T00:14:00.241Z,93.38
2019-01-14T00:16:29.751Z,93.39
2019-01-14T00:18:59.154Z,93.75
2019-01-14T00:21:28.517Z,93.83
2019-01-14T00:23:57.864Z,94.51
2019-01-14T00:26:27.227Z,94.60
2019-01-14T00:28:56.691Z,94.69
2019-01-14T00:31:26.039Z,95.22
2019-01-14T00:33:55.607Z,95.44
2019-01-14T00:36:25.589Z,96.25
2019-01-14T00:38:54.945Z,96.83
2019-01-14T00:41:24.316Z,97.08
2019-01-14T00:43:53.639Z,97.20
2019-01-14T00:46:22.951Z,97.06
2019-01-14T00:48:52.443Z,96.74
2019-01-14T00:51:21.816Z,96.77
2019-01-14T00:53:51.162Z,96.95
2019-01-14T00:56:20.513Z,96.86
2019-01-14T00:58:49.901Z,96.77
2019-01-14T01:01:19.233Z,97.04
2019-01-14T01:03:48.596Z,97.31
2019-01-14T01:06:24.459Z,97.60
2019-01-14T01:08:49.872Z,97.85
2019-01-14T01:11:19.232Z,97.79
2019-01-14T01:13:48.563Z,98.03
2019-01-14T01:16:18.335Z,98.08
2019-01-14T01:18:47.712Z,98.25
2019-01-14T01:21:17.059Z,98.61
2019-01-14T01:23:46.440Z,98.90
2019-01-14T01:26:15.809Z,98.96
2019-01-14T01:28:45.203Z,99.03
2019-01-14T01:31:14.569Z,99.17
2019-01-14T01:33:43.949Z,99.61
2019-01-14T01:36:13.345Z,100.00
2019-01-14T01:38:42.718Z,100.00
2019-01-14T01:41:12.080Z,100.00
2019-01-14T01:43:41.459Z,100.00
2019-01-14T01:46:10.837Z,100.00
2019-01-14T01:48:40.212Z,100.00
2019-01-14T01:51:09.554Z,99.71
2019-01-14T01:53:38.902Z,98.79
2019-01-14T01:56:08.248Z,98.10
2019-01-14T01:58:37.635Z,97.95
2019-01-14T02:01:06.980Z,97.74
2019-01-14T02:03:36.363Z,97.19
2019-01-14T02:06:05.867Z,96.57
2019-01-14T02:08:35.232Z,95.98
2019-01-14T02:11:04.576Z,95.71
2019-01-14T02:13:33.944Z,95.63
2019-01-14T02:16:03.281Z,95.39
2019-01-14T02:18:32.667Z,94.64
2019-01-14T02:21:02.049Z,94.45
2019-01-14T02:23:31.561Z,94.33
2019-01-14T02:26:00.944Z,94.43
2019-01-14T02:28:30.310Z,94.59
2019-01-14T02:30:59.681Z,94.68
2019-01-14T02:33:29.013Z,94.22
2019-01-14T02:35:58.538Z,93.61
2019-01-14T02:38:27.898Z,93.01
2019-01-14T02:40:57.276Z,93.07
2019-01-14T02:43:26.619Z,93.39
2019-01-14T02:45:55.953Z,93.61
2019-01-14T02:48:25.360Z,93.86
2019-01-14T02:50:54.712Z,94.24
2019-01-14T02:53:24.130Z,94.83
2019-01-14T02:55:53.474Z,94.62
2019-01-14T02:58:22.899Z,95.14
2019-01-14T03:00:52.263Z,95.36
2019-01-14T03:03:21.610Z,95.67
2019-01-14T03:05:50.940Z,96.61
2019-01-14T03:08:20.259Z,97.36
2019-01-14T03:10:49.657Z,97.70
2019-01-14T03:13:19.004Z,98.01
2019-01-14T03:15:48.351Z,97.82
2019-01-14T03:18:17.699Z,97.44
2019-01-14T03:20:47.063Z,97.32
2019-01-14T03:23:16.437Z,97.31
2019-01-14T03:25:45.772Z,96.99
2019-01-14T03:28:15.117Z,96.63
2019-01-14T03:30:44.504Z,96.14
2019-01-14T03:33:14.028Z,95.73
2019-01-14T03:35:43.400Z,95.67
2019-01-14T03:38:12.740Z,95.53
2019-01-14T03:40:42.071Z,95.09
2019-01-14T03:43:11.372Z,95.09
2019-01-14T03:45:40.686Z,95.37
2019-01-14T03:48:10.023Z,95.28
2019-01-14T03:50:39.386Z,95.19
2019-01-14T03:53:08.748Z,95.16
2019-01-14T03:55:38.090Z,94.81
2019-01-14T03:58:07.435Z,94.36
2019-01-14T04:00:36.765Z,93.60
2019-01-14T04:03:06.118Z,93.63
2019-01-14T04:05:35.499Z,93.85
2019-01-14T04:08:04.965Z,93.63
2019-01-14T04:10:34.342Z,94.13
2019-01-14T04:13:03.679Z,94.45
2019-01-14T04:15:33.044Z,93.81
2019-01-14T04:18:02.378Z,93.98
2019-01-14T04:20:31.698Z,94.55
2019-01-14T04:23:01.418Z,95.28
2019-01-14T04:25:30.978Z,95.64
2019-01-14T04:28:00.310Z,95.73
2019-01-14T04:30:29.668Z,95.85
2019-01-14T04:32:59.053Z,96.25
2019-01-14T04:35:28.429Z,96.88
2019-01-14T04:37:57.794Z,97.31
2019-01-14T04:40:27.145Z,97.26
2019-01-14T04:42:56.489Z,96.89
2019-01-14T04:45:25.926Z,96.67
2019-01-14T04:47:55.220Z,96.47
2019-01-14T04:50:24.570Z,96.22
2019-01-14T04:52:54.023Z,96.22
2019-01-14T04:55:23.373Z,96.04
2019-01-14T04:57:52.724Z,95.69
2019-01-14T05:00:25.398Z,95.54
2019-01-14T05:02:54.778Z,95.24
2019-01-14T05:05:24.467Z,94.93
2019-01-14T05:07:53.840Z,94.68
2019-01-14T05:10:26.183Z,94.40
2019-01-14T05:12:55.572Z,94.32
2019-01-14T05:15:24.915Z,94.59
2019-01-14T05:17:54.291Z,94.89
2019-01-14T05:20:25.605Z,94.93
2019-01-14T05:22:55.726Z,94.83
2019-01-14T05:25:25.146Z,95.01
2019-01-14T05:27:54.505Z,95.00
2019-01-14T05:30:23.886Z,94.72
2019-01-14T05:32:53.257Z,94.48
2019-01-14T05:35:22.593Z,94.51
2019-01-14T05:37:52.334Z,94.09
2019-01-14T05:40:23.751Z,93.49
2019-01-14T05:42:53.087Z,93.33
2019-01-14T05:45:22.438Z,93.08
2019-01-14T05:47:51.850Z,93.18
2019-01-14T05:50:21.280Z,93.09
2019-01-14T05:52:50.647Z,92.52
2019-01-14T05:55:19.999Z,92.15
2019-01-14T05:57:49.490Z,92.38
2019-01-14T06:00:29.566Z,92.50
2019-01-14T06:02:58.938Z,92.54
2019-01-14T06:05:28.284Z,92.72
2019-01-14T06:07:57.666Z,92.46
2019-01-14T06:10:27.049Z,92.47
2019-01-14T06:12:56.425Z,92.20
2019-01-14T06:15:25.815Z,91.64
2019-01-14T06:17:55.183Z,90.87
2019-01-14T06:20:27.007Z,90.34
2019-01-14T06:22:56.370Z,89.64
2019-01-14T06:25:25.733Z,88.78
2019-01-14T06:27:55.049Z,87.95
2019-01-14T06:30:26.453Z,87.04
2019-01-14T06:32:55.824Z,86.66
2019-01-14T06:35:25.201Z,86.55
2019-01-14T06:37:54.548Z,85.80
2019-01-14T06:40:24.083Z,85.57
2019-01-14T06:42:53.465Z,86.54
2019-01-14T06:45:22.919Z,87.10
2019-01-14T06:47:52.387Z,87.56
2019-01-14T06:50:21.847Z,87.64
2019-01-14T06:52:51.310Z,87.92
2019-01-14T06:55:20.928Z,88.40
2019-01-14T06:57:50.281Z,88.67
2019-01-14T07:00:22.350Z,89.24
2019-01-14T07:02:51.861Z,89.71
2019-01-14T07:05:21.275Z,89.75
2019-01-14T07:07:50.603Z,89.56
2019-01-14T07:10:23.155Z,89.51
2019-01-14T07:12:52.543Z,89.68
2019-01-14T07:15:22.110Z,89.96
2019-01-14T07:17:51.464Z,89.71
2019-01-14T07:20:21.463Z,90.29
2019-01-14T07:22:50.814Z,90.83
2019-01-14T07:25:20.095Z,90.48
2019-01-14T07:27:49.453Z,89.34
2019-01-14T07:30:20.452Z,88.48
2019-01-14T07:32:49.803Z,87.01
2019-01-14T07:35:19.149Z,85.23
2019-01-14T07:37:48.995Z,84.16
2019-01-14T07:40:19.449Z,84.16
2019-01-14T07:42:48.783Z,84.64
2019-01-14T07:45:19.451Z,84.36
2019-01-14T07:47:48.796Z,86.13
2019-01-14T07:50:19.040Z,85.17
2019-01-14T07:52:48.798Z,84.29
2019-01-14T07:55:18.151Z,83.72
2019-01-14T07:57:47.586Z,83.90
2019-01-14T08:00:22.780Z,83.57
2019-01-14T08:02:52.247Z,83.31
2019-01-14T08:05:21.697Z,83.60
2019-01-14T08:07:51.380Z,82.98
2019-01-14T08:10:20.719Z,82.65
2019-01-14T08:12:50.073Z,82.74
2019-01-14T08:15:21.380Z,82.66
2019-01-14T08:17:50.732Z,82.50
2019-01-14T08:20:20.085Z,80.09
2019-01-14T08:22:49.440Z,77.97
2019-01-14T08:25:18.766Z,76.82
2019-01-14T08:27:48.098Z,75.79
2019-01-14T08:30:19.423Z,75.79
2019-01-14T08:32:48.886Z,74.23
2019-01-14T08:35:18.226Z,73.42
2019-01-14T08:37:47.801Z,73.56
2019-01-14T08:40:18.227Z,74.38
2019-01-14T08:42:47.615Z,73.55
2019-01-14T08:45:19.871Z,73.29
2019-01-14T08:47:49.243Z,73.30
2019-01-14T08:50:20.760Z,73.38
2019-01-14T08:52:50.550Z,74.55
2019-01-14T08:55:20.017Z,74.73
2019-01-14T08:57:54.513Z,74.73
2019-01-14T09:00:22.121Z,74.61
2019-01-14T09:02:52.311Z,75.40
2019-01-14T09:05:21.804Z,75.40
2019-01-14T09:07:51.550Z,73.73
2019-01-14T09:10:25.823Z,73.97
2019-01-14T09:12:55.690Z,73.52
2019-01-14T09:15:25.227Z,73.29
2019-01-14T09:18:02.426Z,74.01
2019-01-14T09:20:25.910Z,73.45
2019-01-14T09:22:55.790Z,74.47
2019-01-14T09:25:25.190Z,74.47
2019-01-14T09:27:54.551Z,74.61
2019-01-14T09:30:25.742Z,75.66
2019-01-14T09:32:55.534Z,75.19
2019-01-14T09:35:25.165Z,74.64
2019-01-14T09:37:54.470Z,74.96
2019-01-14T09:40:25.047Z,74.79
2019-01-14T09:42:54.422Z,74.51
2019-01-14T09:45:24.890Z,74.98
2019-01-14T09:47:54.274Z,74.98
2019-01-14T09:50:23.595Z,74.81
2019-01-14T09:52:52.942Z,74.75
2019-01-14T09:55:22.465Z,74.62
2019-01-14T09:57:51.976Z,74.96
2019-01-14T10:00:21.305Z,74.73
2019-01-14T10:02:55.424Z,74.75
2019-01-14T10:05:22.145Z,74.24
2019-01-14T10:07:51.503Z,74.32
2019-01-14T10:10:21.195Z,74.68
2019-01-14T10:12:50.696Z,74.68
2019-01-14T10:15:24.933Z,74.83
2019-01-14T10:18:00.623Z,75.20
2019-01-14T10:20:30.063Z,75.44
2019-01-14T10:22:59.400Z,75.87
2019-01-14T10:25:28.766Z,75.79
2019-01-14T10:27:58.102Z,75.79
2019-01-14T10:30:27.481Z,76.12
2019-01-14T10:32:56.860Z,76.15
2019-01-14T10:35:26.225Z,75.22
2019-01-14T10:37:55.961Z,75.66
2019-01-14T10:40:25.343Z,75.20
2019-01-14T10:42:54.682Z,75.37
2019-01-14T10:45:24.676Z,74.84
2019-01-14T10:47:54.344Z,74.34
2019-01-14T10:50:23.721Z,74.18
2019-01-14T10:52:53.061Z,74.70
2019-01-14T10:55:22.536Z,74.71
2019-01-14T10:57:51.948Z,74.85
2019-01-14T11:00:26.195Z,73.98
2019-01-14T11:02:55.856Z,73.98
2019-01-14T11:05:27.920Z,74.11
2019-01-14T11:07:57.503Z,74.62
2019-01-14T11:10:26.844Z,74.77
2019-01-14T11:12:56.324Z,74.84
2019-01-14T11:15:25.711Z,75.01
2019-01-14T11:20:37.318Z,75.10
2019-01-14T11:23:06.854Z,75.08
2019-01-14T11:25:36.233Z,74.69
2019-01-14T11:28:06.012Z,74.69
2019-01-14T11:30:35.843Z,74.25
2019-01-14T11:33:06.118Z,74.11
2019-01-14T11:35:38.581Z,73.87
2019-01-14T11:38:11.045Z,74.06
2019-01-14T11:40:41.611Z,74.04
2019-01-14T11:43:10.937Z,75.31
2019-01-14T11:45:40.311Z,75.88
2019-01-14T11:48:09.683Z,76.05
2019-01-14T11:50:39.094Z,76.29
2019-01-14T11:53:08.713Z,76.50
2019-01-14T11:55:38.954Z,77.43
2019-01-14T11:58:08.326Z,77.89
2019-01-14T12:00:37.658Z,78.30
2019-01-14T12:03:08.551Z,78.83
2019-01-14T12:05:38.139Z,78.83
2019-01-14T12:08:07.822Z,79.08
2019-01-14T12:10:37.170Z,79.85
2019-01-14T12:13:06.457Z,79.92
2019-01-14T12:15:36.126Z,79.92
2019-01-14T12:18:06.155Z,80.31
2019-01-14T12:20:35.495Z,80.31
2019-01-14T12:23:05.385Z,80.91
2019-01-14T12:25:34.742Z,82.08
2019-01-14T12:28:04.435Z,82.89
2019-01-14T12:30:39.115Z,82.89
2019-01-14T12:33:08.694Z,82.77
2019-01-14T12:35:38.096Z,82.22
2019-01-14T12:38:07.656Z,81.68
2019-01-14T12:40:37.370Z,81.43
2019-01-14T12:43:06.767Z,81.43
2019-01-14T12:45:36.401Z,80.97
2019-01-14T12:48:05.882Z,80.98
2019-01-14T12:50:35.221Z,81.06
2019-01-14T12:53:04.914Z,80.80
2019-01-14T12:55:34.265Z,80.80
2019-01-14T12:58:03.595Z,80.56
2019-01-14T13:00:32.954Z,80.82
2019-01-14T13:03:02.344Z,82.18
2019-01-14T13:05:31.880Z,82.18
2019-01-14T13:08:01.345Z,82.52
2019-01-14T13:10:30.690Z,82.93
2019-01-14T13:13:00.083Z,83.25
2019-01-14T13:15:29.903Z,83.77
2019-01-14T13:17:59.265Z,83.79
2019-01-14T13:20:28.624Z,83.92
2019-01-14T13:22:57.984Z,83.92
2019-01-14T13:25:27.329Z,83.78
2019-01-14T13:27:56.681Z,83.71
2019-01-14T13:30:28.206Z,84.39
2019-01-14T13:32:57.934Z,84.39
2019-01-14T13:35:27.337Z,84.04
2019-01-14T13:37:56.822Z,83.00
2019-01-14T13:40:26.347Z,83.00
2019-01-14T13:42:55.817Z,82.74
2019-01-14T13:45:25.189Z,83.11
2019-01-14T13:47:54.561Z,83.07
2019-01-14T13:50:25.840Z,82.74
2019-01-14T13:52:55.195Z,82.52
2019-01-14T13:55:24.951Z,83.21
2019-01-14T13:57:54.283Z,83.33
2019-01-14T14:00:28.183Z,83.51
2019-01-14T14:02:57.884Z,83.44
2019-01-14T14:05:27.363Z,83.26
2019-01-14T14:07:56.751Z,83.23
2019-01-14T14:10:33.172Z,83.37
2019-01-14T14:13:02.549Z,83.54
2019-01-14T14:15:32.028Z,83.66
2019-01-14T14:18:01.416Z,83.77
2019-01-14T14:20:30.910Z,83.80
2019-01-14T14:23:00.843Z,83.54
2019-01-14T14:25:30.531Z,83.54
2019-01-14T14:27:59.916Z,83.66
2019-01-14T14:30:31.940Z,83.66
2019-01-14T14:33:01.312Z,83.68
2019-01-14T14:35:30.689Z,83.16
2019-01-14T14:38:01.212Z,83.16
2019-01-14T14:40:30.963Z,82.88
2019-01-14T14:43:00.309Z,83.09
2019-01-14T14:45:29.687Z,83.09
2019-01-14T14:47:59.391Z,83.36
2019-01-14T14:50:28.829Z,83.60
2019-01-14T14:52:58.186Z,83.93
2019-01-14T14:55:27.564Z,83.96
2019-01-14T14:57:57.368Z,84.05
2019-01-14T15:00:27.767Z,83.85
2019-01-14T15:02:57.189Z,83.43
2019-01-14T15:05:26.576Z,83.43
2019-01-14T15:07:56.061Z,83.75
2019-01-14T15:10:25.433Z,83.96
2019-01-14T15:12:54.811Z,84.07
2019-01-14T15:15:25.186Z,84.07
2019-01-14T15:17:54.603Z,84.22
2019-01-14T15:20:25.294Z,84.35
2019-01-14T15:22:54.693Z,84.44
2019-01-14T15:25:24.073Z,84.48
2019-01-14T15:27:53.924Z,84.43
2019-01-14T15:30:30.934Z,84.43
2019-01-14T15:33:00.299Z,84.39
2019-01-14T15:35:29.714Z,84.35
2019-01-14T15:37:59.128Z,84.35
2019-01-14T15:40:28.787Z,84.59
2019-01-14T15:42:58.127Z,83.99
2019-01-14T15:45:27.739Z,83.99
2019-01-14T15:47:57.108Z,83.99
2019-01-14T15:50:26.478Z,83.21
2019-01-14T15:52:55.863Z,83.21
2019-01-14T15:55:26.881Z,83.21
2019-01-14T15:57:56.430Z,83.21
2019-01-14T16:00:26.864Z,84.83
2019-01-14T16:02:56.404Z,84.83
2019-01-14T16:05:25.806Z,85.26
2019-01-14T16:07:55.262Z,84.74
2019-01-14T16:10:26.432Z,83.90
2019-01-14T16:12:55.933Z,83.95
2019-01-14T16:15:25.511Z,83.87
2019-01-14T16:17:55.358Z,83.87
2019-01-14T16:20:26.203Z,83.98
2019-01-14T16:22:55.596Z,83.98
2019-01-14T16:25:24.960Z,83.66
2019-01-14T16:27:54.321Z,83.66
2019-01-14T16:30:25.567Z,84.62
2019-01-14T16:32:54.907Z,84.62
2019-01-14T16:35:24.970Z,84.40
2019-01-14T16:37:54.343Z,84.40
2019-01-14T16:40:23.689Z,84.88
2019-01-14T16:42:53.457Z,85.06
2019-01-14T16:45:25.420Z,85.11
2019-01-14T16:47:55.147Z,85.11
2019-01-14T16:50:24.617Z,85.87
2019-01-14T16:52:54.032Z,86.22
2019-01-14T16:55:38.010Z,86.33
2019-01-14T16:58:07.481Z,86.14
2019-01-14T17:00:36.848Z,86.14
2019-01-14T17:03:06.252Z,86.14
2019-01-14T17:05:35.716Z,85.59
2019-01-14T17:08:05.769Z,85.59
2019-01-14T17:10:35.186Z,85.31
2019-01-14T17:13:04.815Z,85.31
2019-01-14T17:15:34.168Z,85.35
2019-01-14T17:18:03.816Z,85.81
2019-01-14T17:20:33.157Z,86.07
2019-01-14T17:23:02.517Z,86.07
2019-01-14T17:25:32.057Z,86.78
2019-01-14T17:28:01.436Z,86.38
2019-01-14T17:30:31.085Z,86.38
2019-01-14T17:33:00.425Z,86.38
2019-01-14T17:36:04.052Z,86.38
2019-01-14T17:38:33.603Z,86.22
2019-01-14T17:41:06.138Z,86.11
2019-01-14T17:43:35.661Z,87.57
2019-01-14T17:46:05.553Z,87.57
2019-01-14T17:48:35.455Z,87.93
2019-01-14T17:51:04.988Z,88.16
2019-01-14T17:53:34.644Z,88.18
2019-01-14T17:56:05.889Z,88.00
2019-01-14T17:58:38.626Z,87.78
2019-01-14T18:01:08.063Z,87.82
2019-01-14T18:03:37.411Z,88.00
2019-01-14T18:06:07.658Z,88.00
2019-01-14T18:08:37.027Z,88.61
2019-01-14T18:11:06.439Z,88.94
2019-01-14T18:13:35.777Z,89.01
2019-01-14T18:16:05.545Z,88.73
2019-01-14T18:18:36.187Z,89.14
2019-01-14T18:21:13.747Z,89.10
2019-01-14T18:23:41.676Z,89.32
2019-01-14T18:26:11.234Z,89.48
2019-01-14T18:28:40.828Z,89.71
2019-01-14T18:31:10.185Z,89.18
2019-01-14T18:33:39.555Z,89.18
2019-01-14T18:36:09.047Z,89.25
2019-01-14T18:38:39.182Z,89.61
2019-01-14T18:41:09.312Z,89.54
2019-01-14T18:43:39.534Z,89.65
2019-01-14T18:46:08.874Z,89.71
2019-01-14T18:48:38.308Z,89.76
2019-01-14T18:51:07.640Z,89.84
2019-01-14T18:53:38.674Z,90.10
2019-01-14T18:56:08.349Z,90.24
2019-01-14T18:58:37.737Z,89.67
2019-01-14T19:01:08.755Z,89.67
2019-01-14T19:04:04.433Z,90.10
2019-01-14T19:06:33.807Z,90.50
2019-01-14T19:09:04.848Z,90.73
2019-01-14T19:11:34.200Z,91.08
2019-01-14T19:14:03.546Z,90.86
2019-01-14T19:16:32.898Z,90.84
2019-01-14T19:19:02.271Z,93.39
2019-01-14T19:21:33.448Z,94.53
2019-01-14T19:24:02.845Z,94.23
2019-01-14T19:26:32.206Z,94.55
2019-01-14T19:29:01.568Z,93.67
2019-01-14T19:31:30.923Z,93.41
2019-01-14T19:34:00.340Z,94.30
2019-01-14T19:36:29.695Z,92.95
2019-01-14T19:38:58.982Z,93.28
2019-01-14T19:41:28.379Z,93.10
2019-01-14T19:43:59.410Z,92.37
2019-01-14T19:46:31.883Z,90.81
2019-01-14T19:49:01.242Z,87.97
2019-01-14T19:51:30.612Z,86.77
2019-01-14T19:53:59.981Z,85.70
2019-01-14T19:56:32.171Z,85.04
2019-01-14T19:59:01.654Z,85.45
2019-01-14T20:01:31.559Z,83.43
2019-01-14T20:04:00.887Z,82.97
2019-01-14T20:06:30.481Z,83.18
2019-01-14T20:08:59.967Z,82.97
2019-01-14T20:11:29.520Z,81.83
2019-01-14T20:13:59.746Z,81.93
2019-01-14T20:16:29.079Z,82.05
2019-01-14T20:18:58.442Z,81.76
2019-01-14T20:21:28.265Z,81.77
2019-01-14T20:23:57.944Z,80.27
2019-01-14T20:26:30.156Z,80.58
2019-01-14T20:29:02.665Z,80.70
2019-01-14T20:31:31.974Z,80.86
2019-01-14T20:34:01.391Z,79.88
2019-01-14T20:36:30.727Z,79.83
2019-01-14T20:39:00.726Z,80.11
2019-01-14T20:41:30.320Z,80.22
2019-01-14T20:44:05.126Z,80.23
2019-01-14T20:46:30.972Z,79.40
2019-01-14T20:49:03.557Z,79.61
2019-01-14T20:51:32.836Z,79.35
2019-01-14T20:54:02.573Z,79.56
2019-01-14T20:56:32.284Z,79.65
2019-01-14T20:59:02.056Z,79.75
2019-01-14T21:01:31.675Z,79.99
2019-01-14T21:04:01.119Z,80.16
2019-01-14T21:07:16.062Z,80.18
2019-01-14T21:09:45.494Z,79.29
2019-01-14T21:12:14.977Z,80.76
2019-01-14T21:14:44.425Z,81.06
2019-01-14T21:17:13.867Z,81.73
2019-01-14T21:19:48.015Z,80.89
2019-01-14T21:22:18.379Z,81.97
2019-01-14T21:24:47.992Z,82.01
2019-01-14T21:27:17.931Z,81.85
2019-01-14T21:29:47.426Z,81.88
2019-01-14T21:32:18.544Z,80.86
2019-01-14T21:34:47.970Z,81.60
2019-01-14T21:37:17.539Z,81.44
2019-01-14T21:39:46.962Z,80.52
2019-01-14T21:42:16.377Z,79.13
2019-01-14T21:44:47.043Z,78.32
2019-01-14T21:47:16.596Z,77.14
2019-01-14T21:49:46.190Z,76.20
2019-01-14T21:52:15.728Z,75.55
2019-01-14T21:54:45.253Z,74.29
2019-01-14T21:57:14.791Z,72.95
2019-01-14T21:59:44.249Z,72.22
2019-01-14T22:02:13.738Z,70.89
2019-01-14T22:04:43.182Z,70.00
2019-01-14T22:07:12.733Z,68.86
2019-01-14T22:09:42.161Z,69.19
2019-01-14T22:12:21.780Z,69.28
2019-01-14T22:14:51.638Z,69.46
2019-01-14T22:17:21.186Z,68.58
2019-01-14T22:19:50.642Z,69.30
2019-01-14T22:22:20.276Z,68.64
2019-01-14T22:24:49.885Z,69.10
2019-01-14T22:27:19.427Z,68.37
2019-01-14T22:29:48.936Z,68.79
2019-01-14T22:32:18.404Z,68.93
2019-01-14T22:34:47.916Z,68.91
2019-01-14T22:37:17.379Z,68.71
2019-01-14T22:39:46.859Z,68.47
2019-01-14T22:42:16.316Z,68.84
2019-01-14T22:44:45.714Z,69.02
2019-01-14T22:47:15.179Z,69.26
2019-01-14T22:49:44.541Z,68.20
2019-01-14T22:52:13.930Z,68.81
2019-01-14T22:54:43.317Z,68.74
2019-01-14T22:57:12.676Z,68.31
2019-01-14T22:59:42.081Z,68.48
2019-01-14T23:02:11.454Z,67.51
2019-01-14T23:04:40.871Z,68.14
2019-01-14T23:07:10.214Z,68.69
2019-01-14T23:09:39.559Z,68.54
2019-01-14T23:12:08.916Z,67.41
2019-01-14T23:14:38.292Z,68.16
2019-01-14T23:17:07.712Z,68.13
2019-01-14T23:19:37.068Z,67.15
2019-01-14T23:22:06.400Z,67.66
2019-01-14T23:24:35.763Z,65.51
2019-01-14T23:27:05.122Z,64.95
2019-01-14T23:29:34.487Z,65.51
2019-01-14T23:32:04.677Z,65.88
2019-01-14T23:34:34.028Z,65.53
2019-01-14T23:37:03.403Z,64.50
2019-01-14T23:39:32.836Z,64.39
2019-01-14T23:42:02.206Z,65.17
2019-01-14T23:44:31.547Z,65.72
2019-01-14T23:47:00.898Z,65.88
2019-01-14T23:49:30.242Z,66.33
2019-01-14T23:51:59.576Z,66.72
2019-01-14T23:54:28.960Z,67.12
2019-01-14T23:56:58.319Z,67.65
2019-01-14T23:59:27.759Z,68.15
