createdAt,value
2022-09-12T00:01:52.285Z,94967.06
2022-09-12T00:04:19.304Z,94969.41
2022-09-12T00:06:49.837Z,94965.94
2022-09-12T00:09:16.516Z,94969.39
2022-09-12T00:11:45.845Z,94965.34
2022-09-12T00:14:14.912Z,94963.87
2022-09-12T00:16:44.971Z,94961.41
2022-09-12T00:19:12.464Z,94961.16
2022-09-12T00:21:40.244Z,94955.23
2022-09-12T00:24:07.858Z,94958.08
2022-09-12T00:26:35.338Z,94953.26
2022-09-12T00:29:02.270Z,94955.40
2022-09-12T00:31:29.074Z,94948.23
2022-09-12T00:34:00.176Z,94951.02
2022-09-12T00:36:30.997Z,94949.54
2022-09-12T00:38:58.646Z,94949.86
2022-09-12T00:41:28.864Z,94949.40
2022-09-12T00:43:59.054Z,94950.37
2022-09-12T00:46:28.896Z,94952.27
2022-09-12T00:48:56.895Z,94953.39
2022-09-12T00:51:31.242Z,94954.85
2022-09-12T00:54:02.892Z,94955.92
2022-09-12T00:56:29.615Z,94958.23
2022-09-12T00:59:00.872Z,94956.75
2022-09-12T01:01:32.196Z,94956.61
2022-09-12T01:04:01.284Z,94958.23
2022-09-12T01:06:36.936Z,94960.25
2022-09-12T01:09:04.765Z,94963.85
2022-09-12T01:11:37.905Z,94960.54
2022-09-12T01:14:06.974Z,94967.40
2022-09-12T01:16:37.691Z,94965.71
2022-09-12T01:19:48.842Z,94963.89
2022-09-12T01:22:23.883Z,94967.00
2022-09-12T01:24:52.875Z,94960.11
2022-09-12T01:27:41.074Z,94963.81
2022-09-12T01:30:13.848Z,94960.75
2022-09-12T01:32:51.887Z,94959.08
2022-09-12T01:35:29.860Z,94961.05
2022-09-12T01:38:04.879Z,94965.23
2022-09-12T01:40:36.705Z,94965.38
2022-09-12T01:43:17.778Z,94964.80
2022-09-12T01:45:54.977Z,94964.69
2022-09-12T01:48:25.909Z,94968.64
2022-09-12T01:51:06.854Z,94961.56
2022-09-12T01:53:39.119Z,94960.31
2022-09-12T01:56:20.915Z,94958.77
2022-09-12T01:58:57.046Z,94962.30
2022-09-12T02:01:33.246Z,94959.70
2022-09-12T02:04:12.151Z,94962.13
2022-09-12T02:06:43.890Z,94959.31
2022-09-12T02:09:14.851Z,94966.80
2022-09-12T02:11:44.444Z,94956.65
2022-09-12T02:14:19.892Z,94966.06
2022-09-12T02:17:01.877Z,94966.21
2022-09-12T02:19:35.326Z,94967.67
2022-09-12T02:22:15.058Z,94975.65
2022-09-12T02:24:45.548Z,94978.19
2022-09-12T02:27:17.897Z,94980.00
2022-09-12T02:29:45.280Z,94983.34
2022-09-12T02:32:19.266Z,94981.86
2022-09-12T02:34:50.013Z,94975.11
2022-09-12T02:37:35.879Z,94976.81
2022-09-12T02:40:03.247Z,94972.73
2022-09-12T02:42:37.764Z,94969.39
2022-09-12T02:45:05.152Z,94976.25
2022-09-12T02:47:33.911Z,94977.38
2022-09-12T02:50:01.042Z,94976.30
2022-09-12T02:52:28.894Z,94984.55
2022-09-12T02:54:59.937Z,94989.02
2022-09-12T02:57:26.551Z,94995.79
2022-09-12T02:59:56.608Z,95001.27
2022-09-12T03:02:36.422Z,95001.54
2022-09-12T03:05:21.951Z,95006.86
2022-09-12T03:08:13.475Z,95009.95
2022-09-12T03:11:01.938Z,95009.41
2022-09-12T03:13:43.869Z,95006.96
2022-09-12T03:16:24.272Z,95009.48
2022-09-12T03:18:55.912Z,95011.60
2022-09-12T03:21:25.943Z,95017.73
2022-09-12T03:24:00.862Z,95017.73
2022-09-12T03:26:37.578Z,95016.00
2022-09-12T03:29:07.016Z,95023.75
2022-09-12T03:31:33.779Z,95028.70
2022-09-12T03:34:00.508Z,95031.49
2022-09-12T03:36:28.975Z,95034.44
2022-09-12T03:38:55.947Z,95037.55
2022-09-12T03:41:22.728Z,95041.23
2022-09-12T03:43:49.557Z,95042.86
2022-09-12T03:46:16.269Z,95046.86
2022-09-12T03:48:43.006Z,95051.19
2022-09-12T03:51:10.327Z,95058.64
2022-09-12T03:53:37.452Z,95062.73
2022-09-12T03:56:08.743Z,95062.67
2022-09-12T03:58:36.531Z,95065.35
2022-09-12T04:01:11.746Z,95069.73
2022-09-12T04:03:41.255Z,95070.21
2022-09-12T04:06:10.517Z,95067.27
2022-09-12T04:08:37.958Z,95067.57
2022-09-12T04:11:06.594Z,95068.20
2022-09-12T04:13:34.605Z,95070.17
2022-09-12T04:16:01.665Z,95069.58
2022-09-12T04:18:28.567Z,95071.30
2022-09-12T04:20:55.370Z,95071.95
2022-09-12T04:23:22.385Z,95075.95
2022-09-12T04:25:56.461Z,95081.84
2022-09-12T04:28:24.092Z,95081.73
2022-09-12T04:30:51.430Z,95083.09
2022-09-12T04:33:18.283Z,95083.20
2022-09-12T04:35:44.971Z,95088.73
2022-09-12T04:38:12.110Z,95095.73
2022-09-12T04:40:39.115Z,95097.56
2022-09-12T04:43:06.241Z,95094.10
2022-09-12T04:45:33.318Z,95098.09
2022-09-12T04:48:00.296Z,95098.46
2022-09-12T04:50:27.118Z,95106.05
2022-09-12T04:52:54.700Z,95104.27
2022-09-12T04:55:22.113Z,95106.52
2022-09-12T04:57:49.145Z,95117.26
2022-09-12T05:00:16.328Z,95116.04
2022-09-12T05:02:43.476Z,95115.71
2022-09-12T05:05:10.938Z,95117.96
2022-09-12T05:07:42.211Z,95125.41
2022-09-12T05:10:09.593Z,95131.23
2022-09-12T05:12:36.450Z,95127.52
2022-09-12T05:15:04.118Z,95128.95
2022-09-12T05:17:30.941Z,95131.33
2022-09-12T05:20:02.152Z,95131.96
2022-09-12T05:22:29.129Z,95132.80
2022-09-12T05:24:55.866Z,95130.65
2022-09-12T05:27:22.758Z,95133.86
2022-09-12T05:29:49.677Z,95126.91
2022-09-12T05:32:16.476Z,95130.95
2022-09-12T05:34:43.259Z,95129.33
2022-09-12T05:37:09.934Z,95120.25
2022-09-12T05:42:05.506Z,95124.73
2022-09-12T05:44:32.680Z,95124.95
2022-09-12T05:46:59.495Z,95122.63
2022-09-12T05:49:26.427Z,95125.45
2022-09-12T05:51:53.509Z,95126.84
2022-09-12T05:54:23.239Z,95124.98
2022-09-12T05:56:50.165Z,95125.52
2022-09-12T05:59:19.571Z,95127.23
2022-09-12T06:02:10.510Z,95126.83
2022-09-12T06:04:40.312Z,95126.50
2022-09-12T06:07:07.032Z,95131.85
2022-09-12T06:13:16.001Z,95129.98
2022-09-12T06:16:07.656Z,95129.30
2022-09-12T06:19:36.227Z,95125.55
2022-09-12T06:26:12.578Z,95127.83
2022-09-12T06:32:49.686Z,95134.38
2022-09-12T06:35:16.650Z,95134.16
2022-09-12T06:38:06.095Z,95132.60
2022-09-12T06:40:33.256Z,95133.36
2022-09-12T06:43:00.303Z,95132.06
2022-09-12T06:54:39.002Z,95137.52
2022-09-12T06:57:05.718Z,95140.76
2022-09-12T06:59:55.352Z,95136.57
2022-09-12T07:03:10.521Z,95140.44
2022-09-12T07:18:37.152Z,95148.62
2022-09-12T07:25:37.100Z,95151.88
2022-09-12T07:32:06.555Z,95164.54
2022-09-12T07:34:45.147Z,95164.98
2022-09-12T08:01:42.217Z,95167.84
2022-09-12T08:11:56.639Z,95163.09
2022-09-12T08:41:34.306Z,95144.23
2022-09-12T08:45:34.238Z,95143.35
2022-09-12T08:48:46.173Z,95148.64
2022-09-12T08:59:00.787Z,95135.73
2022-09-12T09:25:28.860Z,95130.03
2022-09-12T09:28:05.466Z,95136.98
2022-09-12T09:39:03.550Z,95132.95
2022-09-12T09:42:32.352Z,95134.49
2022-09-12T09:48:49.607Z,95141.89
2022-09-12T09:51:24.191Z,95133.94
2022-09-12T09:54:02.842Z,95137.34
2022-09-12T09:57:38.508Z,95133.04
2022-09-12T10:00:32.161Z,95133.38
2022-09-12T10:03:24.747Z,95128.23
2022-09-12T10:07:03.389Z,95118.27
2022-09-12T10:09:34.837Z,95119.45
2022-09-12T10:12:19.706Z,95116.60
2022-09-12T10:15:14.517Z,95119.60
2022-09-12T10:17:46.761Z,95117.11
2022-09-12T10:30:24.034Z,95119.77
2022-09-12T10:37:06.869Z,95123.31
2022-09-12T10:39:35.617Z,95118.41
2022-09-12T10:42:03.724Z,95116.95
2022-09-12T10:48:22.122Z,95120.73
2022-09-12T10:50:49.033Z,95126.73
2022-09-12T11:47:29.922Z,95130.02
2022-09-12T11:54:27.277Z,95124.60
2022-09-12T11:57:28.318Z,95126.10
2022-09-12T12:04:54.587Z,95128.38
2022-09-12T12:08:11.000Z,95123.51
2022-09-12T12:14:47.339Z,95129.45
2022-09-12T12:39:32.109Z,95133.32
2022-09-12T12:42:37.802Z,95125.11
2022-09-12T12:45:28.930Z,95129.48
2022-09-12T13:07:07.962Z,95124.81
2022-09-12T13:10:28.164Z,95126.01
2022-09-12T13:17:37.103Z,95122.24
2022-09-12T13:38:05.826Z,95124.98
2022-09-12T13:41:29.632Z,95124.13
2022-09-12T13:52:27.694Z,95126.91
2022-09-12T14:02:30.667Z,95125.48
2022-09-12T14:05:44.545Z,95123.45
2022-09-12T14:08:17.562Z,95122.99
2022-09-12T14:11:29.105Z,95117.90
2022-09-12T14:25:18.791Z,95114.08
2022-09-12T14:27:55.655Z,95110.90
2022-09-12T14:30:42.008Z,95111.91
2022-09-12T14:37:48.516Z,95107.96
2022-09-12T14:40:23.122Z,95102.69
2022-09-12T14:43:48.631Z,95099.88
2022-09-12T14:46:33.911Z,95101.19
2022-09-12T14:53:47.006Z,95105.52
2022-09-12T15:08:14.644Z,95104.50
2022-09-12T15:10:41.617Z,95107.95
2022-09-12T15:13:14.627Z,95107.48
2022-09-12T15:19:35.149Z,95104.05
2022-09-12T15:23:10.377Z,95103.26
2022-09-12T15:25:40.941Z,95104.08
2022-09-12T15:29:06.871Z,95103.52
2022-09-12T15:31:56.055Z,95104.21
2022-09-12T15:34:47.073Z,95106.98
2022-09-12T15:37:28.332Z,95105.23
2022-09-12T16:03:48.223Z,95101.85
2022-09-12T16:06:41.064Z,95096.69
2022-09-12T16:09:16.583Z,95099.11
2022-09-12T16:12:23.969Z,95101.68
2022-09-12T16:19:34.948Z,95101.41
2022-09-12T16:22:42.411Z,95108.15
2022-09-12T16:40:45.625Z,95111.20
2022-09-12T17:06:39.078Z,95122.73
2022-09-12T17:13:10.840Z,95127.24
2022-09-12T17:51:14.392Z,95142.70
2022-09-12T17:54:39.849Z,95141.70
2022-09-12T17:57:12.067Z,95143.92
2022-09-12T18:12:01.902Z,95161.34
2022-09-12T19:20:10.206Z,95246.19
2022-09-12T21:07:40.826Z,95252.61
2022-09-12T21:45:58.117Z,95243.97
2022-09-12T22:23:52.392Z,95221.92
2022-09-12T22:45:53.072Z,95208.58
2022-09-12T22:49:21.879Z,95208.42
2022-09-12T22:56:17.346Z,95205.30
2022-09-12T22:59:11.246Z,95205.36
2022-09-12T23:02:35.782Z,95197.49
2022-09-12T23:09:08.683Z,95190.96
2022-09-12T23:15:59.740Z,95188.65
2022-09-12T23:30:00.087Z,95170.96
2022-09-12T23:37:04.909Z,95159.81
2022-09-12T23:39:31.822Z,95158.24
