createdAt,value
2018-10-18T00:00:19.300Z,13.05
2018-10-18T00:02:46.698Z,13.01
2018-10-18T00:05:14.180Z,12.94
2018-10-18T00:07:41.581Z,12.87
2018-10-18T00:10:09.212Z,12.84
2018-10-18T00:12:36.980Z,12.82
2018-10-18T00:15:05.119Z,12.80
2018-10-18T00:17:38.273Z,12.74
2018-10-18T00:20:06.019Z,12.70
2018-10-18T00:22:33.445Z,12.65
2018-10-18T00:25:00.965Z,12.62
2018-10-18T00:27:28.418Z,12.61
2018-10-18T00:29:55.852Z,12.62
2018-10-18T00:32:23.326Z,12.70
2018-10-18T00:34:50.712Z,12.82
2018-10-18T00:37:18.164Z,12.91
2018-10-18T00:39:45.619Z,13.06
2018-10-18T00:42:13.114Z,13.17
2018-10-18T00:44:40.511Z,13.25
2018-10-18T00:47:07.924Z,13.32
2018-10-18T00:49:35.334Z,13.32
2018-10-18T00:52:02.803Z,13.33
2018-10-18T00:54:30.236Z,13.31
2018-10-18T00:56:57.684Z,13.27
2018-10-18T00:59:25.094Z,13.26
2018-10-18T01:01:52.586Z,13.25
2018-10-18T01:04:19.980Z,13.23
2018-10-18T01:06:47.413Z,13.20
2018-10-18T01:09:14.999Z,13.16
2018-10-18T01:11:42.352Z,13.11
2018-10-18T01:14:10.661Z,13.06
2018-10-18T01:16:38.044Z,13.00
2018-10-18T01:19:05.522Z,12.97
2018-10-18T01:21:33.044Z,12.94
2018-10-18T01:24:00.610Z,12.91
2018-10-18T01:26:28.028Z,12.89
2018-10-18T01:28:55.390Z,12.85
2018-10-18T01:31:22.828Z,12.81
2018-10-18T01:33:50.192Z,12.76
2018-10-18T01:36:17.773Z,12.75
2018-10-18T01:38:45.134Z,12.73
2018-10-18T01:41:12.703Z,12.71
2018-10-18T01:43:40.164Z,12.60
2018-10-18T01:46:07.656Z,12.49
2018-10-18T01:48:35.046Z,12.44
2018-10-18T01:51:02.584Z,12.35
2018-10-18T01:53:30.073Z,12.26
2018-10-18T01:55:57.609Z,12.20
2018-10-18T01:58:25.158Z,12.14
2018-10-18T02:00:52.667Z,12.09
2018-10-18T02:03:20.116Z,12.07
2018-10-18T02:05:47.516Z,12.02
2018-10-18T02:08:15.218Z,11.96
2018-10-18T02:10:42.674Z,11.90
2018-10-18T02:13:10.068Z,11.85
2018-10-18T02:15:37.456Z,11.81
2018-10-18T02:18:05.233Z,11.77
2018-10-18T02:20:32.644Z,11.75
2018-10-18T02:23:00.079Z,11.75
2018-10-18T02:25:27.524Z,11.73
2018-10-18T02:27:54.924Z,11.70
2018-10-18T02:30:22.490Z,11.69
2018-10-18T02:32:49.808Z,11.70
2018-10-18T02:35:17.267Z,11.69
2018-10-18T02:37:44.718Z,11.69
2018-10-18T02:40:12.128Z,11.69
2018-10-18T02:42:39.500Z,11.68
2018-10-18T02:45:07.015Z,11.67
2018-10-18T02:47:34.762Z,11.66
2018-10-18T02:50:02.180Z,11.64
2018-10-18T02:52:29.816Z,11.65
2018-10-18T02:54:57.260Z,11.64
2018-10-18T02:57:24.679Z,11.63
2018-10-18T02:59:52.111Z,11.62
2018-10-18T03:02:19.499Z,11.59
2018-10-18T03:04:46.859Z,11.58
2018-10-18T03:07:14.579Z,11.57
2018-10-18T03:09:41.995Z,11.55
2018-10-18T03:12:09.691Z,11.54
2018-10-18T03:14:37.102Z,11.54
2018-10-18T03:17:04.952Z,11.52
2018-10-18T03:19:32.446Z,11.47
2018-10-18T03:21:59.873Z,11.45
2018-10-18T03:24:27.247Z,11.44
2018-10-18T03:26:54.684Z,11.42
2018-10-18T03:29:22.118Z,11.42
2018-10-18T03:31:49.547Z,11.43
2018-10-18T03:34:16.907Z,11.44
2018-10-18T03:36:44.423Z,11.46
2018-10-18T03:39:11.855Z,11.49
2018-10-18T03:41:39.283Z,11.49
2018-10-18T03:44:06.657Z,11.48
2018-10-18T03:46:34.356Z,11.45
2018-10-18T03:49:02.515Z,11.45
2018-10-18T03:51:29.995Z,11.43
2018-10-18T03:53:57.480Z,11.42
2018-10-18T03:56:24.898Z,11.39
2018-10-18T03:58:52.307Z,11.36
2018-10-18T04:01:19.717Z,11.33
2018-10-18T04:03:47.106Z,11.32
2018-10-18T04:06:15.431Z,11.31
2018-10-18T04:08:42.833Z,11.29
2018-10-18T04:11:10.311Z,11.31
2018-10-18T04:13:37.873Z,11.30
2018-10-18T04:16:05.300Z,11.26
2018-10-18T04:18:32.713Z,11.23
2018-10-18T04:21:00.121Z,11.20
2018-10-18T04:23:32.898Z,11.18
2018-10-18T04:26:01.398Z,11.17
2018-10-18T04:28:29.019Z,11.15
2018-10-18T04:30:56.570Z,11.13
2018-10-18T04:33:24.283Z,11.13
2018-10-18T04:35:52.010Z,11.12
2018-10-18T04:38:19.548Z,11.10
2018-10-18T04:40:46.985Z,11.08
2018-10-18T04:43:14.395Z,11.12
2018-10-18T04:45:42.441Z,11.10
2018-10-18T04:48:10.020Z,11.06
2018-10-18T04:50:37.460Z,11.05
2018-10-18T04:53:05.063Z,11.05
2018-10-18T04:55:32.515Z,11.04
2018-10-18T04:57:59.896Z,11.03
2018-10-18T05:00:28.225Z,11.02
2018-10-18T05:02:55.672Z,11.01
2018-10-18T05:05:34.522Z,11.03
2018-10-18T05:08:01.963Z,11.10
2018-10-18T05:10:29.400Z,11.20
2018-10-18T05:12:56.835Z,11.21
2018-10-18T05:15:24.312Z,11.21
2018-10-18T05:17:51.701Z,11.22
2018-10-18T05:20:19.129Z,11.21
2018-10-18T05:22:46.607Z,11.17
2018-10-18T05:25:14.106Z,11.13
2018-10-18T05:27:41.724Z,11.13
2018-10-18T05:30:09.292Z,11.20
2018-10-18T05:32:36.924Z,11.21
2018-10-18T05:35:04.699Z,11.26
2018-10-18T05:37:32.165Z,11.41
2018-10-18T05:39:59.966Z,11.62
2018-10-18T05:42:27.403Z,11.81
2018-10-18T05:44:54.863Z,11.93
2018-10-18T05:47:22.417Z,12.07
2018-10-18T05:49:49.791Z,12.19
2018-10-18T05:52:17.235Z,12.38
2018-10-18T05:54:44.585Z,12.55
2018-10-18T05:57:12.937Z,12.69
2018-10-18T05:59:40.373Z,12.86
2018-10-18T06:02:07.975Z,12.93
2018-10-18T06:04:35.403Z,13.12
2018-10-18T06:07:02.928Z,13.28
2018-10-18T06:09:32.647Z,13.37
2018-10-18T06:12:00.090Z,13.67
2018-10-18T06:14:27.730Z,13.88
2018-10-18T06:16:55.180Z,14.09
2018-10-18T06:19:22.592Z,14.14
2018-10-18T06:21:50.244Z,14.21
2018-10-18T06:24:17.623Z,14.48
2018-10-18T06:26:45.205Z,14.89
2018-10-18T06:29:12.827Z,15.06
2018-10-18T06:31:40.601Z,15.16
2018-10-18T06:34:08.067Z,15.25
2018-10-18T06:36:35.647Z,15.49
2018-10-18T06:39:05.055Z,15.54
2018-10-18T06:41:32.457Z,15.62
2018-10-18T06:44:00.045Z,15.76
2018-10-18T06:46:27.539Z,16.12
2018-10-18T06:48:55.453Z,16.27
2018-10-18T06:51:22.949Z,16.32
2018-10-18T06:53:50.373Z,16.31
2018-10-18T06:56:17.825Z,16.39
2018-10-18T06:58:45.307Z,16.33
2018-10-18T07:01:12.770Z,16.33
2018-10-18T07:03:40.205Z,16.52
2018-10-18T07:06:07.688Z,16.95
2018-10-18T07:08:35.101Z,17.36
2018-10-18T07:11:03.028Z,17.85
2018-10-18T07:13:30.417Z,17.99
2018-10-18T07:15:57.905Z,18.85
2018-10-18T07:18:25.424Z,20.42
2018-10-18T07:20:52.887Z,22.04
2018-10-18T07:23:20.321Z,22.76
2018-10-18T07:25:47.811Z,23.32
2018-10-18T07:28:15.386Z,23.35
2018-10-18T07:30:42.905Z,24.24
2018-10-18T07:33:10.384Z,25.24
2018-10-18T07:35:37.901Z,25.03
2018-10-18T07:38:05.435Z,25.06
2018-10-18T07:40:32.916Z,25.45
2018-10-18T07:43:00.421Z,26.44
2018-10-18T07:45:27.897Z,26.51
2018-10-18T07:47:55.483Z,26.27
2018-10-18T07:50:23.061Z,26.52
2018-10-18T07:52:50.506Z,27.17
2018-10-18T07:55:18.057Z,27.51
2018-10-18T07:57:45.660Z,27.83
2018-10-18T08:00:14.364Z,28.15
2018-10-18T08:02:42.469Z,27.07
2018-10-18T08:05:10.460Z,27.10
2018-10-18T08:07:38.205Z,26.89
2018-10-18T08:10:08.099Z,27.81
2018-10-18T08:12:35.752Z,28.02
2018-10-18T08:15:03.408Z,28.38
2018-10-18T08:17:30.962Z,28.76
2018-10-18T08:19:58.374Z,28.19
2018-10-18T08:22:26.051Z,28.63
2018-10-18T08:24:53.515Z,27.85
2018-10-18T08:27:21.137Z,27.43
2018-10-18T08:29:48.570Z,27.42
2018-10-18T08:32:16.070Z,27.22
2018-10-18T08:34:43.794Z,27.76
2018-10-18T08:37:11.307Z,27.74
2018-10-18T08:39:39.581Z,27.62
2018-10-18T08:42:07.158Z,28.12
2018-10-18T08:44:34.762Z,27.86
2018-10-18T08:47:02.107Z,27.78
2018-10-18T08:49:29.609Z,28.24
2018-10-18T08:51:57.090Z,28.58
2018-10-18T08:54:24.546Z,28.45
2018-10-18T08:56:52.047Z,27.95
2018-10-18T08:59:19.526Z,26.93
2018-10-18T09:01:46.952Z,24.57
2018-10-18T09:04:14.418Z,23.00
2018-10-18T09:06:41.910Z,21.69
2018-10-18T09:09:09.651Z,21.15
2018-10-18T09:11:37.230Z,19.98
2018-10-18T09:14:05.566Z,19.50
2018-10-18T09:16:33.002Z,18.97
2018-10-18T09:19:00.551Z,18.98
2018-10-18T09:21:27.989Z,18.93
2018-10-18T09:23:55.512Z,18.87
2018-10-18T09:26:22.965Z,18.94
2018-10-18T09:28:50.510Z,18.83
2018-10-18T09:31:18.205Z,18.76
2018-10-18T09:33:45.615Z,18.77
2018-10-18T09:36:13.058Z,18.81
2018-10-18T09:38:40.558Z,18.89
2018-10-18T09:41:08.257Z,19.06
2018-10-18T09:43:35.682Z,19.10
2018-10-18T09:46:03.259Z,19.16
2018-10-18T09:48:30.714Z,19.12
2018-10-18T09:50:58.392Z,19.16
2018-10-18T09:53:25.838Z,19.12
2018-10-18T09:55:53.380Z,18.91
2018-10-18T09:58:20.746Z,18.93
2018-10-18T10:00:53.991Z,18.95
2018-10-18T10:03:21.703Z,18.90
2018-10-18T10:05:49.143Z,19.05
2018-10-18T10:08:16.605Z,19.08
2018-10-18T10:10:44.049Z,19.20
2018-10-18T10:13:11.655Z,19.22
2018-10-18T10:15:38.943Z,19.20
2018-10-18T10:18:06.375Z,19.43
2018-10-18T10:20:33.807Z,19.32
2018-10-18T10:23:01.369Z,19.39
2018-10-18T10:25:28.883Z,19.54
2018-10-18T10:27:56.899Z,19.44
2018-10-18T10:30:24.811Z,19.45
2018-10-18T10:32:52.242Z,19.45
2018-10-18T10:35:19.727Z,19.50
2018-10-18T10:37:47.213Z,19.61
2018-10-18T10:40:14.736Z,19.79
2018-10-18T10:42:42.410Z,19.86
2018-10-18T10:45:11.260Z,19.97
2018-10-18T10:47:38.594Z,20.15
2018-10-18T10:50:06.777Z,20.23
2018-10-18T10:52:34.229Z,20.16
2018-10-18T10:55:01.724Z,20.11
2018-10-18T10:57:29.454Z,20.13
2018-10-18T10:59:57.014Z,20.09
2018-10-18T11:02:24.374Z,19.97
2018-10-18T11:04:51.939Z,19.95
2018-10-18T11:07:19.838Z,20.06
2018-10-18T11:09:47.411Z,20.22
2018-10-18T11:12:14.835Z,20.32
2018-10-18T11:14:42.292Z,20.31
2018-10-18T11:17:09.918Z,20.19
2018-10-18T11:19:37.284Z,20.04
2018-10-18T11:22:05.776Z,20.17
2018-10-18T11:24:33.234Z,20.24
2018-10-18T11:27:00.706Z,20.24
2018-10-18T11:29:28.618Z,20.26
2018-10-18T11:31:56.528Z,20.35
2018-10-18T11:34:24.056Z,20.47
2018-10-18T11:36:51.576Z,20.56
2018-10-18T11:39:19.167Z,20.61
2018-10-18T11:41:46.614Z,20.54
2018-10-18T11:44:14.184Z,20.50
2018-10-18T11:46:41.571Z,20.52
2018-10-18T11:49:09.135Z,20.55
2018-10-18T11:51:36.743Z,20.59
2018-10-18T11:54:04.689Z,20.56
2018-10-18T11:56:32.359Z,20.62
2018-10-18T11:58:59.986Z,20.66
2018-10-18T12:01:27.948Z,20.68
2018-10-18T12:03:55.414Z,20.58
2018-10-18T12:06:22.985Z,20.70
2018-10-18T12:08:50.506Z,20.81
2018-10-18T12:11:18.095Z,20.84
2018-10-18T12:13:45.519Z,20.93
2018-10-18T12:16:12.994Z,21.06
2018-10-18T12:18:40.541Z,21.11
2018-10-18T12:21:08.064Z,21.05
2018-10-18T12:23:35.565Z,21.00
2018-10-18T12:26:03.062Z,20.89
2018-10-18T12:28:30.488Z,20.85
2018-10-18T12:30:57.943Z,20.85
2018-10-18T12:33:25.378Z,20.89
2018-10-18T12:35:52.993Z,20.89
2018-10-18T12:38:20.536Z,20.77
2018-10-18T12:40:48.118Z,20.84
2018-10-18T12:43:15.538Z,20.84
2018-10-18T12:45:42.986Z,20.91
2018-10-18T12:48:10.529Z,21.00
2018-10-18T12:50:38.034Z,20.98
2018-10-18T12:53:05.486Z,20.94
2018-10-18T12:55:32.983Z,20.81
2018-10-18T12:58:00.910Z,20.82
2018-10-18T13:00:28.378Z,20.83
2018-10-18T13:02:55.886Z,20.67
2018-10-18T13:05:23.396Z,20.62
2018-10-18T13:07:50.790Z,20.51
2018-10-18T13:10:18.286Z,20.37
2018-10-18T13:12:45.793Z,20.32
2018-10-18T13:15:13.199Z,20.19
2018-10-18T13:17:40.713Z,20.15
2018-10-18T13:20:09.444Z,20.02
2018-10-18T13:22:37.051Z,19.90
2018-10-18T13:25:06.023Z,19.89
2018-10-18T13:27:33.539Z,19.92
2018-10-18T13:30:01.069Z,19.89
2018-10-18T13:32:28.473Z,19.81
2018-10-18T13:34:56.299Z,19.76
2018-10-18T13:37:23.769Z,19.65
2018-10-18T13:39:51.191Z,19.63
2018-10-18T13:42:18.750Z,19.68
2018-10-18T13:44:46.121Z,19.75
2018-10-18T13:47:13.662Z,19.74
2018-10-18T13:49:41.133Z,19.72
2018-10-18T13:52:08.581Z,19.73
2018-10-18T13:54:36.003Z,19.72
2018-10-18T13:57:03.815Z,19.73
2018-10-18T13:59:42.914Z,19.73
2018-10-18T14:02:10.368Z,19.68
2018-10-18T14:04:37.823Z,19.67
2018-10-18T14:07:05.377Z,19.66
2018-10-18T14:09:32.821Z,19.66
2018-10-18T14:12:00.370Z,19.64
2018-10-18T14:14:27.802Z,19.67
2018-10-18T14:16:55.282Z,19.66
2018-10-18T14:19:23.067Z,19.66
2018-10-18T14:21:50.675Z,19.61
2018-10-18T14:24:18.130Z,19.61
2018-10-18T14:26:45.597Z,19.58
2018-10-18T14:29:13.165Z,19.56
2018-10-18T14:31:40.567Z,19.51
2018-10-18T14:34:08.224Z,19.51
2018-10-18T14:36:35.701Z,19.44
2018-10-18T14:39:03.925Z,19.36
2018-10-18T14:41:31.322Z,19.32
2018-10-18T14:43:58.876Z,19.28
2018-10-18T14:46:26.507Z,19.21
2018-10-18T14:48:54.244Z,19.14
2018-10-18T14:51:21.745Z,19.10
2018-10-18T14:53:49.187Z,19.07
2018-10-18T14:56:16.693Z,19.07
2018-10-18T14:58:44.072Z,19.05
2018-10-18T15:01:11.573Z,19.01
2018-10-18T15:03:39.043Z,18.94
2018-10-18T15:06:06.485Z,18.84
2018-10-18T15:08:33.936Z,18.77
2018-10-18T15:11:01.650Z,18.71
2018-10-18T15:13:29.055Z,18.68
2018-10-18T15:15:56.619Z,18.68
2018-10-18T15:18:24.070Z,18.60
2018-10-18T15:20:51.482Z,18.58
2018-10-18T15:23:18.958Z,18.52
2018-10-18T15:25:46.599Z,18.48
2018-10-18T15:28:13.920Z,18.41
2018-10-18T15:30:41.461Z,18.36
2018-10-18T15:33:08.882Z,18.36
2018-10-18T15:35:36.385Z,18.27
2018-10-18T15:38:04.423Z,18.25
2018-10-18T15:40:31.902Z,18.13
2018-10-18T15:42:59.402Z,18.11
2018-10-18T15:45:26.913Z,18.10
2018-10-18T15:47:54.350Z,18.00
2018-10-18T15:50:21.813Z,17.86
2018-10-18T15:52:49.322Z,17.86
2018-10-18T15:55:16.795Z,17.76
2018-10-18T15:57:44.237Z,17.67
2018-10-18T16:00:11.961Z,17.55
2018-10-18T16:02:39.871Z,17.52
2018-10-18T16:05:07.499Z,17.44
2018-10-18T16:07:34.969Z,17.44
2018-10-18T16:10:02.539Z,17.41
2018-10-18T16:12:30.118Z,17.32
2018-10-18T16:14:57.677Z,17.26
2018-10-18T16:17:25.233Z,17.16
2018-10-18T16:19:52.730Z,17.15
2018-10-18T16:22:20.655Z,17.13
2018-10-18T16:24:48.189Z,17.05
2018-10-18T16:27:15.876Z,17.04
2018-10-18T16:29:43.373Z,16.98
2018-10-18T16:32:10.951Z,16.92
2018-10-18T16:34:38.330Z,16.81
2018-10-18T16:37:06.170Z,16.71
2018-10-18T16:39:33.830Z,16.70
2018-10-18T16:42:01.346Z,16.61
2018-10-18T16:44:28.876Z,16.54
2018-10-18T16:46:56.312Z,16.55
2018-10-18T16:49:23.721Z,16.49
2018-10-18T16:51:51.213Z,16.39
2018-10-18T16:54:18.710Z,16.30
2018-10-18T16:56:46.184Z,16.26
2018-10-18T16:59:13.689Z,16.20
2018-10-18T17:01:41.190Z,16.15
2018-10-18T17:04:08.715Z,16.17
2018-10-18T17:06:36.304Z,16.15
2018-10-18T17:09:05.630Z,16.05
2018-10-18T17:11:33.252Z,15.95
2018-10-18T17:14:00.912Z,15.91
2018-10-18T17:16:28.458Z,15.96
2018-10-18T17:18:55.938Z,15.94
2018-10-18T17:21:23.442Z,15.83
2018-10-18T17:23:50.880Z,15.81
2018-10-18T17:26:18.409Z,15.77
2018-10-18T17:28:45.901Z,15.69
2018-10-18T17:31:13.404Z,15.66
2018-10-18T17:33:40.819Z,15.63
2018-10-18T17:36:08.403Z,15.57
2018-10-18T17:38:35.935Z,15.56
2018-10-18T17:41:03.772Z,15.47
2018-10-18T17:43:31.316Z,15.39
2018-10-18T17:45:58.944Z,15.38
2018-10-18T17:48:26.374Z,15.40
2018-10-18T17:50:54.006Z,15.39
2018-10-18T17:53:21.558Z,15.33
2018-10-18T17:55:49.179Z,15.39
2018-10-18T17:58:16.762Z,15.29
2018-10-18T18:00:44.842Z,15.23
2018-10-18T18:03:13.144Z,15.15
2018-10-18T18:05:41.255Z,15.10
2018-10-18T18:08:09.497Z,15.06
2018-10-18T18:10:38.152Z,15.16
2018-10-18T18:13:06.588Z,15.07
2018-10-18T18:15:34.861Z,15.05
2018-10-18T18:18:03.328Z,14.97
2018-10-18T18:20:31.565Z,14.95
2018-10-18T18:22:59.932Z,14.89
2018-10-18T18:25:27.426Z,14.95
2018-10-18T18:27:54.929Z,14.92
2018-10-18T18:30:22.378Z,14.84
2018-10-18T18:32:49.821Z,14.83
2018-10-18T18:35:17.427Z,14.76
2018-10-18T18:37:44.954Z,14.70
2018-10-18T18:40:12.458Z,14.63
2018-10-18T18:42:40.532Z,14.64
2018-10-18T18:45:13.785Z,14.59
2018-10-18T18:47:41.359Z,14.52
2018-10-18T18:50:09.229Z,14.48
2018-10-18T18:52:36.707Z,14.45
2018-10-18T18:55:05.068Z,14.37
2018-10-18T18:57:32.471Z,14.33
2018-10-18T18:59:59.957Z,14.30
2018-10-18T19:02:27.446Z,14.28
2018-10-18T19:04:54.936Z,14.23
2018-10-18T19:07:22.467Z,14.18
2018-10-18T19:09:49.975Z,14.13
2018-10-18T19:12:17.550Z,14.11
2018-10-18T19:14:44.987Z,14.25
2018-10-18T19:17:12.523Z,14.20
2018-10-18T19:19:40.019Z,14.16
2018-10-18T19:22:07.870Z,14.10
2018-10-18T19:24:35.384Z,14.04
2018-10-18T19:27:03.117Z,14.00
2018-10-18T19:29:30.537Z,13.97
2018-10-18T19:31:58.235Z,13.93
2018-10-18T19:34:25.611Z,13.93
2018-10-18T19:36:53.130Z,13.93
2018-10-18T19:39:20.942Z,13.89
2018-10-18T19:41:48.416Z,13.87
2018-10-18T19:44:15.828Z,13.89
2018-10-18T19:46:43.258Z,13.97
2018-10-18T19:49:10.790Z,13.93
2018-10-18T19:51:38.229Z,13.85
2018-10-18T19:54:05.696Z,13.84
2018-10-18T19:56:33.331Z,13.80
2018-10-18T19:59:00.879Z,13.78
2018-10-18T20:01:28.452Z,13.77
2018-10-18T20:03:55.922Z,13.75
2018-10-18T20:06:25.031Z,13.78
2018-10-18T20:08:52.511Z,13.75
2018-10-18T20:11:20.040Z,13.68
2018-10-18T20:13:47.449Z,13.67
2018-10-18T20:16:15.022Z,13.66
2018-10-18T20:18:42.519Z,13.63
2018-10-18T20:21:10.091Z,13.61
2018-10-18T20:23:37.643Z,13.57
2018-10-18T20:26:05.449Z,13.49
2018-10-18T20:28:32.708Z,13.56
2018-10-18T20:31:00.306Z,13.56
2018-10-18T20:33:27.721Z,13.67
2018-10-18T20:35:55.185Z,13.51
2018-10-18T20:38:22.639Z,13.36
2018-10-18T20:40:50.060Z,13.31
2018-10-18T20:43:17.487Z,13.31
2018-10-18T20:45:45.019Z,13.31
2018-10-18T20:48:12.610Z,13.25
2018-10-18T20:50:39.933Z,13.20
2018-10-18T20:53:07.450Z,13.20
2018-10-18T20:55:34.879Z,13.13
2018-10-18T20:58:02.390Z,13.08
2018-10-18T21:00:29.888Z,13.07
2018-10-18T21:02:57.449Z,13.01
2018-10-18T21:05:24.866Z,12.99
2018-10-18T21:07:52.357Z,13.02
2018-10-18T21:10:19.805Z,12.94
2018-10-18T21:12:47.457Z,12.91
2018-10-18T21:15:17.054Z,12.81
2018-10-18T21:17:44.953Z,12.75
2018-10-18T21:20:12.496Z,12.72
2018-10-18T21:22:39.990Z,12.65
2018-10-18T21:25:07.720Z,12.63
2018-10-18T21:27:35.233Z,12.57
2018-10-18T21:30:02.685Z,12.52
2018-10-18T21:32:30.137Z,12.64
2018-10-18T21:34:57.531Z,12.67
2018-10-18T21:37:25.021Z,12.68
2018-10-18T21:39:52.569Z,12.61
2018-10-18T21:42:20.239Z,12.55
2018-10-18T21:44:48.372Z,12.54
2018-10-18T21:47:16.390Z,12.62
2018-10-18T21:49:43.788Z,12.61
2018-10-18T21:52:11.268Z,12.62
2018-10-18T21:54:38.683Z,12.61
2018-10-18T21:57:06.325Z,12.59
2018-10-18T21:59:33.716Z,12.54
2018-10-18T22:02:01.157Z,12.51
2018-10-18T22:04:28.617Z,12.61
2018-10-18T22:06:56.113Z,12.65
2018-10-18T22:09:23.519Z,12.62
2018-10-18T22:11:50.971Z,12.59
2018-10-18T22:14:18.431Z,12.59
2018-10-18T22:16:45.955Z,12.57
2018-10-18T22:19:13.361Z,12.59
2018-10-18T22:21:40.883Z,12.56
2018-10-18T22:24:09.758Z,12.53
2018-10-18T22:26:37.226Z,12.54
2018-10-18T22:29:05.444Z,12.49
2018-10-18T22:31:32.758Z,12.45
2018-10-18T22:34:00.182Z,12.40
2018-10-18T22:36:27.798Z,12.37
2018-10-18T22:38:55.416Z,12.38
2018-10-18T22:41:23.068Z,12.39
2018-10-18T22:43:50.654Z,12.37
2018-10-18T22:46:18.199Z,12.31
2018-10-18T22:48:45.600Z,12.32
2018-10-18T22:51:13.125Z,12.36
2018-10-18T22:53:40.486Z,12.30
2018-10-18T22:56:07.894Z,12.26
2018-10-18T22:58:35.326Z,12.21
2018-10-18T23:01:02.769Z,12.18
2018-10-18T23:03:30.174Z,12.29
2018-10-18T23:05:57.684Z,12.21
2018-10-18T23:08:25.084Z,12.18
2018-10-18T23:10:52.490Z,12.16
2018-10-18T23:13:20.026Z,12.12
2018-10-18T23:15:47.551Z,12.06
2018-10-18T23:18:15.009Z,12.07
2018-10-18T23:20:42.425Z,12.05
2018-10-18T23:23:10.473Z,11.98
2018-10-18T23:25:38.256Z,11.93
2018-10-18T23:28:06.081Z,11.93
2018-10-18T23:30:33.513Z,11.99
2018-10-18T23:33:01.120Z,12.01
2018-10-18T23:35:28.698Z,12.04
2018-10-18T23:37:56.105Z,12.02
2018-10-18T23:40:23.557Z,11.97
2018-10-18T23:42:51.049Z,11.97
2018-10-18T23:45:20.382Z,11.95
2018-10-18T23:47:48.735Z,11.85
2018-10-18T23:50:16.293Z,11.85
2018-10-18T23:52:43.730Z,11.80
2018-10-18T23:55:11.276Z,11.78
2018-10-18T23:57:39.334Z,11.77
