createdAt,value
2019-05-05T00:02:11.201Z,3.47
2019-05-05T00:05:04.939Z,3.33
2019-05-05T00:07:39.146Z,3.37
2019-05-05T00:10:16.654Z,3.83
2019-05-05T00:24:47.107Z,3.57
2019-05-05T00:27:34.704Z,3.70
2019-05-05T00:30:08.484Z,3.80
2019-05-05T01:13:45.612Z,4.07
2019-05-05T01:16:19.509Z,3.93
2019-05-05T01:18:55.485Z,3.63
2019-05-05T01:21:28.780Z,3.87
2019-05-05T02:21:08.007Z,4.07
2019-05-05T02:23:41.239Z,4.43
2019-05-05T02:26:15.406Z,4.50
2019-05-05T02:29:05.039Z,4.37
2019-05-05T02:32:06.201Z,4.30
2019-05-05T02:34:45.646Z,5.17
2019-05-05T02:37:19.533Z,4.23
2019-05-05T02:40:02.009Z,4.70
2019-05-05T02:42:29.672Z,4.43
2019-05-05T02:45:07.322Z,4.63
2019-05-05T02:48:25.017Z,4.67
2019-05-05T02:51:02.254Z,4.80
2019-05-05T03:05:50.112Z,4.90
2019-05-05T03:12:43.789Z,5.17
2019-05-05T03:19:33.974Z,5.73
2019-05-05T03:22:08.103Z,5.23
2019-05-05T03:24:44.532Z,5.70
2019-05-05T03:27:17.697Z,6.47
2019-05-05T03:49:33.897Z,4.77
2019-05-05T03:52:54.411Z,5.70
2019-05-05T03:55:28.835Z,5.33
2019-05-05T03:58:19.592Z,5.93
2019-05-05T04:01:34.573Z,5.37
2019-05-05T04:04:45.098Z,6.20
2019-05-05T04:07:19.783Z,5.67
2019-05-05T04:10:09.045Z,5.80
2019-05-05T04:12:43.493Z,5.90
2019-05-05T04:26:17.037Z,5.57
2019-05-05T04:28:50.957Z,5.80
2019-05-05T05:29:55.965Z,6.00
2019-05-05T05:32:29.646Z,6.03
2019-05-05T05:35:03.698Z,5.80
2019-05-05T05:38:24.108Z,5.97
2019-05-05T05:41:06.061Z,5.83
2019-05-05T05:44:05.017Z,5.83
2019-05-05T05:57:36.664Z,5.70
2019-05-05T06:00:25.064Z,5.50
2019-05-05T06:03:03.755Z,6.00
2019-05-05T06:05:38.030Z,5.53
2019-05-05T06:19:50.046Z,5.70
2019-05-05T06:22:29.199Z,5.50
2019-05-05T06:25:00.601Z,5.23
2019-05-05T06:27:38.338Z,4.90
2019-05-05T06:30:10.658Z,4.97
2019-05-05T06:32:45.757Z,5.23
2019-05-05T06:35:19.838Z,5.13
2019-05-05T06:37:56.955Z,4.87
2019-05-05T06:41:05.280Z,4.60
2019-05-05T06:51:11.507Z,5.10
2019-05-05T06:53:47.805Z,4.50
2019-05-05T07:07:04.897Z,5.00
2019-05-05T07:10:01.091Z,5.00
2019-05-05T07:12:40.403Z,5.33
2019-05-05T07:15:15.435Z,4.67
2019-05-05T07:18:25.511Z,4.97
2019-05-05T07:21:14.218Z,4.60
2019-05-05T07:24:01.349Z,4.50
2019-05-05T07:26:36.580Z,4.03
2019-05-05T07:29:10.652Z,4.30
2019-05-05T07:31:45.000Z,3.80
2019-05-05T07:35:14.549Z,3.80
2019-05-05T07:37:50.445Z,3.93
2019-05-05T07:40:25.232Z,3.80
2019-05-05T07:42:59.535Z,3.83
2019-05-05T07:45:47.657Z,4.00
2019-05-05T07:48:44.773Z,3.57
2019-05-05T07:51:19.882Z,3.83
2019-05-05T07:53:54.743Z,3.90
2019-05-05T07:56:30.161Z,3.63
2019-05-05T07:59:05.511Z,3.60
2019-05-05T08:01:38.808Z,3.57
2019-05-05T08:04:14.132Z,3.40
2019-05-05T08:06:47.792Z,3.27
2019-05-05T08:09:24.677Z,3.50
2019-05-05T08:11:56.868Z,3.40
2019-05-05T08:14:34.091Z,3.47
2019-05-05T08:28:15.706Z,3.10
2019-05-05T08:30:56.877Z,3.23
2019-05-05T08:34:29.025Z,3.60
2019-05-05T08:48:50.684Z,3.37
2019-05-05T08:51:26.985Z,2.70
2019-05-05T09:05:00.950Z,3.27
2019-05-05T09:07:35.974Z,3.27
2019-05-05T09:26:43.739Z,3.87
2019-05-05T09:29:26.373Z,4.00
2019-05-05T09:32:00.377Z,3.70
2019-05-05T09:34:54.098Z,3.60
2019-05-05T09:37:28.917Z,3.63
2019-05-05T09:56:14.981Z,4.10
2019-05-05T09:59:04.402Z,4.20
2019-05-05T10:01:56.858Z,4.93
2019-05-05T10:04:32.216Z,5.10
2019-05-05T10:07:06.367Z,4.40
2019-05-05T10:09:58.355Z,4.27
2019-05-05T10:16:00.688Z,4.73
2019-05-05T10:18:36.000Z,4.47
2019-05-05T10:21:24.453Z,5.17
2019-05-05T10:23:59.324Z,4.80
2019-05-05T10:26:34.443Z,4.53
2019-05-05T10:29:13.620Z,3.83
2019-05-05T10:32:30.299Z,3.07
2019-05-05T10:35:09.694Z,3.40
2019-05-05T10:48:18.449Z,3.33
2019-05-05T11:04:27.445Z,4.20
2019-05-05T11:07:04.215Z,4.23
2019-05-05T11:09:44.363Z,4.27
2019-05-05T11:12:18.766Z,4.00
2019-05-05T11:15:11.483Z,3.60
2019-05-05T11:17:57.858Z,4.00
2019-05-05T11:20:34.080Z,3.50
2019-05-05T11:23:14.554Z,3.67
2019-05-05T11:25:48.290Z,4.13
2019-05-05T11:28:33.769Z,4.83
2019-05-05T11:31:18.833Z,3.90
2019-05-05T11:34:15.595Z,3.90
2019-05-05T11:37:08.543Z,4.77
2019-05-05T11:39:44.567Z,4.67
2019-05-05T11:48:30.557Z,3.93
2019-05-05T11:51:04.512Z,4.10
2019-05-05T11:53:48.362Z,4.67
2019-05-05T11:56:23.812Z,4.03
2019-05-05T11:58:57.216Z,4.20
2019-05-05T12:02:13.955Z,4.47
2019-05-05T12:04:48.696Z,4.50
2019-05-05T12:07:23.738Z,4.63
2019-05-05T12:09:59.410Z,5.07
2019-05-05T12:12:33.770Z,5.57
2019-05-05T12:15:08.727Z,5.60
2019-05-05T12:28:40.090Z,5.63
2019-05-05T12:31:19.023Z,5.17
2019-05-05T12:38:13.305Z,5.37
2019-05-05T12:55:44.543Z,4.87
2019-05-05T12:58:22.609Z,5.00
2019-05-05T13:01:33.562Z,4.90
2019-05-05T13:04:08.590Z,4.60
2019-05-05T13:06:45.025Z,4.50
2019-05-05T13:09:24.423Z,4.87
2019-05-05T13:12:30.324Z,4.37
2019-05-05T13:15:09.023Z,4.70
2019-05-05T17:36:04.626Z,4.37
2019-05-05T17:38:47.542Z,5.30
2019-05-05T17:41:39.076Z,4.83
2019-05-05T17:44:26.413Z,4.50
2019-05-05T17:58:13.619Z,4.77
2019-05-05T18:00:56.782Z,4.70
2019-05-05T18:30:44.680Z,4.53
2019-05-05T18:45:25.014Z,5.03
2019-05-05T18:48:04.445Z,5.60
2019-05-05T18:50:37.604Z,5.17
2019-05-05T18:53:10.724Z,5.93
2019-05-05T18:55:45.563Z,4.87
2019-05-05T18:58:26.900Z,5.10
2019-05-05T19:01:24.153Z,4.70
2019-05-05T19:04:32.096Z,4.90
2019-05-05T19:07:35.635Z,5.00
2019-05-05T19:10:09.580Z,4.83
2019-05-05T19:12:44.485Z,4.83
2019-05-05T19:15:20.573Z,4.60
2019-05-05T19:18:01.545Z,5.17
2019-05-05T19:20:44.458Z,4.57
2019-05-05T19:23:19.406Z,5.00
2019-05-05T19:25:56.115Z,5.60
2019-05-05T19:32:38.094Z,4.80
2019-05-05T19:35:12.035Z,5.33
2019-05-05T19:38:15.549Z,5.13
2019-05-05T19:51:30.991Z,7.33
2019-05-05T19:54:06.707Z,7.83
2019-05-05T19:57:00.651Z,6.70
2019-05-05T19:59:35.789Z,5.70
2019-05-05T20:02:15.718Z,5.57
2019-05-05T20:04:49.961Z,5.03
2019-05-05T20:07:43.871Z,5.87
2019-05-05T20:10:18.143Z,5.80
2019-05-05T20:13:05.025Z,5.40
2019-05-05T20:16:07.916Z,5.80
2019-05-05T20:18:44.939Z,5.73
2019-05-05T20:21:24.496Z,5.67
2019-05-05T20:24:04.521Z,5.83
2019-05-05T20:26:39.830Z,5.70
2019-05-05T20:29:16.940Z,5.67
2019-05-05T20:31:51.436Z,5.67
2019-05-05T20:34:59.253Z,5.63
2019-05-05T20:38:04.878Z,5.40
2019-05-05T20:41:14.216Z,6.00
2019-05-05T20:43:59.110Z,5.53
2019-05-05T20:46:44.031Z,5.33
2019-05-05T20:49:18.865Z,5.20
2019-05-05T20:55:09.280Z,5.63
2019-05-05T20:57:55.014Z,5.40
2019-05-05T21:00:29.723Z,5.47
2019-05-05T21:03:05.195Z,5.13
2019-05-05T21:05:39.538Z,5.73
2019-05-05T21:08:25.563Z,5.30
2019-05-05T21:11:17.747Z,5.63
2019-05-05T21:13:54.224Z,5.50
2019-05-05T21:17:17.065Z,5.20
2019-05-05T21:34:53.039Z,5.87
2019-05-05T21:37:55.654Z,5.60
2019-05-05T21:47:25.640Z,6.47
2019-05-05T21:49:59.196Z,5.87
2019-05-05T21:52:39.238Z,6.03
2019-05-05T21:55:33.892Z,5.80
2019-05-05T21:58:25.390Z,6.17
2019-05-05T22:01:18.754Z,5.30
2019-05-05T22:03:53.791Z,5.53
2019-05-05T22:06:28.171Z,6.20
2019-05-05T22:09:20.389Z,5.77
2019-05-05T22:11:54.562Z,5.63
2019-05-05T22:14:29.955Z,6.30
2019-05-05T22:17:04.181Z,6.17
2019-05-05T22:19:44.547Z,6.20
2019-05-05T22:22:20.225Z,6.17
2019-05-05T22:24:54.684Z,5.87
2019-05-05T22:27:28.463Z,6.80
2019-05-05T22:30:09.525Z,7.00
2019-05-05T22:32:38.346Z,6.00
2019-05-05T22:35:23.978Z,6.60
2019-05-05T22:37:58.802Z,6.10
2019-05-05T22:40:56.461Z,5.60
2019-05-05T22:43:44.230Z,6.33
2019-05-05T22:46:28.929Z,6.40
2019-05-05T22:49:03.939Z,7.00
2019-05-05T22:51:40.470Z,6.50
2019-05-05T22:54:14.930Z,6.57
2019-05-05T22:57:06.812Z,5.83
2019-05-05T22:59:54.133Z,6.40
2019-05-05T23:02:33.935Z,6.90
2019-05-05T23:05:54.702Z,6.47
2019-05-05T23:08:29.110Z,6.80
2019-05-05T23:11:23.968Z,6.77
2019-05-05T23:14:16.556Z,6.17
2019-05-05T23:16:53.776Z,6.87
2019-05-05T23:19:30.907Z,6.53
2019-05-05T23:22:16.569Z,6.67
2019-05-05T23:24:55.423Z,5.80
2019-05-05T23:27:48.161Z,6.07
2019-05-05T23:30:41.163Z,6.53
2019-05-05T23:33:14.315Z,5.83
2019-05-05T23:35:48.376Z,6.67
2019-05-05T23:38:23.931Z,6.60
2019-05-05T23:40:57.759Z,7.07
2019-05-05T23:43:42.139Z,6.03
2019-05-05T23:46:16.272Z,6.47
2019-05-05T23:49:01.051Z,6.20
2019-05-05T23:51:36.557Z,6.53
2019-05-05T23:54:27.973Z,6.13
2019-05-05T23:57:19.537Z,5.90
