createdAt,value
2023-05-19T00:01:20.974Z,9.97
2023-05-19T00:03:24.909Z,10.06
2023-05-19T00:05:28.266Z,9.89
2023-05-19T00:07:32.945Z,10.05
2023-05-19T00:09:35.530Z,9.90
2023-05-19T00:11:39.450Z,9.89
2023-05-19T00:13:42.669Z,9.74
2023-05-19T00:15:45.682Z,9.95
2023-05-19T00:17:49.380Z,10.05
2023-05-19T00:19:53.011Z,9.76
2023-05-19T00:21:56.069Z,9.31
2023-05-19T00:23:59.131Z,9.89
2023-05-19T00:26:01.781Z,9.12
2023-05-19T00:28:05.010Z,9.74
2023-05-19T00:30:08.452Z,10.00
2023-05-19T00:32:11.043Z,9.40
2023-05-19T00:34:13.687Z,9.22
2023-05-19T00:36:16.491Z,9.64
2023-05-19T00:38:18.812Z,9.50
2023-05-19T00:40:22.191Z,9.32
2023-05-19T00:42:24.850Z,9.53
2023-05-19T00:44:27.251Z,9.00
2023-05-19T00:46:31.056Z,9.47
2023-05-19T00:48:33.805Z,9.55
2023-05-19T00:50:36.181Z,9.78
2023-05-19T00:52:38.711Z,9.61
2023-05-19T00:54:41.791Z,9.39
2023-05-19T00:56:44.222Z,9.52
2023-05-19T00:58:48.071Z,9.58
2023-05-19T01:00:51.291Z,9.53
2023-05-19T01:02:54.626Z,9.38
2023-05-19T01:04:57.670Z,9.38
2023-05-19T01:07:00.116Z,9.52
2023-05-19T01:09:02.669Z,9.19
2023-05-19T01:11:07.208Z,9.33
2023-05-19T01:13:09.879Z,9.42
2023-05-19T01:15:14.512Z,9.53
2023-05-19T01:17:46.115Z,9.82
2023-05-19T01:20:02.496Z,9.30
2023-05-19T01:22:28.156Z,9.85
2023-05-19T01:24:45.666Z,9.75
2023-05-19T01:27:14.949Z,9.90
2023-05-19T01:29:49.448Z,9.48
2023-05-19T01:31:57.186Z,9.49
2023-05-19T01:34:01.593Z,9.77
2023-05-19T01:36:08.276Z,8.99
2023-05-19T01:38:13.749Z,9.50
2023-05-19T01:40:16.438Z,9.64
2023-05-19T01:42:21.082Z,9.27
2023-05-19T01:44:24.898Z,9.51
2023-05-19T01:46:27.390Z,9.22
2023-05-19T01:48:31.123Z,9.56
2023-05-19T01:50:34.814Z,9.61
2023-05-19T01:52:38.467Z,9.40
2023-05-19T01:54:41.104Z,9.80
2023-05-19T01:57:00.556Z,9.74
2023-05-19T01:59:31.073Z,9.02
2023-05-19T02:01:54.103Z,9.50
2023-05-19T02:04:05.348Z,9.89
2023-05-19T02:06:44.888Z,9.89
2023-05-19T02:09:02.219Z,9.88
2023-05-19T02:11:35.531Z,9.86
2023-05-19T02:13:43.628Z,9.36
2023-05-19T02:15:49.450Z,9.50
2023-05-19T02:17:54.705Z,9.63
2023-05-19T02:19:59.280Z,9.36
2023-05-19T02:22:01.577Z,9.56
2023-05-19T02:24:04.268Z,9.48
2023-05-19T02:26:09.091Z,9.78
2023-05-19T02:28:11.467Z,9.42
2023-05-19T02:30:14.019Z,9.31
2023-05-19T02:32:16.542Z,9.25
2023-05-19T02:34:19.461Z,8.79
2023-05-19T02:36:22.122Z,9.45
2023-05-19T02:38:24.582Z,9.42
2023-05-19T02:40:28.672Z,9.67
2023-05-19T02:42:32.099Z,9.23
2023-05-19T02:44:34.745Z,9.35
2023-05-19T02:46:37.194Z,8.99
2023-05-19T02:48:39.569Z,9.29
2023-05-19T02:50:43.255Z,9.49
2023-05-19T02:52:46.149Z,8.97
2023-05-19T02:54:48.893Z,8.94
2023-05-19T02:56:51.382Z,9.39
2023-05-19T02:58:53.712Z,9.52
2023-05-19T03:00:56.560Z,9.41
2023-05-19T03:03:03.091Z,9.28
2023-05-19T03:05:07.273Z,9.51
2023-05-19T03:07:10.643Z,9.50
2023-05-19T03:09:16.604Z,9.25
2023-05-19T03:11:19.388Z,9.26
2023-05-19T03:13:21.859Z,9.19
2023-05-19T03:15:25.285Z,9.09
2023-05-19T03:17:28.953Z,9.38
2023-05-19T03:19:32.950Z,9.34
2023-05-19T03:21:36.080Z,9.14
2023-05-19T03:23:38.843Z,9.36
2023-05-19T03:25:41.543Z,9.23
2023-05-19T03:27:44.299Z,9.41
2023-05-19T03:29:47.312Z,8.80
2023-05-19T03:31:50.533Z,9.28
2023-05-19T03:33:53.330Z,9.38
2023-05-19T03:35:59.743Z,9.22
2023-05-19T03:38:04.250Z,9.08
2023-05-19T03:40:08.858Z,9.58
2023-05-19T03:42:13.376Z,9.15
2023-05-19T03:44:15.963Z,9.30
2023-05-19T03:46:19.403Z,9.33
2023-05-19T03:48:32.096Z,9.55
2023-05-19T03:50:53.255Z,8.91
2023-05-19T03:53:00.784Z,9.58
2023-05-19T03:55:07.666Z,9.12
2023-05-19T03:57:11.335Z,9.68
2023-05-19T03:59:13.790Z,9.28
2023-05-19T04:01:16.264Z,8.92
2023-05-19T04:03:18.811Z,8.90
2023-05-19T04:05:21.858Z,9.32
2023-05-19T04:07:24.307Z,9.45
2023-05-19T04:09:27.126Z,8.94
2023-05-19T04:11:30.927Z,9.26
2023-05-19T04:13:35.302Z,8.98
2023-05-19T04:15:38.209Z,9.72
2023-05-19T04:17:42.255Z,9.13
2023-05-19T04:19:45.209Z,9.55
2023-05-19T04:21:47.749Z,9.40
2023-05-19T04:23:50.111Z,9.39
2023-05-19T04:25:52.709Z,9.17
2023-05-19T04:27:58.104Z,9.65
2023-05-19T04:30:00.801Z,9.72
2023-05-19T04:32:08.756Z,9.90
2023-05-19T04:34:11.924Z,9.71
2023-05-19T04:36:14.655Z,9.89
2023-05-19T04:38:20.284Z,10.02
2023-05-19T04:40:24.345Z,9.95
2023-05-19T04:42:31.288Z,9.44
2023-05-19T04:44:36.440Z,9.99
2023-05-19T04:46:39.009Z,9.90
2023-05-19T04:48:42.620Z,10.06
2023-05-19T04:50:45.467Z,10.13
2023-05-19T04:52:48.177Z,10.03
2023-05-19T04:54:51.649Z,9.99
2023-05-19T04:56:55.229Z,9.84
2023-05-19T04:58:58.364Z,9.69
2023-05-19T05:01:02.896Z,10.06
2023-05-19T05:03:05.722Z,9.72
2023-05-19T05:05:10.513Z,10.13
2023-05-19T05:07:13.611Z,10.30
2023-05-19T05:09:17.563Z,10.00
2023-05-19T05:11:20.366Z,10.55
2023-05-19T05:13:24.815Z,10.14
2023-05-19T05:15:29.190Z,9.90
2023-05-19T05:17:36.024Z,10.57
2023-05-19T05:19:40.084Z,10.24
2023-05-19T05:21:44.062Z,10.50
2023-05-19T05:23:47.418Z,10.28
2023-05-19T05:25:50.317Z,10.74
2023-05-19T05:27:52.831Z,10.51
2023-05-19T05:29:56.894Z,10.35
2023-05-19T05:32:03.505Z,10.43
2023-05-19T05:34:08.198Z,10.13
2023-05-19T05:36:10.871Z,10.33
2023-05-19T05:38:14.028Z,10.79
2023-05-19T05:40:18.043Z,10.54
2023-05-19T05:42:20.925Z,10.55
2023-05-19T05:44:24.782Z,10.47
2023-05-19T05:46:28.415Z,10.38
2023-05-19T05:48:31.592Z,10.67
2023-05-19T05:50:34.539Z,10.24
2023-05-19T05:52:39.486Z,10.50
2023-05-19T05:54:42.452Z,10.62
2023-05-19T05:56:46.284Z,10.62
2023-05-19T05:58:50.273Z,10.73
2023-05-19T06:00:53.781Z,10.42
2023-05-19T06:02:57.811Z,10.82
2023-05-19T06:05:03.370Z,10.69
2023-05-19T06:07:06.405Z,10.91
2023-05-19T06:09:12.763Z,10.80
2023-05-19T06:11:15.423Z,10.82
2023-05-19T06:13:22.845Z,10.44
2023-05-19T06:15:26.191Z,10.66
2023-05-19T06:17:36.698Z,11.02
2023-05-19T06:19:39.750Z,10.69
2023-05-19T06:21:43.858Z,11.12
2023-05-19T06:23:47.077Z,10.87
2023-05-19T06:25:49.880Z,11.26
2023-05-19T06:27:52.881Z,11.21
2023-05-19T06:29:56.328Z,11.02
2023-05-19T06:31:59.557Z,11.10
2023-05-19T06:34:02.807Z,11.42
2023-05-19T06:36:05.801Z,11.48
2023-05-19T06:38:08.231Z,11.81
2023-05-19T06:40:11.743Z,11.95
2023-05-19T06:42:16.829Z,11.51
2023-05-19T06:44:40.902Z,12.16
2023-05-19T06:46:47.272Z,11.84
2023-05-19T06:48:49.967Z,11.83
2023-05-19T06:50:56.347Z,11.55
2023-05-19T06:53:00.157Z,11.99
2023-05-19T06:55:02.963Z,11.91
2023-05-19T06:57:07.745Z,11.46
2023-05-19T06:59:10.357Z,11.81
2023-05-19T07:01:14.323Z,12.09
2023-05-19T07:03:22.853Z,12.08
2023-05-19T07:05:26.069Z,12.11
2023-05-19T07:07:32.507Z,11.86
2023-05-19T07:09:35.979Z,11.99
2023-05-19T07:11:38.867Z,11.60
2023-05-19T07:13:42.751Z,12.25
2023-05-19T07:15:45.686Z,11.59
2023-05-19T07:17:48.948Z,11.86
2023-05-19T07:19:51.871Z,12.32
2023-05-19T07:21:55.284Z,12.07
2023-05-19T07:23:57.879Z,12.78
2023-05-19T07:26:01.035Z,12.30
2023-05-19T07:28:04.288Z,12.20
2023-05-19T07:30:08.189Z,12.75
2023-05-19T07:32:10.911Z,12.38
2023-05-19T07:34:14.328Z,12.57
2023-05-19T07:36:17.292Z,12.95
2023-05-19T07:38:20.071Z,12.86
2023-05-19T07:40:22.431Z,13.01
2023-05-19T07:42:24.993Z,13.08
2023-05-19T07:44:27.983Z,12.63
2023-05-19T07:46:30.756Z,12.86
2023-05-19T07:48:33.569Z,13.10
2023-05-19T07:50:36.635Z,13.42
2023-05-19T07:52:39.149Z,13.14
2023-05-19T07:54:41.649Z,12.93
2023-05-19T07:56:44.507Z,12.60
2023-05-19T07:58:47.083Z,12.98
2023-05-19T08:00:49.881Z,12.61
2023-05-19T08:02:53.749Z,13.00
2023-05-19T08:04:56.961Z,12.96
2023-05-19T08:07:00.105Z,13.03
2023-05-19T08:09:02.867Z,13.20
2023-05-19T08:11:05.688Z,13.12
2023-05-19T08:13:08.173Z,13.59
2023-05-19T08:15:12.420Z,13.63
2023-05-19T08:17:15.253Z,13.65
2023-05-19T08:19:17.809Z,13.14
2023-05-19T08:21:20.421Z,13.53
2023-05-19T08:23:22.983Z,13.55
2023-05-19T08:25:25.541Z,13.45
2023-05-19T08:27:28.499Z,13.44
2023-05-19T08:29:32.219Z,13.40
2023-05-19T08:31:35.479Z,13.01
2023-05-19T08:33:39.202Z,13.76
2023-05-19T08:35:41.823Z,13.16
2023-05-19T08:37:44.676Z,13.23
2023-05-19T08:39:47.679Z,13.29
2023-05-19T08:41:50.404Z,13.35
2023-05-19T08:43:52.921Z,13.70
2023-05-19T08:45:56.156Z,13.54
2023-05-19T08:47:58.800Z,13.33
2023-05-19T08:50:08.278Z,13.59
2023-05-19T08:52:18.087Z,13.40
2023-05-19T08:54:26.341Z,13.37
2023-05-19T08:56:29.309Z,13.72
2023-05-19T08:58:33.950Z,13.65
2023-05-19T09:00:37.843Z,13.92
2023-05-19T09:02:50.607Z,13.80
2023-05-19T09:05:06.619Z,13.87
2023-05-19T09:07:10.460Z,13.80
2023-05-19T09:09:13.148Z,13.82
2023-05-19T09:11:16.536Z,13.98
2023-05-19T09:13:20.018Z,13.94
2023-05-19T09:15:28.218Z,13.73
2023-05-19T09:17:30.967Z,13.75
2023-05-19T09:19:33.729Z,13.79
2023-05-19T09:21:37.727Z,13.78
2023-05-19T09:23:40.932Z,14.02
2023-05-19T09:25:54.148Z,14.11
2023-05-19T09:27:57.330Z,13.94
2023-05-19T09:30:09.740Z,13.97
2023-05-19T09:32:13.634Z,14.12
2023-05-19T09:34:17.198Z,14.21
2023-05-19T09:36:20.332Z,14.06
2023-05-19T09:38:25.903Z,14.32
2023-05-19T09:40:29.201Z,13.90
2023-05-19T09:42:39.246Z,14.30
2023-05-19T09:44:42.790Z,14.09
2023-05-19T09:46:50.408Z,14.31
2023-05-19T09:48:57.951Z,14.52
2023-05-19T09:51:08.242Z,14.45
2023-05-19T09:53:14.232Z,14.33
2023-05-19T09:55:17.868Z,14.36
2023-05-19T09:57:28.359Z,13.85
2023-05-19T09:59:33.781Z,14.43
2023-05-19T10:01:41.039Z,14.35
2023-05-19T10:03:46.600Z,14.22
2023-05-19T10:05:50.105Z,14.36
2023-05-19T10:07:54.931Z,14.56
2023-05-19T10:09:58.881Z,14.34
2023-05-19T10:12:03.952Z,14.43
2023-05-19T10:14:07.718Z,14.68
2023-05-19T10:16:11.068Z,14.55
2023-05-19T10:18:18.873Z,14.71
2023-05-19T10:20:22.111Z,15.01
2023-05-19T10:22:24.862Z,15.12
2023-05-19T10:24:30.320Z,15.02
2023-05-19T10:26:35.986Z,15.20
2023-05-19T10:28:41.381Z,15.01
2023-05-19T10:30:50.203Z,15.03
2023-05-19T10:32:55.149Z,15.02
2023-05-19T10:35:18.208Z,15.02
2023-05-19T10:37:45.754Z,14.89
2023-05-19T10:39:51.533Z,15.09
2023-05-19T10:42:06.331Z,15.49
2023-05-19T10:44:14.504Z,15.18
2023-05-19T10:46:17.223Z,15.64
2023-05-19T10:48:22.676Z,15.47
2023-05-19T10:50:26.479Z,15.45
2023-05-19T10:52:31.656Z,15.14
2023-05-19T10:54:41.316Z,15.39
2023-05-19T10:56:47.850Z,15.62
2023-05-19T10:58:51.234Z,15.32
2023-05-19T11:01:01.751Z,15.45
2023-05-19T11:03:19.214Z,15.41
2023-05-19T11:05:29.810Z,15.83
2023-05-19T11:07:32.591Z,15.82
2023-05-19T11:09:41.202Z,15.74
2023-05-19T11:11:55.095Z,15.80
2023-05-19T11:14:01.575Z,15.72
2023-05-19T11:16:09.410Z,15.63
2023-05-19T11:18:16.799Z,15.89
2023-05-19T11:20:26.995Z,16.21
2023-05-19T11:22:29.397Z,15.76
2023-05-19T11:24:46.939Z,16.00
2023-05-19T11:26:49.600Z,15.46
2023-05-19T11:28:52.751Z,15.95
2023-05-19T11:30:58.013Z,16.16
2023-05-19T11:33:01.016Z,16.15
2023-05-19T11:35:03.751Z,16.51
2023-05-19T11:37:07.766Z,16.23
2023-05-19T11:39:11.803Z,16.30
2023-05-19T11:41:18.818Z,16.25
2023-05-19T11:43:24.607Z,16.48
2023-05-19T11:45:29.433Z,16.39
2023-05-19T11:47:45.991Z,16.39
2023-05-19T11:49:57.358Z,16.01
2023-05-19T11:52:03.762Z,16.26
2023-05-19T11:54:07.334Z,16.19
2023-05-19T11:56:09.735Z,16.38
2023-05-19T11:58:12.411Z,16.50
2023-05-19T12:00:15.687Z,16.39
2023-05-19T12:02:23.691Z,16.44
2023-05-19T12:04:26.692Z,16.49
2023-05-19T12:06:30.404Z,16.31
2023-05-19T12:08:33.141Z,16.03
2023-05-19T12:10:36.361Z,16.36
2023-05-19T12:12:38.928Z,16.31
2023-05-19T12:14:41.454Z,16.50
2023-05-19T12:16:44.339Z,16.47
2023-05-19T12:18:47.906Z,16.47
2023-05-19T12:20:51.060Z,16.67
2023-05-19T12:22:56.342Z,16.75
2023-05-19T12:24:59.723Z,16.74
2023-05-19T12:27:14.122Z,16.37
2023-05-19T12:29:16.979Z,16.57
2023-05-19T12:31:20.951Z,16.48
2023-05-19T12:33:24.776Z,16.75
2023-05-19T12:35:29.346Z,16.88
2023-05-19T12:37:36.561Z,16.28
2023-05-19T12:39:41.288Z,16.82
2023-05-19T12:41:46.209Z,16.68
2023-05-19T12:43:49.910Z,16.39
2023-05-19T12:45:52.840Z,16.02
2023-05-19T12:47:56.519Z,16.37
2023-05-19T12:50:02.273Z,16.66
2023-05-19T12:52:11.911Z,16.37
2023-05-19T12:54:20.275Z,16.46
2023-05-19T12:56:27.424Z,16.53
2023-05-19T12:58:34.712Z,16.59
2023-05-19T13:00:48.833Z,16.54
2023-05-19T13:03:01.757Z,16.77
2023-05-19T13:05:05.576Z,16.59
2023-05-19T13:07:08.072Z,16.51
2023-05-19T13:09:12.057Z,16.62
2023-05-19T13:11:14.814Z,16.25
2023-05-19T13:13:36.000Z,16.78
2023-05-19T13:15:57.236Z,16.90
2023-05-19T13:18:01.499Z,16.72
2023-05-19T13:20:06.290Z,16.09
2023-05-19T13:22:08.973Z,16.33
2023-05-19T13:24:11.685Z,16.32
2023-05-19T13:26:14.468Z,16.44
2023-05-19T13:28:16.970Z,16.50
2023-05-19T13:30:19.810Z,16.56
2023-05-19T13:32:22.613Z,16.79
2023-05-19T13:34:26.087Z,16.23
2023-05-19T13:36:29.234Z,16.40
2023-05-19T13:38:32.037Z,16.25
2023-05-19T13:40:35.617Z,16.26
2023-05-19T13:42:38.264Z,16.47
2023-05-19T13:44:40.882Z,16.40
2023-05-19T13:46:45.528Z,16.24
2023-05-19T13:48:49.451Z,16.72
2023-05-19T13:50:54.720Z,16.79
2023-05-19T13:52:57.921Z,17.08
2023-05-19T13:55:00.885Z,16.80
2023-05-19T13:57:03.492Z,16.90
2023-05-19T13:59:06.158Z,16.94
2023-05-19T14:01:08.653Z,16.50
2023-05-19T14:03:11.615Z,16.89
2023-05-19T14:05:15.202Z,17.23
2023-05-19T14:07:18.595Z,17.23
2023-05-19T14:09:21.356Z,17.03
2023-05-19T14:11:24.268Z,16.84
2023-05-19T14:13:33.725Z,16.85
2023-05-19T14:15:38.522Z,16.98
2023-05-19T14:17:41.219Z,16.84
2023-05-19T14:19:44.170Z,17.13
2023-05-19T14:21:46.878Z,16.63
2023-05-19T14:23:50.166Z,16.65
2023-05-19T14:25:52.695Z,16.33
2023-05-19T14:27:55.235Z,16.67
2023-05-19T14:29:58.027Z,16.13
2023-05-19T14:32:01.458Z,16.31
2023-05-19T14:34:05.764Z,16.45
2023-05-19T14:36:10.161Z,16.49
2023-05-19T14:38:13.491Z,16.41
2023-05-19T14:40:16.119Z,16.56
2023-05-19T14:42:19.040Z,16.45
2023-05-19T14:44:24.947Z,16.34
2023-05-19T14:46:27.706Z,16.16
2023-05-19T14:48:31.513Z,16.62
2023-05-19T14:50:34.531Z,16.12
2023-05-19T14:52:37.827Z,16.44
2023-05-19T14:54:40.507Z,16.32
2023-05-19T14:56:43.273Z,16.39
2023-05-19T14:58:45.724Z,16.28
2023-05-19T15:00:49.172Z,16.53
2023-05-19T15:02:51.701Z,16.80
2023-05-19T15:04:54.962Z,16.66
2023-05-19T15:09:08.758Z,16.75
2023-05-19T15:11:11.310Z,16.55
2023-05-19T15:13:13.939Z,16.51
2023-05-19T15:15:17.602Z,16.26
2023-05-19T15:17:20.435Z,16.45
2023-05-19T15:19:23.252Z,16.14
2023-05-19T15:21:26.560Z,16.33
2023-05-19T15:23:29.724Z,16.47
2023-05-19T15:25:32.744Z,16.67
2023-05-19T15:27:39.312Z,16.55
2023-05-19T15:29:41.991Z,16.76
2023-05-19T15:31:44.557Z,16.61
2023-05-19T15:33:47.529Z,16.36
2023-05-19T15:35:52.442Z,16.61
2023-05-19T15:37:55.902Z,16.69
2023-05-19T15:39:58.579Z,16.39
2023-05-19T15:42:01.635Z,16.95
2023-05-19T15:44:04.427Z,16.77
2023-05-19T15:46:06.991Z,16.82
2023-05-19T15:48:09.737Z,16.79
2023-05-19T15:50:12.404Z,16.77
2023-05-19T15:52:16.855Z,17.08
2023-05-19T15:54:19.914Z,16.79
2023-05-19T15:56:22.959Z,16.38
2023-05-19T15:58:25.471Z,16.96
2023-05-19T16:00:27.954Z,16.76
2023-05-19T16:02:31.254Z,16.68
2023-05-19T16:04:34.213Z,16.38
2023-05-19T16:06:36.803Z,16.50
2023-05-19T16:08:40.406Z,16.55
2023-05-19T16:10:43.178Z,16.55
2023-05-19T16:12:45.745Z,16.43
2023-05-19T16:14:48.534Z,16.24
2023-05-19T16:16:51.565Z,16.27
2023-05-19T16:18:54.244Z,16.48
2023-05-19T16:20:57.820Z,16.31
2023-05-19T16:23:00.407Z,16.32
2023-05-19T16:25:03.058Z,16.31
2023-05-19T16:27:06.648Z,16.34
2023-05-19T16:29:09.302Z,16.07
2023-05-19T16:31:12.219Z,15.90
2023-05-19T16:33:14.784Z,16.25
2023-05-19T16:35:17.882Z,15.85
2023-05-19T16:37:20.877Z,16.16
2023-05-19T16:39:23.766Z,15.85
2023-05-19T16:41:27.081Z,16.26
2023-05-19T16:43:29.684Z,16.05
2023-05-19T16:45:32.935Z,15.90
2023-05-19T16:47:35.894Z,15.95
2023-05-19T16:49:41.251Z,15.92
2023-05-19T16:51:44.047Z,15.72
2023-05-19T16:53:46.942Z,15.99
2023-05-19T16:55:49.530Z,15.76
2023-05-19T16:57:52.782Z,15.69
2023-05-19T16:59:55.673Z,15.70
2023-05-19T17:01:58.535Z,15.66
2023-05-19T17:04:01.869Z,15.54
2023-05-19T17:06:04.625Z,16.09
2023-05-19T17:08:08.041Z,15.99
2023-05-19T17:10:11.417Z,15.89
2023-05-19T17:12:14.403Z,15.83
2023-05-19T17:14:16.962Z,15.71
2023-05-19T17:16:20.263Z,16.15
2023-05-19T17:18:23.699Z,15.54
2023-05-19T17:20:26.608Z,15.49
2023-05-19T17:22:30.410Z,15.56
2023-05-19T17:24:33.595Z,15.34
2023-05-19T17:26:36.442Z,15.44
2023-05-19T17:28:38.924Z,15.55
2023-05-19T17:30:41.926Z,15.52
2023-05-19T17:32:44.765Z,15.79
2023-05-19T17:34:48.216Z,15.38
2023-05-19T17:36:51.054Z,15.43
2023-05-19T17:38:53.904Z,15.27
2023-05-19T17:41:05.008Z,15.23
2023-05-19T17:43:08.621Z,15.30
2023-05-19T17:45:13.338Z,15.31
2023-05-19T17:47:16.613Z,15.36
2023-05-19T17:49:19.476Z,15.14
2023-05-19T17:51:22.850Z,15.32
2023-05-19T17:53:26.521Z,15.27
2023-05-19T17:55:33.003Z,15.43
2023-05-19T17:57:38.218Z,15.02
2023-05-19T17:59:41.942Z,15.12
2023-05-19T18:01:45.595Z,15.19
2023-05-19T18:03:50.086Z,15.11
2023-05-19T18:05:53.015Z,15.29
2023-05-19T18:07:57.697Z,15.38
2023-05-19T18:10:02.124Z,15.04
2023-05-19T18:12:06.708Z,14.76
2023-05-19T18:14:09.377Z,14.84
2023-05-19T18:16:12.700Z,14.75
2023-05-19T18:18:15.847Z,14.90
2023-05-19T18:20:18.915Z,14.96
2023-05-19T18:22:22.677Z,14.46
2023-05-19T18:24:25.756Z,14.36
2023-05-19T18:26:28.434Z,14.10
2023-05-19T18:28:31.744Z,14.64
2023-05-19T18:30:34.902Z,14.50
2023-05-19T18:32:37.926Z,14.57
2023-05-19T18:34:41.430Z,14.31
2023-05-19T18:36:44.556Z,14.66
2023-05-19T18:38:48.514Z,14.34
2023-05-19T18:40:52.518Z,14.42
2023-05-19T18:42:55.281Z,14.35
2023-05-19T18:44:58.193Z,14.55
2023-05-19T18:47:01.213Z,14.27
2023-05-19T18:49:04.969Z,14.50
2023-05-19T18:51:08.235Z,14.46
2023-05-19T18:53:13.837Z,14.63
2023-05-19T18:55:16.824Z,14.40
2023-05-19T18:57:19.357Z,14.21
2023-05-19T18:59:22.150Z,14.34
2023-05-19T19:01:25.007Z,14.10
2023-05-19T19:03:28.830Z,14.52
2023-05-19T19:05:32.225Z,14.09
2023-05-19T19:07:35.588Z,14.21
2023-05-19T19:09:38.487Z,14.30
2023-05-19T19:11:41.623Z,14.16
2023-05-19T19:13:44.556Z,14.25
2023-05-19T19:15:47.336Z,14.13
2023-05-19T19:17:49.974Z,14.08
2023-05-19T19:19:53.125Z,13.94
2023-05-19T19:21:56.464Z,14.27
2023-05-19T19:23:59.418Z,13.88
2023-05-19T19:26:02.141Z,13.44
2023-05-19T19:28:05.166Z,13.94
2023-05-19T19:30:09.208Z,13.25
2023-05-19T19:32:12.249Z,13.84
2023-05-19T19:34:14.964Z,13.72
2023-05-19T19:36:17.879Z,13.93
2023-05-19T19:38:20.685Z,13.70
2023-05-19T19:40:25.210Z,13.88
2023-05-19T19:42:28.239Z,13.87
2023-05-19T19:44:30.871Z,13.62
2023-05-19T19:46:34.000Z,13.53
2023-05-19T19:48:37.388Z,13.56
2023-05-19T19:50:39.928Z,13.69
2023-05-19T19:52:42.798Z,13.80
2023-05-19T19:54:45.702Z,13.97
2023-05-19T19:56:48.182Z,13.88
2023-05-19T19:58:52.173Z,13.91
2023-05-19T20:01:03.124Z,13.73
2023-05-19T20:03:06.129Z,13.59
2023-05-19T20:05:09.732Z,13.68
2023-05-19T20:07:12.804Z,13.71
2023-05-19T20:09:17.250Z,13.72
2023-05-19T20:11:20.597Z,13.38
2023-05-19T20:13:23.528Z,13.51
2023-05-19T20:15:26.620Z,13.04
2023-05-19T20:17:29.746Z,13.76
2023-05-19T20:19:32.464Z,13.23
2023-05-19T20:21:35.168Z,13.45
2023-05-19T20:23:39.646Z,13.50
2023-05-19T20:25:58.429Z,13.53
2023-05-19T20:28:06.011Z,13.51
2023-05-19T20:30:09.341Z,13.36
2023-05-19T20:32:12.079Z,13.32
2023-05-19T20:34:14.701Z,12.99
2023-05-19T20:36:17.654Z,13.60
2023-05-19T20:38:20.879Z,13.69
2023-05-19T20:40:23.436Z,13.34
2023-05-19T20:42:25.994Z,13.29
2023-05-19T20:44:29.189Z,13.25
2023-05-19T20:46:32.142Z,13.53
2023-05-19T20:48:34.602Z,13.71
2023-05-19T20:50:39.193Z,13.87
2023-05-19T20:52:42.168Z,13.73
2023-05-19T20:54:46.557Z,13.46
2023-05-19T20:56:49.430Z,13.23
2023-05-19T20:58:52.068Z,13.03
2023-05-19T21:00:58.075Z,13.59
2023-05-19T21:03:01.110Z,13.10
2023-05-19T21:05:04.568Z,13.49
2023-05-19T21:07:07.703Z,13.50
2023-05-19T21:09:11.200Z,13.49
2023-05-19T21:11:13.572Z,13.24
2023-05-19T21:13:16.038Z,13.36
2023-05-19T21:15:18.620Z,13.41
2023-05-19T21:17:21.533Z,13.15
2023-05-19T21:19:24.758Z,13.39
2023-05-19T21:21:27.233Z,13.36
2023-05-19T21:23:29.678Z,13.47
2023-05-19T21:25:32.464Z,13.16
2023-05-19T21:27:36.521Z,13.29
2023-05-19T21:29:39.899Z,13.14
2023-05-19T21:31:42.648Z,13.03
2023-05-19T21:33:45.126Z,13.22
2023-05-19T21:35:47.817Z,12.87
2023-05-19T21:37:50.480Z,13.10
2023-05-19T21:39:53.222Z,12.81
2023-05-19T21:41:56.011Z,13.03
2023-05-19T21:43:58.891Z,13.16
2023-05-19T21:46:01.461Z,13.06
2023-05-19T21:48:04.312Z,13.06
2023-05-19T21:50:08.104Z,12.93
2023-05-19T21:52:10.671Z,12.94
2023-05-19T21:54:13.084Z,12.93
2023-05-19T21:56:16.648Z,12.98
2023-05-19T21:58:19.249Z,12.95
2023-05-19T22:00:22.069Z,12.82
2023-05-19T22:02:24.683Z,13.03
2023-05-19T22:04:27.496Z,13.00
2023-05-19T22:06:30.123Z,12.84
2023-05-19T22:08:32.640Z,12.88
2023-05-19T22:10:37.395Z,13.16
2023-05-19T22:12:39.922Z,13.12
2023-05-19T22:14:43.025Z,13.12
2023-05-19T22:16:48.087Z,13.13
2023-05-19T22:18:50.793Z,13.57
2023-05-19T22:20:53.113Z,13.06
2023-05-19T22:22:57.237Z,13.36
2023-05-19T22:25:00.303Z,13.45
2023-05-19T22:27:03.210Z,13.17
2023-05-19T22:29:05.755Z,13.30
2023-05-19T22:31:08.485Z,13.12
2023-05-19T22:33:12.100Z,13.09
2023-05-19T22:35:14.997Z,13.27
2023-05-19T22:37:17.725Z,13.27
2023-05-19T22:39:20.370Z,13.11
2023-05-19T22:41:23.972Z,12.71
2023-05-19T22:43:26.610Z,13.43
2023-05-19T22:45:29.466Z,13.25
2023-05-19T22:47:32.057Z,13.26
2023-05-19T22:49:35.149Z,12.92
2023-05-19T22:51:38.221Z,13.20
2023-05-19T22:53:43.173Z,12.97
2023-05-19T22:55:46.245Z,12.90
2023-05-19T22:57:48.768Z,13.11
2023-05-19T22:59:51.854Z,13.04
2023-05-19T23:01:54.894Z,12.97
2023-05-19T23:03:57.492Z,13.01
2023-05-19T23:06:00.310Z,13.19
2023-05-19T23:08:02.873Z,12.72
2023-05-19T23:10:07.890Z,13.12
2023-05-19T23:12:10.392Z,12.98
2023-05-19T23:14:12.889Z,13.01
2023-05-19T23:16:15.615Z,12.83
2023-05-19T23:18:18.586Z,13.37
2023-05-19T23:20:21.113Z,13.04
2023-05-19T23:22:23.775Z,13.05
2023-05-19T23:24:26.385Z,13.03
2023-05-19T23:26:29.191Z,12.98
2023-05-19T23:28:32.051Z,12.89
2023-05-19T23:30:37.723Z,12.53
2023-05-19T23:32:41.451Z,12.89
2023-05-19T23:34:44.401Z,12.91
2023-05-19T23:36:47.294Z,12.97
2023-05-19T23:38:49.882Z,12.96
2023-05-19T23:40:52.279Z,12.59
2023-05-19T23:42:54.966Z,12.89
2023-05-19T23:44:58.044Z,12.89
2023-05-19T23:47:01.110Z,12.72
2023-05-19T23:49:04.363Z,12.73
2023-05-19T23:51:06.995Z,12.75
2023-05-19T23:53:09.410Z,12.46
2023-05-19T23:55:14.653Z,13.01
2023-05-19T23:57:17.069Z,12.41
2023-05-19T23:59:19.655Z,12.68
