createdAt,value
2023-02-03T00:01:56.737Z,7.50
2023-02-03T00:04:58.923Z,7.60
2023-02-03T00:08:01.555Z,7.50
2023-02-03T00:11:03.837Z,7.50
2023-02-03T00:14:08.063Z,7.50
2023-02-03T00:17:10.240Z,7.50
2023-02-03T00:20:12.534Z,7.60
2023-02-03T00:23:15.005Z,7.50
2023-02-03T00:26:18.210Z,7.50
2023-02-03T00:29:25.101Z,7.50
2023-02-03T00:32:27.567Z,7.50
2023-02-03T00:35:29.925Z,7.50
2023-02-03T00:38:33.749Z,7.50
2023-02-03T00:41:35.928Z,7.50
2023-02-03T00:44:38.049Z,7.50
2023-02-03T00:47:40.143Z,7.50
2023-02-03T00:50:42.313Z,7.50
2023-02-03T00:53:44.406Z,7.50
2023-02-03T00:56:46.499Z,7.50
2023-02-03T00:59:48.617Z,7.50
2023-02-03T01:02:50.751Z,7.50
2023-02-03T01:05:52.879Z,7.50
2023-02-03T01:08:55.450Z,7.50
2023-02-03T01:11:57.619Z,7.50
2023-02-03T01:14:59.824Z,7.50
2023-02-03T01:18:02.066Z,7.50
2023-02-03T01:21:09.010Z,7.50
2023-02-03T01:24:11.324Z,7.50
2023-02-03T01:27:14.644Z,7.50
2023-02-03T01:30:17.080Z,7.50
2023-02-03T01:33:19.226Z,7.40
2023-02-03T01:36:24.536Z,7.50
2023-02-03T01:39:27.423Z,7.50
2023-02-03T01:42:33.596Z,7.50
2023-02-03T01:45:35.788Z,7.50
2023-02-03T01:48:37.958Z,7.50
2023-02-03T01:51:42.383Z,7.50
2023-02-03T01:54:47.664Z,7.50
2023-02-03T01:57:58.974Z,7.40
2023-02-03T02:01:01.431Z,7.50
2023-02-03T02:04:06.675Z,7.40
2023-02-03T02:07:10.355Z,7.50
2023-02-03T02:10:14.839Z,7.50
2023-02-03T02:13:19.202Z,7.50
2023-02-03T02:16:24.821Z,7.40
2023-02-03T02:19:45.817Z,7.40
2023-02-03T02:23:21.642Z,7.40
2023-02-03T02:26:51.437Z,7.40
2023-02-03T02:30:08.661Z,7.50
2023-02-03T02:33:28.791Z,7.40
2023-02-03T02:36:43.194Z,7.40
2023-02-03T02:40:00.657Z,7.40
2023-02-03T02:43:39.841Z,7.40
2023-02-03T02:46:52.816Z,7.40
2023-02-03T02:50:09.048Z,7.40
2023-02-03T02:53:13.779Z,7.40
2023-02-03T02:56:19.712Z,7.40
2023-02-03T02:59:23.271Z,7.40
2023-02-03T03:02:36.357Z,7.40
2023-02-03T03:05:41.070Z,7.40
2023-02-03T03:08:48.172Z,7.40
2023-02-03T03:11:56.374Z,7.40
2023-02-03T03:15:03.730Z,7.40
2023-02-03T03:18:39.085Z,7.40
2023-02-03T03:21:47.101Z,7.40
2023-02-03T03:24:52.870Z,7.40
2023-02-03T03:28:00.827Z,7.40
2023-02-03T03:31:03.283Z,7.40
2023-02-03T03:34:05.577Z,7.40
2023-02-03T03:37:07.708Z,7.40
2023-02-03T03:40:21.092Z,7.30
2023-02-03T03:43:29.854Z,7.40
2023-02-03T03:46:41.625Z,7.30
2023-02-03T03:49:47.038Z,7.30
2023-02-03T03:52:50.871Z,7.30
2023-02-03T03:55:55.010Z,7.30
2023-02-03T03:58:59.759Z,7.30
2023-02-03T04:02:04.942Z,7.30
2023-02-03T04:05:08.633Z,7.30
2023-02-03T04:08:10.989Z,7.30
2023-02-03T04:11:33.127Z,7.30
2023-02-03T04:14:39.093Z,7.30
2023-02-03T04:17:41.277Z,7.30
2023-02-03T04:20:43.952Z,7.30
2023-02-03T04:23:46.235Z,7.30
2023-02-03T04:26:48.429Z,7.30
2023-02-03T04:29:50.847Z,7.30
2023-02-03T04:32:53.716Z,7.30
2023-02-03T04:35:56.008Z,7.30
2023-02-03T04:38:58.242Z,7.30
2023-02-03T04:42:00.377Z,7.30
2023-02-03T04:45:02.616Z,7.30
2023-02-03T04:48:05.034Z,7.30
2023-02-03T04:51:09.639Z,7.30
2023-02-03T04:54:12.137Z,7.30
2023-02-03T04:57:14.260Z,7.30
2023-02-03T05:00:16.563Z,7.20
2023-02-03T05:03:18.827Z,7.30
2023-02-03T05:06:29.082Z,7.20
2023-02-03T05:09:31.411Z,7.30
2023-02-03T05:12:33.623Z,7.30
2023-02-03T05:15:35.834Z,7.30
2023-02-03T05:18:37.999Z,7.20
2023-02-03T05:21:40.299Z,7.20
2023-02-03T05:24:42.407Z,7.30
2023-02-03T05:27:44.604Z,7.20
2023-02-03T05:30:46.952Z,7.20
2023-02-03T05:33:49.079Z,7.20
2023-02-03T05:36:51.253Z,7.20
2023-02-03T05:39:53.452Z,7.20
2023-02-03T05:42:55.779Z,7.20
2023-02-03T05:46:01.878Z,7.20
2023-02-03T05:49:04.168Z,7.20
2023-02-03T05:52:06.249Z,7.20
2023-02-03T05:55:08.565Z,7.20
2023-02-03T05:58:10.725Z,7.20
2023-02-03T06:01:12.869Z,7.20
2023-02-03T06:04:15.118Z,7.20
2023-02-03T06:07:17.376Z,7.20
2023-02-03T06:10:19.545Z,7.10
2023-02-03T06:13:21.697Z,7.10
2023-02-03T06:16:25.086Z,7.20
2023-02-03T06:19:27.300Z,7.20
2023-02-03T06:22:29.515Z,7.10
2023-02-03T06:25:32.807Z,7.10
2023-02-03T06:28:35.581Z,7.10
2023-02-03T06:31:37.869Z,7.10
2023-02-03T06:34:40.441Z,7.10
2023-02-03T06:37:42.563Z,7.10
2023-02-03T06:40:47.750Z,7.10
2023-02-03T06:43:49.984Z,7.10
2023-02-03T06:46:52.398Z,7.10
2023-02-03T06:49:54.598Z,7.10
2023-02-03T06:52:56.752Z,7.10
2023-02-03T06:55:58.932Z,7.10
2023-02-03T06:59:01.145Z,7.10
2023-02-03T07:02:03.291Z,7.10
2023-02-03T07:05:06.089Z,7.10
2023-02-03T07:08:08.278Z,7.10
2023-02-03T07:11:11.124Z,7.10
2023-02-03T07:14:13.257Z,7.10
2023-02-03T07:17:15.319Z,7.10
2023-02-03T07:20:17.630Z,7.10
2023-02-03T07:23:20.122Z,7.10
2023-02-03T07:26:23.228Z,7.10
2023-02-03T07:29:25.306Z,7.10
2023-02-03T07:32:27.558Z,7.10
2023-02-03T07:35:29.690Z,7.10
2023-02-03T07:38:32.259Z,7.10
2023-02-03T07:41:34.462Z,7.10
2023-02-03T07:44:36.727Z,7.00
2023-02-03T07:47:40.022Z,7.00
2023-02-03T07:50:42.126Z,7.00
2023-02-03T07:53:44.231Z,7.00
2023-02-03T07:56:46.345Z,7.00
2023-02-03T07:59:48.506Z,7.00
2023-02-03T08:02:50.898Z,7.00
2023-02-03T08:05:53.635Z,7.00
2023-02-03T08:08:55.789Z,7.00
2023-02-03T08:11:58.060Z,7.00
2023-02-03T08:15:00.253Z,7.00
2023-02-03T08:18:02.423Z,7.00
2023-02-03T08:21:05.041Z,7.00
2023-02-03T08:24:07.356Z,7.00
2023-02-03T08:27:09.491Z,7.00
2023-02-03T08:30:14.131Z,7.00
2023-02-03T08:33:16.286Z,7.00
2023-02-03T08:36:18.451Z,7.00
2023-02-03T08:39:20.628Z,7.00
2023-02-03T08:42:22.778Z,7.00
2023-02-03T08:45:24.980Z,7.00
2023-02-03T08:48:27.150Z,7.00
2023-02-03T08:51:30.142Z,7.00
2023-02-03T08:54:32.753Z,7.00
2023-02-03T08:57:38.358Z,7.00
2023-02-03T09:00:40.610Z,7.00
2023-02-03T09:03:43.016Z,7.00
2023-02-03T09:06:48.480Z,7.00
2023-02-03T09:09:50.755Z,6.90
2023-02-03T09:12:52.961Z,7.00
2023-02-03T09:15:55.223Z,6.90
2023-02-03T09:18:57.347Z,6.90
2023-02-03T09:21:59.991Z,6.90
2023-02-03T09:25:02.521Z,6.90
2023-02-03T09:28:05.061Z,7.00
2023-02-03T09:31:09.991Z,6.90
2023-02-03T09:34:12.232Z,6.90
2023-02-03T09:37:14.563Z,6.90
2023-02-03T09:40:26.312Z,6.90
2023-02-03T09:43:46.648Z,6.90
2023-02-03T09:47:01.818Z,6.90
2023-02-03T09:50:19.930Z,6.90
2023-02-03T09:53:30.945Z,6.90
2023-02-03T09:56:36.355Z,6.90
2023-02-03T09:59:40.899Z,6.90
2023-02-03T10:02:54.951Z,6.90
2023-02-03T10:06:51.601Z,6.90
2023-02-03T10:10:35.138Z,6.90
2023-02-03T10:13:52.129Z,6.90
2023-02-03T10:17:00.074Z,6.90
2023-02-03T10:20:23.396Z,6.90
2023-02-03T10:23:36.375Z,6.90
2023-02-03T10:26:40.764Z,6.90
2023-02-03T10:29:43.849Z,6.90
2023-02-03T10:32:46.229Z,6.90
2023-02-03T10:35:57.606Z,6.90
2023-02-03T10:39:27.506Z,6.90
2023-02-03T10:42:51.412Z,6.90
2023-02-03T10:45:53.595Z,6.90
2023-02-03T10:48:56.332Z,6.90
2023-02-03T10:52:05.077Z,6.90
2023-02-03T10:55:27.486Z,6.90
2023-02-03T10:58:31.432Z,6.90
2023-02-03T11:01:46.946Z,6.90
2023-02-03T11:05:08.192Z,6.90
2023-02-03T11:08:15.761Z,6.90
2023-02-03T11:11:22.365Z,6.90
2023-02-03T11:14:26.113Z,6.90
2023-02-03T11:17:30.517Z,6.90
2023-02-03T11:20:36.354Z,6.90
2023-02-03T11:23:47.697Z,6.90
2023-02-03T11:26:53.762Z,6.90
2023-02-03T11:30:30.429Z,6.90
2023-02-03T11:33:33.364Z,6.90
2023-02-03T11:36:36.011Z,6.90
2023-02-03T11:39:39.239Z,6.90
2023-02-03T11:43:03.856Z,6.90
2023-02-03T11:46:10.010Z,6.90
2023-02-03T11:49:50.839Z,6.90
2023-02-03T11:53:14.652Z,6.90
2023-02-03T11:56:49.943Z,6.90
2023-02-03T12:00:31.238Z,6.90
2023-02-03T12:03:33.376Z,6.90
2023-02-03T12:07:17.335Z,6.90
2023-02-03T12:10:31.373Z,7.00
2023-02-03T12:13:57.759Z,7.00
2023-02-03T12:17:06.157Z,6.90
2023-02-03T12:20:22.486Z,7.00
2023-02-03T12:23:27.340Z,7.00
2023-02-03T12:26:41.737Z,7.00
2023-02-03T12:29:48.329Z,6.90
2023-02-03T12:32:55.879Z,6.90
2023-02-03T12:36:21.161Z,7.00
2023-02-03T12:39:28.995Z,7.00
2023-02-03T12:42:34.003Z,7.00
2023-02-03T12:45:40.429Z,7.00
2023-02-03T12:48:50.758Z,7.00
2023-02-03T12:52:06.557Z,7.00
2023-02-03T12:55:37.430Z,7.00
2023-02-03T12:58:57.608Z,7.00
2023-02-03T13:02:13.965Z,7.00
2023-02-03T13:05:32.897Z,7.00
2023-02-03T13:08:43.471Z,7.00
2023-02-03T13:12:04.514Z,7.00
2023-02-03T13:15:34.364Z,7.00
2023-02-03T13:18:40.295Z,7.00
2023-02-03T13:21:42.540Z,7.00
2023-02-03T13:24:52.713Z,7.00
2023-02-03T13:28:03.997Z,7.00
2023-02-03T13:31:09.524Z,7.00
2023-02-03T13:34:17.464Z,7.00
2023-02-03T13:37:38.369Z,7.00
2023-02-03T13:41:19.602Z,7.00
2023-02-03T13:44:29.623Z,7.00
2023-02-03T13:47:33.057Z,7.00
2023-02-03T13:50:37.285Z,7.00
2023-02-03T13:53:41.419Z,7.00
2023-02-03T13:56:59.937Z,7.00
2023-02-03T14:00:05.922Z,7.10
2023-02-03T14:03:18.817Z,7.10
2023-02-03T14:06:45.696Z,7.10
2023-02-03T14:09:48.445Z,7.10
2023-02-03T14:12:50.625Z,7.10
2023-02-03T14:16:23.932Z,7.10
2023-02-03T14:19:26.184Z,7.10
2023-02-03T14:22:29.493Z,7.10
2023-02-03T14:25:52.596Z,7.10
2023-02-03T14:28:55.041Z,7.10
2023-02-03T14:32:06.576Z,7.10
2023-02-03T14:35:18.544Z,7.10
2023-02-03T14:38:21.936Z,7.10
2023-02-03T14:41:33.746Z,7.10
2023-02-03T14:44:52.658Z,7.10
2023-02-03T14:48:30.021Z,7.10
2023-02-03T14:52:02.469Z,7.10
2023-02-03T14:55:24.853Z,7.10
2023-02-03T14:58:43.139Z,7.10
2023-02-03T15:01:45.306Z,7.10
2023-02-03T15:04:50.461Z,7.10
2023-02-03T15:07:52.723Z,7.10
2023-02-03T15:10:55.000Z,7.10
2023-02-03T15:14:24.568Z,7.10
2023-02-03T15:17:28.999Z,7.10
2023-02-03T15:20:41.589Z,7.20
2023-02-03T15:23:48.360Z,7.20
2023-02-03T15:26:57.092Z,7.20
2023-02-03T15:30:14.187Z,7.10
2023-02-03T15:33:21.431Z,7.10
2023-02-03T15:36:27.853Z,7.20
2023-02-03T15:39:46.406Z,7.20
2023-02-03T15:42:55.049Z,7.20
2023-02-03T15:46:00.991Z,7.20
2023-02-03T15:49:11.692Z,7.20
2023-02-03T15:52:23.294Z,7.20
2023-02-03T15:55:43.941Z,7.20
2023-02-03T15:58:46.603Z,7.20
2023-02-03T16:01:48.932Z,7.20
2023-02-03T16:04:51.301Z,7.20
2023-02-03T16:07:53.669Z,7.20
2023-02-03T16:10:56.188Z,7.20
2023-02-03T16:14:03.808Z,7.20
2023-02-03T16:17:07.052Z,7.20
2023-02-03T16:20:11.963Z,7.20
2023-02-03T16:23:24.019Z,7.20
2023-02-03T16:26:28.830Z,7.20
2023-02-03T16:29:55.250Z,7.20
2023-02-03T16:33:29.648Z,7.20
2023-02-03T16:36:50.496Z,7.20
2023-02-03T16:40:11.288Z,7.20
2023-02-03T16:43:33.995Z,7.20
2023-02-03T16:46:55.938Z,7.20
2023-02-03T16:50:21.542Z,7.20
2023-02-03T16:53:31.445Z,7.20
2023-02-03T16:56:33.698Z,7.20
2023-02-03T16:59:35.942Z,7.20
2023-02-03T17:02:38.176Z,7.20
2023-02-03T17:05:43.019Z,7.20
2023-02-03T17:08:45.142Z,7.20
2023-02-03T17:11:47.560Z,7.30
2023-02-03T17:14:49.622Z,7.30
2023-02-03T17:17:51.732Z,7.20
2023-02-03T17:20:53.993Z,7.30
2023-02-03T17:23:57.589Z,7.20
2023-02-03T17:26:59.717Z,7.20
2023-02-03T17:30:02.588Z,7.30
2023-02-03T17:33:13.052Z,7.20
2023-02-03T17:36:17.437Z,7.20
2023-02-03T17:55:41.026Z,7.30
2023-02-03T17:58:43.501Z,7.30
2023-02-03T18:01:46.970Z,7.30
2023-02-03T18:04:49.149Z,7.30
2023-02-03T18:07:51.294Z,7.30
2023-02-03T18:10:53.451Z,7.30
2023-02-03T18:13:56.316Z,7.30
2023-02-03T18:16:58.509Z,7.30
2023-02-03T18:20:01.557Z,7.30
2023-02-03T18:23:03.994Z,7.30
2023-02-03T18:26:08.218Z,7.30
2023-02-03T18:29:12.743Z,7.30
2023-02-03T18:32:16.344Z,7.30
2023-02-03T18:35:18.850Z,7.30
2023-02-03T18:38:21.153Z,7.30
2023-02-03T18:41:25.349Z,7.30
2023-02-03T18:44:27.721Z,7.30
2023-02-03T18:47:30.231Z,7.30
2023-02-03T18:50:32.751Z,7.30
2023-02-03T18:53:36.145Z,7.30
2023-02-03T18:56:38.467Z,7.30
2023-02-03T18:59:40.834Z,7.30
2023-02-03T19:02:43.075Z,7.30
2023-02-03T19:05:45.264Z,7.30
2023-02-03T19:08:47.618Z,7.30
2023-02-03T19:11:49.953Z,7.30
2023-02-03T19:14:52.529Z,7.30
2023-02-03T19:17:54.789Z,7.30
2023-02-03T19:20:56.897Z,7.30
2023-02-03T19:23:59.102Z,7.30
2023-02-03T19:27:01.285Z,7.30
2023-02-03T19:30:04.394Z,7.30
2023-02-03T19:33:06.560Z,7.30
2023-02-03T19:36:09.343Z,7.30
2023-02-03T19:39:11.540Z,7.30
2023-02-03T19:42:13.621Z,7.30
2023-02-03T19:45:15.981Z,7.30
2023-02-03T19:48:18.497Z,7.30
2023-02-03T19:51:20.598Z,7.30
2023-02-03T19:54:22.723Z,7.30
2023-02-03T19:57:24.906Z,7.30
2023-02-03T20:00:28.367Z,7.30
2023-02-03T20:03:30.671Z,7.30
2023-02-03T20:06:32.886Z,7.30
2023-02-03T20:09:35.052Z,7.30
2023-02-03T20:12:37.188Z,7.30
2023-02-03T20:15:39.598Z,7.30
2023-02-03T20:18:41.712Z,7.30
2023-02-03T20:21:43.948Z,7.30
2023-02-03T20:24:46.056Z,7.40
2023-02-03T20:27:48.283Z,7.30
2023-02-03T20:30:52.314Z,7.30
2023-02-03T20:33:54.569Z,7.30
2023-02-03T20:36:58.571Z,7.30
2023-02-03T20:40:00.825Z,7.30
2023-02-03T20:43:23.670Z,7.30
2023-02-03T20:46:26.011Z,7.30
2023-02-03T20:49:28.255Z,7.30
2023-02-03T20:52:30.392Z,7.30
2023-02-03T20:55:36.263Z,7.30
2023-02-03T20:58:40.268Z,7.30
2023-02-03T21:01:42.514Z,7.30
2023-02-03T21:04:57.681Z,7.30
2023-02-03T21:08:00.096Z,7.30
2023-02-03T21:11:03.317Z,7.30
2023-02-03T21:14:26.023Z,7.30
2023-02-03T21:17:28.442Z,7.30
2023-02-03T21:20:32.528Z,7.30
2023-02-03T21:23:46.840Z,7.30
2023-02-03T21:26:49.771Z,7.30
2023-02-03T21:29:55.899Z,7.30
2023-02-03T21:33:01.651Z,7.30
2023-02-03T21:36:04.047Z,7.30
2023-02-03T21:39:24.260Z,7.30
2023-02-03T21:42:45.596Z,7.30
2023-02-03T21:45:49.161Z,7.30
2023-02-03T21:48:53.648Z,7.30
2023-02-03T21:51:55.869Z,7.30
2023-02-03T21:54:58.062Z,7.30
2023-02-03T21:58:17.146Z,7.30
2023-02-03T22:01:23.829Z,7.30
2023-02-03T22:04:30.686Z,7.30
2023-02-03T22:07:32.856Z,7.30
2023-02-03T22:10:35.546Z,7.30
2023-02-03T22:13:38.081Z,7.30
2023-02-03T22:16:40.789Z,7.30
2023-02-03T22:19:42.965Z,7.30
2023-02-03T22:22:45.166Z,7.30
2023-02-03T22:25:47.988Z,7.30
2023-02-03T22:28:50.154Z,7.30
2023-02-03T22:31:52.434Z,7.30
2023-02-03T22:34:54.698Z,7.30
2023-02-03T22:37:57.354Z,7.30
2023-02-03T22:41:00.061Z,7.30
2023-02-03T22:44:03.313Z,7.30
2023-02-03T22:47:05.456Z,7.30
2023-02-03T22:50:09.765Z,7.30
2023-02-03T22:53:11.959Z,7.30
2023-02-03T22:56:14.185Z,7.30
2023-02-03T22:59:16.384Z,7.30
2023-02-03T23:02:18.582Z,7.30
2023-02-03T23:05:21.630Z,7.30
2023-02-03T23:08:23.866Z,7.30
2023-02-03T23:11:26.058Z,7.30
2023-02-03T23:14:28.346Z,7.30
2023-02-03T23:17:30.472Z,7.20
2023-02-03T23:20:33.286Z,7.30
2023-02-03T23:23:35.636Z,7.30
2023-02-03T23:26:37.880Z,7.30
2023-02-03T23:29:40.148Z,7.30
2023-02-03T23:32:42.524Z,7.30
2023-02-03T23:35:47.645Z,7.20
2023-02-03T23:38:49.938Z,7.30
2023-02-03T23:41:52.070Z,7.20
2023-02-03T23:44:54.305Z,7.20
2023-02-03T23:47:56.503Z,7.20
2023-02-03T23:50:58.755Z,7.30
2023-02-03T23:54:00.928Z,7.20
2023-02-03T23:57:04.903Z,7.20
