createdAt,value
2019-03-25T19:45:01.101Z,977.68
2019-03-25T19:50:01.564Z,977.78
2019-03-25T19:55:01.114Z,977.91
2019-03-25T20:00:01.108Z,978.02
2019-03-25T20:05:01.267Z,978.16
2019-03-25T20:10:01.170Z,978.28
2019-03-25T20:15:01.073Z,978.37
2019-03-25T20:20:01.395Z,978.48
2019-03-25T20:25:01.103Z,978.49
2019-03-25T20:30:01.077Z,978.56
2019-03-25T20:35:01.136Z,978.58
2019-03-25T20:40:01.118Z,978.68
2019-03-25T20:45:01.387Z,978.77
2019-03-25T20:50:01.126Z,978.94
2019-03-25T20:55:01.516Z,979.00
2019-03-25T21:00:01.394Z,979.04
2019-03-25T21:05:01.074Z,979.11
2019-03-25T21:10:01.476Z,979.36
2019-03-25T21:15:01.054Z,979.42
2019-03-25T21:20:01.085Z,979.50
2019-03-25T21:25:01.073Z,979.50
2019-03-25T21:30:01.155Z,979.58
2019-03-25T21:35:01.459Z,979.70
2019-03-25T21:40:01.235Z,979.67
2019-03-25T21:45:01.421Z,979.65
2019-03-25T21:50:01.263Z,979.68
2019-03-25T21:55:01.448Z,979.71
2019-03-25T22:00:01.083Z,979.81
2019-03-25T22:05:01.431Z,979.94
2019-03-25T22:10:01.233Z,980.19
2019-03-25T22:15:01.489Z,980.21
2019-03-25T22:20:01.165Z,980.17
2019-03-25T22:25:01.213Z,980.17
2019-03-25T22:30:01.046Z,980.01
2019-03-25T22:35:01.112Z,979.96
2019-03-25T22:40:01.400Z,980.03
2019-03-25T22:45:01.073Z,980.06
2019-03-25T22:50:01.387Z,980.12
2019-03-25T22:55:01.075Z,980.13
2019-03-25T23:00:01.420Z,980.30
2019-03-25T23:05:01.050Z,980.46
2019-03-25T23:10:01.121Z,980.55
2019-03-25T23:15:01.084Z,980.66
2019-03-25T23:20:01.345Z,980.84
2019-03-25T23:25:01.068Z,980.79
2019-03-25T23:30:01.086Z,980.68
2019-03-25T23:35:01.066Z,980.93
2019-03-25T23:40:01.057Z,980.93
2019-03-25T23:45:01.053Z,981.00
2019-03-25T23:50:01.040Z,981.12
2019-03-25T23:55:01.074Z,981.19
